createdAt,value
2023-02-11T00:01:32.457Z,102658.40
2023-02-11T00:04:01.760Z,102656.60
2023-02-11T00:06:33.112Z,102647.00
2023-02-11T00:09:01.987Z,102650.20
2023-02-11T00:11:30.841Z,102646.00
2023-02-11T00:14:05.898Z,102651.60
2023-02-11T00:16:33.837Z,102656.20
2023-02-11T00:19:06.303Z,102663.60
2023-02-11T00:21:35.829Z,102657.80
2023-02-11T00:24:04.389Z,102654.80
2023-02-11T00:26:35.535Z,102652.00
2023-02-11T00:29:04.588Z,102652.20
2023-02-11T00:31:34.086Z,102649.00
2023-02-11T00:34:02.346Z,102644.60
2023-02-11T00:36:31.059Z,102645.20
2023-02-11T00:39:00.166Z,102645.80
2023-02-11T00:41:29.848Z,102647.80
2023-02-11T00:44:02.137Z,102640.20
2023-02-11T00:46:30.618Z,102633.60
2023-02-11T00:48:58.715Z,102628.80
2023-02-11T00:51:28.726Z,102632.80
2023-02-11T00:53:57.457Z,102633.00
2023-02-11T00:56:25.537Z,102632.20
2023-02-11T00:58:54.032Z,102638.40
2023-02-11T01:01:21.976Z,102639.00
2023-02-11T01:03:50.746Z,102636.00
2023-02-11T01:06:19.091Z,102641.00
2023-02-11T01:08:46.945Z,102636.00
2023-02-11T01:11:20.626Z,102643.00
2023-02-11T01:13:50.094Z,102643.20
2023-02-11T01:16:20.016Z,102634.40
2023-02-11T01:18:48.194Z,102642.20
2023-02-11T01:21:19.290Z,102642.20
2023-02-11T01:23:47.324Z,102640.00
2023-02-11T01:26:15.120Z,102646.40
2023-02-11T01:28:43.042Z,102647.20
2023-02-11T01:31:10.888Z,102649.80
2023-02-11T01:33:39.052Z,102644.00
2023-02-11T01:36:08.599Z,102646.00
2023-02-11T01:38:36.974Z,102642.60
2023-02-11T01:41:12.412Z,102648.40
2023-02-11T01:43:48.056Z,102649.80
2023-02-11T01:46:32.745Z,102648.60
2023-02-11T01:49:15.054Z,102651.80
2023-02-11T01:51:55.517Z,102650.60
2023-02-11T01:54:50.832Z,102643.60
2023-02-11T01:57:26.291Z,102634.80
2023-02-11T02:00:14.324Z,102629.00
2023-02-11T02:03:32.016Z,102630.80
2023-02-11T02:06:28.504Z,102636.40
2023-02-11T02:09:12.878Z,102633.00
2023-02-11T02:11:41.015Z,102627.00
2023-02-11T02:14:08.914Z,102628.40
2023-02-11T02:16:37.825Z,102625.40
2023-02-11T02:19:42.974Z,102619.40
2023-02-11T02:23:00.553Z,102621.60
2023-02-11T02:25:51.003Z,102627.00
2023-02-11T02:29:22.938Z,102628.00
2023-02-11T02:32:33.745Z,102623.40
2023-02-11T02:35:23.866Z,102623.80
2023-02-11T02:38:21.145Z,102624.40
2023-02-11T02:40:59.346Z,102626.20
2023-02-11T02:43:29.448Z,102625.00
2023-02-11T02:46:13.855Z,102625.40
2023-02-11T02:48:42.348Z,102622.20
2023-02-11T02:51:34.825Z,102614.00
2023-02-11T02:54:05.526Z,102607.40
2023-02-11T02:56:46.414Z,102610.60
2023-02-11T02:59:54.075Z,102612.20
2023-02-11T03:02:36.192Z,102612.60
2023-02-11T03:05:23.854Z,102607.80
2023-02-11T03:08:18.618Z,102599.00
2023-02-11T03:10:51.094Z,102597.60
2023-02-11T03:13:24.898Z,102600.00
2023-02-11T03:15:57.849Z,102601.00
2023-02-11T03:18:29.717Z,102599.00
2023-02-11T03:20:59.910Z,102597.00
2023-02-11T03:23:39.396Z,102590.00
2023-02-11T03:27:25.914Z,102587.80
2023-02-11T03:30:11.040Z,102582.60
2023-02-11T03:32:49.244Z,102585.00
2023-02-11T03:35:39.074Z,102592.80
2023-02-11T03:38:17.887Z,102596.60
2023-02-11T03:40:47.152Z,102596.00
2023-02-11T03:43:25.181Z,102594.40
2023-02-11T03:45:57.132Z,102593.60
2023-02-11T03:48:37.933Z,102587.60
2023-02-11T03:51:09.590Z,102585.80
2023-02-11T03:53:41.158Z,102582.80
2023-02-11T03:56:13.165Z,102578.80
2023-02-11T03:58:41.008Z,102584.20
2023-02-11T04:01:09.971Z,102579.00
2023-02-11T04:03:38.562Z,102585.60
2023-02-11T04:06:06.718Z,102585.40
2023-02-11T04:08:35.128Z,102588.20
2023-02-11T04:11:03.024Z,102588.60
2023-02-11T04:13:30.903Z,102589.80
2023-02-11T04:15:58.831Z,102587.60
2023-02-11T04:18:26.679Z,102595.00
2023-02-11T04:20:54.487Z,102593.80
2023-02-11T04:23:22.274Z,102592.20
2023-02-11T04:25:50.787Z,102596.80
2023-02-11T04:28:18.903Z,102606.20
2023-02-11T04:30:46.903Z,102609.20
2023-02-11T04:33:14.722Z,102606.80
2023-02-11T04:35:42.565Z,102610.60
2023-02-11T04:38:10.386Z,102607.60
2023-02-11T04:40:38.529Z,102606.60
2023-02-11T04:43:06.699Z,102605.20
2023-02-11T04:45:34.745Z,102612.80
2023-02-11T04:48:04.249Z,102610.80
2023-02-11T04:50:32.076Z,102608.20
2023-02-11T04:52:59.925Z,102609.80
2023-02-11T04:55:27.826Z,102609.00
2023-02-11T04:57:55.707Z,102617.40
2023-02-11T05:00:23.568Z,102619.00
2023-02-11T05:02:51.392Z,102623.80
2023-02-11T05:05:19.440Z,102626.00
2023-02-11T05:07:48.327Z,102630.20
2023-02-11T05:10:16.284Z,102633.20
2023-02-11T05:12:44.193Z,102629.00
2023-02-11T05:15:12.019Z,102633.00
2023-02-11T05:17:39.850Z,102627.20
2023-02-11T05:20:09.636Z,102629.40
2023-02-11T05:22:37.513Z,102620.80
2023-02-11T05:25:06.015Z,102623.40
2023-02-11T05:27:34.140Z,102625.00
2023-02-11T05:30:02.532Z,102626.40
2023-02-11T05:32:30.376Z,102633.20
2023-02-11T05:34:58.224Z,102628.80
2023-02-11T05:37:26.250Z,102636.20
2023-02-11T05:39:54.138Z,102639.20
2023-02-11T05:42:21.935Z,102634.40
2023-02-11T05:44:50.777Z,102639.20
2023-02-11T05:47:18.990Z,102637.40
2023-02-11T05:49:47.480Z,102635.60
2023-02-11T05:52:15.332Z,102634.60
2023-02-11T05:54:43.170Z,102641.60
2023-02-11T05:57:11.059Z,102647.60
2023-02-11T05:59:39.246Z,102654.60
2023-02-11T06:02:08.040Z,102651.80
2023-02-11T06:04:37.705Z,102651.60
2023-02-11T06:07:05.631Z,102644.40
2023-02-11T06:09:33.480Z,102638.60
2023-02-11T06:12:01.628Z,102631.00
2023-02-11T06:14:29.472Z,102633.20
2023-02-11T06:16:57.285Z,102640.20
2023-02-11T06:19:25.149Z,102633.40
2023-02-11T06:21:52.986Z,102629.60
2023-02-11T06:24:47.707Z,102635.20
2023-02-11T06:27:09.096Z,102640.60
2023-02-11T06:29:37.043Z,102633.00
2023-02-11T06:32:05.195Z,102637.00
2023-02-11T06:34:33.231Z,102635.40
2023-02-11T06:37:01.366Z,102638.60
2023-02-11T06:39:29.353Z,102637.20
2023-02-11T06:41:57.205Z,102632.20
2023-02-11T06:44:25.087Z,102630.40
2023-02-11T06:46:53.280Z,102632.00
2023-02-11T06:49:21.247Z,102638.80
2023-02-11T06:51:49.101Z,102633.80
2023-02-11T06:54:17.009Z,102641.40
2023-02-11T06:56:44.878Z,102640.00
2023-02-11T06:59:18.433Z,102644.40
2023-02-11T07:01:47.017Z,102636.00
2023-02-11T07:04:15.530Z,102643.00
2023-02-11T07:06:43.959Z,102645.00
2023-02-11T07:09:11.991Z,102648.00
2023-02-11T07:11:39.887Z,102656.00
2023-02-11T07:14:08.659Z,102663.80
2023-02-11T07:16:38.582Z,102669.40
2023-02-11T07:19:06.461Z,102667.80
2023-02-11T07:21:35.322Z,102663.60
2023-02-11T07:24:10.879Z,102657.20
2023-02-11T07:26:39.279Z,102667.80
2023-02-11T07:29:07.086Z,102665.40
2023-02-11T07:31:35.364Z,102671.00
2023-02-11T07:34:03.615Z,102680.80
2023-02-11T07:36:32.717Z,102683.40
2023-02-11T07:39:00.849Z,102685.40
2023-02-11T07:41:28.877Z,102689.80
2023-02-11T07:43:56.850Z,102689.00
2023-02-11T07:46:27.850Z,102688.80
2023-02-11T07:48:56.238Z,102688.40
2023-02-11T07:51:29.934Z,102691.20
2023-02-11T07:54:00.327Z,102689.00
2023-02-11T07:56:30.216Z,102684.20
2023-02-11T07:59:03.477Z,102684.80
2023-02-11T08:01:31.811Z,102692.60
2023-02-11T08:04:02.261Z,102696.00
2023-02-11T08:06:33.627Z,102695.80
2023-02-11T08:09:08.900Z,102695.20
2023-02-11T08:11:37.177Z,102690.40
2023-02-11T08:14:05.256Z,102683.60
2023-02-11T08:16:39.112Z,102683.60
2023-02-11T08:19:16.862Z,102690.40
2023-02-11T08:21:44.953Z,102688.60
2023-02-11T08:24:14.820Z,102695.00
2023-02-11T08:26:44.129Z,102699.20
2023-02-11T08:29:15.844Z,102700.00
2023-02-11T08:31:48.925Z,102695.60
2023-02-11T08:34:20.048Z,102701.20
2023-02-11T08:36:48.910Z,102700.40
2023-02-11T08:39:21.225Z,102706.20
2023-02-11T08:41:53.709Z,102712.40
2023-02-11T08:44:23.471Z,102715.40
2023-02-11T08:46:51.990Z,102715.00
2023-02-11T08:49:21.137Z,102709.40
2023-02-11T08:51:49.765Z,102710.40
2023-02-11T08:54:18.208Z,102708.80
2023-02-11T08:56:46.099Z,102713.40
2023-02-11T08:59:15.474Z,102712.80
2023-02-11T09:01:44.437Z,102708.60
2023-02-11T09:04:13.033Z,102703.40
2023-02-11T09:06:41.326Z,102704.20
2023-02-11T09:09:13.852Z,102702.80
2023-02-11T09:11:44.375Z,102704.40
2023-02-11T09:14:20.013Z,102706.20
2023-02-11T09:16:49.460Z,102712.80
2023-02-11T09:19:18.307Z,102713.80
2023-02-11T09:21:46.838Z,102714.20
2023-02-11T09:24:15.601Z,102718.80
2023-02-11T09:26:43.652Z,102716.20
2023-02-11T09:29:11.952Z,102708.80
2023-02-11T09:31:40.051Z,102714.20
2023-02-11T09:34:08.814Z,102715.60
2023-02-11T09:36:40.299Z,102716.20
2023-02-11T09:39:12.764Z,102723.00
2023-02-11T09:42:20.549Z,102721.00
2023-02-11T09:44:49.096Z,102715.20
2023-02-11T09:47:30.982Z,102715.00
2023-02-11T09:50:10.614Z,102716.00
2023-02-11T09:52:56.544Z,102720.00
2023-02-11T09:55:43.075Z,102716.60
2023-02-11T09:58:22.878Z,102723.40
2023-02-11T10:00:53.456Z,102719.00
2023-02-11T10:04:03.572Z,102717.60
2023-02-11T10:06:49.028Z,102711.60
2023-02-11T10:09:54.609Z,102707.40
2023-02-11T10:12:47.285Z,102708.40
2023-02-11T10:15:30.191Z,102708.60
2023-02-11T10:18:39.206Z,102707.20
2023-02-11T10:21:19.708Z,102726.40
2023-02-11T10:23:55.811Z,102726.40
2023-02-11T10:26:24.088Z,102727.20
2023-02-11T10:28:55.543Z,102724.00
2023-02-11T10:31:38.330Z,102715.60
2023-02-11T10:34:11.186Z,102714.20
2023-02-11T10:36:44.047Z,102720.00
2023-02-11T10:39:23.820Z,102721.00
2023-02-11T10:41:59.326Z,102728.00
2023-02-11T10:44:33.586Z,102744.40
2023-02-11T10:47:22.622Z,102740.80
2023-02-11T10:49:50.741Z,102745.80
2023-02-11T10:52:24.858Z,102742.40
2023-02-11T10:55:23.062Z,102746.20
2023-02-11T10:58:00.584Z,102744.80
2023-02-11T11:00:32.430Z,102744.80
2023-02-11T11:03:02.011Z,102751.20
2023-02-11T11:05:50.581Z,102754.20
2023-02-11T11:08:19.959Z,102749.80
2023-02-11T11:11:04.153Z,102749.40
2023-02-11T11:13:36.420Z,102745.60
2023-02-11T11:16:13.435Z,102744.00
2023-02-11T11:18:44.881Z,102747.60
2023-02-11T11:21:18.065Z,102749.60
2023-02-11T11:24:04.799Z,102745.00
2023-02-11T11:26:47.332Z,102738.80
2023-02-11T11:29:56.959Z,102735.80
2023-02-11T11:32:33.944Z,102739.80
2023-02-11T11:35:10.074Z,102735.60
2023-02-11T11:37:39.289Z,102732.80
2023-02-11T11:40:13.460Z,102726.80
2023-02-11T11:42:41.703Z,102730.80
2023-02-11T11:45:15.763Z,102729.80
2023-02-11T11:48:14.024Z,102739.80
2023-02-11T11:50:53.096Z,102738.00
2023-02-11T11:53:29.204Z,102732.80
2023-02-11T11:56:07.634Z,102725.00
2023-02-11T11:58:36.031Z,102724.60
2023-02-11T12:02:11.819Z,102726.20
2023-02-11T12:05:20.671Z,102725.00
2023-02-11T12:08:07.708Z,102733.40
2023-02-11T12:11:00.160Z,102737.60
2023-02-11T12:13:57.668Z,102734.60
2023-02-11T12:16:43.646Z,102732.20
2023-02-11T12:19:21.587Z,102730.60
2023-02-11T12:22:42.586Z,102736.40
2023-02-11T12:25:30.934Z,102737.40
2023-02-11T12:28:06.120Z,102733.40
2023-02-11T12:31:06.689Z,102730.40
2023-02-11T12:33:44.851Z,102731.80
2023-02-11T12:36:46.690Z,102727.20
2023-02-11T12:39:33.974Z,102728.00
2023-02-11T12:42:42.020Z,102729.40
2023-02-11T12:45:12.902Z,102739.40
2023-02-11T12:48:23.769Z,102738.20
2023-02-11T12:51:19.733Z,102730.80
2023-02-11T12:54:03.771Z,102722.40
2023-02-11T12:56:49.737Z,102716.40
2023-02-11T12:59:50.202Z,102716.00
2023-02-11T13:02:54.385Z,102719.40
2023-02-11T13:05:43.677Z,102723.00
2023-02-11T13:08:17.984Z,102717.60
2023-02-11T13:10:55.633Z,102715.00
2023-02-11T13:13:35.738Z,102715.00
2023-02-11T13:16:07.968Z,102730.20
2023-02-11T13:18:57.491Z,102735.60
2023-02-11T13:21:45.682Z,102735.20
2023-02-11T13:24:38.091Z,102730.40
2023-02-11T13:27:23.809Z,102722.80
2023-02-11T13:30:28.601Z,102718.20
2023-02-11T13:32:56.710Z,102718.40
2023-02-11T13:35:44.298Z,102716.40
2023-02-11T13:38:24.060Z,102711.40
2023-02-11T13:41:16.607Z,102716.40
2023-02-11T13:43:58.235Z,102712.80
2023-02-11T13:46:30.264Z,102711.80
2023-02-11T13:48:58.508Z,102711.60
2023-02-11T13:51:40.646Z,102715.20
2023-02-11T13:54:23.756Z,102714.80
2023-02-11T13:57:19.383Z,102714.80
2023-02-11T13:59:55.035Z,102713.20
2023-02-11T14:02:57.034Z,102713.60
2023-02-11T14:05:51.955Z,102707.60
2023-02-11T14:08:44.436Z,102709.60
2023-02-11T14:11:25.229Z,102705.20
2023-02-11T14:13:53.111Z,102712.00
2023-02-11T14:16:37.068Z,102711.40
2023-02-11T14:19:08.594Z,102704.20
2023-02-11T14:21:44.526Z,102709.80
2023-02-11T14:24:12.966Z,102709.40
2023-02-11T14:27:01.884Z,102705.40
2023-02-11T14:29:44.988Z,102705.60
2023-02-11T14:32:42.334Z,102710.40
2023-02-11T14:35:28.901Z,102707.40
2023-02-11T14:38:24.489Z,102715.00
2023-02-11T14:41:19.256Z,102714.00
2023-02-11T14:43:53.743Z,102712.20
2023-02-11T14:46:25.463Z,102710.00
2023-02-11T14:48:58.340Z,102705.00
2023-02-11T14:51:34.922Z,102704.00
2023-02-11T14:54:23.538Z,102707.80
2023-02-11T14:57:16.484Z,102709.80
2023-02-11T15:00:21.667Z,102705.40
2023-02-11T15:02:49.633Z,102706.60
2023-02-11T15:05:20.392Z,102713.80
2023-02-11T15:07:59.948Z,102714.40
2023-02-11T15:10:36.349Z,102709.60
2023-02-11T15:13:05.751Z,102713.80
2023-02-11T15:15:36.515Z,102715.20
2023-02-11T15:18:05.592Z,102717.00
2023-02-11T15:20:35.838Z,102710.60
2023-02-11T15:23:13.245Z,102707.00
2023-02-11T15:25:51.156Z,102711.60
2023-02-11T15:28:30.368Z,102711.80
2023-02-11T15:31:13.491Z,102707.40
2023-02-11T15:33:41.761Z,102714.20
2023-02-11T15:36:12.766Z,102716.80
2023-02-11T15:38:41.131Z,102709.00
2023-02-11T15:41:38.301Z,102706.80
2023-02-11T15:44:06.118Z,102713.00
2023-02-11T15:46:39.843Z,102714.00
2023-02-11T15:49:19.255Z,102712.40
2023-02-11T15:51:47.830Z,102705.60
2023-02-11T15:54:21.783Z,102712.00
2023-02-11T15:56:52.768Z,102717.80
2023-02-11T15:59:40.554Z,102713.40
2023-02-11T16:02:31.976Z,102706.20
2023-02-11T16:05:06.237Z,102705.60
2023-02-11T16:07:49.948Z,102713.80
2023-02-11T16:10:23.799Z,102716.80
2023-02-11T16:13:11.794Z,102712.80
2023-02-11T16:15:54.842Z,102707.40
2023-02-11T16:18:52.118Z,102706.60
2023-02-11T16:21:39.161Z,102711.00
2023-02-11T16:24:21.497Z,102710.60
2023-02-11T16:26:54.342Z,102715.00
2023-02-11T16:29:32.229Z,102715.60
2023-02-11T16:32:27.234Z,102716.40
2023-02-11T16:34:59.386Z,102710.80
2023-02-11T16:37:28.238Z,102711.60
2023-02-11T16:39:58.258Z,102718.00
2023-02-11T16:42:26.253Z,102718.20
2023-02-11T16:44:54.129Z,102724.40
2023-02-11T16:47:28.686Z,102728.00
2023-02-11T16:49:58.725Z,102723.20
2023-02-11T16:52:31.353Z,102726.20
2023-02-11T16:54:59.631Z,102721.80
2023-02-11T16:57:30.200Z,102722.20
2023-02-11T17:00:00.149Z,102729.00
2023-02-11T17:02:37.174Z,102738.80
2023-02-11T17:05:08.851Z,102736.40
2023-02-11T17:07:36.689Z,102741.60
2023-02-11T17:10:27.000Z,102742.80
2023-02-11T17:12:54.793Z,102747.80
2023-02-11T17:15:22.934Z,102747.40
2023-02-11T17:17:50.766Z,102745.20
2023-02-11T17:20:18.929Z,102750.00
2023-02-11T17:22:46.718Z,102753.20
2023-02-11T17:25:14.552Z,102756.00
2023-02-11T17:27:42.888Z,102746.40
2023-02-11T17:30:14.054Z,102749.20
2023-02-11T17:32:41.924Z,102762.20
2023-02-11T17:35:09.796Z,102767.00
2023-02-11T17:37:37.986Z,102765.80
2023-02-11T17:40:08.258Z,102765.20
2023-02-11T17:42:36.128Z,102766.40
2023-02-11T17:45:04.289Z,102778.80
2023-02-11T17:47:34.637Z,102773.80
2023-02-11T17:50:03.973Z,102769.40
2023-02-11T17:52:32.054Z,102760.40
2023-02-11T17:55:00.168Z,102769.80
2023-02-11T17:57:28.730Z,102774.20
2023-02-11T17:59:56.817Z,102769.40
2023-02-11T18:02:24.687Z,102766.00
2023-02-11T18:04:53.368Z,102767.40
2023-02-11T18:07:21.763Z,102772.60
2023-02-11T18:09:49.683Z,102779.80
2023-02-11T18:12:26.146Z,102778.00
2023-02-11T18:14:57.538Z,102781.80
2023-02-11T18:17:26.267Z,102788.40
2023-02-11T18:19:58.189Z,102796.40
2023-02-11T18:22:27.057Z,102797.00
2023-02-11T18:24:55.518Z,102795.80
2023-02-11T18:27:23.415Z,102794.00
2023-02-11T18:29:51.317Z,102801.20
2023-02-11T18:32:19.204Z,102808.20
2023-02-11T18:34:47.142Z,102810.00
2023-02-11T18:37:16.404Z,102804.80
2023-02-11T18:39:44.289Z,102810.20
2023-02-11T18:42:12.329Z,102811.20
2023-02-11T18:44:40.466Z,102811.80
2023-02-11T18:47:08.483Z,102814.60
2023-02-11T18:49:36.385Z,102811.20
2023-02-11T18:52:04.699Z,102810.00
2023-02-11T18:54:32.725Z,102805.40
2023-02-11T18:57:00.572Z,102802.20
2023-02-11T18:59:29.102Z,102805.60
2023-02-11T19:01:56.917Z,102818.60
2023-02-11T19:04:25.106Z,102814.80
2023-02-11T19:06:53.025Z,102810.20
2023-02-11T19:09:21.286Z,102814.80
2023-02-11T19:11:53.918Z,102823.20
2023-02-11T19:14:29.730Z,102822.80
2023-02-11T19:17:01.290Z,102819.40
2023-02-11T19:19:32.777Z,102816.00
2023-02-11T19:22:02.614Z,102817.40
2023-02-11T19:24:30.898Z,102823.80
2023-02-11T19:27:02.860Z,102811.00
2023-02-11T19:29:33.469Z,102817.00
2023-02-11T19:32:05.798Z,102818.20
2023-02-11T19:34:41.066Z,102819.20
2023-02-11T19:37:12.702Z,102813.80
2023-02-11T19:39:42.721Z,102812.00
2023-02-11T19:42:12.238Z,102820.40
2023-02-11T19:44:40.216Z,102831.20
2023-02-11T19:47:10.248Z,102827.40
2023-02-11T19:49:38.113Z,102815.00
2023-02-11T19:52:05.951Z,102819.00
2023-02-11T19:54:33.813Z,102830.60
2023-02-11T19:57:01.832Z,102835.00
2023-02-11T19:59:29.728Z,102831.80
2023-02-11T20:01:57.716Z,102826.20
2023-02-11T20:04:25.707Z,102829.80
2023-02-11T20:06:53.799Z,102829.60
2023-02-11T20:09:22.754Z,102830.20
2023-02-11T20:11:50.637Z,102830.40
2023-02-11T20:14:19.159Z,102823.20
2023-02-11T20:16:49.827Z,102826.60
2023-02-11T20:19:21.935Z,102829.20
2023-02-11T20:21:53.774Z,102835.40
2023-02-11T20:24:23.493Z,102833.20
2023-02-11T20:26:55.380Z,102827.60
2023-02-11T20:29:24.742Z,102826.80
2023-02-11T20:31:53.236Z,102833.00
2023-02-11T20:34:22.059Z,102837.60
2023-02-11T20:36:52.940Z,102837.00
2023-02-11T20:39:23.568Z,102832.60
2023-02-11T20:41:53.299Z,102831.40
2023-02-11T20:44:22.305Z,102834.20
2023-02-11T20:46:52.089Z,102832.60
2023-02-11T20:49:23.987Z,102837.80
2023-02-11T20:51:53.780Z,102842.80
2023-02-11T20:54:24.111Z,102849.40
2023-02-11T20:56:55.402Z,102854.00
2023-02-11T20:59:23.753Z,102853.80
2023-02-11T21:01:55.796Z,102851.60
2023-02-11T21:04:30.331Z,102851.20
2023-02-11T21:07:01.706Z,102844.00
2023-02-11T21:09:33.223Z,102847.20
2023-02-11T21:12:01.892Z,102846.80
2023-02-11T21:14:30.401Z,102849.40
2023-02-11T21:16:58.395Z,102849.40
2023-02-11T21:19:26.655Z,102845.00
2023-02-11T21:21:55.307Z,102843.40
2023-02-11T21:24:23.813Z,102844.00
2023-02-11T21:26:51.669Z,102837.00
2023-02-11T21:29:19.481Z,102839.80
2023-02-11T21:31:47.627Z,102847.00
2023-02-11T21:34:16.418Z,102845.20
2023-02-11T21:36:45.218Z,102843.40
2023-02-11T21:39:14.360Z,102846.80
2023-02-11T21:41:42.289Z,102848.00
2023-02-11T21:44:10.489Z,102848.60
2023-02-11T21:46:38.509Z,102845.20
2023-02-11T21:49:06.536Z,102845.00
2023-02-11T21:51:34.370Z,102844.00
2023-02-11T21:54:03.504Z,102848.00
2023-02-11T21:56:34.230Z,102842.60
2023-02-11T21:59:03.267Z,102845.20
2023-02-11T22:01:35.562Z,102856.20
2023-02-11T22:04:04.199Z,102857.00
2023-02-11T22:06:34.185Z,102857.00
2023-02-11T22:09:06.410Z,102863.60
2023-02-11T22:11:34.967Z,102866.60
2023-02-11T22:14:03.241Z,102866.20
2023-02-11T22:16:31.724Z,102862.20
2023-02-11T22:19:02.283Z,102867.40
2023-02-11T22:21:30.463Z,102868.00
2023-02-11T22:23:58.499Z,102868.20
2023-02-11T22:26:27.751Z,102866.40
2023-02-11T22:28:56.279Z,102867.80
2023-02-11T22:31:29.813Z,102865.20
2023-02-11T22:33:58.963Z,102865.40
2023-02-11T22:36:31.351Z,102856.00
2023-02-11T22:39:17.592Z,102855.40
2023-02-11T22:41:47.783Z,102857.80
2023-02-11T22:44:17.455Z,102863.40
2023-02-11T22:46:45.822Z,102857.20
2023-02-11T22:49:16.449Z,102853.40
2023-02-11T22:51:46.344Z,102851.60
2023-02-11T22:54:19.327Z,102858.60
2023-02-11T22:56:51.395Z,102862.60
2023-02-11T22:59:19.873Z,102856.60
2023-02-11T23:01:48.830Z,102857.20
2023-02-11T23:04:19.215Z,102858.80
2023-02-11T23:06:47.783Z,102856.20
2023-02-11T23:09:15.631Z,102853.80
2023-02-11T23:11:44.122Z,102853.20
2023-02-11T23:14:12.341Z,102851.60
2023-02-11T23:16:40.245Z,102854.60
2023-02-11T23:19:10.336Z,102859.40
2023-02-11T23:21:39.345Z,102857.00
2023-02-11T23:24:13.212Z,102857.00
2023-02-11T23:26:43.817Z,102854.60
2023-02-11T23:29:13.141Z,102861.40
2023-02-11T23:31:46.176Z,102857.00
2023-02-11T23:34:17.219Z,102856.40
2023-02-11T23:36:45.182Z,102855.40
2023-02-11T23:39:15.837Z,102853.00
2023-02-11T23:41:44.970Z,102854.40
2023-02-11T23:44:13.010Z,102855.80
2023-02-11T23:46:41.142Z,102861.40
2023-02-11T23:49:09.336Z,102865.00
2023-02-11T23:51:37.200Z,102866.00
2023-02-11T23:54:05.306Z,102862.80
2023-02-11T23:56:33.318Z,102863.40
2023-02-11T23:59:01.140Z,102869.00
