createdAt,value
2022-11-28T00:01:33.961Z,7.53
2022-11-28T00:04:01.647Z,6.82
2022-11-28T00:06:28.975Z,6.88
2022-11-28T00:08:59.417Z,7.07
2022-11-28T00:11:27.175Z,7.03
2022-11-28T00:13:54.889Z,6.20
2022-11-28T00:16:24.018Z,6.93
2022-11-28T00:18:53.560Z,7.03
2022-11-28T00:21:21.882Z,7.72
2022-11-28T00:23:49.160Z,7.10
2022-11-28T00:26:21.691Z,7.20
2022-11-28T00:28:49.061Z,7.28
2022-11-28T00:31:21.728Z,7.00
2022-11-28T00:33:49.375Z,6.85
2022-11-28T00:36:17.124Z,6.85
2022-11-28T00:38:44.810Z,7.60
2022-11-28T00:41:16.203Z,7.38
2022-11-28T00:43:45.777Z,7.43
2022-11-28T00:46:14.693Z,7.18
2022-11-28T00:48:42.071Z,7.85
2022-11-28T00:51:18.366Z,7.05
2022-11-28T00:53:48.322Z,7.53
2022-11-28T00:56:18.804Z,8.00
2022-11-28T00:58:47.491Z,7.10
2022-11-28T01:01:17.582Z,7.30
2022-11-28T01:03:45.712Z,7.28
2022-11-28T01:06:13.230Z,7.60
2022-11-28T01:08:40.021Z,7.78
2022-11-28T01:11:13.041Z,7.90
2022-11-28T01:13:41.017Z,6.97
2022-11-28T01:16:09.618Z,7.18
2022-11-28T01:18:37.710Z,7.35
2022-11-28T01:21:06.007Z,6.95
2022-11-28T01:23:33.330Z,7.05
2022-11-28T01:26:02.573Z,7.53
2022-11-28T01:28:29.678Z,7.50
2022-11-28T01:30:56.518Z,7.53
2022-11-28T01:33:23.340Z,7.22
2022-11-28T01:35:58.670Z,7.22
2022-11-28T01:38:26.981Z,6.60
2022-11-28T01:40:55.494Z,7.05
2022-11-28T01:43:24.450Z,7.13
2022-11-28T01:45:52.112Z,6.93
2022-11-28T01:48:28.808Z,7.20
2022-11-28T01:51:06.379Z,7.00
2022-11-28T01:53:38.267Z,7.03
2022-11-28T01:56:15.297Z,6.80
2022-11-28T01:58:48.082Z,6.85
2022-11-28T02:01:17.060Z,7.03
2022-11-28T02:03:47.786Z,6.93
2022-11-28T02:06:20.549Z,6.47
2022-11-28T02:08:51.050Z,7.15
2022-11-28T02:12:08.064Z,6.60
2022-11-28T02:14:54.585Z,6.72
2022-11-28T02:18:01.983Z,6.20
2022-11-28T02:21:02.434Z,5.78
2022-11-28T02:24:25.789Z,5.78
2022-11-28T02:27:21.832Z,5.65
2022-11-28T02:30:03.386Z,5.72
2022-11-28T02:32:44.606Z,5.53
2022-11-28T02:36:03.846Z,5.75
2022-11-28T02:38:51.746Z,5.22
2022-11-28T02:41:35.927Z,5.50
2022-11-28T02:44:17.839Z,5.32
2022-11-28T02:47:13.416Z,5.82
2022-11-28T02:50:15.903Z,5.50
2022-11-28T02:52:54.772Z,5.53
2022-11-28T02:55:22.813Z,6.03
2022-11-28T02:57:53.525Z,5.85
2022-11-28T03:00:31.897Z,5.82
2022-11-28T03:03:35.844Z,6.22
2022-11-28T03:06:21.033Z,7.18
2022-11-28T03:09:08.991Z,6.50
2022-11-28T03:11:58.128Z,6.85
2022-11-28T03:14:42.935Z,7.05
2022-11-28T03:17:54.723Z,7.60
2022-11-28T03:20:45.791Z,7.63
2022-11-28T03:23:26.525Z,7.68
2022-11-28T03:26:22.233Z,7.97
2022-11-28T03:29:02.226Z,7.70
2022-11-28T03:31:41.074Z,7.70
2022-11-28T03:34:16.030Z,7.85
2022-11-28T03:37:03.029Z,8.73
2022-11-28T03:39:37.522Z,8.38
2022-11-28T03:42:22.381Z,8.65
2022-11-28T03:45:20.729Z,8.32
2022-11-28T03:47:57.292Z,8.10
2022-11-28T03:50:35.402Z,8.73
2022-11-28T03:53:09.727Z,9.07
2022-11-28T03:56:09.260Z,9.70
2022-11-28T03:59:03.911Z,9.98
2022-11-28T04:01:58.298Z,9.73
2022-11-28T04:05:03.610Z,10.27
2022-11-28T04:07:41.582Z,10.98
2022-11-28T04:10:39.098Z,10.35
2022-11-28T04:13:24.973Z,11.32
2022-11-28T04:16:12.202Z,11.07
2022-11-28T04:18:55.523Z,10.65
2022-11-28T04:21:32.793Z,10.63
2022-11-28T04:24:20.898Z,11.25
2022-11-28T04:27:14.867Z,10.73
2022-11-28T04:29:48.353Z,10.52
2022-11-28T04:32:19.233Z,10.90
2022-11-28T04:34:54.789Z,11.88
2022-11-28T04:37:24.963Z,11.10
2022-11-28T04:39:55.558Z,11.10
2022-11-28T04:42:39.692Z,11.35
2022-11-28T04:45:17.018Z,10.80
2022-11-28T04:47:45.300Z,11.07
2022-11-28T04:50:13.503Z,11.20
2022-11-28T04:53:06.055Z,10.73
2022-11-28T04:55:47.379Z,10.10
2022-11-28T04:58:35.707Z,9.60
2022-11-28T05:01:07.776Z,10.98
2022-11-28T05:03:38.831Z,10.38
2022-11-28T05:06:09.307Z,10.48
2022-11-28T05:08:36.297Z,10.57
2022-11-28T05:11:03.199Z,10.70
2022-11-28T05:13:29.932Z,10.77
2022-11-28T05:16:01.195Z,10.38
2022-11-28T05:18:28.083Z,10.80
2022-11-28T05:20:55.117Z,12.05
2022-11-28T05:23:22.014Z,10.55
2022-11-28T05:25:48.738Z,11.80
2022-11-28T05:28:15.547Z,11.02
2022-11-28T05:30:42.266Z,11.50
2022-11-28T05:33:09.059Z,11.57
2022-11-28T05:35:39.853Z,11.52
2022-11-28T05:38:12.088Z,11.20
2022-11-28T05:40:44.169Z,11.65
2022-11-28T05:43:11.981Z,11.35
2022-11-28T05:45:43.694Z,11.52
2022-11-28T05:48:11.650Z,11.80
2022-11-28T05:50:42.503Z,11.02
2022-11-28T05:53:10.297Z,11.55
2022-11-28T05:55:41.196Z,10.95
2022-11-28T05:58:08.119Z,11.80
2022-11-28T06:00:35.627Z,11.55
2022-11-28T06:03:04.494Z,11.35
2022-11-28T06:05:47.471Z,11.25
2022-11-28T06:08:14.272Z,11.25
2022-11-28T06:10:41.537Z,11.02
2022-11-28T06:13:09.041Z,11.13
2022-11-28T06:15:38.370Z,10.55
2022-11-28T06:18:06.017Z,10.75
2022-11-28T06:20:35.695Z,10.82
2022-11-28T06:23:02.466Z,11.02
2022-11-28T06:25:29.570Z,10.77
2022-11-28T06:27:56.291Z,10.88
2022-11-28T06:30:23.114Z,11.07
2022-11-28T06:32:49.893Z,10.63
2022-11-28T06:35:16.827Z,11.30
2022-11-28T06:37:43.681Z,11.80
2022-11-28T06:40:10.957Z,11.25
2022-11-28T06:42:38.111Z,12.63
2022-11-28T06:45:06.058Z,11.63
2022-11-28T06:47:32.863Z,12.45
2022-11-28T06:49:59.656Z,11.88
2022-11-28T06:52:26.617Z,12.23
2022-11-28T06:54:53.446Z,12.05
2022-11-28T06:57:22.057Z,11.98
2022-11-28T06:59:50.450Z,12.43
2022-11-28T07:02:17.427Z,12.98
2022-11-28T07:04:44.663Z,11.38
2022-11-28T07:07:16.086Z,12.13
2022-11-28T07:09:43.579Z,11.95
2022-11-28T07:12:10.782Z,13.45
2022-11-28T07:14:38.158Z,12.60
2022-11-28T07:17:04.981Z,14.20
2022-11-28T07:19:31.817Z,12.75
2022-11-28T07:21:58.682Z,13.63
2022-11-28T07:24:25.628Z,13.38
2022-11-28T07:26:52.404Z,13.15
2022-11-28T07:29:19.665Z,13.68
2022-11-28T07:31:46.627Z,12.75
2022-11-28T07:34:13.825Z,13.32
2022-11-28T07:36:40.753Z,12.50
2022-11-28T07:39:08.923Z,13.55
2022-11-28T07:41:36.127Z,13.48
2022-11-28T07:44:04.307Z,13.00
2022-11-28T07:46:33.067Z,13.57
2022-11-28T07:49:01.139Z,14.40
2022-11-28T07:51:32.391Z,13.43
2022-11-28T07:54:00.858Z,13.88
2022-11-28T07:56:57.163Z,14.35
2022-11-28T07:59:18.738Z,14.70
2022-11-28T08:01:45.711Z,14.30
2022-11-28T08:04:12.794Z,14.13
2022-11-28T08:06:42.206Z,14.93
2022-11-28T08:09:11.986Z,14.63
2022-11-28T08:11:40.276Z,14.95
2022-11-28T08:14:07.261Z,15.48
2022-11-28T08:16:34.494Z,14.65
2022-11-28T08:19:02.235Z,15.00
2022-11-28T08:21:35.424Z,15.45
2022-11-28T08:24:04.634Z,15.15
2022-11-28T08:26:32.675Z,16.65
2022-11-28T08:29:01.989Z,16.85
2022-11-28T08:31:35.974Z,16.17
2022-11-28T08:34:07.589Z,15.40
2022-11-28T08:36:34.445Z,16.63
2022-11-28T08:39:22.856Z,17.75
2022-11-28T08:41:49.837Z,17.45
2022-11-28T08:44:16.812Z,18.27
2022-11-28T08:46:44.043Z,18.63
2022-11-28T08:49:11.031Z,20.13
2022-11-28T08:51:37.821Z,19.52
2022-11-28T08:54:04.827Z,17.85
2022-11-28T08:56:31.914Z,20.02
2022-11-28T08:59:00.110Z,20.42
2022-11-28T09:01:27.708Z,20.77
2022-11-28T09:03:56.393Z,20.70
2022-11-28T09:06:24.937Z,21.02
2022-11-28T09:08:53.950Z,20.67
2022-11-28T09:11:22.941Z,21.17
2022-11-28T09:13:51.019Z,20.90
2022-11-28T09:16:18.195Z,21.30
2022-11-28T09:18:45.295Z,21.73
2022-11-28T09:21:14.665Z,22.17
2022-11-28T09:23:44.466Z,22.10
2022-11-28T09:26:18.311Z,22.42
2022-11-28T09:28:46.417Z,22.33
2022-11-28T09:31:15.656Z,23.02
2022-11-28T09:33:43.490Z,23.45
2022-11-28T09:36:17.570Z,22.73
2022-11-28T09:38:45.126Z,23.33
2022-11-28T09:41:49.731Z,23.85
2022-11-28T09:44:46.394Z,23.45
2022-11-28T09:47:29.751Z,23.00
2022-11-28T09:50:23.908Z,24.38
2022-11-28T09:53:18.703Z,23.27
2022-11-28T09:55:58.818Z,22.60
2022-11-28T09:59:02.931Z,23.85
2022-11-28T10:01:52.934Z,24.38
2022-11-28T10:04:40.277Z,25.08
2022-11-28T10:07:54.665Z,23.52
2022-11-28T10:11:05.722Z,23.77
2022-11-28T10:14:10.435Z,23.40
2022-11-28T10:17:09.879Z,24.02
2022-11-28T10:19:54.996Z,23.77
2022-11-28T10:22:44.486Z,26.13
2022-11-28T10:25:30.494Z,23.65
2022-11-28T10:27:58.135Z,24.95
2022-11-28T10:30:28.726Z,24.85
2022-11-28T10:33:25.156Z,23.83
2022-11-28T10:36:03.253Z,25.67
2022-11-28T10:38:34.641Z,24.90
2022-11-28T10:41:18.381Z,23.10
2022-11-28T10:44:25.392Z,23.27
2022-11-28T10:47:11.679Z,23.08
2022-11-28T10:49:53.732Z,22.38
2022-11-28T10:52:51.400Z,22.38
2022-11-28T10:55:49.970Z,22.30
2022-11-28T10:59:02.569Z,23.02
2022-11-28T11:01:42.107Z,24.10
2022-11-28T11:04:22.583Z,23.58
2022-11-28T11:07:19.576Z,22.67
2022-11-28T11:09:48.514Z,21.80
2022-11-28T11:12:31.935Z,23.42
2022-11-28T11:14:58.783Z,23.42
2022-11-28T11:17:36.229Z,22.80
2022-11-28T11:20:28.390Z,23.00
2022-11-28T11:23:21.841Z,22.67
2022-11-28T11:25:58.347Z,21.67
2022-11-28T11:28:41.944Z,21.55
2022-11-28T11:31:26.503Z,23.48
2022-11-28T11:34:27.823Z,21.90
2022-11-28T11:37:33.610Z,21.48
2022-11-28T11:40:03.951Z,20.55
2022-11-28T11:42:32.986Z,22.38
2022-11-28T11:45:38.254Z,21.10
2022-11-28T11:48:05.334Z,21.13
2022-11-28T11:50:33.119Z,21.60
2022-11-28T11:53:10.316Z,19.95
2022-11-28T11:55:54.235Z,23.58
2022-11-28T11:58:28.738Z,20.70
2022-11-28T12:00:59.538Z,20.42
2022-11-28T12:03:54.294Z,18.85
2022-11-28T12:06:29.455Z,19.92
2022-11-28T12:09:45.164Z,18.33
2022-11-28T12:12:26.631Z,20.00
2022-11-28T12:14:53.439Z,19.73
2022-11-28T12:17:54.511Z,19.63
2022-11-28T12:20:47.343Z,20.42
2022-11-28T12:23:23.107Z,20.73
2022-11-28T12:26:21.033Z,21.88
2022-11-28T12:29:13.694Z,20.63
2022-11-28T12:32:05.824Z,22.42
2022-11-28T12:35:09.023Z,22.15
2022-11-28T12:38:11.128Z,21.88
2022-11-28T12:41:07.331Z,22.02
2022-11-28T12:43:56.737Z,20.33
2022-11-28T12:46:32.005Z,20.40
2022-11-28T12:49:14.421Z,20.58
2022-11-28T12:52:35.439Z,19.67
2022-11-28T12:55:13.659Z,19.67
2022-11-28T12:58:09.798Z,18.90
2022-11-28T13:01:00.756Z,18.23
2022-11-28T13:03:57.965Z,17.27
2022-11-28T13:06:42.602Z,17.67
2022-11-28T13:09:35.993Z,18.08
2022-11-28T13:12:45.704Z,17.15
2022-11-28T13:15:47.460Z,19.40
2022-11-28T13:18:27.817Z,18.90
2022-11-28T13:21:25.814Z,18.83
2022-11-28T13:24:14.423Z,19.63
2022-11-28T13:26:59.037Z,19.30
2022-11-28T13:30:14.224Z,20.35
2022-11-28T13:33:07.471Z,19.98
2022-11-28T13:35:35.327Z,19.92
2022-11-28T13:38:54.485Z,20.70
2022-11-28T13:42:10.084Z,18.95
2022-11-28T13:44:50.017Z,20.48
2022-11-28T13:47:22.788Z,20.38
2022-11-28T13:49:49.918Z,20.98
2022-11-28T13:52:19.492Z,20.95
2022-11-28T13:54:56.181Z,21.10
2022-11-28T13:57:27.314Z,20.02
2022-11-28T14:00:18.765Z,20.75
2022-11-28T14:02:53.559Z,20.17
2022-11-28T14:05:36.433Z,22.92
2022-11-28T14:08:07.092Z,21.80
2022-11-28T14:10:56.550Z,21.60
2022-11-28T14:13:58.942Z,23.05
2022-11-28T14:16:55.901Z,22.48
2022-11-28T14:20:02.240Z,22.20
2022-11-28T14:22:56.293Z,21.60
2022-11-28T14:25:28.625Z,22.17
2022-11-28T14:28:00.934Z,21.90
2022-11-28T14:30:44.749Z,21.55
2022-11-28T14:33:36.957Z,22.50
2022-11-28T14:36:34.692Z,21.77
2022-11-28T14:39:12.901Z,21.52
2022-11-28T14:42:04.982Z,22.30
2022-11-28T14:44:57.421Z,21.40
2022-11-28T14:47:24.204Z,22.05
2022-11-28T14:50:06.081Z,21.88
2022-11-28T14:52:39.953Z,22.17
2022-11-28T14:55:08.341Z,22.25
2022-11-28T14:57:40.485Z,23.13
2022-11-28T15:00:17.425Z,22.25
2022-11-28T15:02:59.628Z,23.70
2022-11-28T15:05:59.838Z,20.90
2022-11-28T15:08:40.086Z,21.80
2022-11-28T15:11:58.836Z,22.35
2022-11-28T15:14:28.865Z,22.13
2022-11-28T15:17:02.667Z,22.15
2022-11-28T15:19:47.767Z,22.23
2022-11-28T15:22:40.955Z,19.58
2022-11-28T15:25:26.079Z,20.58
2022-11-28T15:27:55.280Z,20.92
2022-11-28T15:30:26.486Z,20.60
2022-11-28T15:33:00.501Z,20.42
2022-11-28T15:35:28.558Z,20.90
2022-11-28T15:37:58.102Z,19.88
2022-11-28T15:40:36.738Z,18.98
2022-11-28T15:43:09.602Z,19.48
2022-11-28T15:45:42.092Z,21.02
2022-11-28T15:48:26.303Z,22.60
2022-11-28T15:50:53.388Z,22.48
2022-11-28T15:53:22.035Z,23.13
2022-11-28T15:56:15.000Z,20.65
2022-11-28T15:58:44.628Z,21.33
2022-11-28T16:01:27.138Z,22.38
2022-11-28T16:04:06.867Z,22.77
2022-11-28T16:06:38.509Z,19.40
2022-11-28T16:09:17.375Z,20.60
2022-11-28T16:11:52.442Z,19.27
2022-11-28T16:14:30.926Z,21.45
2022-11-28T16:17:00.641Z,22.05
2022-11-28T16:19:34.902Z,21.92
2022-11-28T16:22:05.171Z,23.05
2022-11-28T16:24:56.590Z,22.88
2022-11-28T16:27:41.541Z,22.30
2022-11-28T16:30:28.349Z,22.02
2022-11-28T16:32:56.802Z,23.13
2022-11-28T16:35:38.902Z,22.75
2022-11-28T16:38:17.546Z,23.25
2022-11-28T16:40:45.042Z,23.35
2022-11-28T16:43:31.147Z,23.50
2022-11-28T16:46:06.714Z,22.88
2022-11-28T16:48:46.181Z,24.33
2022-11-28T16:51:12.941Z,23.08
2022-11-28T16:53:46.092Z,23.50
2022-11-28T16:56:29.511Z,21.63
2022-11-28T16:59:12.328Z,22.65
2022-11-28T17:01:40.967Z,20.58
2022-11-28T17:04:26.911Z,21.15
2022-11-28T17:07:05.014Z,20.77
2022-11-28T17:09:33.824Z,19.42
2022-11-28T17:12:07.334Z,21.23
2022-11-28T17:14:34.887Z,20.58
2022-11-28T17:17:01.767Z,20.95
2022-11-28T17:19:29.122Z,21.80
2022-11-28T17:21:59.553Z,23.45
2022-11-28T17:24:40.072Z,22.55
2022-11-28T17:27:07.871Z,20.63
2022-11-28T17:29:34.932Z,24.33
2022-11-28T17:32:02.407Z,23.50
2022-11-28T17:34:34.454Z,21.90
2022-11-28T17:37:02.826Z,21.70
2022-11-28T17:39:30.192Z,20.75
2022-11-28T17:41:58.522Z,21.90
2022-11-28T17:44:31.651Z,20.95
2022-11-28T17:47:02.122Z,22.55
2022-11-28T17:49:30.695Z,23.55
2022-11-28T17:51:58.634Z,21.95
2022-11-28T17:54:27.090Z,24.58
2022-11-28T17:56:54.702Z,22.73
2022-11-28T17:59:23.907Z,24.85
2022-11-28T18:01:50.936Z,23.98
2022-11-28T18:04:23.552Z,23.65
2022-11-28T18:06:50.363Z,25.90
2022-11-28T18:09:17.245Z,24.50
2022-11-28T18:11:46.700Z,25.08
2022-11-28T18:14:17.254Z,24.73
2022-11-28T18:16:46.696Z,25.65
2022-11-28T18:19:13.591Z,25.52
2022-11-28T18:21:40.667Z,23.08
2022-11-28T18:24:07.917Z,25.75
2022-11-28T18:26:35.949Z,22.58
2022-11-28T18:29:03.188Z,24.20
2022-11-28T18:31:31.024Z,24.17
2022-11-28T18:34:07.474Z,24.38
2022-11-28T18:36:37.852Z,25.45
2022-11-28T18:39:09.326Z,26.40
2022-11-28T18:41:36.380Z,23.08
2022-11-28T18:44:05.037Z,24.75
2022-11-28T18:46:34.807Z,23.15
2022-11-28T18:49:01.759Z,24.55
2022-11-28T18:51:32.730Z,23.20
2022-11-28T18:54:01.445Z,24.25
2022-11-28T18:56:29.380Z,26.08
2022-11-28T18:58:57.893Z,25.02
2022-11-28T19:01:32.874Z,23.85
2022-11-28T19:04:06.853Z,24.65
2022-11-28T19:06:39.242Z,24.75
2022-11-28T19:09:11.957Z,25.92
2022-11-28T19:11:40.774Z,25.90
2022-11-28T19:14:08.366Z,27.83
2022-11-28T19:16:37.574Z,27.92
2022-11-28T19:19:06.587Z,27.15
2022-11-28T19:21:36.323Z,27.58
2022-11-28T19:24:04.766Z,26.42
2022-11-28T19:26:33.916Z,25.90
2022-11-28T19:29:02.380Z,25.50
2022-11-28T19:31:35.928Z,23.45
2022-11-28T19:34:12.730Z,22.92
2022-11-28T19:36:44.979Z,24.05
2022-11-28T19:39:22.192Z,22.85
2022-11-28T19:41:51.110Z,22.63
2022-11-28T19:44:20.869Z,24.02
2022-11-28T19:46:48.114Z,22.95
2022-11-28T19:49:21.735Z,22.52
2022-11-28T19:51:50.335Z,23.38
2022-11-28T19:54:19.671Z,23.73
2022-11-28T19:56:47.946Z,23.55
2022-11-28T19:59:15.290Z,25.55
2022-11-28T20:01:43.173Z,23.40
2022-11-28T20:04:10.889Z,24.52
2022-11-28T20:06:38.488Z,25.00
2022-11-28T20:09:10.245Z,24.58
2022-11-28T20:11:43.273Z,24.02
2022-11-28T20:14:16.252Z,24.00
2022-11-28T20:16:44.012Z,24.50
2022-11-28T20:19:12.354Z,27.40
2022-11-28T20:21:39.191Z,24.42
2022-11-28T20:24:08.208Z,25.73
2022-11-28T20:26:40.714Z,26.00
2022-11-28T20:29:11.757Z,29.42
2022-11-28T20:31:45.569Z,26.95
2022-11-28T20:34:17.684Z,25.63
2022-11-28T20:36:45.925Z,25.73
2022-11-28T20:39:13.580Z,27.40
2022-11-28T20:41:40.383Z,28.85
2022-11-28T20:44:07.367Z,27.08
2022-11-28T20:46:35.421Z,25.85
2022-11-28T20:49:05.440Z,26.83
2022-11-28T20:51:35.529Z,28.88
2022-11-28T20:54:04.873Z,28.85
2022-11-28T20:56:51.636Z,30.10
2022-11-28T20:59:22.082Z,29.27
2022-11-28T21:01:48.954Z,31.58
2022-11-28T21:04:17.410Z,30.92
2022-11-28T21:06:47.489Z,31.77
2022-11-28T21:09:17.797Z,31.70
2022-11-28T21:11:56.886Z,33.60
2022-11-28T21:14:25.525Z,33.33
2022-11-28T21:16:52.343Z,34.05
2022-11-28T21:19:19.174Z,35.17
2022-11-28T21:21:45.955Z,32.47
2022-11-28T21:24:14.154Z,34.17
2022-11-28T21:26:46.655Z,33.75
2022-11-28T21:29:18.369Z,33.15
2022-11-28T21:31:45.448Z,35.22
2022-11-28T21:34:16.526Z,35.20
2022-11-28T21:36:43.553Z,33.83
2022-11-28T21:39:15.243Z,35.03
2022-11-28T21:41:42.134Z,33.55
2022-11-28T21:44:09.096Z,34.47
2022-11-28T21:46:35.968Z,35.10
2022-11-28T21:49:02.819Z,36.38
2022-11-28T21:51:30.632Z,37.58
2022-11-28T21:53:57.995Z,34.47
2022-11-28T21:56:25.259Z,36.03
2022-11-28T21:58:53.041Z,38.75
2022-11-28T22:01:21.004Z,35.92
2022-11-28T22:03:49.149Z,37.35
2022-11-28T22:06:26.668Z,35.53
2022-11-28T22:08:54.780Z,35.38
2022-11-28T22:11:24.000Z,34.83
2022-11-28T22:13:52.771Z,35.65
2022-11-28T22:16:29.223Z,37.00
2022-11-28T22:18:59.510Z,38.55
2022-11-28T22:24:14.004Z,38.97
2022-11-28T22:26:40.823Z,38.65
2022-11-28T22:29:07.648Z,36.53
2022-11-28T22:31:35.648Z,35.70
2022-11-28T22:34:02.868Z,36.42
2022-11-28T22:36:31.257Z,38.75
2022-11-28T22:38:58.905Z,35.95
2022-11-28T22:41:29.372Z,36.83
2022-11-28T22:44:01.401Z,35.10
2022-11-28T22:46:30.551Z,34.08
2022-11-28T22:49:03.594Z,32.78
2022-11-28T22:51:31.326Z,33.55
2022-11-28T22:54:00.997Z,34.47
2022-11-28T22:56:31.811Z,33.28
2022-11-28T22:58:59.830Z,33.60
2022-11-28T23:01:30.442Z,32.22
2022-11-28T23:03:58.364Z,33.95
2022-11-28T23:06:32.606Z,35.58
2022-11-28T23:09:02.602Z,37.38
2022-11-28T23:11:33.860Z,36.38
2022-11-28T23:14:02.750Z,35.17
2022-11-28T23:16:39.296Z,33.88
2022-11-28T23:19:12.173Z,35.13
2022-11-28T23:21:42.254Z,35.40
2022-11-28T23:24:15.994Z,34.63
2022-11-28T23:26:44.895Z,34.42
2022-11-28T23:29:13.516Z,32.00
2022-11-28T23:31:42.037Z,34.22
2022-11-28T23:34:11.223Z,33.70
2022-11-28T23:36:45.558Z,34.78
2022-11-28T23:39:22.244Z,35.35
2022-11-28T23:41:50.190Z,32.28
2022-11-28T23:44:18.991Z,33.20
2022-11-28T23:46:48.106Z,33.20
2022-11-28T23:49:15.241Z,32.13
2022-11-28T23:51:42.422Z,31.35
2022-11-28T23:54:11.696Z,33.40
2022-11-28T23:56:41.312Z,33.38
2022-11-28T23:59:10.766Z,32.10
