createdAt,value
2023-08-29T00:00:12.451Z,38.34
2023-08-29T00:05:09.129Z,38.51
2023-08-29T00:10:02.973Z,38.76
2023-08-29T00:14:57.549Z,39.25
2023-08-29T00:19:52.227Z,39.35
2023-08-29T00:24:45.854Z,40.05
2023-08-29T00:29:39.042Z,39.81
2023-08-29T00:34:33.709Z,40.37
2023-08-29T00:39:28.320Z,40.52
2023-08-29T00:44:21.499Z,41.05
2023-08-29T00:49:19.667Z,41.22
2023-08-29T00:54:13.380Z,41.33
2023-08-29T00:59:08.093Z,41.70
2023-08-29T01:04:02.243Z,41.75
2023-08-29T01:08:55.903Z,41.77
2023-08-29T01:13:56.516Z,41.88
2023-08-29T01:18:53.887Z,41.76
2023-08-29T01:23:56.344Z,41.46
2023-08-29T01:28:51.847Z,41.37
2023-08-29T01:33:45.537Z,41.38
2023-08-29T01:38:38.760Z,41.63
2023-08-29T01:43:32.133Z,41.58
2023-08-29T01:48:26.837Z,41.73
2023-08-29T01:53:20.267Z,42.35
2023-08-29T01:58:15.695Z,42.25
2023-08-29T02:03:09.806Z,42.33
2023-08-29T02:08:04.993Z,42.85
2023-08-29T02:12:58.645Z,43.05
2023-08-29T02:17:52.464Z,43.16
2023-08-29T02:22:45.655Z,43.22
2023-08-29T02:27:40.742Z,43.29
2023-08-29T02:32:36.204Z,42.86
2023-08-29T02:37:29.615Z,43.16
2023-08-29T02:42:24.623Z,42.45
2023-08-29T02:47:19.676Z,42.75
2023-08-29T02:52:13.016Z,42.63
2023-08-29T02:57:06.632Z,42.10
2023-08-29T03:02:01.691Z,42.17
2023-08-29T03:06:56.462Z,42.00
2023-08-29T03:11:50.641Z,41.64
2023-08-29T03:16:44.122Z,41.28
2023-08-29T03:21:40.624Z,41.24
2023-08-29T03:26:35.358Z,40.70
2023-08-29T03:31:29.286Z,40.78
2023-08-29T03:36:22.584Z,40.33
2023-08-29T03:41:15.847Z,40.31
2023-08-29T03:46:11.278Z,40.52
2023-08-29T03:51:07.763Z,40.36
2023-08-29T03:56:03.825Z,40.53
2023-08-29T04:00:58.321Z,40.47
2023-08-29T04:05:53.220Z,40.96
2023-08-29T04:10:46.538Z,40.93
2023-08-29T04:15:39.888Z,41.05
2023-08-29T04:20:33.459Z,40.99
2023-08-29T04:25:28.413Z,40.71
2023-08-29T04:30:21.877Z,40.42
2023-08-29T04:35:15.187Z,40.65
2023-08-29T04:40:11.648Z,40.34
2023-08-29T04:45:07.400Z,39.98
2023-08-29T04:50:01.857Z,39.60
2023-08-29T04:54:55.142Z,39.74
2023-08-29T04:59:48.360Z,39.35
2023-08-29T05:04:44.183Z,39.34
2023-08-29T05:09:37.507Z,39.65
2023-08-29T05:14:31.312Z,39.21
2023-08-29T05:19:25.090Z,39.20
2023-08-29T05:24:19.756Z,39.12
2023-08-29T05:29:12.890Z,38.93
2023-08-29T05:34:06.240Z,38.73
2023-08-29T05:39:00.560Z,38.47
2023-08-29T05:43:56.261Z,38.45
2023-08-29T05:48:49.565Z,37.94
2023-08-29T05:53:43.267Z,37.76
2023-08-29T05:58:36.989Z,37.27
2023-08-29T06:03:31.858Z,36.58
2023-08-29T06:08:25.664Z,36.49
2023-08-29T06:13:19.509Z,35.96
2023-08-29T06:18:12.811Z,35.47
2023-08-29T06:23:08.511Z,35.19
2023-08-29T06:28:01.713Z,34.79
2023-08-29T06:32:55.619Z,34.14
2023-08-29T06:37:48.921Z,34.03
2023-08-29T06:42:43.980Z,33.94
2023-08-29T06:47:37.166Z,33.24
2023-08-29T06:52:30.248Z,32.45
2023-08-29T06:57:23.337Z,32.45
2023-08-29T07:02:17.942Z,31.92
2023-08-29T07:07:11.044Z,31.83
2023-08-29T07:12:04.188Z,31.30
2023-08-29T07:17:09.502Z,31.50
2023-08-29T07:22:17.472Z,31.36
2023-08-29T07:27:16.926Z,30.96
2023-08-29T07:32:10.225Z,30.90
2023-08-29T07:37:05.610Z,30.84
2023-08-29T07:42:01.052Z,30.50
2023-08-29T07:47:12.111Z,29.59
2023-08-29T07:52:07.911Z,29.88
2023-08-29T07:57:02.852Z,29.79
2023-08-29T08:01:56.149Z,29.45
2023-08-29T08:06:49.320Z,29.17
2023-08-29T08:11:42.573Z,29.27
2023-08-29T08:16:40.413Z,28.63
2023-08-29T08:21:33.629Z,28.45
2023-08-29T08:26:26.962Z,28.39
2023-08-29T08:31:20.360Z,27.97
2023-08-29T08:36:15.007Z,27.75
2023-08-29T08:41:08.522Z,26.87
2023-08-29T08:46:02.204Z,25.50
2023-08-29T08:50:57.034Z,23.72
2023-08-29T08:55:52.042Z,23.44
2023-08-29T09:00:45.414Z,22.31
2023-08-29T09:05:38.579Z,22.15
2023-08-29T09:10:34.928Z,21.67
2023-08-29T09:15:29.704Z,21.65
2023-08-29T09:20:25.370Z,21.57
2023-08-29T09:25:18.854Z,21.55
2023-08-29T09:30:16.009Z,22.09
2023-08-29T09:35:14.459Z,22.18
2023-08-29T09:40:25.762Z,22.12
2023-08-29T09:45:24.417Z,22.90
2023-08-29T09:50:19.551Z,22.85
2023-08-29T09:55:16.232Z,23.22
2023-08-29T10:00:14.000Z,23.27
2023-08-29T10:05:11.855Z,22.98
2023-08-29T10:10:09.647Z,22.75
2023-08-29T10:15:05.256Z,22.46
2023-08-29T10:20:01.760Z,22.08
2023-08-29T10:24:56.367Z,22.18
2023-08-29T10:29:51.369Z,22.79
2023-08-29T10:34:44.645Z,22.66
2023-08-29T10:39:37.872Z,22.70
2023-08-29T10:44:45.314Z,21.56
2023-08-29T10:49:46.241Z,21.68
2023-08-29T10:54:40.139Z,21.26
2023-08-29T10:59:35.532Z,19.85
2023-08-29T11:04:33.246Z,19.16
2023-08-29T11:09:30.740Z,19.02
2023-08-29T11:14:24.184Z,17.72
2023-08-29T11:19:20.199Z,17.65
2023-08-29T11:24:16.789Z,16.81
2023-08-29T11:29:12.281Z,16.11
2023-08-29T11:34:05.830Z,16.44
2023-08-29T11:38:59.747Z,15.72
2023-08-29T11:44:16.955Z,15.56
2023-08-29T11:49:15.806Z,15.65
2023-08-29T11:54:43.735Z,14.73
2023-08-29T11:59:40.801Z,14.82
2023-08-29T12:04:35.397Z,14.45
2023-08-29T12:09:29.125Z,14.27
2023-08-29T12:14:25.973Z,14.25
2023-08-29T12:19:19.760Z,14.34
2023-08-29T12:24:15.712Z,14.49
2023-08-29T12:29:08.897Z,14.53
2023-08-29T12:34:02.880Z,13.43
2023-08-29T12:38:56.816Z,13.75
2023-08-29T12:43:51.514Z,14.09
2023-08-29T12:48:44.950Z,14.62
2023-08-29T12:53:38.467Z,14.45
2023-08-29T12:58:31.678Z,13.84
2023-08-29T13:03:26.768Z,13.81
2023-08-29T13:08:20.822Z,13.84
2023-08-29T13:13:14.133Z,13.46
2023-08-29T13:18:07.808Z,13.32
2023-08-29T13:23:03.201Z,13.39
2023-08-29T13:27:56.992Z,13.21
2023-08-29T13:32:50.790Z,13.43
2023-08-29T13:37:45.321Z,13.74
2023-08-29T13:42:40.010Z,15.15
2023-08-29T13:47:33.644Z,15.14
2023-08-29T13:52:26.905Z,14.67
2023-08-29T13:57:20.168Z,14.99
2023-08-29T14:02:14.984Z,14.92
2023-08-29T14:07:11.573Z,15.06
2023-08-29T14:12:05.223Z,14.06
2023-08-29T14:16:58.476Z,14.72
2023-08-29T14:21:53.143Z,14.30
2023-08-29T14:26:47.067Z,14.38
2023-08-29T14:31:40.416Z,14.16
2023-08-29T14:36:33.893Z,14.04
2023-08-29T14:41:28.716Z,14.27
2023-08-29T14:46:22.177Z,14.44
2023-08-29T14:51:15.853Z,14.96
2023-08-29T14:56:09.113Z,15.63
2023-08-29T15:01:04.016Z,16.25
2023-08-29T15:05:58.306Z,16.49
2023-08-29T15:10:52.315Z,16.30
2023-08-29T15:15:45.779Z,16.90
2023-08-29T15:20:42.807Z,17.64
2023-08-29T15:25:36.581Z,18.01
2023-08-29T15:30:29.769Z,18.89
2023-08-29T15:35:23.031Z,19.83
2023-08-29T15:40:17.722Z,20.04
2023-08-29T15:45:11.690Z,20.70
2023-08-29T15:50:05.229Z,21.07
2023-08-29T15:54:58.566Z,21.33
2023-08-29T15:59:54.250Z,21.56
2023-08-29T16:04:47.545Z,21.93
2023-08-29T16:09:40.856Z,22.17
2023-08-29T16:14:34.064Z,22.51
2023-08-29T16:19:29.165Z,22.85
2023-08-29T16:24:22.357Z,23.13
2023-08-29T16:29:16.023Z,23.14
2023-08-29T16:34:09.553Z,23.63
2023-08-29T16:39:04.602Z,23.47
2023-08-29T16:43:58.063Z,23.94
2023-08-29T16:48:51.354Z,24.00
2023-08-29T16:53:44.784Z,24.25
2023-08-29T16:58:39.586Z,24.62
2023-08-29T17:03:33.016Z,24.96
2023-08-29T17:08:26.693Z,25.08
2023-08-29T17:13:20.011Z,25.18
2023-08-29T17:18:14.727Z,25.89
2023-08-29T17:23:09.493Z,26.56
2023-08-29T17:28:02.748Z,26.51
2023-08-29T17:32:56.029Z,26.83
2023-08-29T17:37:50.711Z,27.39
2023-08-29T17:42:44.630Z,27.53
2023-08-29T17:47:38.240Z,27.65
2023-08-29T17:52:32.281Z,27.93
2023-08-29T17:57:26.903Z,28.47
2023-08-29T18:02:20.187Z,28.74
2023-08-29T18:07:14.744Z,28.60
2023-08-29T18:12:11.205Z,29.18
2023-08-29T18:17:06.000Z,28.88
2023-08-29T18:21:59.230Z,29.60
2023-08-29T18:26:52.493Z,29.46
2023-08-29T18:31:45.713Z,29.88
2023-08-29T18:36:40.404Z,29.71
2023-08-29T18:41:33.782Z,30.03
2023-08-29T18:46:26.993Z,29.91
2023-08-29T18:51:20.433Z,30.24
2023-08-29T18:56:18.148Z,30.32
2023-08-29T19:01:12.013Z,30.93
2023-08-29T19:06:09.006Z,30.76
2023-08-29T19:11:06.226Z,31.11
2023-08-29T19:16:01.420Z,31.43
2023-08-29T19:20:54.920Z,31.81
2023-08-29T19:25:48.528Z,31.75
2023-08-29T19:30:41.948Z,32.21
2023-08-29T19:35:39.193Z,32.43
2023-08-29T19:40:33.000Z,32.52
2023-08-29T19:45:27.264Z,32.77
2023-08-29T19:50:20.682Z,32.50
2023-08-29T19:55:15.581Z,33.00
2023-08-29T20:00:10.867Z,33.30
2023-08-29T20:05:07.162Z,33.58
2023-08-29T20:10:01.179Z,33.33
2023-08-29T20:14:55.925Z,33.67
2023-08-29T20:19:49.199Z,34.07
2023-08-29T20:24:42.422Z,34.08
2023-08-29T20:29:35.777Z,34.30
2023-08-29T20:34:30.514Z,34.62
2023-08-29T20:39:23.786Z,34.62
2023-08-29T20:44:17.883Z,34.64
2023-08-29T20:49:13.168Z,35.12
2023-08-29T20:54:08.680Z,35.21
2023-08-29T20:59:02.508Z,35.33
2023-08-29T21:03:55.881Z,35.58
2023-08-29T21:08:49.208Z,35.74
2023-08-29T21:13:43.801Z,35.96
2023-08-29T21:18:37.396Z,36.12
2023-08-29T21:23:31.065Z,36.04
2023-08-29T21:28:25.409Z,36.37
2023-08-29T21:33:20.312Z,36.21
2023-08-29T21:38:13.992Z,36.48
2023-08-29T21:43:08.949Z,36.49
2023-08-29T21:48:03.033Z,36.63
2023-08-29T21:52:58.959Z,36.71
2023-08-29T21:57:52.140Z,36.66
2023-08-29T22:02:45.444Z,36.60
2023-08-29T22:07:39.410Z,36.75
2023-08-29T22:12:34.045Z,37.01
2023-08-29T22:17:27.457Z,37.10
2023-08-29T22:22:20.805Z,37.28
2023-08-29T22:27:14.139Z,37.38
2023-08-29T22:32:10.237Z,37.52
2023-08-29T22:37:05.502Z,37.58
2023-08-29T22:41:58.718Z,37.89
2023-08-29T22:46:52.062Z,37.76
2023-08-29T22:51:47.211Z,38.03
2023-08-29T22:56:40.542Z,38.04
2023-08-29T23:01:33.887Z,37.97
2023-08-29T23:06:27.197Z,38.20
2023-08-29T23:11:21.900Z,38.14
2023-08-29T23:16:17.330Z,38.46
2023-08-29T23:21:10.866Z,38.49
2023-08-29T23:26:05.661Z,38.62
2023-08-29T23:31:00.438Z,38.80
2023-08-29T23:35:53.636Z,38.98
2023-08-29T23:40:49.327Z,39.08
2023-08-29T23:45:42.583Z,38.97
2023-08-29T23:50:37.189Z,39.13
2023-08-29T23:55:30.394Z,39.23
