createdAt,value
2023-04-16T00:01:37.368Z,98609.72
2023-04-16T00:04:04.210Z,98611.59
2023-04-16T00:06:32.093Z,98618.22
2023-04-16T00:08:58.647Z,98612.63
2023-04-16T00:11:25.447Z,98612.06
2023-04-16T00:13:51.883Z,98608.91
2023-04-16T00:16:18.368Z,98609.84
2023-04-16T00:18:44.943Z,98614.25
2023-04-16T00:21:11.395Z,98617.97
2023-04-16T00:23:38.213Z,98612.53
2023-04-16T00:26:04.891Z,98621.25
2023-04-16T00:28:31.328Z,98620.78
2023-04-16T00:30:57.975Z,98618.69
2023-04-16T00:33:24.458Z,98628.84
2023-04-16T00:35:51.185Z,98628.03
2023-04-16T00:38:17.839Z,98624.19
2023-04-16T00:40:44.401Z,98628.38
2023-04-16T00:43:10.910Z,98634.47
2023-04-16T00:45:37.463Z,98625.63
2023-04-16T00:48:04.588Z,98624.66
2023-04-16T00:50:31.436Z,98627.56
2023-04-16T00:52:58.168Z,98630.50
2023-04-16T00:55:24.836Z,98631.31
2023-04-16T00:57:51.285Z,98629.31
2023-04-16T01:00:17.751Z,98628.97
2023-04-16T01:02:44.462Z,98635.50
2023-04-16T01:05:11.440Z,98637.25
2023-04-16T01:07:37.943Z,98637.03
2023-04-16T01:10:04.719Z,98630.50
2023-04-16T01:12:31.248Z,98634.13
2023-04-16T01:14:57.824Z,98638.44
2023-04-16T01:17:24.401Z,98631.19
2023-04-16T01:19:50.951Z,98630.97
2023-04-16T01:22:17.485Z,98640.78
2023-04-16T01:24:44.958Z,98633.88
2023-04-16T01:27:11.527Z,98631.19
2023-04-16T01:29:38.092Z,98634.47
2023-04-16T01:32:04.544Z,98630.97
2023-04-16T01:34:31.009Z,98625.38
2023-04-16T01:36:57.521Z,98632.00
2023-04-16T01:39:23.967Z,98636.56
2023-04-16T01:41:50.558Z,98640.31
2023-04-16T01:44:17.048Z,98641.94
2023-04-16T01:46:44.309Z,98646.34
2023-04-16T01:49:11.130Z,98637.16
2023-04-16T01:51:37.878Z,98635.63
2023-04-16T01:54:04.547Z,98632.59
2023-04-16T01:56:31.052Z,98635.75
2023-04-16T01:58:57.493Z,98636.88
2023-04-16T02:01:24.276Z,98642.50
2023-04-16T02:03:51.663Z,98643.44
2023-04-16T02:06:18.272Z,98646.25
2023-04-16T02:08:44.768Z,98654.75
2023-04-16T02:11:11.323Z,98647.16
2023-04-16T02:13:37.761Z,98649.84
2023-04-16T02:16:04.511Z,98656.84
2023-04-16T02:18:31.063Z,98659.97
2023-04-16T02:20:58.698Z,98652.28
2023-04-16T02:23:25.316Z,98661.72
2023-04-16T02:25:51.767Z,98653.91
2023-04-16T02:28:18.317Z,98656.59
2023-04-16T02:30:44.889Z,98655.78
2023-04-16T02:33:12.962Z,98653.09
2023-04-16T02:35:40.443Z,98654.63
2023-04-16T02:38:07.920Z,98652.97
2023-04-16T02:40:34.623Z,98658.47
2023-04-16T02:43:01.171Z,98652.75
2023-04-16T02:45:27.988Z,98647.88
2023-04-16T02:47:54.596Z,98647.06
2023-04-16T02:50:21.216Z,98648.91
2023-04-16T02:52:48.600Z,98648.91
2023-04-16T02:55:15.128Z,98650.41
2023-04-16T02:57:42.491Z,98649.03
2023-04-16T03:00:09.859Z,98652.53
2023-04-16T03:02:36.486Z,98645.31
2023-04-16T03:05:03.976Z,98652.31
2023-04-16T03:07:30.524Z,98650.69
2023-04-16T03:09:57.220Z,98654.28
2023-04-16T03:12:23.765Z,98650.09
2023-04-16T03:14:53.244Z,98649.28
2023-04-16T03:17:19.738Z,98656.84
2023-04-16T03:19:46.267Z,98649.50
2023-04-16T03:22:12.744Z,98650.69
2023-04-16T03:24:39.244Z,98649.84
2023-04-16T03:27:05.706Z,98654.16
2023-04-16T03:29:33.243Z,98652.06
2023-04-16T03:31:59.718Z,98652.28
2023-04-16T03:34:26.649Z,98652.75
2023-04-16T03:36:53.143Z,98662.41
2023-04-16T03:39:19.711Z,98657.66
2023-04-16T03:41:46.280Z,98652.75
2023-04-16T03:44:12.754Z,98656.84
2023-04-16T03:46:39.265Z,98659.72
2023-04-16T03:49:05.813Z,98662.66
2023-04-16T03:51:32.436Z,98651.00
2023-04-16T03:53:58.915Z,98655.63
2023-04-16T03:56:25.644Z,98657.16
2023-04-16T03:58:52.083Z,98651.78
2023-04-16T04:01:18.715Z,98651.78
2023-04-16T04:03:45.479Z,98654.25
2023-04-16T04:06:12.100Z,98646.22
2023-04-16T04:08:38.744Z,98654.13
2023-04-16T04:11:05.216Z,98649.72
2023-04-16T04:13:31.695Z,98654.75
2023-04-16T04:15:58.188Z,98650.53
2023-04-16T04:18:24.743Z,98654.84
2023-04-16T04:20:52.540Z,98641.91
2023-04-16T04:23:19.101Z,98651.69
2023-04-16T04:25:46.009Z,98651.94
2023-04-16T04:28:12.615Z,98655.06
2023-04-16T04:30:39.166Z,98647.38
2023-04-16T04:33:06.314Z,98651.59
2023-04-16T04:35:33.248Z,98657.28
2023-04-16T04:37:59.694Z,98655.06
2023-04-16T04:40:26.366Z,98664.75
2023-04-16T04:42:52.925Z,98669.66
2023-04-16T04:45:19.436Z,98663.25
2023-04-16T04:47:45.972Z,98671.66
2023-04-16T04:50:12.486Z,98675.81
2023-04-16T04:52:38.916Z,98670.84
2023-04-16T04:55:06.050Z,98675.81
2023-04-16T04:57:32.593Z,98675.63
2023-04-16T04:59:59.218Z,98675.84
2023-04-16T05:02:25.805Z,98681.34
2023-04-16T05:04:52.418Z,98687.19
2023-04-16T05:07:18.970Z,98689.03
2023-04-16T05:09:45.502Z,98695.69
2023-04-16T05:12:12.021Z,98687.75
2023-04-16T05:14:38.501Z,98694.84
2023-04-16T05:17:05.345Z,98700.31
2023-04-16T05:19:31.833Z,98706.94
2023-04-16T05:21:58.295Z,98706.34
2023-04-16T05:24:24.735Z,98709.38
2023-04-16T05:26:51.367Z,98712.16
2023-04-16T05:29:17.864Z,98710.41
2023-04-16T05:31:44.409Z,98721.13
2023-04-16T05:34:11.226Z,98715.97
2023-04-16T05:36:37.723Z,98718.00
2023-04-16T05:39:04.181Z,98719.63
2023-04-16T05:41:30.855Z,98723.59
2023-04-16T05:43:57.463Z,98724.84
2023-04-16T05:46:23.975Z,98720.06
2023-04-16T05:48:50.613Z,98724.84
2023-04-16T05:51:17.097Z,98731.03
2023-04-16T05:53:43.625Z,98730.34
2023-04-16T05:56:10.256Z,98736.03
2023-04-16T05:58:36.699Z,98737.88
2023-04-16T06:01:03.410Z,98745.84
2023-04-16T06:03:30.175Z,98744.19
2023-04-16T06:05:56.791Z,98741.50
2023-04-16T06:08:23.598Z,98745.25
2023-04-16T06:10:50.267Z,98750.16
2023-04-16T06:13:16.738Z,98744.19
2023-04-16T06:15:43.318Z,98755.88
2023-04-16T06:18:09.854Z,98758.91
2023-04-16T06:20:36.742Z,98753.03
2023-04-16T06:23:03.279Z,98760.13
2023-04-16T06:25:29.745Z,98758.00
2023-04-16T06:27:56.256Z,98760.47
2023-04-16T06:30:22.771Z,98762.50
2023-04-16T06:32:49.531Z,98757.56
2023-04-16T06:35:16.304Z,98760.22
2023-04-16T06:37:42.836Z,98762.09
2023-04-16T06:40:09.802Z,98766.19
2023-04-16T06:42:36.593Z,98761.66
2023-04-16T06:45:03.276Z,98763.50
2023-04-16T06:47:29.900Z,98777.03
2023-04-16T06:49:56.507Z,98768.56
2023-04-16T06:52:23.121Z,98774.88
2023-04-16T06:54:49.695Z,98770.66
2023-04-16T06:57:16.508Z,98776.00
2023-04-16T06:59:43.170Z,98781.38
2023-04-16T07:02:10.648Z,98778.59
2023-04-16T07:04:37.325Z,98775.75
2023-04-16T07:07:03.805Z,98777.47
2023-04-16T07:09:30.287Z,98779.91
2023-04-16T07:11:56.902Z,98789.94
2023-04-16T07:14:23.424Z,98788.22
2023-04-16T07:16:50.175Z,98784.94
2023-04-16T07:19:16.801Z,98785.72
2023-04-16T07:21:43.792Z,98788.41
2023-04-16T07:24:14.188Z,98791.94
2023-04-16T07:26:41.041Z,98795.66
2023-04-16T07:29:07.664Z,98798.66
2023-04-16T07:31:34.308Z,98796.00
2023-04-16T07:34:00.790Z,98796.47
2023-04-16T07:36:28.397Z,98802.72
2023-04-16T07:38:56.110Z,98800.66
2023-04-16T07:41:22.609Z,98808.09
2023-04-16T07:43:49.125Z,98805.19
2023-04-16T07:46:16.109Z,98812.19
2023-04-16T07:48:42.986Z,98809.22
2023-04-16T07:51:09.486Z,98814.66
2023-04-16T07:53:36.054Z,98820.94
2023-04-16T07:56:02.506Z,98824.63
2023-04-16T07:58:28.937Z,98826.66
2023-04-16T08:00:55.862Z,98825.75
2023-04-16T08:03:22.735Z,98827.47
2023-04-16T08:05:49.396Z,98829.53
2023-04-16T08:08:16.061Z,98832.91
2023-04-16T08:10:42.566Z,98832.31
2023-04-16T08:13:09.069Z,98834.19
2023-04-16T08:15:35.581Z,98836.78
2023-04-16T08:18:02.204Z,98831.19
2023-04-16T08:20:28.714Z,98840.22
2023-04-16T08:22:55.240Z,98834.75
2023-04-16T08:25:23.737Z,98846.97
2023-04-16T08:27:50.574Z,98846.22
2023-04-16T08:30:17.181Z,98850.81
2023-04-16T08:32:43.821Z,98853.00
2023-04-16T08:35:10.580Z,98853.28
2023-04-16T08:37:37.045Z,98853.81
2023-04-16T08:40:03.955Z,98849.94
2023-04-16T08:42:40.616Z,98854.09
2023-04-16T08:45:11.858Z,98859.03
2023-04-16T08:47:38.838Z,98857.81
2023-04-16T08:50:05.949Z,98863.53
2023-04-16T08:52:32.796Z,98868.78
2023-04-16T08:55:06.197Z,98865.03
2023-04-16T08:57:38.864Z,98866.41
2023-04-16T09:00:07.770Z,98867.66
2023-04-16T09:02:35.059Z,98877.28
2023-04-16T09:05:05.163Z,98873.78
2023-04-16T09:07:33.392Z,98867.56
2023-04-16T09:10:01.531Z,98873.91
2023-04-16T09:12:28.059Z,98876.59
2023-04-16T09:14:57.114Z,98872.88
2023-04-16T09:17:23.723Z,98873.91
2023-04-16T09:19:50.404Z,98873.34
2023-04-16T09:22:17.227Z,98872.69
2023-04-16T09:24:43.698Z,98874.31
2023-04-16T09:27:12.041Z,98874.72
2023-04-16T09:29:40.991Z,98878.34
2023-04-16T09:32:09.469Z,98877.03
2023-04-16T09:34:58.529Z,98881.69
2023-04-16T09:37:31.903Z,98880.88
2023-04-16T09:40:02.569Z,98878.78
2023-04-16T09:42:32.264Z,98879.94
2023-04-16T09:45:00.931Z,98883.72
2023-04-16T09:47:43.174Z,98891.06
2023-04-16T09:50:15.859Z,98887.22
2023-04-16T09:52:45.754Z,98889.25
2023-04-16T09:55:13.097Z,98892.22
2023-04-16T09:57:39.667Z,98896.28
2023-04-16T10:00:09.054Z,98899.75
2023-04-16T10:02:39.051Z,98903.13
2023-04-16T10:05:06.383Z,98905.06
2023-04-16T10:07:37.398Z,98901.13
2023-04-16T10:10:05.330Z,98907.00
2023-04-16T10:12:33.004Z,98905.38
2023-04-16T10:14:59.755Z,98907.38
2023-04-16T10:17:26.598Z,98911.47
2023-04-16T10:19:54.650Z,98909.41
2023-04-16T10:22:21.420Z,98910.59
2023-04-16T10:24:48.810Z,98910.31
2023-04-16T10:27:16.604Z,98917.56
2023-04-16T10:29:44.617Z,98914.78
2023-04-16T10:32:12.088Z,98912.13
2023-04-16T10:34:39.158Z,98913.19
2023-04-16T10:37:05.673Z,98917.38
2023-04-16T10:39:37.403Z,98916.69
2023-04-16T10:42:12.177Z,98917.81
2023-04-16T10:44:43.400Z,98917.56
2023-04-16T10:47:13.263Z,98933.09
2023-04-16T10:49:41.091Z,98922.38
2023-04-16T10:52:11.437Z,98929.28
2023-04-16T10:54:38.828Z,98919.25
2023-04-16T10:57:06.985Z,98925.63
2023-04-16T10:59:35.972Z,98924.28
2023-04-16T11:02:08.899Z,98918.78
2023-04-16T11:04:37.618Z,98926.38
2023-04-16T11:07:16.370Z,98926.69
2023-04-16T11:09:56.522Z,98919.97
2023-04-16T11:12:29.309Z,98920.13
2023-04-16T11:15:12.055Z,98930.84
2023-04-16T11:17:43.340Z,98924.97
2023-04-16T11:20:19.245Z,98919.22
2023-04-16T11:22:48.829Z,98930.31
2023-04-16T11:25:23.229Z,98928.47
2023-04-16T11:27:50.932Z,98923.00
2023-04-16T11:30:18.071Z,98926.91
2023-04-16T11:32:46.415Z,98926.81
2023-04-16T11:35:18.352Z,98918.59
2023-04-16T11:37:45.856Z,98929.78
2023-04-16T11:40:13.022Z,98926.00
2023-04-16T11:42:41.122Z,98928.06
2023-04-16T11:45:09.561Z,98927.97
2023-04-16T11:47:46.214Z,98923.81
2023-04-16T11:50:30.974Z,98925.00
2023-04-16T11:53:03.993Z,98923.38
2023-04-16T11:55:31.149Z,98923.72
2023-04-16T11:57:57.711Z,98928.44
2023-04-16T12:00:24.873Z,98930.28
2023-04-16T12:02:55.368Z,98931.38
2023-04-16T12:05:38.717Z,98933.75
2023-04-16T12:08:07.804Z,98938.06
2023-04-16T12:10:38.587Z,98943.22
2023-04-16T12:13:16.348Z,98932.84
2023-04-16T12:15:49.730Z,98943.13
2023-04-16T12:18:20.466Z,98935.19
2023-04-16T12:20:47.509Z,98934.53
2023-04-16T12:23:28.722Z,98938.50
2023-04-16T12:25:56.332Z,98941.00
2023-04-16T12:28:38.494Z,98938.31
2023-04-16T12:31:05.845Z,98939.94
2023-04-16T12:33:35.394Z,98941.03
2023-04-16T12:36:03.586Z,98936.72
2023-04-16T12:38:30.263Z,98944.66
2023-04-16T12:40:59.767Z,98936.97
2023-04-16T12:43:26.616Z,98933.72
2023-04-16T12:45:53.288Z,98938.59
2023-04-16T12:48:19.918Z,98931.13
2023-04-16T12:50:46.529Z,98939.06
2023-04-16T12:53:13.050Z,98937.44
2023-04-16T12:55:39.491Z,98931.94
2023-04-16T12:58:06.683Z,98947.72
2023-04-16T13:00:33.182Z,98945.72
2023-04-16T13:02:59.740Z,98950.97
2023-04-16T13:05:26.636Z,98945.16
2023-04-16T13:07:53.898Z,98939.22
2023-04-16T13:10:22.044Z,98934.88
2023-04-16T13:12:48.956Z,98941.31
2023-04-16T13:15:15.822Z,98936.16
2023-04-16T13:17:42.356Z,98930.09
2023-04-16T13:20:09.532Z,98931.84
2023-04-16T13:22:36.100Z,98934.97
2023-04-16T13:25:02.606Z,98930.00
2023-04-16T13:27:29.026Z,98926.63
2023-04-16T13:29:55.604Z,98938.03
2023-04-16T13:32:22.115Z,98933.84
2023-04-16T13:34:48.630Z,98933.03
2023-04-16T13:37:15.297Z,98939.09
2023-04-16T13:39:41.772Z,98937.34
2023-04-16T13:42:08.345Z,98933.84
2023-04-16T13:44:34.884Z,98934.69
2023-04-16T13:47:01.483Z,98933.16
2023-04-16T13:49:28.230Z,98933.66
2023-04-16T13:51:54.699Z,98930.16
2023-04-16T13:54:21.187Z,98935.31
2023-04-16T13:56:49.567Z,98935.31
2023-04-16T13:59:16.579Z,98929.94
2023-04-16T14:01:43.081Z,98933.00
2023-04-16T14:04:09.629Z,98929.72
2023-04-16T14:06:36.326Z,98927.00
2023-04-16T14:09:02.911Z,98931.72
2023-04-16T14:11:29.480Z,98934.97
2023-04-16T14:13:56.200Z,98937.91
2023-04-16T14:16:22.986Z,98934.41
2023-04-16T14:18:49.505Z,98934.19
2023-04-16T14:21:16.360Z,98928.06
2023-04-16T14:23:42.838Z,98935.00
2023-04-16T14:26:09.449Z,98933.13
2023-04-16T14:28:35.976Z,98931.25
2023-04-16T14:31:02.470Z,98932.66
2023-04-16T14:33:29.087Z,98935.22
2023-04-16T14:35:55.738Z,98936.94
2023-04-16T14:38:22.266Z,98933.75
2023-04-16T14:40:49.018Z,98935.75
2023-04-16T14:43:15.774Z,98934.72
2023-04-16T14:45:42.517Z,98935.88
2023-04-16T14:48:09.101Z,98940.19
2023-04-16T14:50:39.167Z,98934.81
2023-04-16T14:53:05.966Z,98933.66
2023-04-16T14:55:32.682Z,98941.03
2023-04-16T14:57:59.862Z,98945.03
2023-04-16T15:00:26.419Z,98947.72
2023-04-16T15:02:54.161Z,98943.03
2023-04-16T15:05:20.844Z,98942.56
2023-04-16T15:07:47.538Z,98940.00
2023-04-16T15:10:14.068Z,98951.78
2023-04-16T15:12:40.800Z,98940.13
2023-04-16T15:15:08.634Z,98932.06
2023-04-16T15:17:35.506Z,98933.59
2023-04-16T15:20:02.109Z,98935.00
2023-04-16T15:22:28.650Z,98936.94
2023-04-16T15:24:55.198Z,98935.97
2023-04-16T15:27:21.653Z,98931.19
2023-04-16T15:29:49.584Z,98928.94
2023-04-16T15:32:16.624Z,98935.81
2023-04-16T15:34:43.157Z,98937.94
2023-04-16T15:37:09.901Z,98935.00
2023-04-16T15:39:36.423Z,98934.69
2023-04-16T15:42:06.984Z,98935.38
2023-04-16T15:44:34.330Z,98926.19
2023-04-16T15:47:01.156Z,98936.72
2023-04-16T15:49:27.733Z,98941.63
2023-04-16T15:51:54.511Z,98935.06
2023-04-16T15:54:21.499Z,98938.06
2023-04-16T15:56:48.186Z,98941.28
2023-04-16T15:59:14.668Z,98936.13
2023-04-16T16:01:41.199Z,98933.84
2023-04-16T16:04:08.088Z,98944.03
2023-04-16T16:06:35.694Z,98936.13
2023-04-16T16:09:02.233Z,98937.09
2023-04-16T16:11:28.743Z,98936.91
2023-04-16T16:13:55.442Z,98945.47
2023-04-16T16:16:22.049Z,98939.41
2023-04-16T16:18:48.790Z,98939.41
2023-04-16T16:21:15.372Z,98943.16
2023-04-16T16:23:42.039Z,98944.69
2023-04-16T16:26:09.238Z,98939.31
2023-04-16T16:28:38.803Z,98933.59
2023-04-16T16:31:06.102Z,98940.59
2023-04-16T16:33:33.148Z,98940.72
2023-04-16T16:35:59.647Z,98935.69
2023-04-16T16:38:26.210Z,98939.66
2023-04-16T16:40:52.759Z,98943.75
2023-04-16T16:43:19.508Z,98942.47
2023-04-16T16:45:46.524Z,98947.16
2023-04-16T16:48:13.065Z,98945.75
2023-04-16T16:50:39.566Z,98941.78
2023-04-16T16:53:06.387Z,98952.16
2023-04-16T16:55:32.899Z,98948.09
2023-04-16T16:57:59.758Z,98951.34
2023-04-16T17:00:26.246Z,98956.50
2023-04-16T17:02:52.916Z,98950.06
2023-04-16T17:05:19.890Z,98960.00
2023-04-16T17:07:46.719Z,98956.25
2023-04-16T17:10:20.043Z,98956.50
2023-04-16T17:12:49.647Z,98958.47
2023-04-16T17:15:18.581Z,98959.78
2023-04-16T17:17:47.239Z,98961.41
2023-04-16T17:20:14.291Z,98962.00
2023-04-16T17:22:40.949Z,98970.16
2023-04-16T17:25:08.203Z,98968.53
2023-04-16T17:27:34.917Z,98969.22
2023-04-16T17:30:02.386Z,98968.50
2023-04-16T17:32:29.641Z,98969.69
2023-04-16T17:34:56.521Z,98964.78
2023-04-16T17:37:23.692Z,98974.59
2023-04-16T17:39:51.281Z,98972.34
2023-04-16T17:42:17.726Z,98979.81
2023-04-16T17:44:44.219Z,98972.44
2023-04-16T17:47:10.813Z,98974.53
2023-04-16T17:49:37.274Z,98972.19
2023-04-16T17:52:04.090Z,98976.00
2023-04-16T17:54:30.565Z,98975.06
2023-04-16T17:56:57.603Z,98980.84
2023-04-16T17:59:24.121Z,98978.59
2023-04-16T18:01:50.883Z,98986.09
2023-04-16T18:04:18.111Z,98989.44
2023-04-16T18:06:44.956Z,98990.72
2023-04-16T18:09:12.054Z,98987.44
2023-04-16T18:11:38.608Z,98981.63
2023-04-16T18:14:05.246Z,98986.09
2023-04-16T18:16:32.268Z,98984.97
2023-04-16T18:18:59.071Z,98989.22
2023-04-16T18:21:25.994Z,98987.72
2023-04-16T18:23:52.476Z,98988.72
2023-04-16T18:26:22.262Z,98991.47
2023-04-16T18:28:49.314Z,98996.81
2023-04-16T18:31:16.015Z,98996.81
2023-04-16T18:33:53.947Z,99002.66
2023-04-16T18:36:22.609Z,99007.38
2023-04-16T18:39:00.076Z,99012.72
2023-04-16T18:41:28.017Z,99009.09
2023-04-16T18:43:54.778Z,99011.91
2023-04-16T18:46:21.307Z,99012.97
2023-04-16T18:48:47.812Z,99014.97
2023-04-16T18:51:16.088Z,99011.31
2023-04-16T18:53:44.470Z,99015.66
2023-04-16T18:56:11.642Z,99021.47
2023-04-16T18:58:38.197Z,99017.00
2023-04-16T19:01:07.783Z,99015.78
2023-04-16T19:03:34.581Z,99020.19
2023-04-16T19:06:01.478Z,99021.47
2023-04-16T19:08:27.986Z,99017.00
2023-04-16T19:10:54.479Z,99023.56
2023-04-16T19:13:20.946Z,99025.63
2023-04-16T19:15:47.472Z,99019.81
2023-04-16T19:18:13.984Z,99023.84
2023-04-16T19:20:40.663Z,99025.94
2023-04-16T19:23:09.061Z,99029.09
2023-04-16T19:25:36.488Z,99029.91
2023-04-16T19:28:03.819Z,99022.41
2023-04-16T19:30:30.647Z,99024.28
2023-04-16T19:32:57.347Z,99025.06
2023-04-16T19:35:24.169Z,99031.22
2023-04-16T19:37:50.939Z,99026.06
2023-04-16T19:40:17.527Z,99026.84
2023-04-16T19:42:45.394Z,99027.66
2023-04-16T19:45:11.972Z,99036.97
2023-04-16T19:47:38.621Z,99026.44
2023-04-16T19:50:05.897Z,99027.34
2023-04-16T19:52:37.388Z,99036.25
2023-04-16T19:55:05.111Z,99031.53
2023-04-16T19:57:31.599Z,99029.75
2023-04-16T19:59:58.037Z,99034.44
2023-04-16T20:02:24.692Z,99030.34
2023-04-16T20:04:52.990Z,99028.31
2023-04-16T20:07:20.041Z,99023.31
2023-04-16T20:09:46.588Z,99024.13
2023-04-16T20:12:13.058Z,99030.56
2023-04-16T20:14:40.072Z,99020.88
2023-04-16T20:17:09.841Z,99029.50
2023-04-16T20:19:38.403Z,99024.59
2023-04-16T20:22:05.038Z,99025.00
2023-04-16T20:24:31.648Z,99023.78
2023-04-16T20:26:58.323Z,99034.13
2023-04-16T20:29:24.763Z,99024.91
2023-04-16T20:31:52.220Z,99025.34
2023-04-16T20:34:18.756Z,99018.19
2023-04-16T20:36:45.596Z,99017.38
2023-04-16T20:39:12.605Z,99015.97
2023-04-16T20:41:44.058Z,99013.28
2023-04-16T20:44:18.108Z,99007.66
2023-04-16T20:46:49.402Z,99008.03
2023-04-16T20:49:17.706Z,99014.31
2023-04-16T20:51:44.371Z,99002.53
2023-04-16T20:54:10.965Z,99006.69
2023-04-16T20:56:37.464Z,99000.69
2023-04-16T20:59:03.937Z,98993.28
2023-04-16T21:01:30.833Z,98987.91
2023-04-16T21:03:57.623Z,98990.16
2023-04-16T21:06:24.229Z,98986.91
2023-04-16T21:08:50.693Z,98985.84
2023-04-16T21:11:17.131Z,98985.22
2023-04-16T21:13:43.603Z,98986.91
2023-04-16T21:16:12.533Z,98986.91
2023-04-16T21:18:39.202Z,98980.56
2023-04-16T21:21:06.029Z,98987.19
2023-04-16T21:23:32.620Z,98984.25
2023-04-16T21:25:59.147Z,98984.72
2023-04-16T21:28:25.761Z,98978.97
2023-04-16T21:30:52.844Z,98978.91
2023-04-16T21:33:19.505Z,98974.81
2023-04-16T21:35:52.268Z,98977.19
2023-04-16T21:38:19.811Z,98969.59
2023-04-16T21:40:50.515Z,98973.16
2023-04-16T21:43:17.885Z,98975.41
2023-04-16T21:45:44.435Z,98973.41
2023-04-16T21:48:11.054Z,98970.94
2023-04-16T21:50:37.749Z,98971.75
2023-04-16T21:53:06.470Z,98969.22
2023-04-16T21:55:34.669Z,98974.81
2023-04-16T21:58:01.779Z,98969.00
2023-04-16T22:00:28.719Z,98968.41
2023-04-16T22:02:56.382Z,98963.25
2023-04-16T22:05:25.709Z,98966.16
2023-04-16T22:07:53.076Z,98964.53
2023-04-16T22:10:19.629Z,98961.63
2023-04-16T22:12:46.567Z,98960.81
2023-04-16T22:15:13.975Z,98961.25
2023-04-16T22:17:40.955Z,98959.19
2023-04-16T22:20:11.528Z,98963.69
2023-04-16T22:22:38.629Z,98961.47
2023-04-16T22:25:06.025Z,98951.41
2023-04-16T22:27:34.011Z,98955.16
2023-04-16T22:30:01.548Z,98958.03
2023-04-16T22:32:28.108Z,98951.41
2023-04-16T22:34:54.718Z,98957.97
2023-04-16T22:37:21.171Z,98951.41
2023-04-16T22:39:47.650Z,98950.66
2023-04-16T22:42:14.153Z,98951.88
2023-04-16T22:44:40.720Z,98948.56
2023-04-16T22:47:07.240Z,98958.13
2023-04-16T22:49:33.767Z,98945.09
2023-04-16T22:52:00.811Z,98953.94
2023-04-16T22:54:31.173Z,98956.47
2023-04-16T22:56:58.024Z,98950.91
2023-04-16T22:59:25.263Z,98953.72
2023-04-16T23:01:52.273Z,98952.47
2023-04-16T23:04:18.946Z,98944.44
2023-04-16T23:06:46.308Z,98948.13
2023-04-16T23:09:13.066Z,98943.22
2023-04-16T23:11:39.709Z,98939.94
2023-04-16T23:14:06.206Z,98935.16
2023-04-16T23:16:32.763Z,98935.78
2023-04-16T23:18:59.228Z,98938.66
2023-04-16T23:21:25.981Z,98939.34
2023-04-16T23:23:52.461Z,98929.19
2023-04-16T23:26:18.942Z,98927.56
2023-04-16T23:28:45.434Z,98931.31
2023-04-16T23:31:11.989Z,98929.19
2023-04-16T23:33:38.435Z,98927.72
2023-04-16T23:36:05.579Z,98929.50
2023-04-16T23:38:32.018Z,98924.00
2023-04-16T23:40:58.525Z,98925.66
2023-04-16T23:43:25.086Z,98928.38
2023-04-16T23:45:51.607Z,98920.41
2023-04-16T23:48:18.160Z,98915.06
2023-04-16T23:50:44.652Z,98916.69
2023-04-16T23:53:11.204Z,98914.25
2023-04-16T23:55:37.758Z,98921.22
2023-04-16T23:58:04.209Z,98920.41
