createdAt,value
2019-05-21T00:00:51.715Z,8.30
2019-05-21T00:01:51.716Z,7.90
2019-05-21T00:02:51.697Z,9.90
2019-05-21T00:03:51.678Z,10.10
2019-05-21T00:04:51.668Z,9.30
2019-05-21T00:05:51.654Z,11.70
2019-05-21T00:06:51.685Z,10.20
2019-05-21T00:07:51.633Z,13.00
2019-05-21T00:08:51.644Z,12.60
2019-05-21T00:09:51.625Z,12.50
2019-05-21T00:10:51.599Z,12.00
2019-05-21T00:11:51.587Z,13.50
2019-05-21T00:12:51.585Z,15.50
2019-05-21T00:13:51.641Z,20.30
2019-05-21T00:14:51.588Z,22.40
2019-05-21T00:15:51.567Z,20.90
2019-05-21T00:16:51.548Z,19.60
2019-05-21T00:17:51.571Z,21.80
2019-05-21T00:18:51.550Z,19.90
2019-05-21T00:19:51.519Z,27.70
2019-05-21T00:20:51.505Z,27.20
2019-05-21T00:21:51.486Z,30.00
2019-05-21T00:22:51.462Z,26.70
2019-05-21T00:23:51.451Z,19.50
2019-05-21T00:24:51.571Z,29.50
2019-05-21T00:25:51.450Z,29.60
2019-05-21T00:26:51.421Z,23.50
2019-05-21T00:27:51.451Z,19.70
2019-05-21T00:28:51.412Z,21.90
2019-05-21T00:29:51.417Z,23.20
2019-05-21T00:30:51.373Z,30.60
2019-05-21T00:31:51.384Z,30.20
2019-05-21T00:32:51.351Z,25.10
2019-05-21T00:33:51.344Z,28.00
2019-05-21T00:34:51.391Z,37.90
2019-05-21T00:35:51.344Z,33.90
2019-05-21T00:36:51.323Z,35.10
2019-05-21T00:37:51.297Z,40.10
2019-05-21T00:38:52.068Z,33.70
2019-05-21T00:39:51.296Z,33.80
2019-05-21T00:40:51.281Z,37.70
2019-05-21T00:41:51.288Z,39.50
2019-05-21T00:42:51.240Z,32.50
2019-05-21T00:43:51.226Z,39.70
2019-05-21T00:44:51.215Z,45.00
2019-05-21T00:45:51.231Z,46.50
2019-05-21T00:46:51.222Z,48.80
2019-05-21T00:47:51.205Z,37.50
2019-05-21T00:48:51.193Z,40.30
2019-05-21T00:49:51.160Z,44.40
2019-05-21T00:50:51.168Z,44.20
2019-05-21T00:52:05.085Z,44.70
2019-05-21T00:52:52.152Z,39.40
2019-05-21T00:53:51.186Z,51.10
2019-05-21T00:54:51.129Z,40.30
2019-05-21T00:55:51.096Z,42.00
2019-05-21T00:56:51.167Z,46.20
2019-05-21T00:57:51.075Z,47.90
2019-05-21T00:58:51.301Z,46.70
2019-05-21T00:59:51.092Z,38.50
2019-05-21T01:00:51.036Z,40.80
2019-05-21T01:01:51.040Z,35.10
2019-05-21T01:02:51.025Z,35.90
2019-05-21T01:03:51.048Z,32.50
2019-05-21T01:05:00.355Z,32.00
2019-05-21T01:05:51.994Z,32.00
2019-05-21T01:06:50.971Z,38.50
2019-05-21T01:07:50.981Z,33.20
2019-05-21T01:08:50.944Z,31.90
2019-05-21T01:09:50.934Z,32.60
2019-05-21T01:10:50.957Z,34.90
2019-05-21T01:11:50.911Z,33.60
2019-05-21T01:12:50.924Z,37.80
2019-05-21T01:13:50.895Z,34.70
2019-05-21T01:14:50.878Z,37.50
2019-05-21T01:15:50.926Z,38.80
2019-05-21T01:16:51.038Z,35.50
2019-05-21T01:17:50.870Z,39.60
2019-05-21T01:18:50.834Z,37.10
2019-05-21T01:19:50.824Z,37.30
2019-05-21T01:20:50.813Z,40.40
2019-05-21T01:21:50.894Z,34.60
2019-05-21T01:22:50.790Z,36.90
2019-05-21T01:23:50.807Z,39.00
2019-05-21T01:24:50.787Z,41.90
2019-05-21T01:25:50.755Z,39.40
2019-05-21T01:26:50.769Z,40.40
2019-05-21T01:27:50.787Z,37.30
2019-05-21T01:28:50.755Z,39.80
2019-05-21T01:29:50.713Z,48.00
2019-05-21T01:30:50.712Z,38.30
2019-05-21T01:31:50.731Z,39.30
2019-05-21T01:32:50.685Z,46.10
2019-05-21T01:33:50.667Z,46.20
2019-05-21T01:34:50.655Z,47.60
2019-05-21T01:35:50.645Z,41.30
2019-05-21T01:36:50.874Z,46.40
2019-05-21T01:37:50.624Z,39.80
2019-05-21T01:38:50.615Z,50.10
2019-05-21T01:39:50.602Z,43.80
2019-05-21T01:40:50.631Z,46.00
2019-05-21T01:41:50.640Z,45.60
2019-05-21T01:42:50.566Z,46.80
2019-05-21T01:43:50.556Z,49.60
2019-05-21T01:44:50.552Z,49.80
2019-05-21T01:45:50.547Z,42.70
2019-05-21T01:46:50.521Z,50.30
2019-05-21T01:47:50.513Z,42.10
2019-05-21T01:48:50.520Z,42.70
2019-05-21T01:49:50.490Z,40.40
2019-05-21T01:50:50.484Z,45.80
2019-05-21T01:51:50.490Z,46.40
2019-05-21T01:52:50.453Z,47.60
2019-05-21T01:53:50.473Z,41.70
2019-05-21T01:54:50.429Z,48.10
2019-05-21T01:55:50.420Z,43.10
2019-05-21T01:56:50.412Z,51.90
2019-05-21T01:57:50.433Z,49.60
2019-05-21T01:58:50.384Z,50.40
2019-05-21T01:59:50.395Z,47.30
2019-05-21T02:00:50.371Z,47.90
2019-05-21T02:01:50.350Z,50.10
2019-05-21T02:02:50.364Z,55.00
2019-05-21T02:03:50.336Z,56.10
2019-05-21T02:04:50.374Z,49.10
2019-05-21T02:05:50.394Z,52.40
2019-05-21T02:06:50.295Z,49.80
2019-05-21T02:07:50.285Z,48.90
2019-05-21T02:08:50.291Z,48.40
2019-05-21T02:09:50.262Z,48.40
2019-05-21T02:10:50.250Z,49.80
2019-05-21T02:11:50.251Z,47.10
2019-05-21T02:12:50.250Z,50.40
2019-05-21T02:13:50.215Z,48.80
2019-05-21T02:14:50.222Z,47.90
2019-05-21T02:15:50.199Z,51.00
2019-05-21T02:16:50.184Z,47.40
2019-05-21T02:17:50.196Z,49.20
2019-05-21T02:18:50.163Z,56.40
2019-05-21T02:19:50.157Z,43.30
2019-05-21T02:20:50.159Z,46.20
2019-05-21T02:21:50.136Z,48.50
2019-05-21T02:22:50.130Z,45.50
2019-05-21T02:23:50.132Z,45.40
2019-05-21T02:24:50.103Z,49.00
2019-05-21T02:25:50.091Z,42.90
2019-05-21T02:26:50.070Z,48.10
2019-05-21T02:27:50.067Z,47.40
2019-05-21T02:28:50.069Z,47.80
2019-05-21T02:29:50.036Z,49.30
2019-05-21T02:30:50.051Z,49.10
2019-05-21T02:31:50.019Z,56.50
2019-05-21T02:32:50.003Z,56.70
2019-05-21T02:33:49.991Z,51.20
2019-05-21T02:34:50.001Z,52.80
2019-05-21T02:35:54.197Z,52.50
2019-05-21T02:36:50.955Z,56.80
2019-05-21T02:37:49.947Z,50.90
2019-05-21T02:38:49.938Z,54.50
2019-05-21T02:39:49.957Z,49.60
2019-05-21T02:40:49.931Z,52.30
2019-05-21T02:41:49.900Z,49.30
2019-05-21T02:42:49.896Z,51.00
2019-05-21T02:43:49.904Z,54.30
2019-05-21T02:44:53.667Z,48.20
2019-05-21T02:45:49.858Z,54.30
2019-05-21T02:46:49.903Z,59.30
2019-05-21T02:47:49.835Z,47.10
2019-05-21T02:48:49.862Z,52.40
2019-05-21T02:49:49.815Z,51.30
2019-05-21T02:50:49.831Z,52.90
2019-05-21T02:51:49.798Z,54.20
2019-05-21T02:52:49.777Z,53.90
2019-05-21T02:53:49.766Z,55.80
2019-05-21T02:54:49.760Z,51.30
2019-05-21T02:55:49.784Z,52.80
2019-05-21T02:56:49.734Z,58.80
2019-05-21T02:57:49.744Z,51.10
2019-05-21T02:58:49.721Z,56.70
2019-05-21T02:59:49.706Z,52.90
2019-05-21T03:00:49.720Z,51.80
2019-05-21T03:01:49.682Z,55.20
2019-05-21T03:02:49.695Z,60.00
2019-05-21T03:03:49.660Z,60.40
2019-05-21T03:04:49.644Z,55.40
2019-05-21T03:05:49.662Z,63.80
2019-05-21T03:06:49.632Z,54.00
2019-05-21T03:07:49.620Z,57.20
2019-05-21T03:08:49.646Z,55.20
2019-05-21T03:09:49.603Z,61.00
2019-05-21T03:10:49.590Z,53.60
2019-05-21T03:11:49.564Z,53.20
2019-05-21T03:12:49.570Z,56.70
2019-05-21T03:13:49.577Z,62.80
2019-05-21T03:14:49.551Z,67.00
2019-05-21T03:15:49.537Z,57.40
2019-05-21T03:16:49.507Z,61.90
2019-05-21T03:17:49.522Z,62.10
2019-05-21T03:18:49.526Z,62.90
2019-05-21T03:19:49.473Z,55.10
2019-05-21T03:20:49.543Z,61.40
2019-05-21T03:21:49.451Z,65.00
2019-05-21T03:22:49.442Z,68.00
2019-05-21T03:23:49.430Z,53.00
2019-05-21T03:24:49.415Z,70.60
2019-05-21T03:25:49.433Z,57.20
2019-05-21T03:26:49.406Z,62.00
2019-05-21T03:27:49.387Z,62.10
2019-05-21T03:28:49.372Z,72.90
2019-05-21T03:29:49.360Z,60.90
2019-05-21T03:30:49.375Z,61.40
2019-05-21T03:31:49.374Z,72.90
2019-05-21T03:32:49.338Z,63.30
2019-05-21T03:33:49.385Z,65.60
2019-05-21T03:34:49.308Z,71.20
2019-05-21T03:35:49.325Z,77.80
2019-05-21T03:36:49.290Z,72.30
2019-05-21T03:37:49.309Z,69.10
2019-05-21T03:38:49.261Z,62.80
2019-05-21T03:39:49.347Z,69.10
2019-05-21T03:40:49.259Z,70.60
2019-05-21T03:41:49.226Z,67.30
2019-05-21T03:42:49.238Z,67.10
2019-05-21T03:43:49.205Z,59.20
2019-05-21T03:44:59.872Z,52.60
2019-05-21T03:45:50.180Z,64.50
2019-05-21T03:46:49.172Z,66.50
2019-05-21T03:47:49.208Z,64.70
2019-05-21T03:48:49.148Z,57.60
2019-05-21T03:49:49.141Z,66.40
2019-05-21T03:50:49.132Z,60.30
2019-05-21T03:51:49.114Z,62.80
2019-05-21T03:52:49.134Z,77.90
2019-05-21T03:53:49.171Z,63.70
2019-05-21T03:54:49.107Z,66.20
2019-05-21T03:55:49.094Z,74.00
2019-05-21T03:56:49.064Z,74.10
2019-05-21T03:57:49.047Z,75.90
2019-05-21T03:58:49.082Z,86.70
2019-05-21T03:59:49.024Z,79.20
2019-05-21T04:00:49.019Z,84.40
2019-05-21T04:01:49.002Z,81.20
2019-05-21T04:02:48.991Z,85.00
2019-05-21T04:03:49.006Z,68.70
2019-05-21T04:04:48.971Z,80.20
2019-05-21T04:05:48.973Z,80.20
2019-05-21T04:06:52.361Z,76.60
2019-05-21T04:07:48.974Z,76.90
2019-05-21T04:08:48.949Z,70.70
2019-05-21T04:09:48.917Z,55.30
2019-05-21T04:10:48.906Z,52.10
2019-05-21T04:11:52.870Z,69.30
2019-05-21T04:12:48.877Z,69.10
2019-05-21T04:13:48.884Z,66.70
2019-05-21T04:14:48.854Z,71.20
2019-05-21T04:15:48.882Z,61.60
2019-05-21T04:16:48.836Z,64.10
2019-05-21T04:17:48.825Z,60.90
2019-05-21T04:18:48.832Z,65.60
2019-05-21T04:19:48.816Z,58.20
2019-05-21T04:20:48.791Z,64.70
2019-05-21T04:21:48.808Z,63.90
2019-05-21T04:22:48.806Z,63.20
2019-05-21T04:23:48.768Z,67.60
2019-05-21T04:24:48.762Z,55.10
2019-05-21T04:25:48.730Z,60.10
2019-05-21T04:26:48.738Z,52.50
2019-05-21T04:27:48.712Z,45.30
2019-05-21T04:28:48.708Z,54.00
2019-05-21T04:29:48.686Z,60.80
2019-05-21T04:30:48.682Z,52.30
2019-05-21T04:31:48.685Z,53.40
2019-05-21T04:32:48.683Z,49.30
2019-05-21T04:33:48.653Z,46.40
2019-05-21T04:34:48.631Z,46.70
2019-05-21T04:35:48.655Z,46.00
2019-05-21T04:36:48.637Z,52.60
2019-05-21T04:37:48.623Z,46.10
2019-05-21T04:38:48.585Z,53.00
2019-05-21T04:39:48.625Z,51.80
2019-05-21T04:40:48.579Z,47.90
2019-05-21T04:41:48.557Z,55.10
2019-05-21T04:42:48.574Z,48.70
2019-05-21T04:43:48.534Z,44.10
2019-05-21T04:44:48.522Z,47.30
2019-05-21T04:45:48.557Z,46.00
2019-05-21T04:46:48.498Z,48.90
2019-05-21T04:47:48.489Z,50.30
2019-05-21T04:48:48.477Z,36.90
2019-05-21T04:49:48.494Z,38.60
2019-05-21T04:50:48.448Z,31.60
2019-05-21T04:51:48.442Z,30.70
2019-05-21T04:52:48.431Z,34.90
2019-05-21T04:53:48.426Z,31.70
2019-05-21T04:54:48.427Z,32.10
2019-05-21T04:55:48.400Z,31.90
2019-05-21T04:56:48.383Z,34.60
2019-05-21T04:57:48.411Z,33.70
2019-05-21T04:58:48.368Z,34.30
2019-05-21T04:59:48.347Z,35.00
2019-05-21T05:00:48.352Z,31.20
2019-05-21T05:01:48.356Z,31.40
2019-05-21T05:02:48.315Z,30.40
2019-05-21T05:03:48.377Z,34.80
2019-05-21T05:04:48.293Z,34.40
2019-05-21T05:05:48.302Z,34.30
2019-05-21T05:06:48.300Z,31.90
2019-05-21T05:07:48.274Z,34.00
2019-05-21T05:08:48.263Z,31.10
2019-05-21T05:09:48.243Z,26.50
2019-05-21T05:10:49.360Z,32.30
2019-05-21T05:11:48.212Z,27.50
2019-05-21T05:12:48.206Z,25.80
2019-05-21T05:13:48.222Z,26.40
2019-05-21T05:14:48.177Z,25.80
2019-05-21T05:15:48.168Z,24.20
2019-05-21T05:16:48.182Z,22.60
2019-05-21T05:17:48.146Z,23.50
2019-05-21T05:18:48.158Z,22.80
2019-05-21T05:19:48.126Z,19.60
2019-05-21T05:20:48.111Z,25.30
2019-05-21T05:21:48.114Z,21.10
2019-05-21T05:22:48.113Z,25.00
2019-05-21T05:23:48.079Z,21.30
2019-05-21T05:24:48.480Z,22.30
2019-05-21T05:25:48.056Z,27.70
2019-05-21T05:26:48.045Z,22.20
2019-05-21T05:27:48.104Z,21.60
2019-05-21T05:28:48.027Z,21.60
2019-05-21T05:29:48.010Z,20.30
2019-05-21T05:30:47.999Z,16.80
2019-05-21T05:31:47.995Z,18.10
2019-05-21T05:32:47.997Z,19.10
2019-05-21T05:33:47.967Z,23.40
2019-05-21T05:34:47.953Z,23.90
2019-05-21T05:35:47.974Z,20.10
2019-05-21T05:36:47.958Z,21.40
2019-05-21T05:37:49.029Z,21.80
2019-05-21T05:38:47.908Z,20.10
2019-05-21T05:39:47.953Z,21.30
2019-05-21T05:40:47.912Z,18.40
2019-05-21T05:41:47.874Z,20.30
2019-05-21T05:42:47.864Z,21.30
2019-05-21T05:43:47.878Z,21.50
2019-05-21T05:44:47.863Z,22.50
2019-05-21T05:45:47.853Z,18.80
2019-05-21T05:46:47.818Z,23.20
2019-05-21T05:47:47.810Z,19.70
2019-05-21T05:48:47.796Z,17.90
2019-05-21T05:49:47.796Z,19.80
2019-05-21T05:50:47.796Z,21.20
2019-05-21T05:51:47.763Z,18.30
2019-05-21T05:52:47.751Z,16.90
2019-05-21T05:53:47.740Z,15.70
2019-05-21T05:54:47.764Z,17.50
2019-05-21T05:55:47.760Z,16.80
2019-05-21T05:56:47.713Z,15.70
2019-05-21T05:57:47.694Z,16.00
2019-05-21T05:58:47.709Z,15.90
2019-05-21T05:59:47.680Z,15.30
2019-05-21T06:00:47.669Z,14.60
2019-05-21T06:01:47.688Z,16.20
2019-05-21T06:02:47.639Z,15.50
2019-05-21T06:03:47.652Z,16.60
2019-05-21T06:04:47.621Z,15.40
2019-05-21T06:05:47.637Z,15.20
2019-05-21T06:06:47.596Z,14.10
2019-05-21T06:07:59.338Z,13.20
2019-05-21T06:08:48.571Z,15.80
2019-05-21T06:09:47.589Z,17.10
2019-05-21T06:10:47.552Z,17.70
2019-05-21T06:11:47.551Z,16.50
2019-05-21T06:12:47.532Z,15.20
2019-05-21T06:13:47.535Z,16.50
2019-05-21T06:14:47.541Z,18.70
2019-05-21T06:15:47.493Z,17.70
2019-05-21T06:16:47.518Z,16.40
2019-05-21T06:17:47.476Z,14.80
2019-05-21T06:18:47.481Z,14.90
2019-05-21T06:19:47.476Z,14.70
2019-05-21T06:20:47.442Z,14.70
2019-05-21T06:21:47.428Z,14.90
2019-05-21T06:22:47.422Z,14.60
2019-05-21T06:23:47.459Z,13.70
2019-05-21T06:24:47.393Z,14.60
2019-05-21T06:25:47.407Z,16.20
2019-05-21T06:26:47.367Z,15.40
2019-05-21T06:27:47.355Z,14.50
2019-05-21T06:28:47.345Z,15.00
2019-05-21T06:29:47.338Z,13.30
2019-05-21T06:30:47.399Z,14.30
2019-05-21T06:31:47.962Z,16.30
2019-05-21T06:32:47.300Z,14.10
2019-05-21T06:33:47.287Z,14.10
2019-05-21T06:34:48.807Z,15.00
2019-05-21T06:35:47.289Z,18.50
2019-05-21T06:36:47.260Z,17.50
2019-05-21T06:37:47.245Z,14.20
2019-05-21T06:38:47.266Z,15.00
2019-05-21T06:39:47.221Z,14.30
2019-05-21T06:40:47.232Z,14.60
2019-05-21T06:41:47.200Z,15.20
2019-05-21T06:42:47.217Z,14.30
2019-05-21T06:43:47.199Z,14.60
2019-05-21T06:44:47.164Z,14.30
2019-05-21T06:45:47.167Z,13.90
2019-05-21T06:46:47.141Z,12.60
2019-05-21T06:47:47.129Z,13.90
2019-05-21T06:48:47.124Z,13.40
2019-05-21T06:49:47.164Z,14.00
2019-05-21T06:50:47.101Z,15.30
2019-05-21T06:51:47.130Z,14.30
2019-05-21T06:52:47.081Z,14.90
2019-05-21T06:53:47.081Z,14.20
2019-05-21T06:54:47.053Z,14.80
2019-05-21T06:55:47.042Z,13.60
2019-05-21T06:56:47.073Z,14.00
2019-05-21T06:57:47.017Z,13.10
2019-05-21T06:58:47.007Z,13.70
2019-05-21T06:59:47.059Z,13.90
2019-05-21T07:00:46.990Z,15.30
2019-05-21T07:01:46.996Z,13.60
2019-05-21T07:02:46.969Z,15.50
2019-05-21T07:03:46.951Z,14.00
2019-05-21T07:04:46.952Z,13.80
2019-05-21T07:05:58.422Z,13.90
2019-05-21T07:06:47.918Z,12.50
2019-05-21T07:07:46.923Z,15.20
2019-05-21T07:08:46.915Z,12.40
2019-05-21T07:09:46.907Z,14.10
2019-05-21T07:10:46.921Z,14.30
2019-05-21T07:11:46.865Z,15.10
2019-05-21T07:12:46.864Z,13.40
2019-05-21T07:13:46.871Z,13.00
2019-05-21T07:14:46.870Z,15.60
2019-05-21T07:15:46.872Z,15.60
2019-05-21T07:16:46.805Z,14.10
2019-05-21T07:17:46.793Z,13.50
2019-05-21T07:18:46.812Z,15.00
2019-05-21T07:19:46.798Z,13.60
2019-05-21T07:20:46.784Z,15.10
2019-05-21T07:21:46.821Z,16.20
2019-05-21T07:22:46.855Z,15.00
2019-05-21T07:23:46.726Z,15.30
2019-05-21T07:24:46.736Z,16.90
2019-05-21T07:25:46.707Z,16.20
2019-05-21T07:26:46.697Z,16.00
2019-05-21T07:27:46.688Z,15.10
2019-05-21T07:28:46.704Z,16.20
2019-05-21T07:29:46.682Z,15.20
2019-05-21T07:30:46.692Z,15.10
2019-05-21T07:31:46.639Z,14.40
2019-05-21T07:32:46.689Z,15.00
2019-05-21T07:33:46.639Z,16.80
2019-05-21T07:34:46.605Z,14.40
2019-05-21T07:35:46.622Z,15.30
2019-05-21T07:36:46.582Z,17.80
2019-05-21T07:37:46.568Z,16.90
2019-05-21T07:38:53.419Z,15.90
2019-05-21T07:39:47.615Z,14.70
2019-05-21T07:40:46.538Z,9.90
2019-05-21T07:41:46.532Z,10.00
2019-05-21T07:42:46.544Z,8.20
2019-05-21T07:43:46.501Z,7.80
2019-05-21T07:44:46.494Z,6.40
2019-05-21T07:45:46.477Z,6.60
2019-05-21T07:46:46.469Z,6.50
2019-05-21T07:47:46.479Z,6.40
2019-05-21T07:48:46.463Z,5.60
2019-05-21T07:49:46.436Z,6.90
2019-05-21T07:50:46.424Z,5.30
2019-05-21T07:51:46.461Z,5.40
2019-05-21T07:52:46.408Z,5.40
2019-05-21T07:53:46.389Z,5.40
2019-05-21T07:54:46.402Z,5.40
2019-05-21T07:55:46.369Z,4.70
2019-05-21T07:56:46.356Z,5.10
2019-05-21T07:57:46.387Z,4.70
2019-05-21T07:58:46.339Z,4.30
2019-05-21T07:59:46.332Z,4.50
2019-05-21T08:00:46.312Z,4.70
2019-05-21T08:01:46.299Z,4.50
2019-05-21T08:02:46.307Z,4.50
2019-05-21T08:03:46.299Z,4.60
2019-05-21T08:04:46.282Z,5.90
2019-05-21T08:05:46.255Z,4.30
2019-05-21T08:06:46.290Z,4.10
2019-05-21T08:07:46.275Z,4.60
2019-05-21T08:08:46.225Z,4.20
2019-05-21T08:09:46.215Z,5.30
2019-05-21T08:10:46.208Z,4.00
2019-05-21T08:11:47.196Z,4.50
2019-05-21T08:12:46.201Z,4.90
2019-05-21T08:13:46.173Z,4.80
2019-05-21T08:14:46.190Z,4.50
2019-05-21T08:15:46.144Z,4.90
2019-05-21T08:16:46.157Z,5.30
2019-05-21T08:17:46.134Z,5.70
2019-05-21T08:18:46.110Z,5.90
2019-05-21T08:19:46.125Z,6.70
2019-05-21T08:20:46.108Z,6.50
2019-05-21T08:21:46.075Z,5.80
2019-05-21T08:22:46.065Z,5.70
2019-05-21T08:23:46.076Z,6.10
2019-05-21T08:24:46.040Z,5.80
2019-05-21T08:25:46.030Z,6.20
2019-05-21T08:26:46.019Z,5.90
2019-05-21T08:27:46.058Z,7.10
2019-05-21T08:28:46.034Z,5.90
2019-05-21T08:29:46.006Z,6.70
2019-05-21T08:30:45.973Z,6.30
2019-05-21T08:31:45.959Z,6.70
2019-05-21T08:32:45.986Z,7.10
2019-05-21T08:33:45.939Z,6.40
2019-05-21T08:34:45.951Z,6.00
2019-05-21T08:35:45.923Z,6.80
2019-05-21T08:36:45.910Z,6.60
2019-05-21T08:37:45.900Z,7.30
2019-05-21T08:38:45.906Z,7.30
2019-05-21T08:39:45.872Z,6.90
2019-05-21T08:40:45.860Z,7.80
2019-05-21T08:41:45.874Z,8.40
2019-05-21T08:42:45.863Z,9.20
2019-05-21T08:43:45.826Z,9.40
2019-05-21T08:44:45.820Z,10.50
2019-05-21T08:45:45.802Z,11.70
2019-05-21T08:46:45.812Z,11.60
2019-05-21T08:47:45.808Z,11.80
2019-05-21T08:48:45.769Z,11.80
2019-05-21T08:49:45.772Z,11.60
2019-05-21T08:50:45.754Z,12.90
2019-05-21T08:51:45.739Z,11.60
2019-05-21T08:52:45.724Z,13.10
2019-05-21T08:53:45.729Z,13.30
2019-05-21T08:54:45.727Z,13.30
2019-05-21T08:55:45.712Z,13.20
2019-05-21T08:56:45.679Z,13.80
2019-05-21T08:57:45.672Z,14.00
2019-05-21T08:58:45.657Z,14.60
2019-05-21T08:59:45.676Z,14.00
2019-05-21T09:00:45.654Z,15.20
2019-05-21T09:01:45.649Z,14.70
2019-05-21T09:02:45.637Z,14.90
2019-05-21T09:03:45.607Z,15.80
2019-05-21T09:04:46.745Z,16.20
2019-05-21T09:05:45.601Z,15.80
2019-05-21T09:06:45.594Z,17.20
2019-05-21T09:07:45.580Z,15.70
2019-05-21T09:08:45.570Z,16.00
2019-05-21T09:09:51.315Z,16.40
2019-05-21T09:10:46.521Z,16.00
2019-05-21T09:11:45.531Z,16.10
2019-05-21T09:12:45.530Z,17.90
2019-05-21T09:13:45.511Z,17.10
2019-05-21T09:14:45.476Z,16.60
2019-05-21T09:15:45.517Z,19.20
2019-05-21T09:16:45.454Z,17.00
2019-05-21T09:17:45.466Z,17.80
2019-05-21T09:18:45.446Z,17.20
2019-05-21T09:19:45.422Z,17.30
2019-05-21T09:20:45.431Z,17.40
2019-05-21T09:21:45.397Z,16.00
2019-05-21T09:22:45.390Z,15.10
2019-05-21T09:23:45.396Z,16.50
2019-05-21T09:24:45.391Z,15.90
2019-05-21T09:25:45.354Z,15.80
2019-05-21T09:26:45.341Z,15.70
2019-05-21T09:27:45.357Z,15.50
2019-05-21T09:28:45.319Z,15.30
2019-05-21T09:29:45.309Z,16.80
2019-05-21T09:30:45.361Z,15.50
2019-05-21T09:31:45.289Z,14.60
2019-05-21T09:32:45.293Z,14.90
2019-05-21T09:33:45.267Z,13.90
2019-05-21T09:34:49.060Z,14.40
2019-05-21T09:35:45.241Z,15.40
2019-05-21T09:36:45.230Z,13.80
2019-05-21T09:37:45.246Z,14.50
2019-05-21T09:38:45.211Z,14.90
2019-05-21T09:39:45.263Z,15.00
2019-05-21T09:40:45.185Z,14.70
2019-05-21T09:41:45.175Z,14.70
2019-05-21T09:42:45.735Z,13.50
2019-05-21T09:43:45.149Z,12.60
2019-05-21T09:44:45.141Z,11.90
2019-05-21T09:45:45.169Z,12.30
2019-05-21T09:46:45.117Z,13.00
2019-05-21T09:47:45.116Z,13.10
2019-05-21T09:48:45.093Z,12.90
2019-05-21T09:49:45.106Z,12.80
2019-05-21T09:50:45.078Z,13.70
2019-05-21T09:51:45.060Z,14.00
2019-05-21T09:52:45.073Z,12.30
2019-05-21T09:53:45.050Z,12.40
2019-05-21T09:54:45.026Z,11.70
2019-05-21T09:55:45.059Z,13.10
2019-05-21T09:56:45.033Z,11.80
2019-05-21T09:57:44.996Z,10.90
2019-05-21T09:58:44.981Z,11.30
2019-05-21T09:59:44.974Z,12.50
2019-05-21T10:00:44.994Z,10.30
2019-05-21T10:01:47.966Z,11.10
2019-05-21T10:02:44.939Z,11.30
2019-05-21T10:03:45.060Z,11.20
2019-05-21T10:04:44.943Z,11.50
2019-05-21T10:05:44.927Z,11.60
2019-05-21T10:06:44.894Z,10.70
2019-05-21T10:07:44.909Z,11.20
2019-05-21T10:08:44.868Z,12.00
2019-05-21T10:09:44.880Z,12.90
2019-05-21T10:10:44.873Z,11.10
2019-05-21T10:11:44.835Z,11.30
2019-05-21T10:12:44.825Z,11.90
2019-05-21T10:13:44.813Z,12.80
2019-05-21T10:14:44.810Z,12.00
2019-05-21T10:15:44.834Z,12.30
2019-05-21T10:16:44.782Z,13.30
2019-05-21T10:17:44.803Z,11.60
2019-05-21T10:18:44.760Z,12.20
2019-05-21T10:19:44.743Z,11.60
2019-05-21T10:20:44.737Z,11.60
2019-05-21T10:21:44.735Z,12.60
2019-05-21T10:22:44.737Z,10.70
2019-05-21T10:23:44.704Z,11.50
2019-05-21T10:24:44.691Z,11.90
2019-05-21T10:25:44.681Z,11.60
2019-05-21T10:26:44.670Z,10.90
2019-05-21T10:27:44.683Z,11.40
2019-05-21T10:28:44.651Z,11.90
2019-05-21T10:29:44.638Z,12.10
2019-05-21T10:30:44.624Z,12.50
2019-05-21T10:31:44.631Z,11.80
2019-05-21T10:32:44.632Z,12.50
2019-05-21T10:33:44.589Z,11.90
2019-05-21T10:34:44.584Z,12.30
2019-05-21T10:35:44.565Z,12.20
2019-05-21T10:36:44.560Z,12.00
2019-05-21T10:37:54.672Z,11.80
2019-05-21T10:38:45.560Z,11.30
2019-05-21T10:39:44.523Z,11.60
2019-05-21T10:40:44.520Z,11.60
2019-05-21T10:41:46.119Z,12.50
2019-05-21T10:42:44.485Z,11.10
2019-05-21T10:43:44.487Z,9.80
2019-05-21T10:44:44.490Z,10.20
2019-05-21T10:45:44.452Z,10.50
2019-05-21T10:46:44.443Z,10.60
2019-05-21T10:47:44.479Z,9.80
2019-05-21T10:48:44.420Z,10.70
2019-05-21T10:49:44.434Z,9.40
2019-05-21T10:50:44.423Z,10.80
2019-05-21T10:51:44.387Z,10.30
2019-05-21T10:52:44.379Z,10.10
2019-05-21T10:53:44.371Z,10.30
2019-05-21T10:54:44.373Z,17.00
2019-05-21T10:55:44.362Z,11.20
2019-05-21T10:56:47.747Z,10.50
2019-05-21T10:57:44.367Z,9.80
2019-05-21T10:58:44.304Z,9.60
2019-05-21T10:59:44.301Z,9.30
2019-05-21T11:00:44.312Z,8.80
2019-05-21T11:01:44.278Z,9.60
2019-05-21T11:02:44.291Z,9.10
2019-05-21T11:03:44.254Z,8.90
2019-05-21T11:04:44.437Z,8.50
2019-05-21T11:05:44.264Z,8.20
2019-05-21T11:06:44.223Z,7.90
2019-05-21T11:07:44.204Z,8.10
2019-05-21T11:08:44.210Z,8.40
2019-05-21T11:09:44.189Z,7.80
2019-05-21T11:10:44.178Z,6.00
2019-05-21T11:11:44.189Z,6.10
2019-05-21T11:12:44.161Z,6.00
2019-05-21T11:13:44.149Z,5.80
2019-05-21T11:14:44.139Z,6.10
2019-05-21T11:15:44.148Z,6.30
2019-05-21T11:16:44.115Z,5.70
2019-05-21T11:17:59.021Z,5.60
2019-05-21T11:18:45.078Z,6.10
2019-05-21T11:19:44.077Z,5.90
2019-05-21T11:20:44.060Z,6.30
2019-05-21T11:21:44.046Z,6.20
2019-05-21T11:22:44.085Z,6.20
2019-05-21T11:23:44.058Z,6.00
2019-05-21T11:24:44.021Z,5.90
2019-05-21T11:25:44.076Z,6.40
2019-05-21T11:26:43.990Z,5.60
2019-05-21T11:27:44.013Z,6.20
2019-05-21T11:28:43.972Z,6.40
2019-05-21T11:29:43.966Z,5.90
2019-05-21T11:30:43.980Z,6.30
2019-05-21T11:31:56.503Z,6.10
2019-05-21T11:32:47.835Z,6.20
2019-05-21T11:33:43.940Z,6.00
2019-05-21T11:34:43.907Z,5.80
2019-05-21T11:35:43.894Z,5.90
2019-05-21T11:36:43.897Z,5.30
2019-05-21T11:37:47.630Z,5.40
2019-05-21T11:38:43.880Z,5.30
2019-05-21T11:39:43.853Z,5.70
2019-05-21T11:40:43.877Z,5.30
2019-05-21T11:41:43.824Z,5.10
2019-05-21T11:42:43.895Z,4.70
2019-05-21T11:43:43.799Z,4.00
2019-05-21T11:44:43.791Z,4.30
2019-05-21T11:45:43.779Z,4.30
2019-05-21T11:46:43.765Z,4.40
2019-05-21T11:47:43.821Z,5.20
2019-05-21T11:48:43.764Z,4.40
2019-05-21T11:49:43.736Z,4.50
2019-05-21T11:50:43.730Z,3.90
2019-05-21T11:51:43.725Z,3.60
2019-05-21T11:52:43.701Z,4.30
2019-05-21T11:53:43.709Z,4.70
2019-05-21T11:54:43.677Z,3.40
2019-05-21T11:55:43.675Z,3.30
2019-05-21T11:56:43.652Z,3.40
2019-05-21T11:57:43.668Z,4.00
2019-05-21T11:58:43.645Z,4.30
2019-05-21T11:59:43.627Z,3.90
2019-05-21T12:00:43.632Z,4.00
2019-05-21T12:01:43.600Z,3.70
2019-05-21T12:02:43.589Z,3.90
2019-05-21T12:03:43.587Z,3.90
2019-05-21T12:04:43.571Z,3.90
2019-05-21T12:05:43.580Z,3.70
2019-05-21T12:06:43.566Z,3.60
2019-05-21T12:07:43.532Z,3.60
2019-05-21T12:08:56.111Z,3.10
2019-05-21T12:09:44.506Z,3.60
2019-05-21T12:10:43.502Z,3.10
2019-05-21T12:11:43.486Z,3.50
2019-05-21T12:12:43.475Z,2.60
2019-05-21T12:13:43.485Z,3.30
2019-05-21T12:14:43.456Z,3.20
2019-05-21T12:15:43.449Z,3.00
2019-05-21T12:16:43.430Z,3.20
2019-05-21T12:17:43.432Z,2.80
2019-05-21T12:18:43.435Z,3.00
2019-05-21T12:19:43.397Z,2.10
2019-05-21T12:20:43.383Z,1.70
2019-05-21T12:21:43.398Z,1.40
2019-05-21T12:22:43.364Z,2.10
2019-05-21T12:23:43.365Z,2.10
2019-05-21T12:24:43.338Z,1.80
2019-05-21T12:25:43.334Z,1.70
2019-05-21T12:26:43.382Z,1.50
2019-05-21T12:27:43.306Z,2.00
2019-05-21T12:28:43.295Z,2.90
2019-05-21T12:29:43.284Z,2.00
2019-05-21T12:30:43.279Z,2.10
2019-05-21T12:31:43.292Z,1.90
2019-05-21T12:32:43.251Z,2.10
2019-05-21T12:33:43.266Z,2.90
2019-05-21T12:34:43.236Z,3.00
2019-05-21T12:35:43.217Z,2.10
2019-05-21T12:36:43.235Z,2.40
2019-05-21T12:37:43.196Z,2.90
2019-05-21T12:38:43.206Z,2.10
2019-05-21T12:39:43.188Z,2.10
2019-05-21T12:40:45.816Z,2.30
2019-05-21T12:41:43.156Z,1.80
2019-05-21T12:42:43.137Z,2.20
2019-05-21T12:43:43.134Z,2.10
2019-05-21T12:44:43.129Z,2.00
2019-05-21T12:45:43.106Z,2.40
2019-05-21T12:46:43.126Z,1.80
2019-05-21T12:47:43.082Z,2.60
2019-05-21T12:48:43.094Z,1.90
2019-05-21T12:49:43.067Z,1.90
2019-05-21T12:50:43.049Z,1.60
2019-05-21T12:51:43.034Z,2.20
2019-05-21T12:52:43.034Z,2.30
2019-05-21T12:53:43.040Z,2.10
2019-05-21T12:54:43.008Z,2.20
2019-05-21T12:55:42.991Z,2.60
2019-05-21T12:56:42.982Z,2.20
2019-05-21T12:57:42.973Z,2.80
2019-05-21T12:58:42.984Z,3.80