createdAt,value
2023-03-15T00:00:45.881Z,77.05
2023-03-15T00:03:14.930Z,77.58
2023-03-15T00:05:45.970Z,76.68
2023-03-15T00:08:13.306Z,76.57
2023-03-15T00:10:44.186Z,76.44
2023-03-15T00:13:12.083Z,76.22
2023-03-15T00:15:48.722Z,75.95
2023-03-15T00:18:16.946Z,76.06
2023-03-15T00:20:43.773Z,75.57
2023-03-15T00:23:11.034Z,74.76
2023-03-15T00:25:37.828Z,75.24
2023-03-15T00:28:04.672Z,74.98
2023-03-15T00:30:32.437Z,75.32
2023-03-15T00:32:58.959Z,74.68
2023-03-15T00:35:25.648Z,74.45
2023-03-15T00:37:56.284Z,74.27
2023-03-15T00:40:23.997Z,74.45
2023-03-15T00:42:52.081Z,73.62
2023-03-15T00:45:20.333Z,74.16
2023-03-15T00:47:51.504Z,73.35
2023-03-15T00:50:18.267Z,73.97
2023-03-15T00:52:44.766Z,73.14
2023-03-15T00:55:15.643Z,72.29
2023-03-15T00:57:44.097Z,72.54
2023-03-15T01:00:17.179Z,71.97
2023-03-15T01:02:43.940Z,71.46
2023-03-15T01:05:10.421Z,71.88
2023-03-15T01:07:36.912Z,70.96
2023-03-15T01:10:06.440Z,71.41
2023-03-15T01:12:33.942Z,70.96
2023-03-15T01:15:02.208Z,70.48
2023-03-15T01:17:28.991Z,70.38
2023-03-15T01:19:55.505Z,70.50
2023-03-15T01:22:22.203Z,69.84
2023-03-15T01:24:48.618Z,70.30
2023-03-15T01:27:15.050Z,70.37
2023-03-15T01:29:41.602Z,70.27
2023-03-15T01:32:09.659Z,70.80
2023-03-15T01:34:37.127Z,69.77
2023-03-15T01:37:03.916Z,69.78
2023-03-15T01:39:39.202Z,70.01
2023-03-15T01:42:06.186Z,70.15
2023-03-15T01:44:50.006Z,70.00
2023-03-15T01:47:17.026Z,70.53
2023-03-15T01:49:46.375Z,70.57
2023-03-15T01:52:17.699Z,70.59
2023-03-15T01:55:21.134Z,71.13
2023-03-15T01:57:58.847Z,71.87
2023-03-15T02:00:27.775Z,71.85
2023-03-15T02:03:01.326Z,71.79
2023-03-15T02:05:34.028Z,71.69
2023-03-15T02:08:06.260Z,72.05
2023-03-15T02:10:38.652Z,72.10
2023-03-15T02:13:06.696Z,72.31
2023-03-15T02:15:33.600Z,72.18
2023-03-15T02:18:03.918Z,72.61
2023-03-15T02:20:39.645Z,72.47
2023-03-15T02:23:12.792Z,72.86
2023-03-15T02:25:44.076Z,73.36
2023-03-15T02:28:13.391Z,73.22
2023-03-15T02:30:42.811Z,73.31
2023-03-15T02:33:24.210Z,73.42
2023-03-15T02:35:53.013Z,74.48
2023-03-15T02:38:19.838Z,74.43
2023-03-15T02:40:47.245Z,74.20
2023-03-15T02:43:22.948Z,74.58
2023-03-15T02:45:50.000Z,74.87
2023-03-15T02:48:17.990Z,75.04
2023-03-15T02:50:44.435Z,74.86
2023-03-15T02:53:12.416Z,75.18
2023-03-15T02:55:39.258Z,75.46
2023-03-15T02:58:05.724Z,76.04
2023-03-15T03:00:32.469Z,76.37
2023-03-15T03:02:58.867Z,76.55
2023-03-15T03:05:25.477Z,76.89
2023-03-15T03:07:51.969Z,77.99
2023-03-15T03:10:20.312Z,78.94
2023-03-15T03:12:54.446Z,80.29
2023-03-15T03:15:28.832Z,81.87
2023-03-15T03:17:55.481Z,82.54
2023-03-15T03:20:23.237Z,83.85
2023-03-15T03:22:49.746Z,84.16
2023-03-15T03:25:17.895Z,84.67
2023-03-15T03:27:46.581Z,85.34
2023-03-15T03:30:14.341Z,85.89
2023-03-15T03:32:45.901Z,86.07
2023-03-15T03:35:15.913Z,86.22
2023-03-15T03:37:42.891Z,86.81
2023-03-15T03:40:14.734Z,87.49
2023-03-15T03:42:41.647Z,88.27
2023-03-15T03:45:09.024Z,88.69
2023-03-15T03:47:41.123Z,88.87
2023-03-15T03:50:09.808Z,88.64
2023-03-15T03:52:36.542Z,88.99
2023-03-15T03:55:16.083Z,89.20
2023-03-15T03:57:43.750Z,89.49
2023-03-15T04:00:16.014Z,89.37
2023-03-15T04:02:43.388Z,89.58
2023-03-15T04:05:12.406Z,89.55
2023-03-15T04:07:39.135Z,89.84
2023-03-15T04:10:06.829Z,89.99
2023-03-15T04:12:34.838Z,90.70
2023-03-15T04:15:01.515Z,90.75
2023-03-15T04:17:32.434Z,91.05
2023-03-15T04:20:01.844Z,91.00
2023-03-15T04:22:30.453Z,91.15
2023-03-15T04:25:07.354Z,91.44
2023-03-15T04:27:43.435Z,91.58
2023-03-15T04:30:29.948Z,91.79
2023-03-15T04:33:19.599Z,92.24
2023-03-15T04:36:02.835Z,93.05
2023-03-15T04:39:09.849Z,93.28
2023-03-15T04:41:50.474Z,93.23
2023-03-15T04:44:41.994Z,93.80
2023-03-15T04:47:17.993Z,94.63
2023-03-15T04:50:07.557Z,95.60
2023-03-15T04:52:48.659Z,95.10
2023-03-15T04:55:41.489Z,94.46
2023-03-15T04:58:13.796Z,93.78
2023-03-15T05:00:56.170Z,93.85
2023-03-15T05:03:29.666Z,93.86
2023-03-15T05:06:21.343Z,93.84
2023-03-15T05:09:19.178Z,93.15
2023-03-15T05:11:55.897Z,93.31
2023-03-15T05:14:37.470Z,93.19
2023-03-15T05:17:15.290Z,93.77
2023-03-15T05:20:13.362Z,93.56
2023-03-15T05:22:53.130Z,92.99
2023-03-15T05:25:19.549Z,92.80
2023-03-15T05:28:04.916Z,92.45
2023-03-15T05:30:42.628Z,92.19
2023-03-15T05:33:35.161Z,93.11
2023-03-15T05:36:15.311Z,92.78
2023-03-15T05:39:05.598Z,92.66
2023-03-15T05:41:47.010Z,92.47
2023-03-15T05:44:42.576Z,92.43
2023-03-15T05:47:34.899Z,92.63
2023-03-15T05:50:08.191Z,92.98
2023-03-15T05:52:55.450Z,92.85
2023-03-15T05:55:32.197Z,93.32
2023-03-15T05:58:14.891Z,93.43
2023-03-15T06:01:09.550Z,93.16
2023-03-15T06:03:56.057Z,93.09
2023-03-15T06:06:28.288Z,92.73
2023-03-15T06:08:55.026Z,92.40
2023-03-15T06:11:22.000Z,91.97
2023-03-15T06:13:49.506Z,91.70
2023-03-15T06:16:30.416Z,91.56
2023-03-15T06:18:58.934Z,92.62
2023-03-15T06:21:25.612Z,93.01
2023-03-15T06:23:52.063Z,93.66
2023-03-15T06:26:19.236Z,93.72
2023-03-15T06:28:48.690Z,93.96
2023-03-15T06:31:15.640Z,93.98
2023-03-15T06:33:51.910Z,93.60
2023-03-15T06:36:19.265Z,93.79
2023-03-15T06:38:45.909Z,93.91
2023-03-15T06:41:15.261Z,94.23
2023-03-15T06:43:42.506Z,94.47
2023-03-15T06:46:09.534Z,93.50
2023-03-15T06:48:36.446Z,93.41
2023-03-15T06:51:05.789Z,92.13
2023-03-15T06:53:32.699Z,92.90
2023-03-15T06:55:59.491Z,91.88
2023-03-15T06:58:25.964Z,91.97
2023-03-15T07:00:52.409Z,92.75
2023-03-15T07:03:19.524Z,92.77
2023-03-15T07:05:46.485Z,92.78
2023-03-15T07:08:13.601Z,93.10
2023-03-15T07:10:40.109Z,92.35
2023-03-15T07:13:06.896Z,92.52
2023-03-15T07:15:33.760Z,92.52
2023-03-15T07:18:00.629Z,92.90
2023-03-15T07:20:27.032Z,92.57
2023-03-15T07:22:53.480Z,92.65
2023-03-15T07:25:23.899Z,92.48
2023-03-15T07:27:51.012Z,91.88
2023-03-15T07:30:18.034Z,91.97
2023-03-15T07:32:44.724Z,92.02
2023-03-15T07:35:13.534Z,92.56
2023-03-15T07:37:44.306Z,92.23
2023-03-15T07:40:16.019Z,91.68
2023-03-15T07:42:52.345Z,90.97
2023-03-15T07:45:18.728Z,91.33
2023-03-15T07:47:45.628Z,91.54
2023-03-15T07:50:17.686Z,91.38
2023-03-15T07:52:46.924Z,90.65
2023-03-15T07:55:14.193Z,89.12
2023-03-15T07:57:40.955Z,89.30
2023-03-15T08:00:09.365Z,89.11
2023-03-15T08:02:38.538Z,88.88
2023-03-15T08:05:07.221Z,88.16
2023-03-15T08:07:33.947Z,87.85
2023-03-15T08:10:01.695Z,87.92
2023-03-15T08:12:30.079Z,87.12
2023-03-15T08:14:56.561Z,87.59
2023-03-15T08:17:22.981Z,85.75
2023-03-15T08:19:49.540Z,85.68
2023-03-15T08:22:16.466Z,86.28
2023-03-15T08:24:42.918Z,86.14
2023-03-15T08:27:10.257Z,84.17
2023-03-15T08:29:37.254Z,84.38
2023-03-15T08:32:04.180Z,84.22
2023-03-15T08:34:32.695Z,84.74
2023-03-15T08:36:59.196Z,83.23
2023-03-15T08:39:25.653Z,83.07
2023-03-15T08:41:52.123Z,82.30
2023-03-15T08:44:18.648Z,82.20
2023-03-15T08:46:45.119Z,80.37
2023-03-15T08:49:12.801Z,80.79
2023-03-15T08:51:39.523Z,80.82
2023-03-15T08:54:07.038Z,81.36
2023-03-15T08:56:33.858Z,81.05
2023-03-15T08:59:00.547Z,81.09
2023-03-15T09:01:30.214Z,81.57
2023-03-15T09:03:56.861Z,82.05
2023-03-15T09:06:23.403Z,80.42
2023-03-15T09:08:50.093Z,80.19
2023-03-15T09:11:16.830Z,79.20
2023-03-15T09:13:43.378Z,77.30
2023-03-15T09:16:09.794Z,76.36
2023-03-15T09:18:36.354Z,76.48
2023-03-15T09:21:03.232Z,76.53
2023-03-15T09:23:29.724Z,75.69
2023-03-15T09:25:56.209Z,74.36
2023-03-15T09:28:22.606Z,73.18
2023-03-15T09:30:49.071Z,70.70
2023-03-15T09:33:15.533Z,70.16
2023-03-15T09:35:42.340Z,69.98
2023-03-15T09:38:09.068Z,68.81
2023-03-15T09:40:42.293Z,69.66
2023-03-15T09:43:14.745Z,70.27
2023-03-15T09:46:06.888Z,70.31
2023-03-15T09:48:40.896Z,69.14
2023-03-15T09:51:28.342Z,70.17
2023-03-15T09:54:00.152Z,69.73
2023-03-15T09:56:31.279Z,68.34
2023-03-15T09:59:02.930Z,64.87
2023-03-15T10:01:35.044Z,65.70
2023-03-15T10:04:27.353Z,65.56
2023-03-15T10:06:56.531Z,65.34
2023-03-15T10:09:26.573Z,65.79
2023-03-15T10:12:21.959Z,62.43
2023-03-15T10:15:02.014Z,63.20
2023-03-15T10:17:28.375Z,61.93
2023-03-15T10:20:12.602Z,61.48
2023-03-15T10:22:53.839Z,61.99
2023-03-15T10:25:31.216Z,60.91
2023-03-15T10:28:04.461Z,59.46
2023-03-15T10:30:33.316Z,59.80
2023-03-15T10:33:26.411Z,58.39
2023-03-15T10:36:01.224Z,56.81
2023-03-15T10:38:34.261Z,57.12
2023-03-15T10:41:00.780Z,58.16
2023-03-15T10:43:32.079Z,59.25
2023-03-15T10:46:16.945Z,58.43
2023-03-15T10:49:00.188Z,58.50
2023-03-15T10:51:37.958Z,59.14
2023-03-15T10:54:06.923Z,61.41
2023-03-15T10:57:00.581Z,60.77
2023-03-15T10:59:30.430Z,61.00
2023-03-15T11:02:20.079Z,58.98
2023-03-15T11:05:02.832Z,59.28
2023-03-15T11:07:29.607Z,58.71
2023-03-15T11:10:00.952Z,58.51
2023-03-15T11:12:34.988Z,60.82
2023-03-15T11:15:14.000Z,59.05
2023-03-15T11:17:46.783Z,58.66
2023-03-15T11:20:36.278Z,58.00
2023-03-15T11:23:14.957Z,58.61
2023-03-15T11:25:41.451Z,55.25
2023-03-15T11:28:15.635Z,48.27
2023-03-15T11:30:43.116Z,45.83
2023-03-15T11:33:26.898Z,48.54
2023-03-15T11:35:58.288Z,50.65
2023-03-15T11:38:35.197Z,49.21
2023-03-15T11:41:11.565Z,50.61
2023-03-15T11:43:53.872Z,49.38
2023-03-15T11:46:43.073Z,48.70
2023-03-15T11:49:17.925Z,49.34
2023-03-15T11:51:45.672Z,46.69
2023-03-15T11:54:17.390Z,48.30
2023-03-15T11:56:43.741Z,48.75
2023-03-15T11:59:15.414Z,48.60
2023-03-15T12:02:09.962Z,48.97
2023-03-15T12:04:39.720Z,49.57
2023-03-15T12:07:30.092Z,49.60
2023-03-15T12:10:20.949Z,53.98
2023-03-15T12:12:58.296Z,66.05
2023-03-15T12:15:24.880Z,72.40
2023-03-15T12:17:55.281Z,77.06
2023-03-15T12:20:37.729Z,81.65
2023-03-15T12:23:19.161Z,84.60
2023-03-15T12:25:56.099Z,86.59
2023-03-15T12:28:28.598Z,89.84
2023-03-15T12:30:59.118Z,92.05
2023-03-15T12:33:28.017Z,93.28
2023-03-15T12:36:07.785Z,94.59
2023-03-15T12:38:41.779Z,95.12
2023-03-15T12:41:29.731Z,95.56
2023-03-15T12:44:21.890Z,96.38
2023-03-15T12:46:48.258Z,98.15
2023-03-15T12:49:23.526Z,97.47
2023-03-15T12:52:13.811Z,97.80
2023-03-15T12:54:49.575Z,93.74
2023-03-15T12:57:25.610Z,94.58
2023-03-15T12:59:58.347Z,95.05
2023-03-15T13:02:49.491Z,95.45
2023-03-15T13:05:37.420Z,96.93
2023-03-15T13:08:23.789Z,94.23
2023-03-15T13:11:12.838Z,93.41
2023-03-15T13:14:05.564Z,91.80
2023-03-15T13:16:39.034Z,90.88
2023-03-15T13:19:30.562Z,88.48
2023-03-15T13:21:59.966Z,86.67
2023-03-15T13:24:31.978Z,84.98
2023-03-15T13:27:06.284Z,87.25
2023-03-15T13:29:33.424Z,84.24
2023-03-15T13:32:13.930Z,84.07
2023-03-15T13:34:42.114Z,83.77
2023-03-15T13:37:22.202Z,82.99
2023-03-15T13:40:06.067Z,82.79
2023-03-15T13:42:35.524Z,82.32
2023-03-15T13:45:14.102Z,81.19
2023-03-15T13:47:42.593Z,81.30
2023-03-15T13:50:13.982Z,78.11
2023-03-15T13:52:41.566Z,77.83
2023-03-15T13:55:09.996Z,76.19
2023-03-15T13:57:36.829Z,75.90
2023-03-15T14:00:13.818Z,75.73
2023-03-15T14:02:42.998Z,74.63
2023-03-15T14:05:19.299Z,74.57
2023-03-15T14:07:49.504Z,76.38
2023-03-15T14:10:18.858Z,74.98
2023-03-15T14:12:46.124Z,74.78
2023-03-15T14:15:20.452Z,74.83
2023-03-15T14:18:16.946Z,74.31
2023-03-15T14:20:53.519Z,72.82
2023-03-15T14:23:24.297Z,71.80
2023-03-15T14:25:56.826Z,71.09
2023-03-15T14:28:24.709Z,69.14
2023-03-15T14:30:54.302Z,69.16
2023-03-15T14:33:40.713Z,68.50
2023-03-15T14:36:21.160Z,66.76
2023-03-15T14:38:56.979Z,67.62
2023-03-15T14:41:23.704Z,67.37
2023-03-15T14:43:50.188Z,65.20
2023-03-15T14:46:16.730Z,64.69
2023-03-15T14:48:43.514Z,64.67
2023-03-15T14:51:16.615Z,66.31
2023-03-15T14:53:44.037Z,64.28
2023-03-15T14:56:13.292Z,65.18
2023-03-15T14:58:41.052Z,66.05
2023-03-15T15:01:10.044Z,65.98
2023-03-15T15:03:47.304Z,65.37
2023-03-15T15:06:15.554Z,64.21
2023-03-15T15:08:47.397Z,62.79
2023-03-15T15:11:15.418Z,62.53
2023-03-15T15:13:42.100Z,63.06
2023-03-15T15:16:09.029Z,62.74
2023-03-15T15:18:37.262Z,62.93
2023-03-15T15:21:33.911Z,63.25
2023-03-15T15:24:03.128Z,63.83
2023-03-15T15:26:31.845Z,63.93
2023-03-15T15:28:59.260Z,63.62
2023-03-15T15:31:28.219Z,63.43
2023-03-15T15:33:56.121Z,61.69
2023-03-15T15:36:25.637Z,61.87
2023-03-15T15:38:52.824Z,63.03
2023-03-15T15:41:24.028Z,61.55
2023-03-15T15:43:51.163Z,59.48
2023-03-15T15:46:17.638Z,59.41
2023-03-15T15:48:45.638Z,60.09
2023-03-15T15:51:18.119Z,60.47
2023-03-15T15:53:44.559Z,61.09
2023-03-15T15:56:14.443Z,59.87
2023-03-15T15:58:42.516Z,59.16
2023-03-15T16:01:16.047Z,57.18
2023-03-15T16:03:43.101Z,57.27
2023-03-15T16:06:21.097Z,57.77
2023-03-15T16:08:50.659Z,57.59
2023-03-15T16:11:17.557Z,58.46
2023-03-15T16:13:45.837Z,57.98
2023-03-15T16:16:15.346Z,57.24
2023-03-15T16:18:42.807Z,58.00
2023-03-15T16:21:33.552Z,58.49
2023-03-15T16:24:15.656Z,59.73
2023-03-15T16:26:44.995Z,60.23
2023-03-15T16:29:24.333Z,60.37
2023-03-15T16:31:51.252Z,60.17
2023-03-15T16:34:18.770Z,59.72
2023-03-15T16:36:49.333Z,60.70
2023-03-15T16:39:17.223Z,61.69
2023-03-15T16:41:43.677Z,62.19
2023-03-15T16:44:18.414Z,62.04
2023-03-15T16:46:45.239Z,62.67
2023-03-15T16:49:14.268Z,62.62
2023-03-15T16:51:45.624Z,62.08
2023-03-15T16:54:24.191Z,62.87
2023-03-15T16:56:54.180Z,62.95
2023-03-15T16:59:21.160Z,63.98
2023-03-15T17:01:49.294Z,64.34
2023-03-15T17:04:16.125Z,64.85
2023-03-15T17:06:47.488Z,64.99
2023-03-15T17:09:23.247Z,65.18
2023-03-15T17:11:52.263Z,65.44
2023-03-15T17:14:34.776Z,65.58
2023-03-15T17:17:02.646Z,66.09
2023-03-15T17:19:29.052Z,66.14
2023-03-15T17:21:55.584Z,66.68
2023-03-15T17:24:22.312Z,67.02
2023-03-15T17:26:48.867Z,67.24
2023-03-15T17:29:15.406Z,66.99
2023-03-15T17:31:42.530Z,67.55
2023-03-15T17:34:09.123Z,67.79
2023-03-15T17:36:37.767Z,67.97
2023-03-15T17:39:06.668Z,68.28
2023-03-15T17:41:36.916Z,68.24
2023-03-15T17:44:04.287Z,68.76
2023-03-15T17:46:33.369Z,69.04
2023-03-15T17:49:01.104Z,69.14
2023-03-15T17:51:30.887Z,69.44
2023-03-15T17:53:59.211Z,69.82
2023-03-15T17:56:27.397Z,70.48
2023-03-15T17:58:53.959Z,70.92
2023-03-15T18:01:23.135Z,71.46
2023-03-15T18:03:50.691Z,71.93
2023-03-15T18:06:19.428Z,71.99
2023-03-15T18:08:46.374Z,72.29
2023-03-15T18:11:22.466Z,72.72
2023-03-15T18:13:49.295Z,72.80
2023-03-15T18:16:15.871Z,73.28
2023-03-15T18:18:42.300Z,73.36
2023-03-15T18:21:17.308Z,73.61
2023-03-15T18:23:44.667Z,73.28
2023-03-15T18:26:12.953Z,73.93
2023-03-15T18:28:40.222Z,74.05
2023-03-15T18:31:17.326Z,74.21
2023-03-15T18:33:44.390Z,74.08
2023-03-15T18:36:11.786Z,74.31
2023-03-15T18:38:39.188Z,74.44
2023-03-15T18:41:26.124Z,74.80
2023-03-15T18:43:52.686Z,75.23
2023-03-15T18:46:26.820Z,75.47
2023-03-15T18:48:54.000Z,75.77
2023-03-15T18:51:23.127Z,75.59
2023-03-15T18:53:50.011Z,75.49
2023-03-15T18:56:19.715Z,75.26
2023-03-15T18:58:47.311Z,75.30
2023-03-15T19:01:14.374Z,75.11
2023-03-15T19:03:40.876Z,75.12
2023-03-15T19:06:09.320Z,75.29
2023-03-15T19:08:36.063Z,74.76
2023-03-15T19:11:04.098Z,75.20
2023-03-15T19:13:30.744Z,75.07
2023-03-15T19:15:57.734Z,74.87
2023-03-15T19:18:25.164Z,75.11
2023-03-15T19:20:52.924Z,75.50
2023-03-15T19:23:20.705Z,75.31
2023-03-15T19:25:48.775Z,75.60
2023-03-15T19:28:16.016Z,75.58
2023-03-15T19:30:42.687Z,75.55
2023-03-15T19:33:09.311Z,75.63
2023-03-15T19:35:36.370Z,75.49
2023-03-15T19:38:04.086Z,75.66
2023-03-15T19:40:31.721Z,75.46
2023-03-15T19:42:58.188Z,75.35
2023-03-15T19:45:24.605Z,76.13
2023-03-15T19:47:51.038Z,75.75
2023-03-15T19:50:17.604Z,75.86
2023-03-15T19:52:46.074Z,76.76
2023-03-15T19:55:14.729Z,76.99
2023-03-15T19:57:41.524Z,76.96
2023-03-15T20:00:12.917Z,77.30
2023-03-15T20:02:41.161Z,77.65
2023-03-15T20:05:10.032Z,77.56
2023-03-15T20:07:37.378Z,77.96
2023-03-15T20:10:06.007Z,78.25
2023-03-15T20:12:32.723Z,78.67
2023-03-15T20:14:59.177Z,78.58
2023-03-15T20:17:26.862Z,78.52
2023-03-15T20:19:53.353Z,78.77
2023-03-15T20:22:19.852Z,79.37
2023-03-15T20:24:46.394Z,79.54
2023-03-15T20:27:13.282Z,80.01
2023-03-15T20:29:39.896Z,80.16
2023-03-15T20:32:06.743Z,80.15
2023-03-15T20:34:33.414Z,80.73
2023-03-15T20:37:00.034Z,80.81
2023-03-15T20:39:27.200Z,80.60
2023-03-15T20:41:53.732Z,80.92
2023-03-15T20:44:20.127Z,81.25
2023-03-15T20:46:46.739Z,81.03
2023-03-15T20:49:14.158Z,81.12
2023-03-15T20:51:41.254Z,80.81
2023-03-15T20:54:07.770Z,80.70
2023-03-15T20:56:34.338Z,80.57
2023-03-15T20:59:01.936Z,80.73
2023-03-15T21:01:28.572Z,80.83
2023-03-15T21:03:56.192Z,80.47
2023-03-15T21:06:23.081Z,80.89
2023-03-15T21:08:50.089Z,80.69
2023-03-15T21:11:16.846Z,80.68
2023-03-15T21:13:43.390Z,80.46
2023-03-15T21:16:12.238Z,80.26
2023-03-15T21:18:39.104Z,80.44
2023-03-15T21:21:07.675Z,80.56
2023-03-15T21:23:34.950Z,80.39
2023-03-15T21:26:07.683Z,80.83
2023-03-15T21:28:34.914Z,80.52
2023-03-15T21:31:02.014Z,80.63
2023-03-15T21:33:30.381Z,80.04
2023-03-15T21:35:58.989Z,80.02
2023-03-15T21:38:27.204Z,80.39
2023-03-15T21:40:59.182Z,80.46
2023-03-15T21:43:31.148Z,80.61
2023-03-15T21:46:16.176Z,80.98
2023-03-15T21:48:42.693Z,81.35
2023-03-15T21:51:09.661Z,81.44
2023-03-15T21:53:36.648Z,81.61
2023-03-15T21:56:03.994Z,81.76
2023-03-15T21:58:30.841Z,81.62
2023-03-15T22:00:58.247Z,81.95
2023-03-15T22:03:25.258Z,82.16
2023-03-15T22:05:52.505Z,81.73
2023-03-15T22:08:18.998Z,81.46
2023-03-15T22:10:45.508Z,82.13
2023-03-15T22:13:12.029Z,81.71
2023-03-15T22:15:38.446Z,81.83
2023-03-15T22:18:05.119Z,82.37
2023-03-15T22:20:31.563Z,82.75
2023-03-15T22:22:57.925Z,82.48
2023-03-15T22:25:24.448Z,82.47
2023-03-15T22:27:50.917Z,82.19
2023-03-15T22:30:18.735Z,82.66
2023-03-15T22:32:45.278Z,82.59
2023-03-15T22:35:14.042Z,82.42
2023-03-15T22:37:40.591Z,82.37
2023-03-15T22:40:08.283Z,82.81
2023-03-15T22:42:35.232Z,82.49
2023-03-15T22:45:04.084Z,82.19
2023-03-15T22:47:30.487Z,82.73
2023-03-15T22:49:59.534Z,82.34
2023-03-15T22:52:27.030Z,82.58
2023-03-15T22:54:53.386Z,81.70
2023-03-15T22:57:19.814Z,82.33
2023-03-15T22:59:46.225Z,82.65
2023-03-15T23:02:13.152Z,82.45
2023-03-15T23:04:40.035Z,82.24
2023-03-15T23:07:06.686Z,82.27
2023-03-15T23:09:33.862Z,82.00
2023-03-15T23:12:01.053Z,81.86
2023-03-15T23:14:27.597Z,82.06
2023-03-15T23:16:54.054Z,82.08
2023-03-15T23:19:22.295Z,81.77
2023-03-15T23:21:48.688Z,82.34
2023-03-15T23:24:17.124Z,82.06
2023-03-15T23:26:43.864Z,81.79
2023-03-15T23:29:11.050Z,81.72
2023-03-15T23:31:41.685Z,82.23
2023-03-15T23:34:08.697Z,81.80
2023-03-15T23:36:35.538Z,81.67
2023-03-15T23:39:01.972Z,81.82
2023-03-15T23:41:29.088Z,81.98
2023-03-15T23:43:55.503Z,81.94
2023-03-15T23:46:23.396Z,81.79
2023-03-15T23:48:52.230Z,81.62
2023-03-15T23:51:18.702Z,81.65
2023-03-15T23:53:45.250Z,81.32
2023-03-15T23:56:11.949Z,80.81
2023-03-15T23:58:38.427Z,80.60
