createdAt,value
2017-06-17T00:02:24.088Z,2.30
2017-06-17T00:04:52.617Z,2.40
2017-06-17T00:07:21.568Z,6.27
2017-06-17T00:09:49.879Z,2.47
2017-06-17T00:12:18.149Z,1.90
2017-06-17T00:14:46.494Z,3.37
2017-06-17T00:17:15.622Z,3.40
2017-06-17T00:19:43.920Z,2.60
2017-06-17T00:22:12.197Z,2.30
2017-06-17T00:24:40.592Z,2.87
2017-06-17T00:27:09.042Z,2.43
2017-06-17T00:29:37.617Z,3.87
2017-06-17T00:32:06.296Z,3.63
2017-06-17T00:34:34.881Z,3.30
2017-06-17T00:37:03.656Z,3.13
2017-06-17T00:39:31.961Z,3.90
2017-06-17T00:42:00.219Z,2.70
2017-06-17T00:44:28.467Z,3.50
2017-06-17T00:46:57.474Z,2.70
2017-06-17T00:49:25.766Z,3.77
2017-06-17T00:51:54.027Z,4.20
2017-06-17T00:54:22.773Z,2.50
2017-06-17T00:56:51.579Z,3.77
2017-06-17T00:59:19.956Z,3.10
2017-06-17T01:01:48.181Z,3.13
2017-06-17T01:04:16.437Z,3.10
2017-06-17T01:06:44.681Z,3.67
2017-06-17T01:09:13.685Z,2.83
2017-06-17T01:11:42.065Z,2.80
2017-06-17T01:14:10.518Z,2.13
2017-06-17T01:16:38.974Z,2.47
2017-06-17T01:19:08.229Z,2.63
2017-06-17T01:21:36.528Z,3.43
2017-06-17T01:24:04.944Z,2.70
2017-06-17T01:26:33.628Z,2.67
2017-06-17T01:29:02.006Z,2.83
2017-06-17T01:31:31.234Z,2.80
2017-06-17T01:33:59.516Z,2.40
2017-06-17T01:36:29.058Z,2.80
2017-06-17T01:38:57.727Z,3.20
2017-06-17T01:41:27.424Z,3.50
2017-06-17T01:43:56.633Z,2.70
2017-06-17T01:46:24.965Z,2.83
2017-06-17T01:48:53.278Z,2.77
2017-06-17T01:51:22.460Z,2.70
2017-06-17T01:53:51.774Z,2.90
2017-06-17T01:56:20.026Z,3.00
2017-06-17T01:58:49.154Z,5.27
2017-06-17T02:01:17.508Z,3.97
2017-06-17T02:03:45.809Z,3.27
2017-06-17T02:06:14.053Z,3.07
2017-06-17T02:08:43.068Z,3.07
2017-06-17T02:11:11.377Z,6.03
2017-06-17T02:13:39.640Z,2.83
2017-06-17T02:16:07.877Z,3.30
2017-06-17T02:18:36.136Z,4.00
2017-06-17T02:21:10.739Z,2.80
2017-06-17T02:23:39.073Z,2.57
2017-06-17T02:26:07.325Z,2.57
2017-06-17T02:28:35.557Z,3.17
2017-06-17T02:31:03.862Z,2.67
2017-06-17T02:33:32.861Z,3.30
2017-06-17T02:36:01.862Z,2.80
2017-06-17T02:38:30.113Z,3.03
2017-06-17T02:40:58.356Z,3.80
2017-06-17T02:43:26.637Z,3.20
2017-06-17T02:45:54.990Z,3.10
2017-06-17T02:48:23.249Z,4.20
2017-06-17T02:50:51.502Z,3.20
2017-06-17T02:53:20.502Z,3.90
2017-06-17T02:55:49.521Z,3.30
2017-06-17T02:58:17.802Z,3.67
2017-06-17T03:00:46.046Z,3.07
2017-06-17T03:03:14.309Z,3.17
2017-06-17T03:05:42.536Z,2.70
2017-06-17T03:08:10.922Z,3.30
2017-06-17T03:10:39.165Z,2.80
2017-06-17T03:13:07.484Z,2.80
2017-06-17T03:15:35.736Z,3.07
2017-06-17T03:18:04.016Z,2.97
2017-06-17T03:20:32.349Z,2.83
2017-06-17T03:23:01.356Z,2.80
2017-06-17T03:25:29.909Z,2.47
2017-06-17T03:27:58.237Z,2.27
2017-06-17T03:30:26.478Z,3.03
2017-06-17T03:32:55.611Z,6.40
2017-06-17T03:35:23.849Z,3.60
2017-06-17T03:37:52.086Z,2.57
2017-06-17T03:40:20.341Z,3.10
2017-06-17T03:42:48.623Z,3.17
2017-06-17T03:45:16.904Z,3.10
2017-06-17T03:47:45.237Z,2.47
2017-06-17T03:50:14.224Z,2.20
2017-06-17T03:52:42.508Z,5.20
2017-06-17T03:55:10.734Z,2.97
2017-06-17T03:57:38.996Z,2.47
2017-06-17T04:00:07.358Z,2.27
2017-06-17T04:02:35.594Z,2.67
2017-06-17T04:05:04.611Z,3.50
2017-06-17T04:07:32.929Z,2.53
2017-06-17T04:10:01.274Z,4.13
2017-06-17T04:12:29.549Z,2.13
2017-06-17T04:14:57.884Z,2.83
2017-06-17T04:17:26.108Z,2.20
2017-06-17T04:19:54.345Z,3.10
2017-06-17T04:22:23.369Z,2.90
2017-06-17T04:24:51.851Z,2.63
2017-06-17T04:27:20.092Z,3.50
2017-06-17T04:29:49.108Z,5.40
2017-06-17T04:32:17.373Z,2.93
2017-06-17T04:34:45.702Z,2.80
2017-06-17T04:37:14.052Z,2.93
2017-06-17T04:39:42.322Z,2.57
2017-06-17T04:42:10.597Z,3.37
2017-06-17T04:44:38.841Z,3.47
2017-06-17T04:47:07.897Z,3.00
2017-06-17T04:49:36.148Z,3.50
2017-06-17T04:52:04.381Z,2.93
2017-06-17T04:54:33.669Z,3.77
2017-06-17T04:57:02.714Z,3.30
2017-06-17T04:59:31.030Z,2.80
2017-06-17T05:01:59.321Z,3.03
2017-06-17T05:04:28.360Z,4.80
2017-06-17T05:06:56.733Z,3.50
2017-06-17T05:09:24.959Z,4.00
2017-06-17T05:11:53.194Z,2.97
2017-06-17T05:14:21.441Z,2.87
2017-06-17T05:16:49.836Z,3.20
2017-06-17T05:19:18.094Z,3.13
2017-06-17T05:21:46.327Z,3.80
2017-06-17T05:24:14.558Z,3.77
2017-06-17T05:26:42.862Z,3.37
2017-06-17T05:29:11.139Z,3.27
2017-06-17T05:31:40.169Z,2.60
2017-06-17T05:34:09.202Z,2.90
2017-06-17T05:36:37.552Z,3.63
2017-06-17T05:39:05.892Z,2.73
2017-06-17T05:41:34.120Z,2.83
2017-06-17T05:44:02.393Z,2.80
2017-06-17T05:46:30.626Z,3.07
2017-06-17T05:48:58.958Z,3.00
2017-06-17T05:51:27.263Z,3.10
2017-06-17T05:53:55.495Z,3.27
2017-06-17T05:56:23.754Z,2.60
2017-06-17T05:58:51.995Z,3.27
2017-06-17T06:01:20.233Z,3.50
2017-06-17T06:03:48.485Z,2.60
2017-06-17T06:06:16.724Z,2.87
2017-06-17T06:08:45.462Z,2.67
2017-06-17T06:11:14.543Z,2.57
2017-06-17T06:13:42.770Z,2.70
2017-06-17T06:16:11.051Z,3.50
2017-06-17T06:18:39.349Z,2.30
2017-06-17T06:21:08.481Z,2.13
2017-06-17T06:23:36.720Z,3.00
2017-06-17T06:26:05.767Z,2.37
2017-06-17T06:28:34.013Z,3.40
2017-06-17T06:31:02.253Z,2.13
2017-06-17T06:33:31.413Z,5.90
2017-06-17T06:35:59.678Z,2.93
2017-06-17T06:38:27.925Z,2.30
2017-06-17T06:40:56.176Z,2.23
2017-06-17T06:43:24.417Z,2.03
2017-06-17T06:45:52.686Z,2.30
2017-06-17T06:48:20.917Z,2.60
2017-06-17T06:50:49.226Z,2.30
2017-06-17T06:53:17.521Z,3.10
2017-06-17T06:55:45.757Z,2.90
2017-06-17T06:58:14.058Z,2.30
2017-06-17T07:00:42.286Z,2.17
2017-06-17T07:03:11.301Z,2.20
2017-06-17T07:05:39.547Z,2.13
2017-06-17T07:08:08.584Z,1.80
2017-06-17T07:10:36.845Z,2.33
2017-06-17T07:13:05.153Z,2.60
2017-06-17T07:15:33.421Z,2.90
2017-06-17T07:18:01.697Z,2.20
2017-06-17T07:20:29.970Z,3.17
2017-06-17T07:22:58.250Z,2.40
2017-06-17T07:25:26.489Z,2.30
2017-06-17T07:27:54.732Z,2.23
2017-06-17T07:30:22.970Z,2.10
2017-06-17T07:32:51.229Z,1.87
2017-06-17T07:35:19.517Z,2.10
2017-06-17T07:37:47.846Z,2.00
2017-06-17T07:40:16.172Z,1.80
2017-06-17T07:42:44.465Z,2.00
2017-06-17T07:45:12.741Z,2.10
2017-06-17T07:47:41.008Z,1.70
2017-06-17T07:50:09.241Z,2.03
2017-06-17T07:52:38.246Z,2.00
2017-06-17T07:55:06.576Z,1.97
2017-06-17T07:57:34.818Z,2.20
2017-06-17T08:00:03.152Z,2.20
2017-06-17T08:02:31.473Z,4.37
2017-06-17T08:04:59.759Z,6.23
2017-06-17T08:07:28.029Z,6.17
2017-06-17T08:09:56.273Z,3.17
2017-06-17T08:12:24.541Z,3.50
2017-06-17T08:14:53.665Z,3.23
2017-06-17T08:17:21.897Z,4.70
2017-06-17T08:19:50.915Z,2.70
2017-06-17T08:22:19.155Z,3.70
2017-06-17T08:24:47.503Z,2.67
2017-06-17T08:27:15.766Z,2.60
2017-06-17T08:29:43.997Z,2.83
2017-06-17T08:32:13.012Z,3.00
2017-06-17T08:34:41.244Z,3.00
2017-06-17T08:37:09.592Z,2.90
2017-06-17T08:39:37.836Z,3.27
2017-06-17T08:42:06.070Z,2.57
2017-06-17T08:44:34.392Z,2.53
2017-06-17T08:47:02.640Z,3.73
2017-06-17T08:49:30.906Z,2.40
2017-06-17T08:51:59.154Z,2.37
2017-06-17T08:54:27.400Z,2.80
2017-06-17T08:56:55.788Z,2.80
2017-06-17T08:59:24.041Z,2.67
2017-06-17T09:01:52.324Z,2.97
2017-06-17T09:04:20.564Z,3.60
2017-06-17T09:06:48.941Z,3.43
2017-06-17T09:09:17.957Z,4.33
2017-06-17T09:11:46.208Z,3.80
2017-06-17T09:14:14.476Z,3.67
2017-06-17T09:16:42.694Z,2.93
2017-06-17T09:19:10.964Z,4.20
2017-06-17T09:21:39.360Z,4.37
2017-06-17T09:24:07.598Z,3.43
2017-06-17T09:26:36.730Z,3.20
2017-06-17T09:29:04.982Z,3.80
2017-06-17T09:31:34.103Z,3.93
2017-06-17T09:34:02.354Z,3.83
2017-06-17T09:36:30.649Z,3.40
2017-06-17T09:38:58.877Z,3.83
2017-06-17T09:41:27.886Z,4.43
2017-06-17T09:43:56.152Z,4.20
2017-06-17T09:46:25.155Z,3.53
2017-06-17T09:48:54.233Z,4.10
2017-06-17T09:51:23.261Z,4.40
2017-06-17T09:53:51.514Z,3.67
2017-06-17T09:56:20.555Z,5.07
2017-06-17T09:58:48.923Z,4.60
2017-06-17T10:01:17.173Z,5.03
2017-06-17T10:03:45.434Z,5.47
2017-06-17T10:06:14.441Z,5.70
2017-06-17T10:08:42.706Z,5.03
2017-06-17T10:11:10.961Z,5.13
2017-06-17T10:13:39.210Z,5.53
2017-06-17T10:16:07.445Z,4.27
2017-06-17T10:18:35.709Z,5.00
2017-06-17T10:21:06.953Z,4.60
2017-06-17T10:23:35.955Z,3.80
2017-06-17T10:26:04.194Z,4.40
2017-06-17T10:28:32.461Z,4.23
2017-06-17T10:31:00.709Z,5.53
2017-06-17T10:33:28.982Z,4.50
2017-06-17T10:35:57.209Z,4.63
2017-06-17T10:38:26.204Z,4.40
2017-06-17T10:40:55.240Z,4.83
2017-06-17T10:43:23.621Z,4.00
2017-06-17T10:45:51.913Z,5.00
2017-06-17T10:48:20.575Z,5.90
2017-06-17T10:50:48.815Z,6.57
2017-06-17T10:53:17.068Z,5.03
2017-06-17T10:55:45.303Z,4.03
2017-06-17T10:58:13.854Z,3.70
2017-06-17T11:00:42.114Z,3.63
2017-06-17T11:03:10.333Z,3.83
2017-06-17T11:05:38.588Z,5.93
2017-06-17T11:08:06.819Z,4.07
2017-06-17T11:10:35.168Z,4.37
2017-06-17T11:13:03.393Z,4.13
2017-06-17T11:15:32.453Z,3.83
2017-06-17T11:18:00.705Z,3.60
2017-06-17T11:20:28.937Z,5.13
2017-06-17T11:22:57.992Z,6.13
2017-06-17T11:25:26.418Z,5.77
2017-06-17T11:27:54.674Z,4.40
2017-06-17T11:30:22.921Z,4.93
2017-06-17T11:32:51.177Z,6.67
2017-06-17T11:35:19.553Z,5.73
2017-06-17T11:37:47.789Z,4.93
2017-06-17T11:40:16.792Z,5.50
2017-06-17T11:42:45.809Z,5.90
2017-06-17T11:45:14.039Z,4.60
2017-06-17T11:47:42.296Z,6.13
2017-06-17T11:50:10.537Z,5.30
2017-06-17T11:52:38.792Z,4.73
2017-06-17T11:55:07.060Z,6.03
2017-06-17T11:57:35.386Z,6.33
2017-06-17T12:00:03.643Z,6.17
2017-06-17T12:02:31.940Z,6.37
2017-06-17T12:05:00.362Z,6.40
2017-06-17T12:07:28.681Z,6.60
2017-06-17T12:09:56.949Z,6.73
2017-06-17T12:12:25.191Z,6.10
2017-06-17T12:14:54.194Z,6.33
2017-06-17T12:17:22.449Z,6.63
2017-06-17T12:19:51.445Z,8.37
2017-06-17T12:22:20.523Z,6.97
2017-06-17T12:24:48.781Z,7.00
2017-06-17T12:27:17.049Z,7.40
2017-06-17T12:29:45.289Z,6.30
2017-06-17T12:32:13.540Z,6.33
2017-06-17T12:34:42.552Z,9.70
2017-06-17T12:37:10.863Z,7.30
2017-06-17T12:39:39.902Z,8.10
2017-06-17T12:42:09.800Z,7.50
2017-06-17T12:44:38.692Z,7.30
2017-06-17T12:47:07.891Z,6.70
2017-06-17T12:49:37.536Z,7.90
2017-06-17T12:52:06.599Z,7.47
2017-06-17T12:54:35.690Z,7.37
2017-06-17T12:57:04.506Z,6.17
2017-06-17T12:59:32.893Z,7.40
2017-06-17T13:02:01.189Z,6.27
2017-06-17T13:04:29.417Z,6.80
2017-06-17T13:06:58.444Z,7.77
2017-06-17T13:09:27.452Z,7.00
2017-06-17T13:11:55.741Z,6.83
2017-06-17T13:14:24.100Z,6.33
2017-06-17T13:16:52.333Z,6.60
2017-06-17T13:19:20.662Z,6.17
2017-06-17T13:21:48.910Z,6.47
2017-06-17T13:24:17.149Z,6.43
2017-06-17T13:26:45.478Z,8.83
2017-06-17T13:29:13.769Z,6.33
2017-06-17T13:31:42.040Z,6.60
2017-06-17T13:34:10.299Z,7.13
2017-06-17T13:36:38.583Z,6.63
2017-06-17T13:39:07.001Z,6.63
2017-06-17T13:41:35.312Z,6.87
2017-06-17T13:44:03.583Z,6.17
2017-06-17T13:46:31.817Z,6.10
2017-06-17T13:49:00.159Z,5.70
2017-06-17T13:51:28.445Z,6.17
2017-06-17T13:53:56.687Z,6.50
2017-06-17T13:56:24.959Z,6.80
2017-06-17T13:58:53.201Z,7.57
2017-06-17T14:01:21.549Z,6.37
2017-06-17T14:03:49.801Z,7.07
2017-06-17T14:06:18.045Z,8.70
2017-06-17T14:08:47.092Z,9.37
2017-06-17T14:11:15.333Z,8.20
2017-06-17T14:13:43.571Z,6.90
2017-06-17T14:16:11.905Z,8.47
2017-06-17T14:18:40.197Z,7.80
2017-06-17T14:21:14.285Z,8.43
2017-06-17T14:23:42.528Z,9.10
2017-06-17T14:26:11.582Z,8.50
2017-06-17T14:28:39.936Z,8.63
2017-06-17T14:31:08.189Z,7.83
2017-06-17T14:33:36.452Z,8.47
2017-06-17T14:36:05.457Z,8.63
2017-06-17T14:38:33.781Z,8.17
2017-06-17T14:41:02.033Z,8.97
2017-06-17T14:43:30.428Z,9.57
2017-06-17T14:45:58.683Z,10.50
2017-06-17T14:48:26.924Z,9.70
2017-06-17T14:50:55.966Z,10.90
2017-06-17T14:53:24.406Z,10.20
2017-06-17T14:55:52.635Z,10.07
2017-06-17T14:58:20.893Z,10.73
2017-06-17T15:00:49.207Z,10.03
2017-06-17T15:03:17.462Z,10.90
2017-06-17T15:05:45.709Z,9.67
2017-06-17T15:08:13.968Z,10.37
2017-06-17T15:10:42.233Z,10.40
2017-06-17T15:13:10.990Z,11.60
2017-06-17T15:15:39.216Z,10.50
2017-06-17T15:18:07.475Z,11.10
2017-06-17T15:20:35.751Z,13.40
2017-06-17T15:23:04.001Z,10.87
2017-06-17T15:25:33.011Z,9.43
2017-06-17T15:28:02.100Z,9.77
2017-06-17T15:30:31.102Z,9.50
2017-06-17T15:32:59.369Z,8.83
2017-06-17T15:35:28.373Z,9.57
2017-06-17T15:37:56.637Z,10.67
2017-06-17T15:40:24.873Z,9.40
2017-06-17T15:42:53.225Z,9.07
2017-06-17T15:45:21.477Z,11.03
2017-06-17T15:47:49.745Z,10.73
2017-06-17T15:50:18.026Z,11.27
2017-06-17T15:52:46.277Z,9.37
2017-06-17T15:55:15.335Z,9.57
2017-06-17T15:57:43.589Z,8.23
2017-06-17T16:00:11.857Z,8.57
2017-06-17T16:02:40.126Z,7.93
2017-06-17T16:05:08.366Z,7.90
2017-06-17T16:07:36.611Z,8.33
2017-06-17T16:10:04.868Z,8.00
2017-06-17T16:12:33.126Z,8.50
2017-06-17T16:15:01.381Z,9.27
2017-06-17T16:17:29.692Z,7.67
2017-06-17T16:19:57.960Z,7.90
2017-06-17T16:22:26.189Z,8.30
2017-06-17T16:24:54.444Z,8.23
2017-06-17T16:27:22.802Z,8.97
2017-06-17T16:29:51.037Z,8.10
2017-06-17T16:32:19.298Z,8.40
2017-06-17T16:34:47.529Z,9.13
2017-06-17T16:37:15.811Z,9.53
2017-06-17T16:39:44.056Z,11.00
2017-06-17T16:42:12.444Z,11.30
2017-06-17T16:44:40.722Z,10.47
2017-06-17T16:47:08.973Z,10.57
2017-06-17T16:49:37.882Z,10.57
2017-06-17T16:52:06.119Z,9.37
2017-06-17T16:54:35.186Z,9.80
2017-06-17T16:57:03.545Z,10.80
2017-06-17T16:59:31.845Z,11.10
2017-06-17T17:02:00.107Z,10.90
2017-06-17T17:04:28.426Z,11.33
2017-06-17T17:06:57.944Z,12.10
2017-06-17T17:09:26.191Z,11.23
2017-06-17T17:11:55.339Z,11.27
2017-06-17T17:14:23.614Z,10.07
2017-06-17T17:16:51.989Z,9.80
2017-06-17T17:19:20.239Z,11.17
2017-06-17T17:21:48.484Z,11.80
2017-06-17T17:24:16.741Z,10.73
2017-06-17T17:26:45.377Z,13.13
2017-06-17T17:29:13.637Z,13.03
2017-06-17T17:31:42.657Z,10.40
2017-06-17T17:34:10.930Z,11.13
2017-06-17T17:36:39.185Z,10.70
2017-06-17T17:39:07.449Z,12.27
2017-06-17T17:41:36.493Z,10.83
2017-06-17T17:44:04.782Z,11.60
2017-06-17T17:46:33.049Z,13.10
2017-06-17T17:49:01.309Z,11.50
2017-06-17T17:51:29.581Z,17.37
2017-06-17T17:53:57.894Z,11.77
2017-06-17T17:56:26.255Z,14.93
2017-06-17T17:58:55.399Z,13.50
2017-06-17T18:01:23.650Z,12.47
2017-06-17T18:03:51.926Z,12.20
2017-06-17T18:06:20.181Z,11.10
2017-06-17T18:08:48.459Z,10.00
2017-06-17T18:11:16.750Z,10.13
2017-06-17T18:13:45.010Z,10.50
2017-06-17T18:16:13.262Z,9.70
2017-06-17T18:18:41.589Z,10.77
2017-06-17T18:21:09.878Z,10.10
2017-06-17T18:23:38.893Z,11.10
2017-06-17T18:26:07.355Z,11.53
2017-06-17T18:28:35.593Z,10.77
2017-06-17T18:31:03.953Z,11.83
2017-06-17T18:33:32.229Z,11.67
2017-06-17T18:36:00.472Z,11.20
2017-06-17T18:38:28.736Z,10.70
2017-06-17T18:40:56.983Z,11.93
2017-06-17T18:43:25.275Z,12.23
2017-06-17T18:45:53.505Z,11.33
2017-06-17T18:48:21.890Z,11.20
2017-06-17T18:50:50.173Z,12.03
2017-06-17T18:53:18.428Z,11.60
2017-06-17T18:55:46.757Z,11.50
2017-06-17T18:58:15.884Z,11.63
2017-06-17T19:00:44.140Z,12.40
2017-06-17T19:03:13.165Z,12.48
2017-06-17T19:05:41.425Z,13.20
2017-06-17T19:08:10.436Z,12.30
2017-06-17T19:10:38.678Z,12.97
2017-06-17T19:13:07.812Z,11.77
2017-06-17T19:15:36.052Z,12.37
2017-06-17T19:18:04.310Z,12.50
2017-06-17T19:20:32.668Z,11.07
2017-06-17T19:23:01.027Z,10.77
2017-06-17T19:25:29.398Z,11.70
2017-06-17T19:27:57.657Z,11.97
2017-06-17T19:30:25.953Z,11.50
2017-06-17T19:32:54.200Z,13.03
2017-06-17T19:35:22.464Z,11.57
2017-06-17T19:37:51.503Z,13.17
2017-06-17T19:40:19.771Z,12.30
2017-06-17T19:42:48.021Z,11.70
2017-06-17T19:45:16.364Z,11.50
2017-06-17T19:47:44.622Z,12.27
2017-06-17T19:50:12.862Z,12.27
2017-06-17T19:52:41.133Z,11.20
2017-06-17T19:55:10.136Z,12.30
2017-06-17T19:57:38.379Z,11.67
2017-06-17T20:00:07.515Z,13.53
2017-06-17T20:02:35.806Z,11.83
2017-06-17T20:05:04.265Z,12.47
2017-06-17T20:07:32.541Z,11.90
2017-06-17T20:10:00.777Z,12.30
2017-06-17T20:12:29.831Z,12.53
2017-06-17T20:14:58.073Z,12.67
2017-06-17T20:17:26.339Z,11.77
2017-06-17T20:19:54.645Z,13.10
2017-06-17T20:22:28.588Z,12.77
2017-06-17T20:24:56.864Z,13.00
2017-06-17T20:27:25.201Z,14.27
2017-06-17T20:29:53.582Z,13.63
2017-06-17T20:32:21.849Z,12.20
2017-06-17T20:34:50.106Z,13.17
2017-06-17T20:37:18.367Z,14.03
2017-06-17T20:39:47.374Z,15.90
2017-06-17T20:42:15.712Z,14.13
2017-06-17T20:44:43.960Z,14.60
2017-06-17T20:47:12.325Z,14.40
2017-06-17T20:49:40.593Z,16.53
2017-06-17T20:52:08.853Z,18.90
2017-06-17T20:54:37.121Z,19.00
2017-06-17T20:57:05.367Z,16.77
2017-06-17T20:59:33.617Z,16.57
2017-06-17T21:02:01.981Z,14.80
2017-06-17T21:04:30.221Z,14.63
2017-06-17T21:06:58.488Z,11.97
2017-06-17T21:09:27.525Z,13.73
2017-06-17T21:11:55.805Z,13.27
2017-06-17T21:14:24.090Z,12.40
2017-06-17T21:16:52.425Z,12.30
2017-06-17T21:19:20.723Z,14.13
2017-06-17T21:21:49.045Z,12.20
2017-06-17T21:24:17.476Z,13.90
2017-06-17T21:26:46.483Z,15.03
2017-06-17T21:29:14.910Z,13.50
2017-06-17T21:31:43.215Z,14.60
2017-06-17T21:34:11.458Z,14.00
2017-06-17T21:36:40.531Z,12.77
2017-06-17T21:39:08.782Z,14.40
2017-06-17T21:41:37.034Z,14.47
2017-06-17T21:44:05.293Z,14.23
2017-06-17T21:46:33.816Z,15.30
2017-06-17T21:49:02.129Z,13.83
2017-06-17T21:51:30.386Z,15.10
2017-06-17T21:53:58.752Z,15.53
2017-06-17T21:56:27.941Z,13.80
2017-06-17T21:58:56.554Z,14.07
2017-06-17T22:01:24.821Z,14.47
2017-06-17T22:03:53.076Z,14.27
2017-06-17T22:06:21.341Z,16.77
2017-06-17T22:08:49.703Z,16.50
2017-06-17T22:11:17.944Z,18.87
2017-06-17T22:13:46.969Z,19.13
2017-06-17T22:16:15.222Z,19.20
2017-06-17T22:18:44.318Z,18.03
2017-06-17T22:21:12.550Z,21.10
2017-06-17T22:23:40.844Z,18.63
2017-06-17T22:26:09.109Z,17.33
2017-06-17T22:28:37.404Z,19.77
2017-06-17T22:31:05.651Z,17.43
2017-06-17T22:33:33.933Z,17.00
2017-06-17T22:36:02.193Z,17.00
2017-06-17T22:38:30.445Z,15.73
2017-06-17T22:40:58.694Z,17.33
2017-06-17T22:43:27.708Z,17.13
2017-06-17T22:45:55.963Z,16.97
2017-06-17T22:48:25.101Z,17.50
2017-06-17T22:50:53.425Z,16.20
2017-06-17T22:53:21.687Z,16.53
2017-06-17T22:55:50.032Z,18.17
2017-06-17T22:58:18.273Z,16.67
2017-06-17T23:00:46.548Z,15.60
2017-06-17T23:03:14.809Z,17.77
2017-06-17T23:05:43.971Z,17.57
2017-06-17T23:08:12.210Z,16.70
2017-06-17T23:10:40.482Z,17.87
2017-06-17T23:13:08.890Z,17.60
2017-06-17T23:15:37.141Z,18.00
2017-06-17T23:18:05.402Z,16.87
2017-06-17T23:20:33.653Z,17.20
2017-06-17T23:23:02.690Z,18.37
2017-06-17T23:25:30.934Z,17.57
2017-06-17T23:28:00.074Z,17.93
2017-06-17T23:30:28.313Z,17.23
2017-06-17T23:32:56.581Z,18.53
2017-06-17T23:35:25.646Z,19.27
2017-06-17T23:37:53.897Z,19.57
2017-06-17T23:40:22.154Z,19.30
2017-06-17T23:42:50.485Z,18.83
2017-06-17T23:45:18.745Z,18.20
2017-06-17T23:47:47.015Z,18.30
2017-06-17T23:50:15.277Z,17.30
2017-06-17T23:52:43.544Z,16.73
2017-06-17T23:55:11.809Z,17.33
2017-06-17T23:57:40.069Z,16.93
