createdAt,value
2023-02-04T00:01:03.297Z,72.97
2023-02-04T00:03:35.296Z,72.99
2023-02-04T00:06:07.466Z,72.91
2023-02-04T00:08:39.519Z,73.13
2023-02-04T00:11:11.848Z,73.19
2023-02-04T00:13:43.696Z,72.90
2023-02-04T00:16:15.755Z,73.01
2023-02-04T00:18:47.914Z,73.18
2023-02-04T00:21:20.244Z,72.96
2023-02-04T00:23:52.219Z,72.91
2023-02-04T00:26:24.343Z,72.80
2023-02-04T00:28:56.482Z,72.78
2023-02-04T00:31:28.870Z,72.53
2023-02-04T00:34:01.261Z,72.68
2023-02-04T00:36:34.670Z,72.52
2023-02-04T00:39:07.204Z,72.16
2023-02-04T00:41:39.153Z,72.17
2023-02-04T00:44:14.234Z,72.30
2023-02-04T00:46:45.330Z,72.15
2023-02-04T00:49:17.095Z,72.98
2023-02-04T00:51:49.306Z,72.14
2023-02-04T00:54:21.926Z,71.92
2023-02-04T00:56:54.094Z,71.89
2023-02-04T00:59:26.829Z,71.78
2023-02-04T01:01:58.844Z,71.87
2023-02-04T01:04:31.284Z,71.62
2023-02-04T01:07:03.540Z,71.60
2023-02-04T01:09:36.969Z,71.66
2023-02-04T01:12:09.086Z,71.44
2023-02-04T01:14:41.206Z,71.70
2023-02-04T01:17:13.166Z,71.52
2023-02-04T01:19:45.182Z,71.59
2023-02-04T01:22:17.373Z,71.44
2023-02-04T01:24:50.792Z,71.24
2023-02-04T01:27:41.139Z,71.21
2023-02-04T01:30:15.318Z,71.34
2023-02-04T01:32:47.319Z,71.37
2023-02-04T01:35:19.486Z,71.54
2023-02-04T01:37:51.664Z,71.44
2023-02-04T01:40:23.870Z,71.61
2023-02-04T01:42:56.141Z,71.65
2023-02-04T01:45:30.679Z,71.67
2023-02-04T01:48:07.407Z,71.54
2023-02-04T01:50:41.193Z,71.50
2023-02-04T01:53:13.558Z,71.51
2023-02-04T01:55:45.687Z,71.37
2023-02-04T01:58:18.788Z,71.34
2023-02-04T02:00:50.934Z,71.24
2023-02-04T02:03:23.111Z,71.22
2023-02-04T02:05:56.732Z,71.43
2023-02-04T02:08:30.338Z,71.42
2023-02-04T02:11:02.337Z,71.28
2023-02-04T02:13:34.566Z,71.49
2023-02-04T02:16:07.123Z,71.70
2023-02-04T02:18:39.189Z,71.91
2023-02-04T02:21:14.126Z,72.01
2023-02-04T02:24:01.534Z,71.90
2023-02-04T02:26:33.598Z,71.84
2023-02-04T02:29:05.878Z,71.99
2023-02-04T02:31:38.145Z,72.20
2023-02-04T02:34:10.732Z,72.01
2023-02-04T02:36:42.854Z,71.95
2023-02-04T02:39:14.967Z,72.03
2023-02-04T02:41:47.281Z,71.84
2023-02-04T02:44:20.288Z,71.85
2023-02-04T02:46:52.537Z,72.06
2023-02-04T02:49:24.719Z,72.28
2023-02-04T02:51:56.688Z,72.30
2023-02-04T02:54:34.272Z,72.43
2023-02-04T02:57:19.633Z,72.63
2023-02-04T02:59:51.766Z,72.61
2023-02-04T03:02:25.774Z,72.76
2023-02-04T03:05:01.489Z,72.52
2023-02-04T03:07:35.002Z,72.69
2023-02-04T03:10:07.650Z,72.77
2023-02-04T03:12:40.415Z,72.92
2023-02-04T03:15:12.795Z,73.27
2023-02-04T03:17:45.557Z,73.46
2023-02-04T03:20:18.571Z,73.77
2023-02-04T03:22:50.678Z,73.95
2023-02-04T03:25:24.670Z,73.79
2023-02-04T03:27:57.564Z,73.77
2023-02-04T03:30:29.589Z,74.33
2023-02-04T03:33:01.838Z,73.79
2023-02-04T03:35:33.863Z,74.20
2023-02-04T03:38:06.043Z,74.40
2023-02-04T03:40:37.910Z,74.61
2023-02-04T03:43:09.893Z,74.46
2023-02-04T03:45:45.678Z,74.46
2023-02-04T03:48:15.933Z,74.32
2023-02-04T03:50:48.561Z,74.21
2023-02-04T03:53:22.562Z,74.35
2023-02-04T03:55:55.007Z,74.52
2023-02-04T03:58:27.108Z,74.55
2023-02-04T04:00:59.849Z,74.44
2023-02-04T04:03:32.443Z,73.94
2023-02-04T04:06:06.418Z,73.67
2023-02-04T04:08:39.482Z,73.79
2023-02-04T04:11:11.410Z,73.48
2023-02-04T04:13:43.693Z,73.65
2023-02-04T04:16:15.915Z,73.44
2023-02-04T04:18:48.029Z,73.38
2023-02-04T04:21:20.528Z,73.40
2023-02-04T04:23:53.490Z,73.46
2023-02-04T04:26:25.860Z,73.14
2023-02-04T04:28:58.684Z,73.15
2023-02-04T04:31:31.264Z,73.10
2023-02-04T04:34:03.203Z,73.24
2023-02-04T04:36:35.524Z,73.21
2023-02-04T04:39:07.673Z,72.92
2023-02-04T04:41:39.834Z,73.23
2023-02-04T04:44:11.851Z,73.23
2023-02-04T04:46:44.488Z,73.12
2023-02-04T04:49:16.925Z,72.93
2023-02-04T04:51:50.258Z,73.44
2023-02-04T04:54:22.322Z,73.27
2023-02-04T04:56:54.331Z,73.06
2023-02-04T04:59:26.298Z,72.86
2023-02-04T05:01:58.612Z,72.78
2023-02-04T05:04:30.722Z,72.47
2023-02-04T05:07:02.881Z,72.69
2023-02-04T05:09:35.362Z,72.52
2023-02-04T05:12:07.846Z,72.53
2023-02-04T05:14:40.230Z,72.34
2023-02-04T05:17:12.677Z,72.28
2023-02-04T05:19:46.281Z,72.36
2023-02-04T05:22:18.447Z,72.40
2023-02-04T05:24:50.741Z,72.19
2023-02-04T05:27:23.151Z,72.14
2023-02-04T05:29:55.734Z,72.15
2023-02-04T05:32:28.731Z,71.81
2023-02-04T05:35:00.817Z,71.79
2023-02-04T05:37:33.792Z,71.51
2023-02-04T05:40:06.743Z,71.46
2023-02-04T05:42:39.087Z,71.79
2023-02-04T05:45:16.913Z,71.85
2023-02-04T05:47:49.372Z,71.82
2023-02-04T05:50:21.646Z,71.64
2023-02-04T05:52:53.945Z,71.44
2023-02-04T05:55:25.984Z,71.69
2023-02-04T05:57:58.202Z,71.87
2023-02-04T06:00:30.888Z,71.85
2023-02-04T06:03:03.524Z,71.36
2023-02-04T06:05:35.704Z,71.45
2023-02-04T06:08:08.211Z,71.39
2023-02-04T06:10:40.874Z,71.05
2023-02-04T06:13:13.301Z,71.09
2023-02-04T06:15:45.839Z,71.12
2023-02-04T06:18:18.220Z,71.11
2023-02-04T06:20:50.313Z,70.98
2023-02-04T06:23:22.297Z,71.11
2023-02-04T06:25:55.592Z,71.19
2023-02-04T06:28:27.695Z,71.08
2023-02-04T06:30:59.894Z,70.97
2023-02-04T06:33:32.310Z,71.02
2023-02-04T06:36:05.503Z,71.36
2023-02-04T06:38:38.499Z,71.36
2023-02-04T06:41:11.354Z,71.37
2023-02-04T06:43:43.901Z,71.24
2023-02-04T06:46:16.759Z,71.42
2023-02-04T06:48:48.820Z,70.96
2023-02-04T06:51:20.969Z,71.36
2023-02-04T06:53:53.238Z,71.33
2023-02-04T06:56:29.262Z,71.74
2023-02-04T06:59:03.385Z,71.90
2023-02-04T07:01:35.403Z,71.72
2023-02-04T07:04:07.519Z,71.83
2023-02-04T07:06:40.201Z,71.86
2023-02-04T07:09:12.276Z,71.45
2023-02-04T07:11:44.479Z,71.44
2023-02-04T07:14:18.638Z,70.98
2023-02-04T07:16:51.150Z,71.21
2023-02-04T07:19:23.725Z,71.15
2023-02-04T07:21:57.364Z,70.88
2023-02-04T07:24:29.523Z,70.89
2023-02-04T07:27:02.750Z,71.01
2023-02-04T07:29:35.236Z,70.90
2023-02-04T07:32:07.752Z,71.59
2023-02-04T07:34:39.915Z,70.65
2023-02-04T07:37:12.992Z,70.87
2023-02-04T07:39:45.646Z,70.88
2023-02-04T07:42:18.859Z,70.51
2023-02-04T07:44:53.117Z,70.69
2023-02-04T07:47:25.300Z,70.86
2023-02-04T07:49:57.575Z,70.53
2023-02-04T07:52:29.860Z,70.25
2023-02-04T07:55:02.146Z,69.93
2023-02-04T07:57:34.805Z,70.23
2023-02-04T08:00:07.757Z,70.63
2023-02-04T08:02:44.590Z,70.29
2023-02-04T08:05:17.469Z,70.12
2023-02-04T08:07:49.775Z,70.45
2023-02-04T08:10:22.785Z,70.86
2023-02-04T08:12:56.158Z,71.26
2023-02-04T08:15:28.640Z,71.00
2023-02-04T08:18:01.027Z,70.86
2023-02-04T08:20:33.888Z,70.70
2023-02-04T08:23:07.289Z,70.45
2023-02-04T08:25:40.646Z,70.55
2023-02-04T08:28:13.148Z,70.58
2023-02-04T08:30:48.778Z,70.69
2023-02-04T08:33:23.928Z,70.67
2023-02-04T08:35:56.145Z,70.47
2023-02-04T08:38:28.640Z,70.74
2023-02-04T08:41:01.238Z,70.71
2023-02-04T08:43:33.940Z,71.18
2023-02-04T08:46:07.258Z,71.10
2023-02-04T08:48:39.506Z,71.41
2023-02-04T08:51:12.104Z,70.97
2023-02-04T08:53:45.507Z,71.25
2023-02-04T08:56:19.565Z,71.00
2023-02-04T08:58:53.560Z,71.04
2023-02-04T09:01:27.095Z,70.28
2023-02-04T09:04:00.244Z,70.29
2023-02-04T09:06:33.187Z,70.22
2023-02-04T09:09:05.407Z,70.10
2023-02-04T09:11:38.108Z,69.22
2023-02-04T09:14:11.228Z,69.06
2023-02-04T09:16:43.482Z,69.07
2023-02-04T09:19:16.982Z,69.15
2023-02-04T09:21:49.045Z,68.60
2023-02-04T09:24:22.789Z,68.24
2023-02-04T09:26:55.789Z,67.79
2023-02-04T09:29:27.727Z,68.16
2023-02-04T09:32:00.122Z,68.04
2023-02-04T09:34:32.258Z,67.95
2023-02-04T09:37:04.372Z,68.13
2023-02-04T09:39:36.934Z,68.51
2023-02-04T09:42:10.832Z,68.58
2023-02-04T09:44:45.166Z,68.82
2023-02-04T09:47:16.925Z,69.08
2023-02-04T09:49:49.088Z,69.61
2023-02-04T09:52:23.875Z,68.61
2023-02-04T09:54:56.929Z,69.38
2023-02-04T09:57:30.582Z,69.64
2023-02-04T10:00:03.142Z,69.39
2023-02-04T10:02:37.261Z,68.82
2023-02-04T10:05:12.342Z,68.48
2023-02-04T10:07:46.783Z,68.52
2023-02-04T10:10:22.579Z,68.69
2023-02-04T10:12:58.342Z,69.00
2023-02-04T10:15:31.067Z,69.48
2023-02-04T10:18:07.503Z,69.37
2023-02-04T10:20:40.201Z,69.05
2023-02-04T10:23:13.264Z,69.39
2023-02-04T10:25:45.962Z,69.67
2023-02-04T10:28:18.684Z,69.93
2023-02-04T10:30:51.114Z,69.49
2023-02-04T10:33:26.763Z,69.13
2023-02-04T10:35:59.033Z,68.45
2023-02-04T10:38:31.146Z,68.22
2023-02-04T10:41:06.261Z,67.62
2023-02-04T10:43:39.315Z,67.71
2023-02-04T10:46:11.501Z,67.15
2023-02-04T10:48:43.931Z,66.57
2023-02-04T10:51:16.331Z,65.03
2023-02-04T10:54:07.477Z,62.55
2023-02-04T10:56:40.524Z,59.90
2023-02-04T10:59:15.917Z,59.43
2023-02-04T11:01:48.346Z,59.43
2023-02-04T11:04:21.422Z,59.25
2023-02-04T11:06:54.670Z,59.45
2023-02-04T11:09:27.429Z,59.85
2023-02-04T11:12:00.506Z,59.25
2023-02-04T11:14:32.883Z,59.77
2023-02-04T11:17:05.738Z,59.66
2023-02-04T11:19:40.903Z,59.82
2023-02-04T11:22:25.548Z,60.00
2023-02-04T11:24:58.743Z,60.06
2023-02-04T11:27:41.294Z,61.73
2023-02-04T11:30:24.294Z,60.73
2023-02-04T11:33:07.775Z,61.53
2023-02-04T11:35:40.533Z,61.43
2023-02-04T11:38:28.014Z,62.32
2023-02-04T11:41:02.007Z,62.47
2023-02-04T11:43:37.801Z,62.79
2023-02-04T11:46:15.840Z,63.00
2023-02-04T11:48:48.244Z,63.12
2023-02-04T11:51:22.776Z,63.37
2023-02-04T11:53:55.118Z,63.96
2023-02-04T11:56:31.464Z,64.30
2023-02-04T11:59:04.517Z,64.88
2023-02-04T12:01:37.695Z,64.57
2023-02-04T12:04:13.576Z,64.83
2023-02-04T12:06:46.256Z,64.83
2023-02-04T12:09:21.475Z,65.04
2023-02-04T12:11:56.542Z,65.23
2023-02-04T12:14:38.189Z,65.06
2023-02-04T12:17:21.433Z,64.23
2023-02-04T12:19:53.558Z,64.22
2023-02-04T12:22:26.595Z,64.31
2023-02-04T12:24:59.322Z,64.91
2023-02-04T12:27:33.738Z,64.55
2023-02-04T12:30:06.603Z,65.00
2023-02-04T12:32:39.027Z,64.77
2023-02-04T12:35:12.075Z,65.62
2023-02-04T12:37:45.301Z,65.37
2023-02-04T12:40:22.708Z,65.11
2023-02-04T12:42:55.119Z,64.54
2023-02-04T12:45:28.062Z,64.80
2023-02-04T12:48:00.825Z,64.75
2023-02-04T12:50:33.014Z,65.25
2023-02-04T12:53:06.774Z,65.94
2023-02-04T12:55:39.555Z,66.50
2023-02-04T12:58:12.087Z,66.41
2023-02-04T13:00:45.349Z,66.60
2023-02-04T13:03:17.374Z,67.07
2023-02-04T13:05:49.849Z,66.85
2023-02-04T13:08:22.319Z,67.17
2023-02-04T13:10:54.564Z,67.28
2023-02-04T13:13:27.070Z,67.07
2023-02-04T13:15:59.290Z,67.07
2023-02-04T13:18:31.783Z,66.88
2023-02-04T13:21:04.984Z,66.52
2023-02-04T13:23:38.351Z,66.95
2023-02-04T13:26:11.353Z,66.93
2023-02-04T13:28:44.784Z,67.59
2023-02-04T13:31:17.087Z,66.80
2023-02-04T13:33:50.188Z,66.03
2023-02-04T13:36:22.342Z,66.26
2023-02-04T13:38:54.778Z,66.40
2023-02-04T13:41:27.174Z,66.73
2023-02-04T13:43:59.972Z,66.81
2023-02-04T13:46:32.521Z,67.30
2023-02-04T13:49:05.807Z,67.12
2023-02-04T13:51:38.154Z,67.32
2023-02-04T13:54:16.487Z,67.46
2023-02-04T13:56:48.720Z,67.32
2023-02-04T13:59:22.525Z,67.11
2023-02-04T14:01:55.026Z,67.26
2023-02-04T14:04:27.384Z,67.08
2023-02-04T14:06:59.890Z,67.55
2023-02-04T14:09:35.054Z,67.59
2023-02-04T14:12:07.675Z,67.83
2023-02-04T14:14:40.047Z,68.10
2023-02-04T14:17:13.053Z,68.13
2023-02-04T14:19:45.131Z,68.01
2023-02-04T14:22:17.476Z,68.09
2023-02-04T14:24:50.401Z,68.23
2023-02-04T14:27:22.840Z,68.91
2023-02-04T14:29:55.237Z,69.14
2023-02-04T14:32:27.926Z,69.36
2023-02-04T14:35:00.272Z,69.74
2023-02-04T14:37:33.725Z,69.69
2023-02-04T14:40:07.148Z,69.74
2023-02-04T14:42:39.808Z,69.55
2023-02-04T14:45:13.786Z,69.35
2023-02-04T14:47:46.287Z,69.37
2023-02-04T14:50:18.756Z,69.44
2023-02-04T14:52:52.240Z,69.50
2023-02-04T14:55:25.718Z,69.93
2023-02-04T14:57:58.677Z,70.50
2023-02-04T15:00:31.783Z,70.45
2023-02-04T15:03:04.291Z,70.49
2023-02-04T15:05:36.939Z,70.06
2023-02-04T15:08:09.595Z,69.68
2023-02-04T15:10:41.716Z,69.66
2023-02-04T15:13:14.133Z,69.69
2023-02-04T15:15:48.161Z,70.01
2023-02-04T15:18:19.737Z,70.75
2023-02-04T15:20:51.816Z,70.54
2023-02-04T15:23:24.043Z,70.94
2023-02-04T15:25:57.675Z,70.82
2023-02-04T15:28:31.286Z,70.80
2023-02-04T15:31:05.639Z,70.91
2023-02-04T15:33:37.829Z,70.71
2023-02-04T15:36:10.865Z,70.53
2023-02-04T15:38:43.835Z,70.72
2023-02-04T15:41:16.366Z,70.62
2023-02-04T15:43:49.453Z,70.61
2023-02-04T15:46:22.317Z,70.94
2023-02-04T15:48:54.648Z,70.90
2023-02-04T15:51:27.192Z,70.84
2023-02-04T15:53:59.844Z,71.00
2023-02-04T15:56:32.177Z,70.96
2023-02-04T15:59:05.254Z,71.08
2023-02-04T16:01:37.995Z,70.98
2023-02-04T16:04:10.070Z,70.79
2023-02-04T16:09:02.893Z,71.47
2023-02-04T16:11:37.183Z,70.60
2023-02-04T16:14:10.016Z,70.73
2023-02-04T16:16:42.337Z,70.53
2023-02-04T16:19:15.041Z,70.46
2023-02-04T16:21:47.699Z,70.42
2023-02-04T16:24:21.635Z,70.69
2023-02-04T16:26:54.267Z,70.50
2023-02-04T16:29:27.163Z,70.84
2023-02-04T16:31:59.387Z,71.09
2023-02-04T16:34:31.627Z,70.97
2023-02-04T16:37:04.137Z,70.89
2023-02-04T16:39:38.004Z,71.32
2023-02-04T16:42:10.459Z,71.38
2023-02-04T16:44:42.891Z,70.97
2023-02-04T16:47:15.618Z,71.14
2023-02-04T16:49:49.841Z,71.18
2023-02-04T16:52:21.742Z,70.85
2023-02-04T16:54:54.077Z,70.67
2023-02-04T16:57:26.310Z,70.21
2023-02-04T16:59:59.805Z,70.61
2023-02-04T17:02:35.312Z,70.94
2023-02-04T17:05:08.022Z,71.35
2023-02-04T17:07:40.516Z,71.04
2023-02-04T17:10:12.679Z,71.43
2023-02-04T17:12:45.878Z,71.28
2023-02-04T17:15:18.767Z,71.53
2023-02-04T17:17:51.068Z,70.98
2023-02-04T17:20:24.544Z,71.35
2023-02-04T17:22:57.056Z,71.26
2023-02-04T17:25:42.032Z,70.77
2023-02-04T17:28:13.980Z,70.79
2023-02-04T17:30:47.317Z,70.69
2023-02-04T17:33:19.787Z,70.95
2023-02-04T17:35:52.004Z,71.50
2023-02-04T17:38:27.012Z,71.55
2023-02-04T17:40:58.140Z,71.22
2023-02-04T17:43:30.986Z,71.46
2023-02-04T17:46:03.366Z,71.46
2023-02-04T17:48:35.961Z,71.89
2023-02-04T17:51:08.344Z,71.44
2023-02-04T17:53:44.360Z,71.89
2023-02-04T17:56:16.683Z,72.20
2023-02-04T17:58:49.622Z,72.58
2023-02-04T18:01:23.839Z,72.14
2023-02-04T18:03:56.733Z,72.11
2023-02-04T18:06:29.810Z,72.28
2023-02-04T18:09:02.250Z,72.12
2023-02-04T18:11:39.596Z,72.00
2023-02-04T18:14:20.176Z,72.13
2023-02-04T18:16:54.883Z,71.99
2023-02-04T18:19:39.288Z,71.71
2023-02-04T18:22:12.264Z,72.25
2023-02-04T18:24:47.914Z,71.62
2023-02-04T18:27:25.064Z,71.62
2023-02-04T18:29:59.653Z,71.45
2023-02-04T18:32:39.195Z,71.27
2023-02-04T18:35:35.931Z,71.58
2023-02-04T18:38:16.245Z,71.60
2023-02-04T18:40:49.691Z,71.38
2023-02-04T18:43:25.017Z,71.43
2023-02-04T18:46:00.573Z,71.26
2023-02-04T18:48:38.156Z,71.43
2023-02-04T18:51:13.629Z,72.10
2023-02-04T18:53:47.105Z,71.96
2023-02-04T18:56:20.296Z,72.24
2023-02-04T18:58:52.916Z,72.05
2023-02-04T19:01:28.327Z,72.42
2023-02-04T19:04:03.565Z,72.50
2023-02-04T19:06:44.558Z,73.20
2023-02-04T19:09:31.069Z,73.35
2023-02-04T19:12:06.041Z,73.37
2023-02-04T19:14:41.123Z,73.05
2023-02-04T19:17:28.199Z,73.41
2023-02-04T19:20:03.319Z,74.24
2023-02-04T19:22:40.546Z,74.16
2023-02-04T19:25:36.633Z,74.41
2023-02-04T19:28:24.469Z,74.06
2023-02-04T19:31:02.255Z,74.39
2023-02-04T19:33:43.122Z,74.21
2023-02-04T19:36:38.360Z,74.49
2023-02-04T19:39:33.056Z,74.40
2023-02-04T19:42:11.324Z,74.25
2023-02-04T19:44:46.707Z,74.38
2023-02-04T19:47:28.001Z,74.53
2023-02-04T19:50:05.796Z,74.63
2023-02-04T19:52:40.792Z,74.56
2023-02-04T19:55:28.622Z,75.01
2023-02-04T19:58:20.064Z,74.56
2023-02-04T20:01:03.813Z,74.46
2023-02-04T20:03:44.385Z,74.44
2023-02-04T20:06:31.453Z,74.44
2023-02-04T20:09:30.343Z,74.30
2023-02-04T20:12:07.419Z,74.50
2023-02-04T20:14:50.964Z,74.79
2023-02-04T20:17:31.470Z,74.72
2023-02-04T20:20:23.200Z,74.84
2023-02-04T20:22:58.005Z,74.73
2023-02-04T20:25:38.982Z,75.31
2023-02-04T20:28:16.833Z,74.85
2023-02-04T20:30:51.336Z,74.86
2023-02-04T20:33:32.589Z,74.79
2023-02-04T20:36:26.753Z,74.86
2023-02-04T20:39:17.933Z,75.29
2023-02-04T20:41:50.466Z,74.89
2023-02-04T20:44:31.475Z,74.81
2023-02-04T20:47:21.282Z,75.13
2023-02-04T20:49:56.450Z,75.33
2023-02-04T20:52:51.329Z,75.31
2023-02-04T20:55:30.154Z,75.46
2023-02-04T20:58:17.252Z,75.26
2023-02-04T21:00:54.175Z,75.49
2023-02-04T21:03:37.412Z,75.38
2023-02-04T21:06:21.406Z,75.70
2023-02-04T21:08:56.027Z,75.81
2023-02-04T21:11:28.434Z,75.68
2023-02-04T21:14:01.114Z,75.79
2023-02-04T21:16:33.400Z,75.88
2023-02-04T21:19:05.501Z,75.96
2023-02-04T21:21:37.767Z,75.60
2023-02-04T21:24:11.330Z,75.96
2023-02-04T21:26:44.658Z,76.19
2023-02-04T21:29:16.990Z,75.82
2023-02-04T21:31:49.365Z,75.87
2023-02-04T21:34:22.173Z,75.54
2023-02-04T21:36:54.352Z,75.54
2023-02-04T21:39:26.438Z,75.32
2023-02-04T21:42:10.659Z,75.66
2023-02-04T21:44:44.806Z,75.75
2023-02-04T21:47:17.848Z,75.78
2023-02-04T21:49:50.115Z,75.64
2023-02-04T21:52:22.547Z,75.54
2023-02-04T21:54:54.560Z,75.58
2023-02-04T21:57:27.655Z,75.43
2023-02-04T21:59:59.926Z,75.32
2023-02-04T22:02:33.753Z,75.28
2023-02-04T22:05:07.443Z,75.56
2023-02-04T22:07:40.810Z,75.35
2023-02-04T22:10:15.880Z,75.25
2023-02-04T22:12:48.782Z,75.17
2023-02-04T22:15:24.454Z,75.33
2023-02-04T22:17:57.174Z,75.23
2023-02-04T22:20:30.549Z,75.06
2023-02-04T22:23:02.870Z,75.01
2023-02-04T22:25:35.305Z,75.16
2023-02-04T22:28:07.883Z,75.18
2023-02-04T22:30:41.058Z,75.15
2023-02-04T22:33:14.221Z,75.25
2023-02-04T22:35:48.048Z,75.17
2023-02-04T22:38:21.171Z,74.92
2023-02-04T22:40:53.145Z,74.76
2023-02-04T22:43:25.426Z,74.45
2023-02-04T22:45:57.692Z,74.43
2023-02-04T22:48:29.781Z,74.53
2023-02-04T22:51:03.750Z,74.66
2023-02-04T22:53:35.817Z,74.81
2023-02-04T22:56:08.040Z,74.60
2023-02-04T22:58:40.355Z,74.64
2023-02-04T23:01:14.947Z,74.27
2023-02-04T23:03:47.172Z,74.29
2023-02-04T23:06:19.613Z,74.07
2023-02-04T23:08:51.881Z,74.03
2023-02-04T23:11:25.020Z,73.96
2023-02-04T23:13:57.310Z,73.68
2023-02-04T23:16:29.501Z,73.45
2023-02-04T23:19:03.453Z,73.46
2023-02-04T23:21:36.408Z,73.42
2023-02-04T23:24:09.507Z,73.58
2023-02-04T23:26:42.161Z,73.62
2023-02-04T23:29:14.432Z,73.36
2023-02-04T23:31:46.528Z,73.46
2023-02-04T23:34:18.856Z,73.22
2023-02-04T23:36:53.861Z,73.27
2023-02-04T23:39:26.148Z,72.89
2023-02-04T23:41:58.374Z,72.85
2023-02-04T23:44:30.390Z,73.04
2023-02-04T23:47:02.730Z,72.80
2023-02-04T23:49:34.841Z,72.80
2023-02-04T23:52:07.900Z,73.19
2023-02-04T23:54:41.146Z,72.83
2023-02-04T23:57:13.472Z,72.65
2023-02-04T23:59:45.461Z,72.49
