createdAt,value
2022-11-02T00:01:22.121Z,13.40
2022-11-02T00:03:54.151Z,13.40
2022-11-02T00:06:26.847Z,13.30
2022-11-02T00:08:58.706Z,13.40
2022-11-02T00:11:31.435Z,13.50
2022-11-02T00:14:04.131Z,13.60
2022-11-02T00:16:39.510Z,13.60
2022-11-02T00:19:11.568Z,13.60
2022-11-02T00:21:44.357Z,13.70
2022-11-02T00:24:16.225Z,13.70
2022-11-02T00:26:49.054Z,13.70
2022-11-02T00:29:22.347Z,13.60
2022-11-02T00:31:55.034Z,13.70
2022-11-02T00:34:27.974Z,13.70
2022-11-02T00:37:00.226Z,13.70
2022-11-02T00:39:32.119Z,13.70
2022-11-02T00:42:05.254Z,13.70
2022-11-02T00:47:11.806Z,13.80
2022-11-02T00:52:16.986Z,13.40
2022-11-02T00:57:26.339Z,13.30
2022-11-02T00:59:59.966Z,13.30
2022-11-02T01:02:33.789Z,13.30
2022-11-02T01:05:10.346Z,13.40
2022-11-02T01:07:42.609Z,13.40
2022-11-02T01:10:14.651Z,13.40
2022-11-02T01:12:47.399Z,13.40
2022-11-02T01:15:19.445Z,13.50
2022-11-02T01:20:24.845Z,13.60
2022-11-02T01:22:59.137Z,13.90
2022-11-02T01:25:31.835Z,13.90
2022-11-02T01:28:03.927Z,14.00
2022-11-02T01:30:39.055Z,14.20
2022-11-02T01:33:11.002Z,14.10
2022-11-02T01:38:16.800Z,14.00
2022-11-02T01:40:48.933Z,13.80
2022-11-02T01:43:35.150Z,13.80
2022-11-02T01:46:13.163Z,13.70
2022-11-02T01:49:09.908Z,13.70
2022-11-02T01:52:04.149Z,13.80
2022-11-02T01:54:42.316Z,13.80
2022-11-02T01:57:20.274Z,14.00
2022-11-02T02:00:06.471Z,14.10
2022-11-02T02:03:10.299Z,14.30
2022-11-02T02:05:58.348Z,14.40
2022-11-02T02:08:32.847Z,14.50
2022-11-02T02:11:32.144Z,14.60
2022-11-02T02:14:17.498Z,14.70
2022-11-02T02:17:18.925Z,14.80
2022-11-02T02:20:26.219Z,14.80
2022-11-02T02:23:25.268Z,14.80
2022-11-02T02:26:33.959Z,14.80
2022-11-02T02:29:21.372Z,14.70
2022-11-02T02:32:31.050Z,14.80
2022-11-02T02:35:24.965Z,14.80
2022-11-02T02:38:03.331Z,14.80
2022-11-02T02:40:58.611Z,14.80
2022-11-02T02:43:58.224Z,14.80
2022-11-02T02:46:42.926Z,14.70
2022-11-02T02:49:23.868Z,14.70
2022-11-02T02:51:57.742Z,14.70
2022-11-02T02:54:43.215Z,14.80
2022-11-02T02:57:20.621Z,14.80
2022-11-02T02:59:55.452Z,14.80
2022-11-02T03:02:34.573Z,14.80
2022-11-02T03:05:35.261Z,14.70
2022-11-02T03:08:17.300Z,14.70
2022-11-02T03:11:04.109Z,14.60
2022-11-02T03:14:08.310Z,14.60
2022-11-02T03:17:15.762Z,14.60
2022-11-02T03:20:12.193Z,14.50
2022-11-02T03:23:21.287Z,14.40
2022-11-02T03:26:13.026Z,14.40
2022-11-02T03:29:09.871Z,14.30
2022-11-02T03:31:55.359Z,14.20
2022-11-02T03:37:38.032Z,14.20
2022-11-02T03:40:24.879Z,14.30
2022-11-02T03:42:59.581Z,14.30
2022-11-02T03:45:39.851Z,14.30
2022-11-02T03:48:15.128Z,14.30
2022-11-02T03:50:51.509Z,14.30
2022-11-02T03:54:02.352Z,14.20
2022-11-02T03:56:42.650Z,14.20
2022-11-02T03:59:14.678Z,14.20
2022-11-02T04:01:53.097Z,14.20
2022-11-02T04:04:26.720Z,14.20
2022-11-02T04:06:59.964Z,14.10
2022-11-02T04:12:24.460Z,14.10
2022-11-02T04:14:56.404Z,14.10
2022-11-02T04:20:22.548Z,14.10
2022-11-02T04:23:13.953Z,14.10
2022-11-02T04:28:20.300Z,14.10
2022-11-02T04:31:01.363Z,14.10
2022-11-02T04:33:39.699Z,14.20
2022-11-02T04:38:56.075Z,14.10
2022-11-02T04:41:42.585Z,14.10
2022-11-02T04:44:28.853Z,14.10
2022-11-02T04:47:06.467Z,14.00
2022-11-02T04:49:40.757Z,14.00
2022-11-02T04:52:16.674Z,13.90
2022-11-02T04:57:27.396Z,14.00
2022-11-02T05:00:01.577Z,14.00
2022-11-02T05:02:36.210Z,14.00
2022-11-02T05:05:08.940Z,14.00
2022-11-02T05:07:41.408Z,13.90
2022-11-02T05:10:13.939Z,13.90
2022-11-02T05:12:46.757Z,13.90
2022-11-02T05:15:19.400Z,13.90
2022-11-02T05:17:52.230Z,13.90
2022-11-02T05:20:24.170Z,13.90
2022-11-02T05:22:58.725Z,13.80
2022-11-02T05:25:30.874Z,13.90
2022-11-02T05:28:04.886Z,13.80
2022-11-02T05:30:37.679Z,13.70
2022-11-02T05:33:11.466Z,13.80
2022-11-02T05:35:43.468Z,13.70
2022-11-02T05:38:17.274Z,13.70
2022-11-02T05:40:59.303Z,13.80
2022-11-02T05:43:35.755Z,13.80
2022-11-02T05:46:10.799Z,13.80
2022-11-02T05:48:43.480Z,13.90
2022-11-02T05:51:15.478Z,13.80
2022-11-02T05:53:48.333Z,13.80
2022-11-02T05:56:24.846Z,13.80
2022-11-02T05:58:58.055Z,13.80
2022-11-02T06:01:29.953Z,13.80
2022-11-02T06:04:02.684Z,13.80
2022-11-02T06:06:34.629Z,13.70
2022-11-02T06:09:07.611Z,13.80
2022-11-02T06:11:39.519Z,13.80
2022-11-02T06:14:11.889Z,13.80
2022-11-02T06:19:17.184Z,12.80
2022-11-02T06:21:49.071Z,13.90
2022-11-02T06:24:23.907Z,14.00
2022-11-02T06:29:30.199Z,14.00
2022-11-02T06:34:35.108Z,14.10
2022-11-02T06:37:07.020Z,14.20
2022-11-02T06:39:39.751Z,14.10
2022-11-02T06:42:12.124Z,14.10
2022-11-02T06:44:44.527Z,14.20
2022-11-02T06:47:17.224Z,14.10
2022-11-02T06:49:49.504Z,14.20
2022-11-02T06:52:21.359Z,14.20
2022-11-02T06:54:54.211Z,14.10
2022-11-02T07:00:05.018Z,14.20
2022-11-02T07:02:37.045Z,14.20
2022-11-02T07:07:42.273Z,14.20
2022-11-02T07:12:47.909Z,14.10
2022-11-02T07:17:54.560Z,14.00
2022-11-02T07:23:01.654Z,14.00
2022-11-02T07:25:34.369Z,14.10
2022-11-02T07:30:39.707Z,14.20
2022-11-02T07:35:45.459Z,14.20
2022-11-02T07:43:23.449Z,14.20
2022-11-02T07:46:14.890Z,14.20
2022-11-02T07:48:48.392Z,14.20
2022-11-02T07:51:20.333Z,14.20
2022-11-02T07:53:53.125Z,14.30
2022-11-02T07:56:25.016Z,14.40
2022-11-02T08:01:30.273Z,14.50
2022-11-02T08:04:03.125Z,14.50
2022-11-02T08:06:36.468Z,14.40
2022-11-02T08:09:08.833Z,14.40
2022-11-02T08:19:20.878Z,14.50
2022-11-02T08:21:52.936Z,14.60
2022-11-02T08:24:25.736Z,14.60
2022-11-02T08:26:58.043Z,14.80
2022-11-02T08:29:29.944Z,14.90
2022-11-02T08:32:03.451Z,15.20
2022-11-02T08:34:35.335Z,15.80
2022-11-02T08:37:09.341Z,16.50
2022-11-02T08:42:14.751Z,16.40
2022-11-02T08:44:47.843Z,16.10
2022-11-02T08:47:20.635Z,16.50
2022-11-02T08:49:54.481Z,16.20
2022-11-02T08:52:26.449Z,15.90
2022-11-02T08:54:58.787Z,15.80
2022-11-02T09:05:09.927Z,15.60
2022-11-02T09:10:14.973Z,15.70
2022-11-02T09:12:47.689Z,15.60
2022-11-02T09:17:52.604Z,15.40
2022-11-02T09:22:58.394Z,15.80
2022-11-02T09:25:31.246Z,15.90
2022-11-02T09:30:36.425Z,16.10
2022-11-02T09:33:08.690Z,16.70
2022-11-02T09:35:45.510Z,16.70
2022-11-02T09:38:20.966Z,16.70
2022-11-02T09:41:05.396Z,16.60
2022-11-02T09:44:17.715Z,16.70
2022-11-02T09:49:44.396Z,17.10
2022-11-02T09:52:37.102Z,16.70
2022-11-02T09:55:20.641Z,16.60
2022-11-02T09:58:06.656Z,16.70
2022-11-02T10:00:41.680Z,16.60
2022-11-02T10:04:00.574Z,16.60
2022-11-02T10:06:37.981Z,16.80
2022-11-02T10:09:52.670Z,16.40
2022-11-02T10:12:54.394Z,16.60
2022-11-02T10:16:09.268Z,16.60
2022-11-02T10:18:42.577Z,17.00
2022-11-02T10:21:26.677Z,17.30
2022-11-02T10:24:09.088Z,17.70
2022-11-02T10:26:43.860Z,17.20
2022-11-02T10:29:26.776Z,17.70
2022-11-02T10:31:59.567Z,17.10
2022-11-02T10:34:34.468Z,16.30
2022-11-02T10:37:39.138Z,16.90
2022-11-02T10:40:42.268Z,17.10
2022-11-02T10:43:55.586Z,17.30
2022-11-02T10:46:47.697Z,17.60
2022-11-02T10:49:51.955Z,17.50
2022-11-02T10:52:24.158Z,17.10
2022-11-02T10:54:56.928Z,17.20
2022-11-02T10:57:32.547Z,17.40
2022-11-02T11:00:30.458Z,17.40
2022-11-02T11:03:15.777Z,17.40
2022-11-02T11:05:51.750Z,16.30
2022-11-02T11:08:45.187Z,18.10
2022-11-02T11:11:37.080Z,18.80
2022-11-02T11:20:34.242Z,19.70
2022-11-02T11:23:21.813Z,19.80
2022-11-02T11:26:00.356Z,19.70
2022-11-02T11:28:42.320Z,19.90
2022-11-02T11:31:19.367Z,20.10
2022-11-02T11:33:58.059Z,20.30
2022-11-02T11:36:34.056Z,20.20
2022-11-02T11:39:28.303Z,20.30
2022-11-02T11:42:03.581Z,20.20
2022-11-02T11:44:36.609Z,20.10
2022-11-02T11:50:23.064Z,20.10
2022-11-02T11:52:43.359Z,19.90
2022-11-02T11:55:27.627Z,20.00
2022-11-02T11:58:23.763Z,19.80
2022-11-02T12:01:18.489Z,19.80
2022-11-02T12:03:57.895Z,19.80
2022-11-02T12:09:38.993Z,19.60
2022-11-02T12:12:30.686Z,19.70
2022-11-02T12:15:55.583Z,19.60
2022-11-02T12:18:52.172Z,19.50
2022-11-02T12:21:55.544Z,19.60
2022-11-02T12:24:55.701Z,19.50
2022-11-02T12:28:05.780Z,19.40
2022-11-02T12:31:54.494Z,19.20
2022-11-02T12:35:27.881Z,19.10
2022-11-02T12:38:11.917Z,18.80
2022-11-02T12:41:11.063Z,18.70
2022-11-02T12:43:47.740Z,18.60
2022-11-02T12:46:26.466Z,18.50
2022-11-02T12:49:09.684Z,18.70
2022-11-02T12:51:51.011Z,18.60
2022-11-02T12:54:41.458Z,18.60
2022-11-02T12:57:19.190Z,18.60
2022-11-02T13:00:00.033Z,18.70
2022-11-02T13:02:43.591Z,18.60
2022-11-02T13:05:27.886Z,18.50
2022-11-02T13:08:08.772Z,18.50
2022-11-02T13:10:53.736Z,18.20
2022-11-02T13:13:57.427Z,18.10
2022-11-02T13:16:49.839Z,18.20
2022-11-02T13:19:43.471Z,18.20
2022-11-02T13:22:18.916Z,18.20
2022-11-02T13:24:57.853Z,18.30
2022-11-02T13:27:46.886Z,18.30
2022-11-02T13:33:03.523Z,18.10
2022-11-02T13:35:41.425Z,18.10
2022-11-02T13:38:21.192Z,18.00
2022-11-02T13:41:42.405Z,17.80
2022-11-02T13:44:41.517Z,17.70
2022-11-02T13:47:38.705Z,17.70
2022-11-02T13:50:16.299Z,17.70
2022-11-02T13:53:09.160Z,17.60
2022-11-02T13:55:52.372Z,17.50
2022-11-02T13:58:32.604Z,17.40
2022-11-02T14:01:08.790Z,17.40
2022-11-02T14:04:01.747Z,17.50
2022-11-02T14:06:47.522Z,17.50
2022-11-02T14:09:36.168Z,17.50
2022-11-02T14:12:23.669Z,17.50
2022-11-02T14:15:14.633Z,17.40
2022-11-02T14:17:56.364Z,17.20
2022-11-02T14:20:37.538Z,17.30
2022-11-02T14:23:09.326Z,17.30
2022-11-02T14:25:58.858Z,17.30
2022-11-02T14:28:44.056Z,17.30
2022-11-02T14:34:17.945Z,17.10
2022-11-02T14:37:12.103Z,17.00
2022-11-02T14:40:08.996Z,17.10
2022-11-02T14:43:26.690Z,16.90
2022-11-02T14:46:59.337Z,16.90
2022-11-02T14:49:39.518Z,17.00
2022-11-02T14:52:14.364Z,16.80
2022-11-02T14:55:08.436Z,16.90
2022-11-02T14:57:43.919Z,16.90
2022-11-02T15:00:38.283Z,17.10
2022-11-02T15:03:28.672Z,17.10
2022-11-02T15:06:27.447Z,17.00
2022-11-02T15:09:04.076Z,17.00
2022-11-02T15:11:59.368Z,16.90
2022-11-02T15:14:39.975Z,18.60
2022-11-02T15:17:15.666Z,16.80
2022-11-02T15:19:53.528Z,16.70
2022-11-02T15:25:09.897Z,16.40
2022-11-02T15:27:44.569Z,16.40
2022-11-02T15:30:28.132Z,16.40
2022-11-02T15:33:06.062Z,16.30
2022-11-02T15:35:39.546Z,16.30
2022-11-02T15:38:18.484Z,16.20
2022-11-02T15:41:34.309Z,16.20
2022-11-02T15:47:06.635Z,16.00
2022-11-02T15:50:08.288Z,15.90
2022-11-02T15:53:23.325Z,15.80
2022-11-02T15:56:12.881Z,15.60
2022-11-02T15:59:15.354Z,15.40
2022-11-02T16:02:12.110Z,15.20
2022-11-02T16:04:51.651Z,15.00
2022-11-02T16:07:38.040Z,14.70
2022-11-02T16:13:10.876Z,14.60
2022-11-02T16:15:43.739Z,14.50
2022-11-02T16:18:31.099Z,14.40
2022-11-02T16:21:06.711Z,14.30
2022-11-02T16:23:42.337Z,14.20
2022-11-02T16:26:22.701Z,14.20
2022-11-02T16:29:03.317Z,14.10
2022-11-02T16:31:35.747Z,14.00
2022-11-02T16:34:24.716Z,13.90
2022-11-02T16:36:58.685Z,13.90
2022-11-02T16:39:37.330Z,13.80
2022-11-02T16:42:22.010Z,13.60
2022-11-02T16:44:58.369Z,13.50
2022-11-02T16:47:42.085Z,13.20
2022-11-02T16:50:26.935Z,13.40
2022-11-02T16:53:02.826Z,13.30
2022-11-02T16:55:48.102Z,13.30
2022-11-02T16:58:24.473Z,13.20
2022-11-02T17:01:01.298Z,13.20
2022-11-02T17:03:34.663Z,13.00
2022-11-02T17:08:41.954Z,12.90
2022-11-02T17:11:17.934Z,12.90
2022-11-02T17:13:56.958Z,12.80
2022-11-02T17:16:34.194Z,12.70
2022-11-02T17:19:06.086Z,12.50
2022-11-02T17:24:32.898Z,12.50
2022-11-02T17:27:28.935Z,12.50
2022-11-02T17:32:34.111Z,12.40
2022-11-02T17:35:07.611Z,12.30
2022-11-02T17:37:39.518Z,12.30
2022-11-02T17:40:13.234Z,12.20
2022-11-02T17:43:01.225Z,12.50
2022-11-02T17:45:39.990Z,12.40
2022-11-02T17:48:12.296Z,12.30
2022-11-02T17:50:44.782Z,12.20
2022-11-02T17:53:17.523Z,12.20
2022-11-02T17:55:50.157Z,12.10
2022-11-02T17:58:22.057Z,12.00
2022-11-02T18:03:31.149Z,11.70
2022-11-02T18:06:03.743Z,11.70
2022-11-02T18:08:56.506Z,11.60
2022-11-02T18:11:29.683Z,11.60
2022-11-02T18:21:39.415Z,11.40
2022-11-02T18:29:20.104Z,11.40
2022-11-02T18:34:25.077Z,11.30
2022-11-02T18:39:30.153Z,11.40
2022-11-02T18:42:02.211Z,11.30
2022-11-02T18:44:34.695Z,11.40
2022-11-02T18:47:06.707Z,11.40
2022-11-02T18:49:39.511Z,11.40
2022-11-02T18:52:11.449Z,11.30
2022-11-02T18:57:16.014Z,11.20
2022-11-02T18:59:48.701Z,11.00
2022-11-02T19:02:20.743Z,11.00
2022-11-02T19:04:53.500Z,11.00
2022-11-02T19:07:45.463Z,11.10
2022-11-02T19:10:19.621Z,11.00
2022-11-02T19:12:51.934Z,10.90
2022-11-02T19:15:24.232Z,10.80
2022-11-02T19:20:29.181Z,10.70
2022-11-02T19:23:02.227Z,10.80
2022-11-02T19:30:41.013Z,10.80
2022-11-02T19:35:55.657Z,12.00
2022-11-02T19:38:28.354Z,11.20
2022-11-02T19:41:09.795Z,11.00
2022-11-02T19:43:44.943Z,10.80
2022-11-02T19:46:21.421Z,10.70
2022-11-02T19:48:53.903Z,10.70
2022-11-02T19:51:31.153Z,10.70
2022-11-02T19:56:37.801Z,10.70
2022-11-02T19:59:09.700Z,10.60
2022-11-02T20:01:43.759Z,10.60
2022-11-02T20:04:16.128Z,10.50
2022-11-02T20:06:48.396Z,10.60
2022-11-02T20:09:20.766Z,10.50
2022-11-02T20:11:53.580Z,10.40
2022-11-02T20:14:26.061Z,10.40
2022-11-02T20:19:53.185Z,10.40
2022-11-02T20:30:05.582Z,10.30
2022-11-02T20:35:13.825Z,10.30
2022-11-02T20:37:45.912Z,10.30
2022-11-02T20:40:18.751Z,10.30
2022-11-02T20:42:51.123Z,10.30
2022-11-02T20:45:24.517Z,10.30
2022-11-02T20:48:02.105Z,10.40
2022-11-02T20:55:42.672Z,10.30
2022-11-02T21:00:48.266Z,10.20
2022-11-02T21:03:21.522Z,10.10
2022-11-02T21:05:53.707Z,10.00
2022-11-02T21:08:26.491Z,10.00
2022-11-02T21:11:04.176Z,10.00
2022-11-02T21:13:54.807Z,9.90
2022-11-02T21:16:27.156Z,9.90
2022-11-02T21:21:32.318Z,10.00
2022-11-02T21:24:05.835Z,10.00
2022-11-02T21:26:37.722Z,10.00
2022-11-02T21:29:10.582Z,10.00
2022-11-02T21:31:43.029Z,9.90
2022-11-02T21:39:20.997Z,10.00
2022-11-02T21:41:53.729Z,9.90
2022-11-02T21:46:58.752Z,9.90
2022-11-02T21:49:30.707Z,9.80
2022-11-02T21:54:35.676Z,9.90
2022-11-02T21:59:41.036Z,9.90
2022-11-02T22:02:13.041Z,9.90
2022-11-02T22:04:45.916Z,9.80
2022-11-02T22:07:17.775Z,9.80
2022-11-02T22:09:50.472Z,9.80
2022-11-02T22:15:13.703Z,9.60
2022-11-02T22:17:50.295Z,9.50
2022-11-02T22:20:22.751Z,9.20
2022-11-02T22:22:54.611Z,9.30
2022-11-02T22:28:00.077Z,9.10
2022-11-02T22:30:32.113Z,9.10
2022-11-02T22:33:06.156Z,9.10
2022-11-02T22:35:38.817Z,9.10
2022-11-02T22:41:03.787Z,9.10
2022-11-02T22:43:36.077Z,9.10
2022-11-02T22:46:09.412Z,9.10
2022-11-02T22:48:42.389Z,9.10
2022-11-02T22:51:14.330Z,9.10
2022-11-02T22:53:47.885Z,9.10
2022-11-02T22:56:22.792Z,9.20
2022-11-02T22:58:54.685Z,9.10
2022-11-02T23:01:29.962Z,9.20
2022-11-02T23:04:04.583Z,9.10
2022-11-02T23:06:36.990Z,9.20
2022-11-02T23:09:12.610Z,9.20
2022-11-02T23:11:44.972Z,9.30
2022-11-02T23:14:17.657Z,9.30
2022-11-02T23:16:50.319Z,9.30
2022-11-02T23:19:30.508Z,9.30
2022-11-02T23:22:28.497Z,9.20
2022-11-02T23:25:13.076Z,9.20
2022-11-02T23:28:15.209Z,9.20
2022-11-02T23:31:05.677Z,9.20
2022-11-02T23:33:38.476Z,9.20
2022-11-02T23:36:13.654Z,9.10
2022-11-02T23:39:07.026Z,9.10
2022-11-02T23:44:12.586Z,8.90
2022-11-02T23:46:49.493Z,8.80
2022-11-02T23:49:21.800Z,8.80
2022-11-02T23:55:03.823Z,8.80
2022-11-02T23:57:36.152Z,8.80
