createdAt,value
2023-05-10T00:02:28.258Z,10.43
2023-05-10T00:04:56.465Z,10.83
2023-05-10T00:07:24.633Z,10.57
2023-05-10T00:09:53.019Z,10.30
2023-05-10T00:12:21.219Z,10.70
2023-05-10T00:45:38.023Z,13.13
2023-05-10T00:48:07.270Z,12.57
2023-05-10T00:50:35.861Z,13.27
2023-05-10T00:53:04.736Z,13.87
2023-05-10T00:55:33.141Z,13.77
2023-05-10T00:58:01.477Z,14.00
2023-05-10T01:06:44.675Z,15.37
2023-05-10T01:09:13.669Z,14.63
2023-05-10T01:11:42.358Z,15.57
2023-05-10T01:14:10.669Z,15.20
2023-05-10T01:16:42.712Z,16.07
2023-05-10T01:19:15.288Z,14.83
2023-05-10T01:21:55.237Z,17.03
2023-05-10T01:25:06.208Z,16.10
2023-05-10T01:28:06.744Z,16.80
2023-05-10T01:31:20.177Z,16.70
2023-05-10T01:33:57.073Z,16.53
2023-05-10T01:36:31.833Z,17.10
2023-05-10T01:39:05.866Z,17.37
2023-05-10T01:41:42.589Z,17.43
2023-05-10T01:44:18.864Z,17.30
2023-05-10T01:46:53.111Z,18.20
2023-05-10T01:49:28.176Z,17.83
2023-05-10T01:51:59.546Z,18.07
2023-05-10T01:54:29.539Z,18.53
2023-05-10T01:57:01.615Z,17.93
2023-05-10T01:59:33.774Z,18.83
2023-05-10T02:02:04.686Z,18.13
2023-05-10T02:04:37.207Z,19.60
2023-05-10T02:07:06.871Z,18.00
2023-05-10T02:09:56.083Z,17.47
2023-05-10T02:12:43.920Z,17.73
2023-05-10T02:15:14.962Z,17.77
2023-05-10T02:17:45.321Z,18.13
2023-05-10T02:20:16.479Z,17.13
2023-05-10T02:22:47.015Z,17.30
2023-05-10T02:25:17.706Z,17.37
2023-05-10T02:27:47.094Z,16.47
2023-05-10T02:30:16.652Z,17.80
2023-05-10T02:32:47.216Z,17.57
2023-05-10T02:35:19.107Z,19.07
2023-05-10T02:37:48.856Z,18.00
2023-05-10T02:40:20.138Z,17.40
2023-05-10T02:42:51.038Z,17.70
2023-05-10T02:45:22.592Z,18.37
2023-05-10T02:47:50.935Z,18.20
2023-05-10T02:50:21.674Z,18.53
2023-05-10T02:52:53.465Z,17.87
2023-05-10T02:55:27.774Z,17.63
2023-05-10T02:58:01.098Z,17.63
2023-05-10T03:00:29.561Z,17.53
2023-05-10T03:02:58.101Z,17.73
2023-05-10T03:05:27.754Z,17.63
2023-05-10T03:07:57.474Z,17.17
2023-05-10T03:10:29.652Z,18.03
2023-05-10T03:13:15.027Z,16.70
2023-05-10T03:15:55.464Z,17.00
2023-05-10T03:18:25.457Z,17.13
2023-05-10T03:21:00.370Z,17.70
2023-05-10T03:23:32.247Z,16.30
2023-05-10T03:26:01.610Z,17.43
2023-05-10T03:28:30.050Z,18.80
2023-05-10T03:30:58.885Z,17.60
2023-05-10T03:33:27.289Z,18.70
2023-05-10T03:35:57.057Z,18.43
2023-05-10T03:38:25.190Z,18.87
2023-05-10T03:40:53.271Z,18.33
2023-05-10T03:43:21.369Z,19.97
2023-05-10T03:45:49.479Z,20.97
2023-05-10T03:48:17.567Z,19.73
2023-05-10T03:50:45.655Z,19.57
2023-05-10T03:53:15.120Z,20.27
2023-05-10T03:55:43.397Z,19.37
2023-05-10T03:58:13.555Z,21.53
2023-05-10T04:00:46.114Z,20.70
2023-05-10T04:03:14.695Z,22.17
2023-05-10T04:05:43.057Z,20.57
2023-05-10T04:08:11.611Z,22.57
2023-05-10T04:10:41.332Z,21.57
2023-05-10T04:13:09.457Z,23.10
2023-05-10T04:15:37.801Z,22.63
2023-05-10T04:18:08.692Z,21.90
2023-05-10T04:20:37.120Z,22.00
2023-05-10T04:23:05.319Z,22.70
2023-05-10T04:25:36.556Z,20.47
2023-05-10T04:28:06.385Z,21.53
2023-05-10T04:30:34.648Z,20.77
2023-05-10T04:33:03.117Z,23.13
2023-05-10T04:35:31.381Z,21.47
2023-05-10T04:37:59.592Z,24.60
2023-05-10T04:40:28.446Z,23.27
2023-05-10T04:42:56.616Z,21.07
2023-05-10T04:45:26.217Z,22.07
2023-05-10T04:47:54.353Z,21.97
2023-05-10T04:50:24.102Z,21.63
2023-05-10T04:52:53.304Z,21.63
2023-05-10T04:55:22.088Z,22.57
2023-05-10T04:57:50.206Z,21.87
2023-05-10T05:00:19.089Z,22.00
2023-05-10T05:02:48.650Z,21.97
2023-05-10T05:05:16.817Z,23.27
2023-05-10T05:07:45.068Z,23.77
2023-05-10T05:10:13.340Z,22.53
2023-05-10T05:12:41.699Z,23.90
2023-05-10T05:15:11.767Z,23.20
2023-05-10T05:17:40.004Z,23.03
2023-05-10T05:20:11.148Z,23.37
2023-05-10T05:22:39.782Z,24.27
2023-05-10T05:25:08.819Z,24.77
2023-05-10T05:27:37.035Z,24.07
2023-05-10T05:30:06.123Z,25.30
2023-05-10T05:32:34.279Z,24.67
2023-05-10T05:35:02.360Z,23.90
2023-05-10T05:37:31.876Z,23.57
2023-05-10T05:40:03.123Z,24.50
2023-05-10T05:42:32.951Z,23.90
2023-05-10T05:45:01.107Z,24.73
2023-05-10T05:47:29.332Z,24.43
2023-05-10T05:49:57.613Z,24.23
2023-05-10T05:52:25.740Z,23.40
2023-05-10T05:54:55.237Z,23.40
2023-05-10T05:57:23.901Z,23.73
2023-05-10T05:59:52.029Z,24.57
2023-05-10T06:02:20.293Z,25.60
2023-05-10T06:04:48.636Z,25.63
2023-05-10T06:07:16.877Z,24.20
2023-05-10T06:09:45.022Z,24.67
2023-05-10T06:12:14.536Z,24.13
2023-05-10T06:14:45.199Z,25.07
2023-05-10T06:17:13.324Z,24.50
2023-05-10T06:19:41.422Z,24.87
2023-05-10T06:22:09.683Z,25.50
2023-05-10T06:24:37.791Z,24.67
2023-05-10T06:27:06.196Z,25.53
2023-05-10T06:29:35.832Z,24.70
2023-05-10T06:32:04.251Z,25.33
2023-05-10T06:34:32.756Z,24.73
2023-05-10T06:37:01.160Z,24.13
2023-05-10T06:39:30.360Z,25.60
2023-05-10T06:41:58.512Z,24.53
2023-05-10T06:44:26.796Z,23.77
2023-05-10T06:46:56.821Z,22.23
2023-05-10T06:49:25.151Z,22.60
2023-05-10T06:51:53.516Z,21.97
2023-05-10T06:54:22.168Z,20.60
2023-05-10T06:56:50.453Z,20.93
2023-05-10T06:59:20.274Z,20.80
2023-05-10T07:01:48.443Z,20.80
2023-05-10T07:04:18.875Z,20.57
2023-05-10T07:06:47.689Z,20.90
2023-05-10T07:09:15.851Z,21.83
2023-05-10T07:11:44.264Z,21.77
2023-05-10T07:14:12.775Z,21.47
2023-05-10T07:16:41.019Z,20.20
2023-05-10T07:19:09.335Z,20.80
2023-05-10T07:21:41.280Z,20.93
2023-05-10T07:24:09.376Z,20.20
2023-05-10T07:26:37.628Z,20.43
2023-05-10T07:29:06.677Z,21.80
2023-05-10T07:31:34.814Z,20.27
2023-05-10T07:34:03.616Z,20.97
2023-05-10T07:36:31.957Z,21.37
2023-05-10T07:39:01.544Z,21.10
2023-05-10T07:41:29.816Z,20.53
2023-05-10T07:43:58.106Z,19.57
2023-05-10T07:46:26.378Z,19.23
2023-05-10T07:48:54.735Z,17.90
2023-05-10T07:51:23.091Z,19.10
2023-05-10T07:53:52.136Z,18.47
2023-05-10T07:56:28.289Z,18.43
2023-05-10T07:58:57.582Z,17.40
2023-05-10T08:01:26.005Z,16.90
2023-05-10T08:03:54.749Z,17.13
2023-05-10T08:06:23.301Z,16.37
2023-05-10T08:08:53.165Z,16.30
2023-05-10T08:11:21.984Z,16.27
2023-05-10T08:13:52.945Z,16.13
2023-05-10T08:16:21.582Z,16.83
2023-05-10T08:18:50.361Z,16.23
2023-05-10T08:21:18.910Z,14.77
2023-05-10T08:23:50.111Z,14.93
2023-05-10T08:26:18.554Z,13.10
2023-05-10T08:28:46.828Z,13.60
2023-05-10T08:31:17.666Z,12.40
2023-05-10T08:33:47.027Z,12.27
2023-05-10T08:36:20.733Z,12.63
2023-05-10T08:38:50.294Z,11.63
2023-05-10T08:41:21.910Z,11.47
2023-05-10T08:43:50.996Z,11.80
2023-05-10T08:46:22.165Z,11.33
2023-05-10T08:48:52.769Z,10.77
2023-05-10T08:51:24.807Z,11.30
2023-05-10T08:53:53.428Z,11.07
2023-05-10T08:56:22.289Z,11.37
2023-05-10T08:58:51.011Z,12.33
2023-05-10T09:01:22.091Z,10.97
2023-05-10T09:03:51.341Z,11.77
2023-05-10T09:06:20.127Z,13.10
2023-05-10T09:08:48.742Z,11.70
2023-05-10T09:11:17.061Z,11.33
2023-05-10T09:13:45.664Z,11.67
2023-05-10T09:18:50.537Z,10.90
2023-05-10T09:21:18.876Z,10.70
2023-05-10T09:23:48.620Z,11.37
2023-05-10T09:26:17.254Z,10.93
2023-05-10T09:28:56.566Z,11.17
2023-05-10T09:31:26.223Z,11.30
2023-05-10T09:33:56.039Z,11.67
2023-05-10T09:36:24.371Z,11.17
2023-05-10T09:38:54.682Z,11.83
2023-05-10T09:41:24.385Z,10.93
2023-05-10T09:43:57.312Z,12.33
2023-05-10T09:46:25.919Z,10.83
2023-05-10T09:48:55.506Z,11.13
2023-05-10T09:51:24.432Z,11.27
2023-05-10T09:54:11.623Z,11.40
2023-05-10T09:56:41.870Z,10.63
2023-05-10T09:59:12.830Z,11.17
2023-05-10T10:01:41.668Z,10.73
2023-05-10T10:04:13.138Z,10.30
2023-05-10T10:06:42.378Z,10.80
2023-05-10T10:09:11.345Z,10.50
2023-05-10T10:11:42.610Z,10.50
2023-05-10T10:14:11.130Z,11.60
2023-05-10T10:16:48.526Z,11.50
2023-05-10T10:19:25.895Z,10.70
2023-05-10T10:21:54.025Z,11.10
2023-05-10T10:24:22.170Z,12.00
2023-05-10T10:26:53.884Z,11.67
2023-05-10T10:29:28.082Z,10.90
2023-05-10T10:32:05.795Z,10.60
2023-05-10T10:34:36.561Z,11.07
2023-05-10T10:37:07.778Z,11.30
2023-05-10T10:39:37.688Z,11.43
2023-05-10T10:42:06.713Z,11.13
2023-05-10T10:44:42.671Z,11.60
2023-05-10T10:47:30.179Z,12.27
2023-05-10T10:50:10.603Z,11.67
2023-05-10T10:52:41.032Z,12.03
2023-05-10T10:55:11.334Z,11.97
2023-05-10T10:57:53.433Z,12.00
2023-05-10T11:00:26.863Z,10.93
2023-05-10T11:02:57.914Z,11.00
2023-05-10T11:05:44.183Z,11.50
2023-05-10T11:08:18.267Z,11.50
2023-05-10T11:11:11.251Z,11.03
2023-05-10T11:13:44.226Z,11.43
2023-05-10T11:16:15.162Z,11.43
2023-05-10T11:18:54.082Z,10.93
2023-05-10T11:21:27.978Z,11.50
2023-05-10T11:23:58.470Z,11.47
2023-05-10T11:26:32.282Z,11.00
2023-05-10T11:29:01.845Z,11.47
2023-05-10T11:31:30.745Z,12.00
2023-05-10T11:34:00.572Z,11.53
2023-05-10T11:36:34.657Z,10.77
2023-05-10T11:39:02.993Z,11.97
2023-05-10T11:41:32.665Z,11.37
2023-05-10T11:44:01.350Z,10.87
2023-05-10T11:46:30.890Z,11.17
2023-05-10T11:49:05.168Z,11.40
2023-05-10T11:51:38.062Z,10.97
2023-05-10T11:54:09.340Z,11.30
2023-05-10T11:56:38.142Z,11.60
2023-05-10T11:59:07.025Z,11.73
2023-05-10T12:01:36.478Z,11.27
2023-05-10T12:04:04.995Z,11.57
2023-05-10T12:06:39.850Z,11.73
2023-05-10T12:09:10.245Z,12.10
2023-05-10T12:11:43.526Z,12.33
2023-05-10T12:14:13.199Z,12.30
2023-05-10T12:16:41.557Z,11.67
2023-05-10T12:19:11.969Z,12.47
2023-05-10T12:21:42.519Z,11.57
2023-05-10T12:24:12.461Z,11.63
2023-05-10T12:26:41.147Z,12.13
2023-05-10T12:29:16.898Z,11.87
2023-05-10T12:31:55.404Z,11.63
2023-05-10T12:34:33.175Z,11.73
2023-05-10T12:37:02.212Z,12.33
2023-05-10T12:39:42.125Z,12.80
2023-05-10T12:42:10.656Z,12.80
2023-05-10T12:44:38.930Z,13.17
2023-05-10T12:47:07.308Z,12.43
2023-05-10T12:49:38.190Z,13.30
2023-05-10T12:52:06.495Z,12.67
2023-05-10T12:54:35.022Z,12.80
2023-05-10T12:57:05.147Z,12.83
2023-05-10T12:59:33.948Z,14.57
2023-05-10T13:02:04.528Z,14.10
2023-05-10T13:04:32.807Z,14.27
2023-05-10T13:07:00.980Z,13.73
2023-05-10T13:09:30.714Z,14.00
2023-05-10T13:11:59.168Z,15.00
2023-05-10T13:14:28.966Z,14.07
2023-05-10T13:16:57.273Z,14.87
2023-05-10T13:19:25.533Z,14.60
2023-05-10T13:21:53.877Z,15.37
2023-05-10T13:24:22.179Z,15.10
2023-05-10T13:26:50.553Z,14.07
2023-05-10T13:29:19.208Z,14.77
2023-05-10T13:31:49.256Z,14.47
2023-05-10T13:34:17.925Z,14.60
2023-05-10T13:36:46.024Z,15.20
2023-05-10T13:39:14.461Z,13.90
2023-05-10T13:41:42.798Z,13.90
2023-05-10T13:44:13.931Z,14.83
2023-05-10T13:46:42.223Z,14.97
2023-05-10T13:49:12.384Z,15.10
2023-05-10T13:51:40.701Z,15.37
2023-05-10T13:54:09.996Z,16.37
2023-05-10T13:56:39.143Z,16.93
2023-05-10T13:59:07.270Z,17.83
2023-05-10T14:01:35.747Z,16.93
2023-05-10T14:04:04.528Z,16.30
2023-05-10T14:06:34.987Z,18.57
2023-05-10T14:09:05.739Z,17.83
2023-05-10T14:11:34.025Z,17.63
2023-05-10T14:14:02.221Z,18.77
2023-05-10T14:16:30.606Z,18.50
2023-05-10T14:18:59.799Z,16.43
2023-05-10T14:21:29.068Z,14.53
2023-05-10T14:23:59.438Z,12.40
2023-05-10T14:26:29.601Z,10.47
2023-05-10T14:28:57.951Z,9.70
2023-05-10T14:31:26.892Z,10.63
2023-05-10T14:33:55.260Z,10.17
2023-05-10T14:36:23.573Z,10.73
2023-05-10T14:38:52.029Z,9.10
2023-05-10T14:41:21.762Z,9.33
2023-05-10T14:43:50.111Z,9.00
2023-05-10T14:46:20.329Z,9.53
2023-05-10T14:48:48.480Z,8.70
2023-05-10T14:51:16.838Z,9.47
2023-05-10T14:53:45.275Z,9.30
2023-05-10T14:56:13.436Z,8.33
2023-05-10T14:58:45.176Z,8.63
2023-05-10T15:01:14.168Z,9.53
2023-05-10T15:03:42.550Z,9.13
2023-05-10T15:06:11.644Z,9.37
2023-05-10T15:08:39.845Z,8.50
2023-05-10T15:11:07.992Z,8.60
2023-05-10T15:13:36.320Z,8.60
2023-05-10T15:16:06.570Z,9.43
2023-05-10T15:18:35.238Z,8.97
2023-05-10T15:21:03.627Z,9.30
2023-05-10T15:23:32.093Z,8.97
2023-05-10T15:26:00.546Z,10.00
2023-05-10T15:28:28.938Z,11.37
2023-05-10T15:30:57.629Z,9.83
2023-05-10T15:33:28.475Z,9.33
2023-05-10T15:35:56.822Z,9.33
2023-05-10T15:38:25.125Z,9.10
2023-05-10T15:40:53.740Z,8.73
2023-05-10T15:43:24.059Z,9.80
2023-05-10T15:45:52.469Z,8.93
2023-05-10T15:48:20.616Z,9.87
2023-05-10T15:50:50.373Z,9.60
2023-05-10T15:53:18.621Z,10.40
2023-05-10T15:55:46.878Z,10.40
2023-05-10T15:58:15.081Z,9.87
2023-05-10T16:00:43.455Z,9.50
2023-05-10T16:03:11.801Z,10.23
2023-05-10T16:05:40.219Z,10.17
2023-05-10T16:08:09.776Z,10.73
2023-05-10T16:10:38.337Z,9.50
2023-05-10T16:13:06.708Z,9.73
2023-05-10T16:15:35.288Z,10.30
2023-05-10T16:18:03.580Z,10.27
2023-05-10T16:20:33.427Z,10.50
2023-05-10T16:23:05.413Z,10.63
2023-05-10T16:25:35.314Z,10.50
2023-05-10T16:28:03.887Z,11.87
2023-05-10T16:30:32.389Z,11.27
2023-05-10T16:33:02.428Z,11.10
2023-05-10T16:35:30.984Z,11.63
2023-05-10T16:37:59.610Z,10.60
2023-05-10T16:40:28.131Z,11.20
2023-05-10T16:42:58.180Z,11.60
2023-05-10T16:45:27.152Z,11.77
2023-05-10T16:47:56.074Z,12.07
2023-05-10T16:50:44.636Z,12.70
2023-05-10T16:53:13.388Z,12.40
2023-05-10T16:55:41.525Z,14.90
2023-05-10T16:58:11.283Z,17.83
2023-05-10T17:00:39.570Z,18.70
2023-05-10T17:03:07.792Z,22.70
2023-05-10T17:05:36.293Z,18.57
2023-05-10T17:08:04.626Z,21.33
2023-05-10T17:10:32.805Z,18.40
2023-05-10T17:13:01.164Z,24.90
2023-05-10T17:15:30.995Z,26.67
2023-05-10T17:17:59.266Z,26.07
2023-05-10T17:20:27.956Z,28.23
2023-05-10T17:22:56.260Z,27.13
2023-05-10T17:25:24.412Z,28.37
2023-05-10T17:27:52.773Z,28.97
2023-05-10T17:30:26.219Z,28.43
2023-05-10T17:32:56.548Z,27.33
2023-05-10T17:35:24.878Z,27.87
2023-05-10T17:37:53.203Z,27.80
2023-05-10T17:40:21.735Z,28.57
2023-05-10T17:42:50.326Z,26.17
2023-05-10T17:45:37.447Z,26.83
2023-05-10T17:48:07.804Z,22.60
2023-05-10T17:50:36.062Z,24.10
2023-05-10T17:53:04.205Z,24.63
2023-05-10T17:55:33.480Z,24.60
2023-05-10T17:58:01.772Z,26.50
2023-05-10T18:00:50.513Z,27.43
2023-05-10T18:03:21.296Z,27.30
2023-05-10T18:05:49.728Z,24.87
2023-05-10T18:08:23.111Z,26.30
2023-05-10T18:10:53.333Z,25.43
2023-05-10T18:13:21.737Z,23.80
2023-05-10T18:15:50.061Z,26.10
2023-05-10T18:18:18.429Z,24.90
2023-05-10T18:20:48.035Z,24.53
2023-05-10T18:23:16.710Z,23.27
2023-05-10T18:25:47.999Z,22.97
2023-05-10T18:28:16.356Z,23.23
2023-05-10T18:30:45.991Z,22.77
2023-05-10T18:33:14.258Z,22.57
2023-05-10T18:35:42.733Z,22.77
2023-05-10T18:38:12.807Z,24.07
2023-05-10T18:40:41.262Z,21.70
2023-05-10T18:43:09.854Z,21.50
2023-05-10T18:45:39.325Z,23.13
2023-05-10T18:48:07.972Z,24.60
2023-05-10T18:50:36.498Z,25.03
2023-05-10T18:53:04.888Z,23.40
2023-05-10T18:55:34.510Z,22.33
2023-05-10T18:58:03.302Z,23.13
2023-05-10T19:00:31.621Z,23.10
2023-05-10T19:03:00.841Z,23.77
2023-05-10T19:05:30.409Z,22.13
2023-05-10T19:07:58.987Z,23.83
