createdAt,value
2019-06-26T00:01:42.446Z,33.40
2019-06-26T00:04:16.761Z,33.15
2019-06-26T00:09:14.163Z,35.85
2019-06-26T00:11:43.402Z,35.92
2019-06-26T00:14:12.617Z,36.17
2019-06-26T00:16:42.010Z,39.03
2019-06-26T00:19:11.245Z,37.35
2019-06-26T00:21:40.550Z,39.33
2019-06-26T00:24:09.845Z,38.10
2019-06-26T00:26:39.185Z,37.70
2019-06-26T00:29:08.451Z,39.80
2019-06-26T00:31:37.652Z,40.50
2019-06-26T00:34:07.029Z,39.20
2019-06-26T00:36:36.335Z,40.88
2019-06-26T00:39:07.087Z,40.28
2019-06-26T00:41:36.366Z,42.23
2019-06-26T00:44:05.706Z,40.58
2019-06-26T00:46:34.968Z,42.73
2019-06-26T00:49:04.282Z,43.40
2019-06-26T00:51:33.638Z,46.68
2019-06-26T00:54:02.939Z,46.90
2019-06-26T00:56:32.215Z,46.70
2019-06-26T00:59:01.485Z,46.68
2019-06-26T01:01:30.674Z,49.60
2019-06-26T01:04:03.985Z,51.53
2019-06-26T01:06:52.324Z,56.13
2019-06-26T01:09:21.621Z,53.90
2019-06-26T01:11:50.829Z,55.25
2019-06-26T01:14:20.241Z,62.88
2019-06-26T01:16:49.448Z,65.42
2019-06-26T01:19:18.721Z,60.20
2019-06-26T01:21:48.789Z,63.60
2019-06-26T01:24:18.912Z,66.90
2019-06-26T01:26:49.828Z,69.60
2019-06-26T01:29:19.139Z,66.80
2019-06-26T01:31:48.443Z,69.22
2019-06-26T01:34:17.811Z,72.30
2019-06-26T01:36:47.034Z,73.25
2019-06-26T01:39:16.494Z,74.82
2019-06-26T01:41:45.764Z,74.90
2019-06-26T01:44:15.743Z,74.17
2019-06-26T01:46:45.244Z,74.27
2019-06-26T01:49:14.522Z,75.45
2019-06-26T01:51:43.826Z,77.82
2019-06-26T01:54:13.011Z,76.10
2019-06-26T01:56:42.281Z,78.35
2019-06-26T01:59:11.632Z,78.52
2019-06-26T02:01:40.921Z,78.12
2019-06-26T02:04:10.403Z,77.30
2019-06-26T02:06:39.685Z,80.57
2019-06-26T02:09:08.943Z,79.65
2019-06-26T02:11:38.151Z,79.82
2019-06-26T02:14:07.534Z,78.67
2019-06-26T02:16:36.827Z,81.80
2019-06-26T02:19:07.413Z,84.90
2019-06-26T02:21:37.193Z,81.20
2019-06-26T02:24:06.457Z,80.90
2019-06-26T02:26:35.799Z,82.60
2019-06-26T02:29:05.032Z,79.85
2019-06-26T02:31:34.275Z,80.30
2019-06-26T02:34:03.581Z,85.07
2019-06-26T02:36:33.281Z,82.78
2019-06-26T02:39:02.854Z,82.82
2019-06-26T02:41:32.129Z,84.77
2019-06-26T02:44:04.687Z,81.90
2019-06-26T02:46:33.919Z,80.55
2019-06-26T02:49:03.228Z,82.95
2019-06-26T02:51:32.471Z,83.17
2019-06-26T02:54:02.484Z,82.40
2019-06-26T02:56:31.770Z,80.60
2019-06-26T02:59:01.025Z,84.15
2019-06-26T03:01:30.376Z,82.35
2019-06-26T03:03:59.691Z,79.80
2019-06-26T03:06:29.030Z,79.90
2019-06-26T03:08:58.337Z,81.25
2019-06-26T03:11:27.644Z,80.45
2019-06-26T03:13:56.914Z,79.25
2019-06-26T03:16:26.158Z,78.12
2019-06-26T03:18:55.510Z,79.07
2019-06-26T03:21:25.169Z,79.45
2019-06-26T03:23:54.534Z,77.47
2019-06-26T03:26:23.842Z,79.07
2019-06-26T03:28:53.137Z,76.20
2019-06-26T03:31:22.472Z,76.47
2019-06-26T03:34:18.431Z,70.97
2019-06-26T03:36:50.611Z,72.42
2019-06-26T03:39:20.035Z,69.47
2019-06-26T03:41:49.310Z,68.62
2019-06-26T03:44:18.662Z,65.67
2019-06-26T03:46:48.047Z,68.40
2019-06-26T03:49:17.402Z,65.22
2019-06-26T03:51:46.766Z,62.83
2019-06-26T03:54:16.448Z,58.70
2019-06-26T03:56:45.781Z,60.60
2019-06-26T03:59:15.170Z,55.90
2019-06-26T04:01:44.496Z,57.10
2019-06-26T04:04:13.784Z,56.08
2019-06-26T04:06:43.121Z,55.03
2019-06-26T04:09:12.546Z,56.73
2019-06-26T04:11:42.271Z,52.93
2019-06-26T04:14:12.211Z,51.70
2019-06-26T04:16:44.407Z,49.90
2019-06-26T04:19:13.776Z,51.80
2019-06-26T04:21:43.092Z,51.35
2019-06-26T04:24:12.449Z,51.37
2019-06-26T04:26:41.794Z,52.78
2019-06-26T04:29:11.179Z,51.63
2019-06-26T04:31:40.567Z,55.70
2019-06-26T04:34:09.821Z,54.55
2019-06-26T04:36:39.375Z,54.73
2019-06-26T04:39:08.809Z,56.15
2019-06-26T04:41:38.202Z,55.38
2019-06-26T04:44:07.520Z,56.15
2019-06-26T04:46:36.901Z,55.38
2019-06-26T04:49:06.442Z,53.85
2019-06-26T04:51:35.852Z,53.60
2019-06-26T04:54:05.391Z,51.40
2019-06-26T04:56:34.805Z,50.55
2019-06-26T04:59:04.033Z,50.17
2019-06-26T05:01:33.240Z,48.68
2019-06-26T05:04:02.497Z,50.78
2019-06-26T05:06:31.766Z,48.95
2019-06-26T05:09:01.026Z,49.98
2019-06-26T05:11:30.340Z,48.87
2019-06-26T05:13:59.570Z,48.17
2019-06-26T05:16:28.942Z,49.05
2019-06-26T05:18:58.236Z,47.70
2019-06-26T05:21:27.466Z,47.80
2019-06-26T05:23:56.703Z,46.08
2019-06-26T05:26:25.941Z,47.25
2019-06-26T05:28:55.465Z,45.38
2019-06-26T05:31:24.777Z,47.78
2019-06-26T05:33:54.141Z,45.30
2019-06-26T05:36:23.600Z,45.90
2019-06-26T05:38:52.801Z,43.40
2019-06-26T05:41:22.852Z,44.60
2019-06-26T05:43:52.245Z,43.58
2019-06-26T05:46:31.171Z,43.23
2019-06-26T05:48:53.613Z,45.98
2019-06-26T05:51:23.341Z,43.42
2019-06-26T05:53:52.646Z,42.27
2019-06-26T05:56:21.912Z,42.73
2019-06-26T05:58:51.113Z,41.85
2019-06-26T06:01:21.276Z,40.28
2019-06-26T06:03:50.528Z,39.27
2019-06-26T06:06:19.724Z,40.65
2019-06-26T06:08:49.008Z,39.92
2019-06-26T06:11:18.331Z,39.15
2019-06-26T06:13:47.594Z,39.38
2019-06-26T06:16:16.899Z,39.73
2019-06-26T06:18:46.304Z,37.40
2019-06-26T06:21:15.505Z,37.05
2019-06-26T06:23:44.816Z,38.53
2019-06-26T06:26:14.103Z,38.20
2019-06-26T06:28:43.457Z,38.38
2019-06-26T06:31:15.378Z,39.03
2019-06-26T06:33:44.651Z,38.67
2019-06-26T06:36:13.951Z,36.85
2019-06-26T06:38:45.967Z,35.63
2019-06-26T06:41:15.224Z,36.53
2019-06-26T06:43:44.577Z,33.90
2019-06-26T06:46:13.782Z,34.35
2019-06-26T06:48:46.184Z,33.08
2019-06-26T06:51:15.380Z,33.80
2019-06-26T06:53:44.860Z,30.32
2019-06-26T06:56:14.515Z,30.72
2019-06-26T06:58:43.788Z,29.05
2019-06-26T07:01:15.084Z,28.50
2019-06-26T07:03:44.328Z,26.05
2019-06-26T07:06:13.644Z,24.77
2019-06-26T07:08:42.886Z,24.27
2019-06-26T07:11:12.169Z,24.85
2019-06-26T07:13:41.425Z,22.95
2019-06-26T07:16:10.654Z,21.57
2019-06-26T07:18:40.178Z,21.97
2019-06-26T07:21:09.488Z,20.82
2019-06-26T07:23:39.157Z,21.95
2019-06-26T07:26:08.486Z,20.43
2019-06-26T07:28:37.734Z,22.00
2019-06-26T07:31:06.963Z,20.88
2019-06-26T07:33:36.194Z,20.82
2019-06-26T07:36:05.424Z,20.40
2019-06-26T07:38:34.692Z,20.32
2019-06-26T07:41:03.884Z,18.75
2019-06-26T07:43:33.115Z,18.40
2019-06-26T07:46:02.379Z,16.50
2019-06-26T07:48:31.780Z,16.50
2019-06-26T07:51:01.080Z,15.35
2019-06-26T07:53:30.377Z,14.10
2019-06-26T07:55:59.633Z,15.53
2019-06-26T07:58:28.881Z,15.40
2019-06-26T08:01:01.318Z,14.00
2019-06-26T08:03:30.543Z,13.48
2019-06-26T08:05:59.849Z,12.95
2019-06-26T08:08:29.096Z,12.60
2019-06-26T08:10:58.422Z,13.40
2019-06-26T08:13:27.641Z,13.90
2019-06-26T08:15:56.841Z,13.22
2019-06-26T08:18:26.079Z,14.20
2019-06-26T08:21:10.625Z,13.43
2019-06-26T08:23:26.323Z,13.45
2019-06-26T08:26:00.708Z,12.50
2019-06-26T08:28:30.043Z,13.38
2019-06-26T08:30:59.352Z,14.15
2019-06-26T08:33:28.667Z,12.90
2019-06-26T08:35:57.929Z,14.07
2019-06-26T08:38:27.362Z,13.13
2019-06-26T08:41:03.313Z,13.98
2019-06-26T08:43:32.609Z,11.38
2019-06-26T08:46:01.912Z,11.45
2019-06-26T08:48:39.815Z,13.65
2019-06-26T08:51:02.321Z,13.18
2019-06-26T08:53:31.709Z,12.10
2019-06-26T08:56:02.907Z,13.10
2019-06-26T08:58:32.177Z,14.40
2019-06-26T09:01:01.447Z,13.08
2019-06-26T09:03:30.731Z,14.20
2019-06-26T09:06:01.350Z,15.13
2019-06-26T09:08:30.738Z,13.13
2019-06-26T09:11:00.176Z,13.40
2019-06-26T09:13:29.573Z,14.38
2019-06-26T09:15:58.878Z,13.78
2019-06-26T09:18:35.394Z,12.55
2019-06-26T09:20:59.153Z,13.00
2019-06-26T09:23:31.110Z,12.20
2019-06-26T09:25:59.355Z,11.10
2019-06-26T09:28:28.654Z,9.95
2019-06-26T09:30:57.994Z,11.10
2019-06-26T09:33:27.235Z,11.95
2019-06-26T09:35:56.740Z,10.82
2019-06-26T09:38:25.972Z,11.68
2019-06-26T09:40:55.317Z,9.95
2019-06-26T09:43:27.323Z,10.28
2019-06-26T09:45:56.568Z,9.05
2019-06-26T09:48:26.056Z,10.08
2019-06-26T09:50:55.276Z,9.83
2019-06-26T09:53:24.528Z,9.93
2019-06-26T09:55:53.850Z,10.32
2019-06-26T09:58:23.482Z,8.58
2019-06-26T10:00:52.782Z,10.15
2019-06-26T10:03:22.127Z,10.38
2019-06-26T10:05:51.541Z,10.05
2019-06-26T10:08:20.751Z,10.45
2019-06-26T10:10:50.050Z,10.63
2019-06-26T10:13:19.466Z,10.60
2019-06-26T10:15:48.832Z,10.95
2019-06-26T10:18:19.601Z,10.80
2019-06-26T10:20:48.831Z,10.08
2019-06-26T10:23:18.071Z,10.40
2019-06-26T10:25:47.618Z,9.68
2019-06-26T10:28:16.869Z,10.18
2019-06-26T10:30:46.134Z,10.25
2019-06-26T10:33:15.840Z,10.23
2019-06-26T10:35:45.171Z,9.65
2019-06-26T10:38:14.614Z,10.60
2019-06-26T10:40:43.871Z,8.25
2019-06-26T10:43:13.100Z,8.80
2019-06-26T10:45:42.365Z,9.20
2019-06-26T10:48:11.749Z,9.88
2019-06-26T10:50:49.377Z,9.05
2019-06-26T10:53:11.884Z,9.58
2019-06-26T10:55:41.169Z,9.10
2019-06-26T10:58:10.572Z,8.08
2019-06-26T11:00:40.176Z,8.60
2019-06-26T11:03:09.416Z,9.35
2019-06-26T11:05:38.704Z,9.85
2019-06-26T11:08:07.909Z,9.80
2019-06-26T11:10:37.157Z,8.90
2019-06-26T11:13:06.933Z,9.40
2019-06-26T11:15:37.283Z,9.95
2019-06-26T11:18:06.557Z,9.45
2019-06-26T11:20:35.870Z,9.98
2019-06-26T11:23:05.217Z,9.53
2019-06-26T11:25:34.579Z,10.23
2019-06-26T11:28:03.999Z,10.20
2019-06-26T11:30:33.277Z,10.15
2019-06-26T11:33:02.627Z,9.83
2019-06-26T11:35:31.885Z,10.08
2019-06-26T11:38:01.127Z,9.60
2019-06-26T11:40:30.474Z,9.53
2019-06-26T11:42:59.846Z,11.20
2019-06-26T11:45:29.053Z,9.28
2019-06-26T11:47:58.406Z,9.00
2019-06-26T11:50:27.990Z,8.50
2019-06-26T11:52:57.311Z,9.65
2019-06-26T11:55:26.682Z,9.15
2019-06-26T11:57:56.219Z,10.23
2019-06-26T12:00:26.309Z,9.30
2019-06-26T12:02:55.585Z,9.80
2019-06-26T12:05:25.218Z,9.50
2019-06-26T12:07:54.756Z,9.25
2019-06-26T12:10:24.587Z,9.58
2019-06-26T12:12:53.967Z,8.48
2019-06-26T12:15:25.089Z,9.93
2019-06-26T12:17:54.421Z,10.00
2019-06-26T12:20:23.706Z,9.20
2019-06-26T12:22:53.214Z,9.75
2019-06-26T12:25:22.435Z,8.88
2019-06-26T12:27:51.780Z,9.05
2019-06-26T12:30:21.544Z,10.10
2019-06-26T12:33:02.169Z,9.53
2019-06-26T12:35:21.805Z,10.35
2019-06-26T12:37:51.169Z,8.08
2019-06-26T12:40:21.085Z,9.18
2019-06-26T12:42:50.343Z,7.87
2019-06-26T12:45:19.687Z,9.15
2019-06-26T12:47:48.975Z,9.13
2019-06-26T12:50:34.652Z,8.88
2019-06-26T12:52:53.593Z,9.80
2019-06-26T12:55:22.916Z,8.48
2019-06-26T12:57:52.298Z,8.03
2019-06-26T13:00:21.820Z,10.13
2019-06-26T13:02:51.193Z,8.95
2019-06-26T13:05:20.389Z,9.33
2019-06-26T13:07:50.787Z,8.70
2019-06-26T13:10:20.329Z,9.78
2019-06-26T13:12:49.626Z,9.73
2019-06-26T13:15:19.448Z,9.45
2019-06-26T13:17:48.726Z,9.43
2019-06-26T13:20:18.140Z,9.75
2019-06-26T13:22:47.493Z,10.63
2019-06-26T13:25:16.710Z,9.95
2019-06-26T13:27:46.292Z,10.13
2019-06-26T13:30:18.492Z,8.75
2019-06-26T13:32:48.070Z,9.85
2019-06-26T13:35:17.625Z,9.43
2019-06-26T13:37:46.867Z,8.68
2019-06-26T13:40:16.271Z,7.62
2019-06-26T13:42:45.545Z,8.08
2019-06-26T13:45:15.485Z,7.72
2019-06-26T13:47:44.768Z,7.70
2019-06-26T13:50:14.379Z,7.28
2019-06-26T13:52:43.692Z,7.12
2019-06-26T13:55:13.040Z,6.95
2019-06-26T13:57:42.328Z,6.92
2019-06-26T14:00:12.712Z,6.58
2019-06-26T14:02:42.095Z,6.58
2019-06-26T14:05:12.087Z,6.40
2019-06-26T14:07:41.843Z,5.42
2019-06-26T14:10:13.828Z,5.20
2019-06-26T14:12:43.266Z,5.15
2019-06-26T14:15:12.948Z,5.03
2019-06-26T14:17:42.216Z,5.20
2019-06-26T14:20:13.126Z,4.25
2019-06-26T14:22:42.366Z,5.35
2019-06-26T14:25:12.105Z,4.15
2019-06-26T14:27:41.549Z,4.20
2019-06-26T14:30:11.065Z,3.80
2019-06-26T14:32:40.326Z,3.50
2019-06-26T14:35:09.794Z,3.67
2019-06-26T14:37:39.038Z,3.65
2019-06-26T14:40:08.499Z,3.22
2019-06-26T14:42:37.884Z,4.08
2019-06-26T14:45:07.621Z,3.17
2019-06-26T14:47:36.844Z,3.42
2019-06-26T14:50:06.478Z,3.35
2019-06-26T14:52:35.861Z,3.45
2019-06-26T14:55:06.084Z,3.67
2019-06-26T14:57:35.387Z,3.12
2019-06-26T15:00:06.715Z,2.90
2019-06-26T15:02:36.160Z,3.35
2019-06-26T15:05:05.532Z,3.17
2019-06-26T15:07:34.911Z,3.25
2019-06-26T15:10:04.464Z,3.30
2019-06-26T15:12:33.802Z,2.98
2019-06-26T15:15:03.174Z,3.05
2019-06-26T15:17:32.488Z,3.45
2019-06-26T15:20:01.962Z,3.25
2019-06-26T15:22:31.325Z,2.95
2019-06-26T15:25:00.602Z,3.42
2019-06-26T15:27:29.801Z,3.08
2019-06-26T15:29:59.215Z,3.05
2019-06-26T15:32:28.486Z,3.35
2019-06-26T15:34:57.714Z,3.55
2019-06-26T15:37:26.947Z,2.75
2019-06-26T15:39:56.157Z,2.42
2019-06-26T15:42:25.376Z,3.65
2019-06-26T15:44:54.667Z,3.45
2019-06-26T15:47:23.981Z,3.50
2019-06-26T15:49:53.308Z,3.12
2019-06-26T15:52:22.656Z,3.75
2019-06-26T15:54:52.042Z,9.23
2019-06-26T15:57:21.284Z,6.87
2019-06-26T15:59:50.567Z,7.10
2019-06-26T16:02:19.789Z,6.17
2019-06-26T16:04:49.950Z,2.50
2019-06-26T16:07:19.235Z,2.50
2019-06-26T16:09:48.573Z,2.55
2019-06-26T16:12:17.785Z,2.40
2019-06-26T16:14:47.056Z,2.70
2019-06-26T16:17:22.723Z,2.05
2019-06-26T16:19:52.059Z,2.72
2019-06-26T16:22:31.547Z,2.40
2019-06-26T16:24:52.424Z,2.80
2019-06-26T16:27:21.827Z,2.55
2019-06-26T16:29:51.111Z,2.47
2019-06-26T16:32:20.521Z,3.05
2019-06-26T16:34:49.731Z,2.75
2019-06-26T16:37:19.045Z,2.47
2019-06-26T16:39:48.472Z,2.67
2019-06-26T16:42:17.787Z,2.42
2019-06-26T16:44:47.093Z,2.33
2019-06-26T16:47:16.604Z,3.00
2019-06-26T16:49:46.021Z,2.95
2019-06-26T16:52:15.386Z,3.65
2019-06-26T16:54:45.088Z,2.33
2019-06-26T16:57:14.368Z,2.20
2019-06-26T16:59:44.186Z,2.15
2019-06-26T17:02:13.551Z,2.80
2019-06-26T17:04:42.914Z,2.62
2019-06-26T17:07:12.126Z,4.47
2019-06-26T17:09:44.324Z,3.50
2019-06-26T17:12:12.340Z,2.33
2019-06-26T17:14:41.766Z,2.20
2019-06-26T17:17:11.045Z,5.50
2019-06-26T17:19:40.408Z,4.75
2019-06-26T17:22:09.662Z,3.20
2019-06-26T17:24:39.001Z,2.87
2019-06-26T17:27:08.256Z,2.08
2019-06-26T17:29:37.485Z,2.83
2019-06-26T17:32:06.876Z,2.90
2019-06-26T17:34:36.358Z,2.35
2019-06-26T17:37:05.680Z,2.60
2019-06-26T17:39:34.902Z,3.10
2019-06-26T17:42:04.155Z,2.20
2019-06-26T17:44:33.392Z,2.35
2019-06-26T17:47:05.366Z,2.30
2019-06-26T17:49:33.636Z,2.40
2019-06-26T17:52:03.018Z,2.47
2019-06-26T17:54:32.325Z,2.17
2019-06-26T17:57:01.744Z,2.20
2019-06-26T17:59:31.132Z,2.00
2019-06-26T18:02:00.455Z,1.67
2019-06-26T18:04:29.808Z,2.40
2019-06-26T18:06:59.197Z,1.90
2019-06-26T18:09:28.606Z,3.20
2019-06-26T18:11:58.220Z,1.72
2019-06-26T18:14:27.630Z,1.70
2019-06-26T18:16:57.373Z,2.30
2019-06-26T18:19:26.657Z,1.70
2019-06-26T18:21:55.942Z,1.67
2019-06-26T18:24:25.261Z,2.05
2019-06-26T18:26:55.748Z,2.10
2019-06-26T18:29:25.036Z,1.57
2019-06-26T18:31:54.339Z,1.60
2019-06-26T18:34:23.600Z,2.08
2019-06-26T18:36:52.943Z,2.30
2019-06-26T18:39:22.639Z,2.12
2019-06-26T18:41:51.973Z,1.70
2019-06-26T18:44:23.964Z,2.17
2019-06-26T18:46:53.378Z,1.95
2019-06-26T18:49:22.625Z,2.00
2019-06-26T18:51:51.919Z,2.00
2019-06-26T18:54:21.154Z,2.05
2019-06-26T18:56:50.514Z,2.12
2019-06-26T18:59:19.732Z,2.25
2019-06-26T19:01:50.030Z,2.05
2019-06-26T19:04:19.684Z,1.82
2019-06-26T19:06:49.299Z,2.60
2019-06-26T19:09:18.668Z,2.20
2019-06-26T19:11:47.979Z,2.27
2019-06-26T19:14:17.261Z,1.62
2019-06-26T19:16:46.769Z,1.87
2019-06-26T19:19:16.532Z,1.60
2019-06-26T19:21:45.933Z,1.98
2019-06-26T19:24:15.252Z,2.30
2019-06-26T19:26:44.550Z,2.30
2019-06-26T19:29:13.802Z,2.37
2019-06-26T19:31:43.005Z,1.70
2019-06-26T19:34:12.316Z,2.47
2019-06-26T19:36:49.965Z,2.15
2019-06-26T19:39:12.648Z,2.10
2019-06-26T19:41:42.258Z,2.27
2019-06-26T19:44:11.675Z,2.05
2019-06-26T19:46:42.097Z,2.10
2019-06-26T19:49:11.959Z,2.45
2019-06-26T19:51:41.327Z,1.98
2019-06-26T19:54:25.965Z,1.80
2019-06-26T19:56:41.735Z,2.17
2019-06-26T19:59:11.284Z,1.90
2019-06-26T20:01:40.983Z,2.02
2019-06-26T20:04:10.312Z,2.10
2019-06-26T20:06:39.677Z,2.15
2019-06-26T20:09:08.958Z,2.52
2019-06-26T20:11:38.376Z,2.25
2019-06-26T20:14:07.692Z,1.90
2019-06-26T20:16:37.428Z,2.60
2019-06-26T20:19:06.780Z,2.65
2019-06-26T20:21:36.096Z,2.75
2019-06-26T20:24:08.089Z,2.60
2019-06-26T20:26:37.444Z,2.00
2019-06-26T20:29:07.398Z,1.95
2019-06-26T20:31:37.273Z,2.00
2019-06-26T20:34:06.730Z,2.02
2019-06-26T20:36:36.165Z,2.30
2019-06-26T20:39:06.202Z,2.02
2019-06-26T20:41:35.511Z,2.37
2019-06-26T20:44:04.844Z,1.85
2019-06-26T20:46:34.166Z,1.92
2019-06-26T20:49:03.391Z,2.35
2019-06-26T20:51:32.705Z,2.25
2019-06-26T20:54:02.183Z,2.00
2019-06-26T20:56:31.876Z,2.05
2019-06-26T20:59:01.229Z,2.37
2019-06-26T21:01:30.866Z,2.45
2019-06-26T21:04:00.184Z,1.90
2019-06-26T21:06:29.493Z,2.27
2019-06-26T21:08:58.752Z,2.50
2019-06-26T21:11:28.206Z,2.22
2019-06-26T21:13:57.414Z,2.60
2019-06-26T21:16:26.670Z,2.02
2019-06-26T21:18:55.930Z,2.85
2019-06-26T21:21:25.215Z,2.75
2019-06-26T21:23:54.480Z,2.60
2019-06-26T21:26:23.772Z,2.70
2019-06-26T21:28:53.238Z,2.67
2019-06-26T21:31:22.529Z,3.33
2019-06-26T21:33:51.820Z,2.60
2019-06-26T21:36:21.152Z,2.62
2019-06-26T21:38:50.462Z,2.65
2019-06-26T21:41:19.704Z,2.70
2019-06-26T21:43:48.983Z,2.58
2019-06-26T21:46:18.211Z,2.87
2019-06-26T21:48:47.429Z,3.27
2019-06-26T21:51:16.803Z,2.98
2019-06-26T21:53:46.132Z,2.80
2019-06-26T21:56:15.435Z,3.27
2019-06-26T21:58:47.512Z,3.00
2019-06-26T22:01:17.218Z,2.70
2019-06-26T22:03:46.493Z,2.95
2019-06-26T22:06:15.715Z,2.67
2019-06-26T22:08:45.058Z,2.70
2019-06-26T22:11:14.327Z,3.17
2019-06-26T22:13:43.627Z,3.45
2019-06-26T22:16:12.983Z,3.08
2019-06-26T22:18:42.209Z,2.90
2019-06-26T22:21:11.460Z,3.10
2019-06-26T22:23:40.856Z,3.50
2019-06-26T22:26:13.771Z,3.33
2019-06-26T22:28:44.187Z,2.80
2019-06-26T22:31:16.387Z,3.55
2019-06-26T22:33:45.831Z,3.47
2019-06-26T22:36:15.094Z,3.00
2019-06-26T22:38:44.335Z,3.55
2019-06-26T22:41:13.557Z,2.92
2019-06-26T22:43:42.794Z,2.55
2019-06-26T22:46:12.054Z,2.72
2019-06-26T22:48:41.288Z,3.67
2019-06-26T22:51:10.668Z,3.35
2019-06-26T22:53:39.942Z,3.35
2019-06-26T22:56:09.567Z,2.55
2019-06-26T22:58:38.844Z,3.47
2019-06-26T23:01:08.029Z,3.25
2019-06-26T23:03:37.272Z,2.75
2019-06-26T23:06:06.496Z,3.35
2019-06-26T23:08:35.794Z,3.45
2019-06-26T23:11:05.134Z,3.05
2019-06-26T23:13:34.334Z,3.50
2019-06-26T23:16:03.550Z,2.77
2019-06-26T23:18:32.799Z,2.70
2019-06-26T23:21:02.214Z,3.27
2019-06-26T23:23:31.488Z,3.62
2019-06-26T23:26:00.745Z,2.90
2019-06-26T23:28:30.059Z,2.58
2019-06-26T23:30:59.295Z,2.90
2019-06-26T23:33:28.897Z,3.22
2019-06-26T23:35:58.205Z,2.45
2019-06-26T23:38:27.423Z,2.62
2019-06-26T23:40:56.644Z,2.55
2019-06-26T23:43:25.928Z,2.80
2019-06-26T23:45:55.240Z,2.87
2019-06-26T23:48:24.558Z,2.77
2019-06-26T23:50:53.865Z,3.00
2019-06-26T23:53:23.061Z,2.92
2019-06-26T23:55:52.262Z,2.92
2019-06-26T23:58:21.591Z,3.08
