createdAt,value
2022-12-01T00:00:17.076Z,6
2022-12-01T00:05:17.015Z,4
2022-12-01T00:10:20.306Z,3
2022-12-01T00:15:20.132Z,5
2022-12-01T00:20:20.062Z,4
2022-12-01T00:25:20.202Z,2
2022-12-01T00:30:20.098Z,2
2022-12-01T00:35:20.232Z,4
2022-12-01T00:40:20.155Z,2
2022-12-01T00:45:20.290Z,24
2022-12-01T00:50:20.180Z,25
2022-12-01T00:55:17.134Z,17
2022-12-01T01:00:17.256Z,12
2022-12-01T01:05:20.224Z,10
2022-12-01T01:10:20.242Z,7
2022-12-01T01:15:20.271Z,4
2022-12-01T01:20:20.285Z,8
2022-12-01T01:25:20.280Z,6
2022-12-01T01:30:20.143Z,6
2022-12-01T01:35:20.259Z,6
2022-12-01T01:40:20.302Z,7
2022-12-01T01:45:17.197Z,4
2022-12-01T01:50:17.227Z,5
2022-12-01T01:55:20.691Z,5
2022-12-01T02:00:20.338Z,7
2022-12-01T02:05:20.371Z,7
2022-12-01T02:10:20.391Z,2
2022-12-01T02:15:20.353Z,1
2022-12-01T02:20:17.460Z,1
2022-12-01T02:25:20.458Z,2
2022-12-01T02:30:20.278Z,2
2022-12-01T02:35:20.399Z,2
2022-12-01T02:40:17.417Z,2
2022-12-01T02:45:17.319Z,2
2022-12-01T02:50:20.353Z,2
2022-12-01T02:55:20.399Z,4
2022-12-01T03:00:20.608Z,3
2022-12-01T03:05:20.472Z,3
2022-12-01T03:10:20.394Z,3
2022-12-01T03:15:20.467Z,2
2022-12-01T03:20:20.445Z,2
2022-12-01T03:25:20.496Z,4
2022-12-01T03:30:20.357Z,4
2022-12-01T03:35:17.411Z,4
2022-12-01T03:40:20.579Z,5
2022-12-01T03:45:20.532Z,2
2022-12-01T03:50:20.550Z,3
2022-12-01T03:55:20.493Z,3
2022-12-01T04:00:20.618Z,7
2022-12-01T04:05:25.141Z,7
2022-12-01T04:10:20.555Z,4
2022-12-01T04:15:20.611Z,4
2022-12-01T04:20:20.464Z,4
2022-12-01T04:25:17.386Z,9
2022-12-01T04:30:17.393Z,5
2022-12-01T04:35:20.619Z,5
2022-12-01T04:40:18.759Z,7
2022-12-01T04:45:18.585Z,6
2022-12-01T04:50:18.588Z,9
2022-12-01T04:55:18.684Z,7
2022-12-01T05:00:19.955Z,7
2022-12-01T05:05:19.860Z,9
2022-12-01T05:10:20.015Z,9
2022-12-01T05:15:19.899Z,10
2022-12-01T05:20:19.907Z,10
2022-12-01T05:25:19.873Z,13
2022-12-01T05:30:23.162Z,13
2022-12-01T05:35:16.804Z,9
2022-12-01T05:40:19.902Z,11
2022-12-01T05:45:20.021Z,6
2022-12-01T05:50:19.952Z,6
2022-12-01T05:55:19.881Z,4
2022-12-01T06:00:20.009Z,10
2022-12-01T06:05:20.016Z,13
2022-12-01T06:10:19.991Z,12
2022-12-01T06:15:19.991Z,13
2022-12-01T06:20:19.935Z,15
2022-12-01T06:25:17.069Z,16
2022-12-01T06:30:16.994Z,14
2022-12-01T06:35:20.034Z,19
2022-12-01T06:40:20.051Z,11
2022-12-01T06:45:20.085Z,14
2022-12-01T06:50:20.109Z,10
2022-12-01T06:55:20.072Z,8
2022-12-01T07:00:20.057Z,6
2022-12-01T07:05:20.101Z,6
2022-12-01T07:10:20.278Z,6
2022-12-01T07:15:20.067Z,8
2022-12-01T07:20:16.935Z,6
2022-12-01T07:25:17.001Z,3
2022-12-01T07:30:22.076Z,4
2022-12-01T07:35:20.144Z,6
2022-12-01T07:40:20.167Z,4
2022-12-01T07:45:20.344Z,2
2022-12-01T07:50:20.134Z,3
2022-12-01T07:55:20.185Z,2
2022-12-01T08:00:20.303Z,2
2022-12-01T08:05:20.175Z,2
2022-12-01T08:10:20.117Z,2
2022-12-01T08:15:16.960Z,2
2022-12-01T08:20:20.923Z,1
2022-12-01T08:25:20.255Z,2
2022-12-01T08:30:20.162Z,2
2022-12-01T08:35:20.497Z,2
2022-12-01T08:40:20.312Z,2
2022-12-01T08:45:20.247Z,2
2022-12-01T08:50:20.295Z,3
2022-12-01T08:55:20.370Z,2
2022-12-01T09:00:20.368Z,2
2022-12-01T09:05:20.222Z,3
2022-12-01T09:10:17.163Z,3
2022-12-01T09:15:17.289Z,2
2022-12-01T09:20:20.385Z,2
2022-12-01T09:25:20.363Z,3
2022-12-01T09:30:20.291Z,3
2022-12-01T09:35:23.392Z,2
2022-12-01T09:40:20.552Z,2
2022-12-01T09:45:20.422Z,2
2022-12-01T09:50:20.589Z,2
2022-12-01T09:55:20.395Z,1
2022-12-01T10:00:17.367Z,2
2022-12-01T10:05:17.453Z,1
2022-12-01T10:10:20.422Z,1
2022-12-01T10:15:20.570Z,1
2022-12-01T10:20:20.394Z,1
2022-12-01T10:25:20.463Z,1
2022-12-01T10:30:20.332Z,1
2022-12-01T10:35:20.407Z,0
2022-12-01T10:40:20.543Z,0
2022-12-01T10:45:20.728Z,0
2022-12-01T10:50:20.479Z,0
2022-12-01T10:55:17.452Z,0
2022-12-01T11:00:42.931Z,0
2022-12-01T11:05:20.614Z,1
2022-12-01T11:10:20.529Z,0
2022-12-01T11:15:20.485Z,0
2022-12-01T11:20:18.857Z,0
2022-12-01T11:25:18.617Z,0
2022-12-01T11:30:18.497Z,1
2022-12-01T11:35:15.464Z,0
2022-12-01T11:40:18.593Z,0
2022-12-01T11:45:18.654Z,1
2022-12-01T11:50:18.714Z,0
2022-12-01T11:55:18.735Z,1
2022-12-01T12:00:18.794Z,1
2022-12-01T12:05:18.667Z,1
2022-12-01T12:10:18.746Z,1
2022-12-01T12:15:18.682Z,0
2022-12-01T12:20:16.206Z,1
2022-12-01T12:25:15.665Z,1
2022-12-01T12:30:15.734Z,1
2022-12-01T12:35:18.835Z,1
2022-12-01T12:40:18.870Z,0
2022-12-01T12:45:18.832Z,0
2022-12-01T12:50:18.767Z,1
2022-12-01T12:55:18.788Z,1
2022-12-01T13:00:18.952Z,1
2022-12-01T13:05:18.932Z,1
2022-12-01T13:10:18.790Z,1
2022-12-01T13:15:18.815Z,1
2022-12-01T13:20:15.750Z,1
2022-12-01T13:25:15.682Z,1
2022-12-01T13:30:18.753Z,1
2022-12-01T13:35:18.919Z,1
2022-12-01T13:40:18.850Z,3
2022-12-01T13:45:18.951Z,2
2022-12-01T13:50:18.937Z,3
2022-12-01T13:55:18.936Z,2
2022-12-01T14:00:19.255Z,3
2022-12-01T14:05:18.890Z,6
2022-12-01T14:10:19.018Z,2
2022-12-01T14:15:15.851Z,2
2022-12-01T14:20:16.077Z,4
2022-12-01T14:25:18.984Z,4
2022-12-01T14:30:18.885Z,5
2022-12-01T14:35:18.953Z,3
2022-12-01T14:40:19.070Z,3
2022-12-01T14:45:19.024Z,7
2022-12-01T14:50:18.986Z,5
2022-12-01T14:55:19.062Z,6
2022-12-01T15:00:19.029Z,4
2022-12-01T15:05:16.010Z,5
2022-12-01T15:10:15.877Z,9
2022-12-01T15:15:23.716Z,3
2022-12-01T15:20:19.202Z,6
2022-12-01T15:25:19.116Z,11
2022-12-01T15:30:19.004Z,12
2022-12-01T15:35:19.120Z,8
2022-12-01T15:41:21.175Z,4
2022-12-01T15:45:19.163Z,7
2022-12-01T15:50:19.101Z,4
2022-12-01T15:55:19.155Z,4
2022-12-01T16:00:16.018Z,4
2022-12-01T16:05:16.110Z,5
2022-12-01T16:10:19.267Z,5
2022-12-01T16:15:19.300Z,7
2022-12-01T16:20:19.059Z,5
2022-12-01T16:25:19.397Z,4
2022-12-01T16:30:19.123Z,7
2022-12-01T16:35:19.159Z,7
2022-12-01T16:40:19.365Z,3
2022-12-01T16:45:19.277Z,5
2022-12-01T16:50:19.268Z,11
2022-12-01T16:55:16.116Z,4
2022-12-01T17:00:19.421Z,10
2022-12-01T17:05:19.357Z,8
2022-12-01T17:10:19.329Z,3
2022-12-01T17:15:19.393Z,6
2022-12-01T17:20:19.380Z,3
2022-12-01T17:25:19.343Z,6
2022-12-01T17:30:19.248Z,4
2022-12-01T17:35:19.272Z,4
2022-12-01T17:40:19.368Z,4
2022-12-01T17:45:16.307Z,7
2022-12-01T17:50:16.352Z,10
2022-12-01T17:55:19.434Z,9
2022-12-01T18:00:19.516Z,3
2022-12-01T18:05:19.523Z,6
2022-12-01T18:10:19.455Z,14
2022-12-01T18:15:19.415Z,4
2022-12-01T18:20:19.315Z,10
2022-12-01T18:25:19.381Z,10
2022-12-01T18:30:19.326Z,5
2022-12-01T18:35:19.433Z,5
2022-12-01T18:40:16.355Z,6
2022-12-01T18:45:21.001Z,4
2022-12-01T18:50:19.624Z,15
2022-12-01T18:55:19.427Z,12
2022-12-01T19:00:19.575Z,7
2022-12-01T19:05:19.540Z,16
2022-12-01T19:10:19.469Z,9
2022-12-01T19:15:19.597Z,11
2022-12-01T19:20:19.505Z,10
2022-12-01T19:25:19.546Z,15
2022-12-01T19:30:19.420Z,12
2022-12-01T19:35:16.472Z,4
2022-12-01T19:40:16.591Z,6
2022-12-01T19:45:19.680Z,13
2022-12-01T19:50:19.808Z,16
2022-12-01T19:55:19.636Z,9
2022-12-01T20:00:19.727Z,18
2022-12-01T20:05:19.603Z,12
2022-12-01T20:10:19.595Z,11
2022-12-01T20:15:19.579Z,9
2022-12-01T20:20:19.538Z,5
2022-12-01T20:25:16.680Z,9
2022-12-01T20:30:16.638Z,7
2022-12-01T20:35:19.689Z,7
2022-12-01T20:40:19.840Z,5
2022-12-01T20:45:19.654Z,7
2022-12-01T20:50:19.744Z,9
2022-12-01T20:55:19.792Z,6
2022-12-01T21:00:19.742Z,8
2022-12-01T21:05:19.665Z,6
2022-12-01T21:10:20.286Z,4
2022-12-01T21:15:19.681Z,12
2022-12-01T21:20:16.662Z,5
2022-12-01T21:25:16.697Z,5
2022-12-01T21:30:19.968Z,5
2022-12-01T21:35:19.778Z,6
2022-12-01T21:40:19.712Z,9
2022-12-01T21:45:19.828Z,11
2022-12-01T21:50:19.873Z,8
2022-12-01T21:55:19.803Z,7
2022-12-01T22:00:19.964Z,4
2022-12-01T22:05:19.867Z,5
2022-12-01T22:10:19.799Z,5
2022-12-01T22:15:16.800Z,11
2022-12-01T22:20:16.875Z,11
2022-12-01T22:25:19.850Z,6
2022-12-01T22:30:19.800Z,8
2022-12-01T22:35:19.990Z,7
2022-12-01T22:40:19.898Z,8
2022-12-01T22:45:19.874Z,10
2022-12-01T22:50:19.816Z,8
2022-12-01T22:55:19.903Z,6
2022-12-01T23:00:19.990Z,8
2022-12-01T23:05:16.880Z,8
2022-12-01T23:10:16.906Z,6
2022-12-01T23:15:19.953Z,5
2022-12-01T23:20:20.071Z,5
2022-12-01T23:25:20.024Z,7
2022-12-01T23:30:19.938Z,4
2022-12-01T23:35:19.964Z,3
2022-12-01T23:40:20.067Z,2
2022-12-01T23:45:20.070Z,1
2022-12-01T23:50:20.038Z,2
2022-12-01T23:55:20.008Z,1
