createdAt,value
2017-08-10T00:00:54.986Z,57.00
2017-08-10T00:03:22.519Z,57.00
2017-08-10T00:05:50.809Z,58.10
2017-08-10T00:08:19.125Z,57.70
2017-08-10T00:10:46.641Z,57.60
2017-08-10T00:13:14.173Z,58.20
2017-08-10T00:15:41.697Z,58.20
2017-08-10T00:18:09.222Z,57.90
2017-08-10T00:20:36.776Z,59.10
2017-08-10T00:23:05.070Z,58.50
2017-08-10T00:25:32.597Z,58.40
2017-08-10T00:28:00.887Z,59.10
2017-08-10T00:30:29.174Z,59.20
2017-08-10T00:32:57.021Z,59.10
2017-08-10T00:35:25.317Z,60.00
2017-08-10T00:37:52.853Z,60.00
2017-08-10T00:40:21.146Z,59.60
2017-08-10T00:42:48.683Z,59.60
2017-08-10T00:45:17.003Z,59.00
2017-08-10T00:47:44.538Z,59.00
2017-08-10T00:50:12.066Z,58.70
2017-08-10T00:52:39.590Z,59.00
2017-08-10T00:55:07.117Z,59.40
2017-08-10T00:57:34.909Z,59.20
2017-08-10T01:00:02.450Z,60.40
2017-08-10T01:02:29.973Z,60.80
2017-08-10T01:04:57.494Z,60.80
2017-08-10T01:07:25.022Z,61.40
2017-08-10T01:09:52.573Z,61.80
2017-08-10T01:12:20.097Z,62.40
2017-08-10T01:14:47.623Z,61.60
2017-08-10T01:17:15.149Z,61.30
2017-08-10T01:19:42.674Z,60.60
2017-08-10T01:22:10.198Z,60.10
2017-08-10T01:24:37.725Z,59.30
2017-08-10T01:27:05.251Z,59.20
2017-08-10T01:29:32.777Z,59.30
2017-08-10T01:32:00.305Z,59.30
2017-08-10T01:34:27.825Z,59.10
2017-08-10T01:36:55.377Z,58.80
2017-08-10T01:39:22.909Z,58.70
2017-08-10T01:41:50.433Z,58.40
2017-08-10T01:44:17.982Z,58.50
2017-08-10T01:46:46.269Z,58.40
2017-08-10T01:49:13.798Z,58.40
2017-08-10T01:51:41.349Z,58.80
2017-08-10T01:54:08.879Z,58.30
2017-08-10T01:56:36.422Z,57.90
2017-08-10T01:59:04.130Z,58.70
2017-08-10T02:01:31.658Z,59.20
2017-08-10T02:03:59.177Z,59.70
2017-08-10T02:06:26.725Z,59.80
2017-08-10T02:08:55.015Z,59.40
2017-08-10T02:11:22.546Z,59.40
2017-08-10T02:13:51.278Z,59.20
2017-08-10T02:16:18.802Z,59.20
2017-08-10T02:18:47.090Z,60.40
2017-08-10T02:21:14.650Z,60.30
2017-08-10T02:23:42.177Z,61.10
2017-08-10T02:26:09.705Z,61.00
2017-08-10T02:28:37.258Z,61.90
2017-08-10T02:31:04.792Z,63.10
2017-08-10T02:33:32.328Z,65.60
2017-08-10T02:36:00.645Z,66.70
2017-08-10T02:38:28.177Z,66.60
2017-08-10T02:40:55.710Z,68.80
2017-08-10T02:43:23.258Z,70.10
2017-08-10T02:45:50.782Z,71.00
2017-08-10T02:48:18.307Z,70.90
2017-08-10T02:50:45.828Z,70.70
2017-08-10T02:53:13.349Z,70.00
2017-08-10T02:55:40.897Z,69.20
2017-08-10T02:58:08.422Z,69.10
2017-08-10T03:00:36.708Z,68.40
2017-08-10T03:03:04.993Z,67.60
2017-08-10T03:05:32.518Z,67.60
2017-08-10T03:08:00.079Z,67.00
2017-08-10T03:10:27.602Z,67.70
2017-08-10T03:12:55.131Z,67.00
2017-08-10T03:15:22.658Z,68.10
2017-08-10T03:17:50.182Z,67.40
2017-08-10T03:20:17.729Z,67.40
2017-08-10T03:22:45.254Z,67.00
2017-08-10T03:25:13.541Z,66.00
2017-08-10T03:27:41.069Z,65.90
2017-08-10T03:30:08.598Z,66.40
2017-08-10T03:32:36.149Z,67.90
2017-08-10T03:35:03.674Z,67.30
2017-08-10T03:37:31.201Z,66.90
2017-08-10T03:39:58.777Z,66.90
2017-08-10T03:42:27.065Z,67.30
2017-08-10T03:44:54.626Z,67.20
2017-08-10T03:47:22.154Z,68.10
2017-08-10T03:49:49.677Z,67.20
2017-08-10T03:52:17.202Z,66.80
2017-08-10T03:54:44.725Z,66.60
2017-08-10T03:57:12.282Z,67.10
2017-08-10T03:59:39.813Z,67.20
2017-08-10T04:02:07.334Z,66.50
2017-08-10T04:04:34.861Z,66.70
2017-08-10T04:07:02.381Z,66.60
2017-08-10T04:09:29.937Z,66.60
2017-08-10T04:11:57.462Z,66.80
2017-08-10T04:14:24.989Z,66.40
2017-08-10T04:16:52.510Z,66.60
2017-08-10T04:19:20.042Z,66.70
2017-08-10T04:21:47.590Z,66.50
2017-08-10T04:24:15.885Z,66.50
2017-08-10T04:26:43.409Z,66.50
2017-08-10T04:29:11.702Z,66.60
2017-08-10T04:31:39.230Z,66.50
2017-08-10T04:34:07.165Z,66.60
2017-08-10T04:36:34.694Z,66.90
2017-08-10T04:39:02.228Z,66.90
2017-08-10T04:41:30.517Z,66.70
2017-08-10T04:43:58.808Z,66.80
2017-08-10T04:46:26.362Z,66.80
2017-08-10T04:48:53.885Z,67.10
2017-08-10T04:51:21.409Z,67.00
2017-08-10T04:53:48.937Z,67.20
2017-08-10T04:56:16.462Z,66.90
2017-08-10T04:58:44.018Z,66.70
2017-08-10T05:01:11.541Z,66.80
2017-08-10T05:03:39.065Z,66.80
2017-08-10T05:06:06.590Z,67.20
2017-08-10T05:08:34.114Z,67.50
2017-08-10T05:11:01.662Z,67.30
2017-08-10T05:13:29.185Z,67.60
2017-08-10T05:16:04.782Z,67.20
2017-08-10T05:18:33.217Z,66.90
2017-08-10T05:21:01.505Z,67.10
2017-08-10T05:23:29.088Z,67.00
2017-08-10T05:25:56.613Z,66.90
2017-08-10T05:28:26.582Z,67.50
2017-08-10T05:30:56.957Z,66.90
2017-08-10T05:33:24.486Z,67.90
2017-08-10T05:35:52.005Z,68.90
2017-08-10T05:38:19.533Z,67.50
2017-08-10T05:40:47.097Z,67.50
2017-08-10T05:43:14.637Z,67.00
2017-08-10T05:45:43.015Z,66.40
2017-08-10T05:48:11.402Z,66.00
2017-08-10T05:50:39.689Z,65.70
2017-08-10T05:53:07.237Z,65.70
2017-08-10T05:55:35.643Z,65.90
2017-08-10T05:58:03.169Z,65.80
2017-08-10T06:00:31.461Z,66.00
2017-08-10T06:02:58.986Z,65.90
2017-08-10T06:05:26.542Z,66.10
2017-08-10T06:07:54.077Z,66.00
2017-08-10T06:10:21.809Z,66.30
2017-08-10T06:12:49.565Z,66.50
2017-08-10T06:15:17.090Z,66.50
2017-08-10T06:17:44.649Z,65.70
2017-08-10T06:20:12.365Z,65.40
2017-08-10T06:22:40.005Z,65.10
2017-08-10T06:25:07.533Z,64.70
2017-08-10T06:27:35.058Z,64.70
2017-08-10T06:30:02.643Z,64.50
2017-08-10T06:32:32.415Z,64.00
2017-08-10T06:35:01.384Z,62.90
2017-08-10T06:37:29.057Z,62.90
2017-08-10T06:39:56.585Z,62.30
2017-08-10T06:42:25.512Z,61.60
2017-08-10T06:44:53.461Z,61.60
2017-08-10T06:47:21.462Z,60.30
2017-08-10T06:49:49.308Z,60.00
2017-08-10T06:52:16.837Z,59.70
2017-08-10T06:54:45.129Z,59.40
2017-08-10T06:57:12.654Z,59.40
2017-08-10T06:59:40.206Z,60.10
2017-08-10T07:02:07.936Z,60.60
2017-08-10T07:04:35.639Z,61.30
2017-08-10T07:07:04.161Z,60.60
2017-08-10T07:09:31.826Z,60.60
2017-08-10T07:11:59.385Z,60.30
2017-08-10T07:14:27.049Z,60.20
2017-08-10T07:16:54.570Z,60.60
2017-08-10T07:19:22.871Z,60.10
2017-08-10T07:21:51.007Z,59.80
2017-08-10T07:24:18.565Z,59.50
2017-08-10T07:26:46.407Z,59.60
2017-08-10T07:29:13.938Z,59.30
2017-08-10T07:31:41.959Z,58.80
2017-08-10T07:34:10.037Z,59.10
2017-08-10T07:36:38.356Z,58.60
2017-08-10T07:39:05.886Z,58.10
2017-08-10T07:41:34.178Z,57.80
2017-08-10T07:44:01.837Z,57.80
2017-08-10T07:46:29.361Z,58.30
2017-08-10T07:48:56.913Z,58.10
2017-08-10T07:51:24.453Z,58.00
2017-08-10T07:53:51.981Z,57.10
2017-08-10T07:56:19.506Z,57.10
2017-08-10T07:58:47.034Z,57.50
2017-08-10T08:01:14.590Z,56.90
2017-08-10T08:03:42.342Z,56.20
2017-08-10T08:06:09.873Z,57.20
2017-08-10T08:08:37.403Z,58.00
2017-08-10T08:11:04.925Z,58.40
2017-08-10T08:13:32.486Z,59.40
2017-08-10T08:16:00.009Z,59.90
2017-08-10T08:18:27.538Z,60.90
2017-08-10T08:20:55.063Z,62.40
2017-08-10T08:23:22.596Z,64.10
2017-08-10T08:25:50.142Z,65.30
2017-08-10T08:28:17.665Z,65.70
2017-08-10T08:30:45.186Z,65.50
2017-08-10T08:33:12.715Z,63.80
2017-08-10T08:35:40.245Z,64.80
2017-08-10T08:38:07.801Z,64.70
2017-08-10T08:40:35.339Z,65.00
2017-08-10T08:43:02.868Z,62.50
2017-08-10T08:45:30.389Z,62.90
2017-08-10T08:47:58.689Z,60.70
2017-08-10T08:50:26.246Z,60.60
2017-08-10T08:52:53.774Z,59.70
2017-08-10T08:55:21.310Z,58.40
2017-08-10T08:57:48.841Z,59.20
2017-08-10T09:00:16.365Z,60.30
2017-08-10T09:02:44.682Z,61.80
2017-08-10T09:05:12.201Z,61.70
2017-08-10T09:07:40.495Z,61.20
2017-08-10T09:10:08.017Z,61.20
2017-08-10T09:12:35.538Z,61.00
2017-08-10T09:15:03.094Z,60.60
2017-08-10T09:17:30.634Z,60.60
2017-08-10T09:19:58.165Z,60.50
2017-08-10T09:22:26.453Z,59.70
2017-08-10T09:24:53.977Z,59.70
2017-08-10T09:27:21.537Z,59.50
2017-08-10T09:29:49.061Z,59.10
2017-08-10T09:32:16.602Z,56.80
2017-08-10T09:34:44.126Z,57.30
2017-08-10T09:37:12.426Z,56.70
2017-08-10T09:39:39.986Z,56.60
2017-08-10T09:42:07.528Z,58.00
2017-08-10T09:44:35.826Z,55.30
2017-08-10T09:47:03.357Z,55.10
2017-08-10T09:49:31.665Z,55.60
2017-08-10T09:51:59.218Z,55.50
2017-08-10T09:54:26.741Z,54.20
2017-08-10T09:56:54.266Z,53.60
2017-08-10T09:59:21.790Z,52.00
2017-08-10T10:01:49.322Z,52.20
2017-08-10T10:04:17.669Z,52.70
2017-08-10T10:06:45.194Z,52.60
2017-08-10T10:09:12.710Z,51.30
2017-08-10T10:11:40.244Z,51.10
2017-08-10T10:14:07.765Z,50.30
2017-08-10T10:16:35.333Z,50.10
2017-08-10T10:19:02.853Z,50.50
2017-08-10T10:21:31.142Z,50.50
2017-08-10T10:23:58.670Z,50.30
2017-08-10T10:26:26.202Z,49.70
2017-08-10T10:28:53.765Z,48.70
2017-08-10T10:31:21.290Z,48.70
2017-08-10T10:33:48.822Z,48.60
2017-08-10T10:36:17.114Z,48.30
2017-08-10T10:38:44.638Z,48.10
2017-08-10T10:41:12.182Z,47.60
2017-08-10T10:43:39.716Z,47.90
2017-08-10T10:46:07.353Z,48.20
2017-08-10T10:48:34.878Z,47.70
2017-08-10T10:51:02.406Z,47.20
2017-08-10T10:53:29.958Z,48.10
2017-08-10T10:55:57.477Z,48.70
2017-08-10T10:58:25.761Z,46.20
2017-08-10T11:00:53.285Z,46.20
2017-08-10T11:03:20.810Z,46.70
2017-08-10T11:05:48.367Z,48.00
2017-08-10T11:08:16.613Z,48.40
2017-08-10T11:10:44.152Z,48.30
2017-08-10T11:13:12.449Z,47.30
2017-08-10T11:15:39.973Z,47.30
2017-08-10T11:18:07.998Z,47.50
2017-08-10T11:20:35.521Z,47.60
2017-08-10T11:23:03.814Z,46.70
2017-08-10T11:25:31.343Z,46.70
2017-08-10T11:27:58.866Z,46.20
2017-08-10T11:30:26.422Z,45.40
2017-08-10T11:32:53.941Z,45.20
2017-08-10T11:35:22.218Z,44.30
2017-08-10T11:37:50.504Z,43.50
2017-08-10T11:40:18.029Z,43.50
2017-08-10T11:42:45.590Z,42.70
2017-08-10T11:45:13.114Z,42.30
2017-08-10T11:47:40.644Z,42.10
2017-08-10T11:50:08.164Z,43.40
2017-08-10T11:52:36.453Z,43.00
2017-08-10T11:55:04.777Z,41.20
2017-08-10T11:57:32.297Z,41.00
2017-08-10T12:00:00.585Z,42.00
2017-08-10T12:02:28.105Z,42.00
2017-08-10T12:04:55.625Z,41.90
2017-08-10T12:07:26.454Z,41.60
2017-08-10T12:09:54.216Z,41.20
2017-08-10T12:12:22.189Z,41.50
2017-08-10T12:14:50.146Z,41.40
2017-08-10T12:17:18.119Z,41.50
2017-08-10T12:19:45.862Z,41.10
2017-08-10T12:22:13.385Z,41.30
2017-08-10T12:24:40.921Z,40.50
2017-08-10T12:27:08.445Z,40.70
2017-08-10T12:29:35.974Z,41.10
2017-08-10T12:32:04.496Z,41.70
2017-08-10T12:34:32.240Z,41.60
2017-08-10T12:37:01.206Z,40.40
2017-08-10T12:39:28.974Z,40.40
2017-08-10T12:41:57.872Z,39.20
2017-08-10T12:44:25.962Z,39.20
2017-08-10T12:46:53.930Z,39.10
2017-08-10T12:49:21.458Z,38.80
2017-08-10T12:51:49.757Z,38.80
2017-08-10T12:54:18.045Z,37.30
2017-08-10T12:56:45.598Z,37.20
2017-08-10T12:59:13.122Z,37.00
2017-08-10T13:01:41.014Z,36.50
2017-08-10T13:04:09.306Z,37.30
2017-08-10T13:06:36.834Z,37.20
2017-08-10T13:09:05.411Z,36.30
2017-08-10T13:11:33.238Z,35.80
2017-08-10T13:14:01.059Z,36.50
2017-08-10T13:16:29.613Z,36.70
2017-08-10T13:18:57.461Z,36.60
2017-08-10T13:21:25.005Z,36.40
2017-08-10T13:23:54.178Z,36.70
2017-08-10T13:26:21.928Z,36.60
2017-08-10T13:28:49.763Z,36.80
2017-08-10T13:31:17.470Z,36.90
2017-08-10T13:33:45.601Z,38.10
2017-08-10T13:36:13.290Z,39.60
2017-08-10T13:38:48.448Z,39.20
2017-08-10T13:41:16.944Z,39.20
2017-08-10T13:43:44.489Z,38.20
2017-08-10T13:46:12.010Z,36.50
2017-08-10T13:48:39.530Z,35.00
2017-08-10T13:51:07.049Z,33.90
2017-08-10T13:53:35.338Z,32.40
2017-08-10T13:56:02.886Z,32.30
2017-08-10T13:58:30.409Z,32.30
2017-08-10T14:00:57.921Z,31.90
2017-08-10T14:03:25.442Z,31.70
2017-08-10T14:05:53.730Z,30.60
2017-08-10T14:08:22.046Z,30.10
2017-08-10T14:10:49.565Z,30.10
2017-08-10T14:13:17.855Z,28.90
2017-08-10T14:15:45.386Z,28.80
2017-08-10T14:18:13.673Z,28.20
2017-08-10T14:20:41.986Z,27.50
2017-08-10T14:23:09.513Z,27.90
2017-08-10T14:25:37.802Z,27.00
2017-08-10T14:28:05.329Z,26.90
2017-08-10T14:30:32.846Z,26.80
2017-08-10T14:33:00.393Z,25.80
2017-08-10T14:35:27.930Z,25.80
2017-08-10T14:37:55.458Z,25.90
2017-08-10T14:40:22.978Z,25.90
2017-08-10T14:42:50.559Z,26.00
2017-08-10T14:45:18.105Z,26.20
2017-08-10T14:47:45.720Z,26.20
2017-08-10T14:50:14.001Z,26.70
2017-08-10T14:52:41.526Z,26.60
2017-08-10T14:55:09.042Z,26.40
2017-08-10T14:57:36.589Z,26.50
2017-08-10T15:00:04.165Z,27.00
2017-08-10T15:02:31.715Z,27.40
2017-08-10T15:04:59.246Z,27.50
2017-08-10T15:07:27.533Z,26.70
2017-08-10T15:09:55.091Z,26.70
2017-08-10T15:12:22.611Z,26.50
2017-08-10T15:14:50.131Z,26.60
2017-08-10T15:17:17.657Z,26.80
2017-08-10T15:19:45.948Z,26.50
2017-08-10T15:22:13.489Z,26.50
2017-08-10T15:24:41.777Z,26.60
2017-08-10T15:27:09.297Z,26.60
2017-08-10T15:29:36.814Z,26.30
2017-08-10T15:32:04.334Z,26.20
2017-08-10T15:34:32.759Z,26.60
2017-08-10T15:37:00.322Z,26.50
2017-08-10T15:39:27.847Z,26.50
2017-08-10T15:41:55.514Z,26.40
2017-08-10T15:44:23.055Z,26.70
2017-08-10T15:46:51.378Z,27.70
2017-08-10T15:49:19.032Z,27.70
2017-08-10T15:51:46.575Z,27.70
2017-08-10T15:54:14.380Z,28.60
2017-08-10T15:56:42.694Z,28.70
2017-08-10T15:59:11.531Z,29.40
2017-08-10T16:01:43.143Z,29.40
2017-08-10T16:04:11.759Z,29.70
2017-08-10T16:06:40.763Z,29.70
2017-08-10T16:09:09.155Z,30.50
2017-08-10T16:11:36.683Z,31.30
2017-08-10T16:14:04.223Z,32.00
2017-08-10T16:16:32.012Z,32.80
2017-08-10T16:19:17.030Z,35.30
2017-08-10T16:21:45.601Z,35.30
2017-08-10T16:24:14.501Z,36.00
2017-08-10T16:26:42.027Z,36.80
2017-08-10T16:29:09.552Z,38.30
2017-08-10T16:31:37.090Z,39.40
2017-08-10T16:34:05.403Z,41.50
2017-08-10T16:36:32.937Z,41.40
2017-08-10T16:39:00.463Z,42.20
2017-08-10T16:41:27.987Z,43.20
2017-08-10T16:43:55.501Z,43.80
2017-08-10T16:46:23.806Z,44.60
2017-08-10T16:48:51.434Z,44.50
2017-08-10T16:51:19.731Z,45.40
2017-08-10T16:53:47.256Z,45.40
2017-08-10T16:56:14.774Z,45.80
2017-08-10T16:58:42.324Z,46.00
2017-08-10T17:01:09.846Z,46.10
2017-08-10T17:03:38.138Z,47.00
2017-08-10T17:06:05.661Z,47.00
2017-08-10T17:08:33.181Z,47.30
2017-08-10T17:11:00.732Z,47.60
2017-08-10T17:13:28.266Z,47.40
2017-08-10T17:15:56.557Z,48.00
2017-08-10T17:18:24.089Z,48.00
2017-08-10T17:20:52.387Z,48.40
2017-08-10T17:23:19.934Z,48.40
2017-08-10T17:25:48.213Z,48.70
2017-08-10T17:28:15.737Z,48.70
2017-08-10T17:30:43.257Z,49.00
2017-08-10T17:33:10.774Z,49.00
2017-08-10T17:35:39.081Z,49.40
2017-08-10T17:38:06.614Z,49.30
2017-08-10T17:40:34.153Z,50.00
2017-08-10T17:43:01.666Z,50.40
2017-08-10T17:45:29.194Z,50.80
2017-08-10T17:47:57.501Z,51.90
2017-08-10T17:50:25.022Z,51.90
2017-08-10T17:52:53.310Z,52.60
2017-08-10T17:55:20.843Z,52.60
2017-08-10T17:57:48.365Z,52.80
2017-08-10T18:00:15.918Z,52.60
2017-08-10T18:02:43.446Z,52.60
2017-08-10T18:05:10.970Z,52.30
2017-08-10T18:07:38.502Z,52.60
2017-08-10T18:10:06.027Z,53.30
2017-08-10T18:12:33.581Z,53.70
2017-08-10T18:15:01.123Z,54.00
2017-08-10T18:17:29.429Z,54.40
2017-08-10T18:19:56.954Z,54.30
2017-08-10T18:22:25.253Z,54.90
2017-08-10T18:24:52.806Z,54.80
2017-08-10T18:27:20.337Z,54.80
2017-08-10T18:29:47.865Z,54.80
2017-08-10T18:32:15.387Z,54.60
2017-08-10T18:34:42.909Z,55.20
2017-08-10T18:37:10.457Z,55.20
2017-08-10T18:39:37.982Z,55.40
2017-08-10T18:42:05.506Z,55.40
2017-08-10T18:44:33.794Z,55.60
2017-08-10T18:47:01.322Z,55.50
2017-08-10T18:49:28.878Z,55.60
2017-08-10T18:51:56.405Z,55.90
2017-08-10T18:54:23.937Z,55.70
2017-08-10T18:56:51.466Z,56.00
2017-08-10T18:59:19.765Z,56.20
2017-08-10T19:01:47.314Z,56.10
2017-08-10T19:04:15.601Z,55.50
2017-08-10T19:06:43.125Z,55.40
2017-08-10T19:09:10.658Z,55.20
2017-08-10T19:11:38.182Z,55.00
2017-08-10T19:14:05.733Z,55.20
2017-08-10T19:16:33.277Z,55.60
2017-08-10T19:19:01.566Z,55.70
2017-08-10T19:21:29.093Z,55.50
2017-08-10T19:23:57.378Z,55.40
2017-08-10T19:26:25.691Z,55.30
2017-08-10T19:28:53.209Z,55.30
2017-08-10T19:31:21.502Z,55.90
2017-08-10T19:33:49.790Z,55.40
2017-08-10T19:36:17.317Z,55.30
2017-08-10T19:38:44.869Z,55.60
2017-08-10T19:41:12.398Z,56.00
2017-08-10T19:43:39.923Z,56.20
2017-08-10T19:46:07.442Z,55.90
2017-08-10T19:48:34.965Z,56.10
2017-08-10T19:51:02.514Z,55.40
2017-08-10T19:53:30.042Z,55.70
2017-08-10T19:55:58.337Z,55.70
2017-08-10T19:58:25.858Z,55.60
2017-08-10T20:00:53.380Z,56.50
2017-08-10T20:03:20.940Z,56.20
2017-08-10T20:05:48.466Z,56.10
2017-08-10T20:08:15.997Z,55.80
2017-08-10T20:10:44.294Z,55.40
2017-08-10T20:13:12.581Z,56.10
2017-08-10T20:15:40.134Z,56.00
2017-08-10T20:18:07.693Z,55.60
2017-08-10T20:20:35.226Z,55.80
2017-08-10T20:23:02.749Z,56.50
2017-08-10T20:25:30.277Z,55.40
2017-08-10T20:27:57.825Z,55.70
2017-08-10T20:30:25.345Z,56.10
2017-08-10T20:32:52.913Z,56.30
2017-08-10T20:35:20.438Z,56.30
2017-08-10T20:37:47.962Z,56.40
2017-08-10T20:40:15.530Z,56.50
2017-08-10T20:42:43.055Z,56.70
2017-08-10T20:45:11.345Z,56.40
2017-08-10T20:47:39.637Z,57.40
2017-08-10T20:50:07.174Z,57.30
2017-08-10T20:52:35.489Z,58.00
2017-08-10T20:55:03.010Z,57.90
2017-08-10T20:57:31.357Z,57.90
2017-08-10T20:59:58.878Z,57.90
2017-08-10T21:02:26.417Z,57.70
2017-08-10T21:04:53.965Z,57.70
2017-08-10T21:07:22.254Z,57.80
2017-08-10T21:09:49.781Z,57.80
2017-08-10T21:12:17.307Z,58.10
2017-08-10T21:14:44.833Z,58.20
2017-08-10T21:17:12.381Z,58.10
2017-08-10T21:19:39.913Z,58.00
2017-08-10T21:22:07.438Z,58.00
2017-08-10T21:24:34.962Z,57.80
2017-08-10T21:27:02.489Z,57.90
2017-08-10T21:29:30.046Z,57.90
2017-08-10T21:31:57.581Z,57.90
2017-08-10T21:34:25.101Z,57.90
2017-08-10T21:36:52.635Z,58.00
2017-08-10T21:39:21.098Z,58.00
2017-08-10T21:41:48.648Z,58.00
2017-08-10T21:44:16.172Z,57.90
2017-08-10T21:46:43.698Z,58.00
2017-08-10T21:49:11.989Z,58.70
2017-08-10T21:51:39.513Z,58.60
2017-08-10T21:54:07.066Z,58.70
2017-08-10T21:56:34.590Z,58.60
2017-08-10T21:59:02.109Z,58.50
2017-08-10T22:01:30.401Z,59.50
2017-08-10T22:03:57.928Z,59.40
2017-08-10T22:06:26.263Z,59.40
2017-08-10T22:08:53.790Z,59.40
2017-08-10T22:11:21.318Z,59.50
2017-08-10T22:13:48.837Z,59.60
2017-08-10T22:16:16.369Z,59.50
2017-08-10T22:18:43.921Z,59.20
2017-08-10T22:21:11.450Z,59.30
2017-08-10T22:23:38.973Z,58.80
2017-08-10T22:26:06.501Z,59.20
2017-08-10T22:28:34.026Z,59.20
2017-08-10T22:31:01.579Z,59.00
2017-08-10T22:33:29.118Z,58.80
2017-08-10T22:35:56.641Z,58.90
2017-08-10T22:38:24.233Z,58.90
2017-08-10T22:40:51.761Z,59.00
2017-08-10T22:43:19.310Z,59.00
2017-08-10T22:45:46.842Z,59.10
2017-08-10T22:48:15.133Z,59.90
2017-08-10T22:50:43.423Z,58.90
2017-08-10T22:53:10.949Z,58.90
2017-08-10T22:55:38.501Z,59.00
2017-08-10T22:58:06.023Z,58.80
2017-08-10T23:00:33.553Z,58.60
2017-08-10T23:03:01.074Z,58.80
2017-08-10T23:05:28.605Z,58.90
2017-08-10T23:07:56.153Z,58.70
2017-08-10T23:10:23.674Z,58.80
2017-08-10T23:12:51.961Z,58.80
2017-08-10T23:15:19.494Z,58.80
2017-08-10T23:17:47.783Z,58.40
2017-08-10T23:20:16.102Z,59.40
2017-08-10T23:22:43.634Z,59.30
2017-08-10T23:25:11.154Z,59.60
2017-08-10T23:27:38.677Z,60.10
2017-08-10T23:30:06.205Z,59.90
2017-08-10T23:32:33.757Z,60.50
2017-08-10T23:35:01.333Z,60.30
2017-08-10T23:37:28.862Z,60.40
2017-08-10T23:39:57.153Z,61.10
2017-08-10T23:42:24.677Z,60.30
2017-08-10T23:44:52.233Z,60.70
2017-08-10T23:47:19.758Z,61.00
2017-08-10T23:49:47.274Z,64.80
2017-08-10T23:52:15.562Z,72.60
2017-08-10T23:54:43.077Z,72.40
2017-08-10T23:57:10.622Z,76.00
2017-08-10T23:59:38.138Z,79.20
