createdAt,value
2023-02-14T00:00:59.414Z,103500.25
2023-02-14T00:05:55.558Z,103498.06
2023-02-14T00:10:54.558Z,103503.78
2023-02-14T00:15:50.273Z,103499.34
2023-02-14T00:20:44.794Z,103496.44
2023-02-14T00:25:38.472Z,103488.63
2023-02-14T00:30:29.730Z,103485.41
2023-02-14T00:35:23.181Z,103481.81
2023-02-14T00:40:19.542Z,103483.72
2023-02-14T00:45:22.207Z,103477.41
2023-02-14T00:50:18.931Z,103474.06
2023-02-14T00:55:18.569Z,103475.44
2023-02-14T01:00:12.178Z,103471.94
2023-02-14T01:05:09.831Z,103463.56
2023-02-14T01:10:00.191Z,103460.66
2023-02-14T01:15:04.618Z,103460.66
2023-02-14T01:19:57.894Z,103457.38
2023-02-14T01:24:51.474Z,103455.81
2023-02-14T01:29:42.548Z,103446.16
2023-02-14T01:34:35.855Z,103441.50
2023-02-14T01:39:30.664Z,103450.91
2023-02-14T01:44:45.186Z,103455.34
2023-02-14T01:49:48.056Z,103453.91
2023-02-14T01:54:49.908Z,103458.97
2023-02-14T01:59:45.653Z,103453.44
2023-02-14T02:04:47.052Z,103456.72
2023-02-14T02:09:48.461Z,103454.22
2023-02-14T02:14:39.297Z,103455.19
2023-02-14T02:19:58.133Z,103454.38
2023-02-14T02:24:56.648Z,103455.34
2023-02-14T02:30:09.950Z,103449.13
2023-02-14T02:35:16.859Z,103448.41
2023-02-14T02:40:30.705Z,103451.44
2023-02-14T02:45:29.087Z,103440.13
2023-02-14T02:50:46.140Z,103429.94
2023-02-14T02:56:05.520Z,103432.63
2023-02-14T03:01:05.169Z,103435.38
2023-02-14T03:06:04.464Z,103425.97
2023-02-14T03:11:05.382Z,103425.78
2023-02-14T03:16:03.037Z,103426.53
2023-02-14T03:21:09.275Z,103428.16
2023-02-14T03:26:15.645Z,103422.75
2023-02-14T03:31:23.589Z,103423.47
2023-02-14T03:36:32.311Z,103423.91
2023-02-14T03:41:31.527Z,103419.75
2023-02-14T03:46:27.665Z,103413.06
2023-02-14T03:51:26.075Z,103414.41
2023-02-14T03:56:21.822Z,103424.78
2023-02-14T04:01:25.374Z,103418.53
2023-02-14T04:06:34.585Z,103430.13
2023-02-14T04:11:29.682Z,103423.47
2023-02-14T04:16:22.682Z,103418.13
2023-02-14T04:21:16.085Z,103418.75
2023-02-14T04:26:08.202Z,103418.94
2023-02-14T04:31:00.634Z,103419.19
2023-02-14T04:35:53.789Z,103419.72
2023-02-14T04:40:53.795Z,103419.91
2023-02-14T04:45:52.421Z,103416.88
2023-02-14T04:50:49.231Z,103417.97
2023-02-14T04:55:40.566Z,103416.13
2023-02-14T05:00:34.543Z,103410.78
2023-02-14T05:05:25.310Z,103415.66
2023-02-14T05:10:16.217Z,103401.91
2023-02-14T05:15:08.599Z,103413.00
2023-02-14T05:20:20.494Z,103413.81
2023-02-14T05:25:11.770Z,103425.75
2023-02-14T05:30:07.734Z,103414.88
2023-02-14T05:35:05.635Z,103414.88
2023-02-14T05:40:02.004Z,103418.03
2023-02-14T05:44:55.271Z,103424.59
2023-02-14T05:49:45.908Z,103421.41
2023-02-14T05:54:42.965Z,103411.91
2023-02-14T05:59:38.385Z,103413.50
2023-02-14T06:04:31.969Z,103421.66
2023-02-14T06:09:26.918Z,103415.25
2023-02-14T06:14:23.507Z,103411.59
2023-02-14T06:19:27.051Z,103419.97
2023-02-14T06:24:18.517Z,103418.72
2023-02-14T06:29:10.025Z,103423.28
2023-02-14T06:34:04.203Z,103421.84
2023-02-14T06:38:55.297Z,103416.13
2023-02-14T06:43:53.682Z,103417.00
2023-02-14T06:48:49.924Z,103416.47
2023-02-14T06:53:47.044Z,103418.53
2023-02-14T06:58:56.949Z,103417.75
2023-02-14T07:03:49.449Z,103420.59
2023-02-14T07:08:39.198Z,103419.53
2023-02-14T07:13:35.759Z,103417.44
2023-02-14T07:18:29.505Z,103419.44
2023-02-14T07:23:26.420Z,103418.28
2023-02-14T07:28:26.516Z,103418.41
2023-02-14T07:33:35.956Z,103425.28
2023-02-14T07:38:30.801Z,103424.47
2023-02-14T07:43:21.192Z,103420.47
2023-02-14T07:48:12.137Z,103421.13
2023-02-14T07:53:09.075Z,103424.00
2023-02-14T07:58:02.429Z,103433.41
2023-02-14T08:02:59.831Z,103436.13
2023-02-14T08:07:55.609Z,103436.84
2023-02-14T08:13:03.352Z,103433.84
2023-02-14T08:17:58.092Z,103425.53
2023-02-14T08:22:48.220Z,103432.63
2023-02-14T08:27:39.066Z,103435.72
2023-02-14T08:32:33.112Z,103437.31
2023-02-14T08:37:28.670Z,103435.25
2023-02-14T08:42:21.862Z,103427.16
2023-02-14T08:47:16.882Z,103420.63
2023-02-14T08:52:18.260Z,103420.25
2023-02-14T08:57:09.524Z,103416.66
2023-02-14T09:02:00.792Z,103417.94
2023-02-14T09:06:51.329Z,103412.97
2023-02-14T09:11:48.849Z,103412.72
2023-02-14T09:16:38.564Z,103407.63
2023-02-14T09:21:31.216Z,103408.09
2023-02-14T09:26:25.596Z,103407.97
2023-02-14T09:31:22.453Z,103417.13
2023-02-14T09:36:28.110Z,103410.97
2023-02-14T09:41:38.940Z,103404.16
2023-02-14T09:46:37.814Z,103410.03
2023-02-14T09:51:35.349Z,103405.31
2023-02-14T09:56:37.346Z,103406.53
2023-02-14T10:01:46.650Z,103405.19
2023-02-14T10:06:57.424Z,103397.81
2023-02-14T10:11:51.439Z,103399.31
2023-02-14T10:16:49.853Z,103400.91
2023-02-14T10:21:48.010Z,103406.56
2023-02-14T10:26:46.481Z,103401.16
2023-02-14T10:31:52.061Z,103399.91
2023-02-14T10:36:50.601Z,103395.25
2023-02-14T10:41:49.773Z,103393.03
2023-02-14T10:46:56.160Z,103404.81
2023-02-14T10:51:55.588Z,103389.16
2023-02-14T10:57:01.207Z,103391.63
2023-02-14T11:01:51.147Z,103382.31
2023-02-14T11:06:43.248Z,103372.25
2023-02-14T11:11:47.631Z,103358.34
2023-02-14T11:16:42.595Z,103359.50
2023-02-14T11:21:40.746Z,103357.88
2023-02-14T11:26:35.075Z,103353.19
2023-02-14T11:31:37.047Z,103355.13
2023-02-14T11:36:31.094Z,103342.03
2023-02-14T11:41:21.712Z,103337.19
2023-02-14T11:46:18.444Z,103331.19
2023-02-14T11:51:14.649Z,103318.38
2023-02-14T11:56:08.465Z,103301.09
2023-02-14T12:01:09.711Z,103307.28
2023-02-14T12:06:04.854Z,103288.91
2023-02-14T12:11:07.688Z,103284.53
2023-02-14T12:15:58.311Z,103282.63
2023-02-14T12:20:55.504Z,103281.84
2023-02-14T12:25:56.866Z,103273.97
2023-02-14T12:30:52.935Z,103273.22
2023-02-14T12:35:49.987Z,103264.47
2023-02-14T12:40:52.506Z,103266.94
2023-02-14T12:46:00.165Z,103251.50
2023-02-14T12:51:00.931Z,103256.00
2023-02-14T12:56:05.494Z,103248.97
2023-02-14T13:01:09.311Z,103243.84
2023-02-14T13:06:07.688Z,103230.84
2023-02-14T13:11:07.421Z,103232.81
2023-02-14T13:16:07.054Z,103225.25
2023-02-14T13:21:10.051Z,103216.88
2023-02-14T13:26:05.173Z,103213.75
2023-02-14T13:30:56.874Z,103201.81
2023-02-14T13:35:54.845Z,103199.72
2023-02-14T13:40:45.244Z,103186.41
2023-02-14T13:45:59.529Z,103182.84
2023-02-14T13:51:00.000Z,103180.78
2023-02-14T13:55:56.122Z,103178.03
2023-02-14T14:00:49.541Z,103166.47
2023-02-14T14:06:09.960Z,103177.13
2023-02-14T14:11:10.549Z,103175.28
2023-02-14T14:16:35.341Z,103175.28
2023-02-14T14:21:35.176Z,103170.00
2023-02-14T14:26:39.280Z,103169.16
2023-02-14T14:31:33.174Z,103166.41
2023-02-14T14:36:32.348Z,103147.19
2023-02-14T14:41:32.887Z,103148.19
2023-02-14T14:46:25.435Z,103153.47
2023-02-14T14:51:28.602Z,103155.31
2023-02-14T14:56:36.565Z,103137.97
2023-02-14T15:01:37.519Z,103145.88
2023-02-14T15:06:30.372Z,103139.69
2023-02-14T15:11:43.870Z,103137.03
2023-02-14T15:16:46.847Z,103144.00
2023-02-14T15:21:44.590Z,103144.00
2023-02-14T15:26:42.558Z,103137.81
2023-02-14T15:31:38.920Z,103141.22
2023-02-14T15:36:34.233Z,103134.19
2023-02-14T15:41:29.012Z,103128.91
2023-02-14T15:46:30.641Z,103130.69
2023-02-14T15:51:30.348Z,103140.34
2023-02-14T15:56:32.682Z,103106.91
2023-02-14T16:01:27.757Z,103125.25
2023-02-14T16:06:33.622Z,103121.66
2023-02-14T16:11:39.188Z,103111.81
2023-02-14T16:17:02.483Z,103128.38
2023-02-14T16:22:00.136Z,103128.13
2023-02-14T16:26:56.767Z,103115.78
2023-02-14T16:32:15.069Z,103122.59
2023-02-14T16:37:12.340Z,103113.59
2023-02-14T16:42:12.190Z,103110.81
2023-02-14T16:47:05.960Z,103112.84
2023-02-14T16:51:57.764Z,103114.38
2023-02-14T16:56:53.956Z,103109.63
2023-02-14T17:01:50.166Z,103110.06
2023-02-14T17:06:49.029Z,103108.34
2023-02-14T17:11:44.248Z,103128.03
2023-02-14T17:16:40.842Z,103121.09
2023-02-14T17:21:38.939Z,103128.47
2023-02-14T17:26:39.632Z,103123.00
2023-02-14T17:31:31.679Z,103127.38
2023-02-14T17:36:33.522Z,103121.53
2023-02-14T17:41:37.469Z,103108.56
2023-02-14T17:46:31.387Z,103100.97
2023-02-14T17:51:25.852Z,103107.41
2023-02-14T17:56:23.900Z,103103.69
2023-02-14T18:01:16.283Z,103109.50
2023-02-14T18:06:10.355Z,103111.84
2023-02-14T18:11:02.529Z,103116.00
2023-02-14T18:15:54.242Z,103115.03
2023-02-14T18:20:57.486Z,103110.34
2023-02-14T18:25:55.684Z,103105.97
2023-02-14T18:30:48.785Z,103099.75
2023-02-14T18:35:39.685Z,103090.28
2023-02-14T18:40:41.678Z,103098.66
2023-02-14T18:45:32.448Z,103099.34
2023-02-14T18:50:23.951Z,103101.66
2023-02-14T18:55:16.198Z,103094.00
2023-02-14T19:00:22.262Z,103089.53
2023-02-14T19:05:20.180Z,103091.78
2023-02-14T19:10:20.750Z,103090.75
2023-02-14T19:15:14.525Z,103086.69
2023-02-14T19:20:13.354Z,103082.97
2023-02-14T19:25:10.364Z,103087.44
2023-02-14T19:30:04.052Z,103091.59
2023-02-14T19:35:07.275Z,103079.16
2023-02-14T19:40:00.760Z,103069.19
2023-02-14T19:44:58.870Z,103079.53
2023-02-14T19:49:51.402Z,103081.09
2023-02-14T19:54:44.722Z,103074.78
2023-02-14T19:59:39.046Z,103067.50
2023-02-14T20:04:33.331Z,103058.44
2023-02-14T20:09:33.190Z,103046.66
2023-02-14T20:14:25.995Z,103048.28
2023-02-14T20:19:29.994Z,103041.13
2023-02-14T20:24:31.374Z,103039.16
2023-02-14T20:29:21.431Z,103021.13
2023-02-14T20:34:11.033Z,103030.72
2023-02-14T20:39:07.711Z,103028.84
2023-02-14T20:44:04.009Z,103022.75
2023-02-14T20:49:01.095Z,103011.38
2023-02-14T20:53:53.296Z,103002.56
2023-02-14T20:58:48.088Z,103001.41
2023-02-14T21:03:41.252Z,102997.72
2023-02-14T21:08:33.886Z,102997.63
2023-02-14T21:13:25.902Z,103006.84
2023-02-14T21:18:19.819Z,102998.81
2023-02-14T21:23:11.570Z,102997.66
2023-02-14T21:28:03.789Z,102990.63
2023-02-14T21:32:53.591Z,102990.47
2023-02-14T21:37:51.831Z,102992.94
2023-02-14T21:42:43.530Z,102994.59
2023-02-14T21:47:43.353Z,102980.59
2023-02-14T21:52:34.250Z,102983.88
2023-02-14T21:57:30.626Z,102981.06
2023-02-14T22:02:27.080Z,102971.31
2023-02-14T22:07:18.895Z,102976.44
2023-02-14T22:12:10.089Z,102981.13
2023-02-14T22:17:06.351Z,102972.25
2023-02-14T22:22:03.511Z,102963.28
2023-02-14T22:26:56.924Z,102967.56
2023-02-14T22:31:50.682Z,102971.59
2023-02-14T22:36:45.750Z,102963.53
2023-02-14T22:41:44.477Z,102966.06
2023-02-14T22:46:37.896Z,102959.13
2023-02-14T22:51:40.796Z,102955.34
2023-02-14T22:56:35.715Z,102964.69
2023-02-14T23:01:26.734Z,102963.72
2023-02-14T23:06:20.459Z,102961.50
2023-02-14T23:11:12.004Z,102951.06
2023-02-14T23:16:19.429Z,102965.75
2023-02-14T23:21:28.435Z,102963.31
2023-02-14T23:26:23.914Z,102956.09
2023-02-14T23:31:19.745Z,102957.22
2023-02-14T23:36:09.721Z,102956.75
2023-02-14T23:41:14.209Z,102954.94
2023-02-14T23:46:04.915Z,102949.63
2023-02-14T23:51:05.309Z,102950.25
2023-02-14T23:55:55.785Z,102944.97
