createdAt,value
2023-04-16T00:00:52.169Z,100.00
2023-04-16T00:06:11.879Z,100.00
2023-04-16T00:11:15.530Z,100.00
2023-04-16T00:16:19.078Z,100.00
2023-04-16T00:21:22.400Z,100.00
2023-04-16T00:26:25.851Z,100.00
2023-04-16T00:31:31.598Z,100.00
2023-04-16T00:36:35.242Z,100.00
2023-04-16T00:41:39.005Z,100.00
2023-04-16T00:46:43.146Z,100.00
2023-04-16T00:51:46.970Z,100.00
2023-04-16T00:56:51.543Z,100.00
2023-04-16T01:01:55.045Z,100.00
2023-04-16T01:06:59.272Z,100.00
2023-04-16T01:12:03.631Z,100.00
2023-04-16T01:17:10.084Z,100.00
2023-04-16T01:22:13.560Z,100.00
2023-04-16T01:27:19.334Z,100.00
2023-04-16T01:32:48.051Z,100.00
2023-04-16T01:37:52.170Z,100.00
2023-04-16T01:42:57.900Z,100.00
2023-04-16T01:48:01.419Z,100.00
2023-04-16T01:53:05.318Z,100.00
2023-04-16T01:58:11.165Z,100.00
2023-04-16T02:03:17.783Z,100.00
2023-04-16T02:08:24.477Z,100.00
2023-04-16T02:13:33.766Z,100.00
2023-04-16T02:19:07.146Z,100.00
2023-04-16T02:24:12.202Z,100.00
2023-04-16T02:29:35.936Z,100.00
2023-04-16T02:35:00.007Z,100.00
2023-04-16T02:40:07.102Z,100.00
2023-04-16T02:45:22.597Z,100.00
2023-04-16T02:50:40.228Z,100.00
2023-04-16T02:55:55.904Z,100.00
2023-04-16T03:01:19.540Z,100.00
2023-04-16T03:06:38.840Z,100.00
2023-04-16T03:11:53.569Z,100.00
2023-04-16T03:16:57.942Z,100.00
2023-04-16T03:22:01.324Z,100.00
2023-04-16T03:27:07.279Z,100.00
2023-04-16T03:32:12.661Z,100.00
2023-04-16T03:37:16.270Z,100.00
2023-04-16T03:42:22.668Z,100.00
2023-04-16T03:47:34.987Z,100.00
2023-04-16T03:52:39.248Z,100.00
2023-04-16T03:57:42.634Z,100.00
2023-04-16T04:02:49.195Z,100.00
2023-04-16T04:07:58.100Z,100.00
2023-04-16T04:13:22.028Z,100.00
2023-04-16T04:18:26.084Z,100.00
2023-04-16T04:23:29.658Z,100.00
2023-04-16T04:28:33.971Z,100.00
2023-04-16T04:33:37.709Z,100.00
2023-04-16T04:38:41.063Z,100.00
2023-04-16T04:43:44.527Z,100.00
2023-04-16T04:48:48.552Z,100.00
2023-04-16T04:53:52.661Z,100.00
2023-04-16T04:58:56.409Z,100.00
2023-04-16T05:04:00.544Z,100.00
2023-04-16T05:09:04.033Z,100.00
2023-04-16T05:14:08.302Z,100.00
2023-04-16T05:19:12.029Z,100.00
2023-04-16T05:24:15.874Z,100.00
2023-04-16T05:29:22.172Z,100.00
2023-04-16T05:34:26.213Z,100.00
2023-04-16T05:39:32.059Z,100.00
2023-04-16T05:44:35.595Z,100.00
2023-04-16T05:49:54.185Z,100.00
2023-04-16T05:55:01.666Z,100.00
2023-04-16T06:00:06.360Z,100.00
2023-04-16T06:05:15.424Z,99.73
2023-04-16T06:10:19.007Z,99.36
2023-04-16T06:15:30.123Z,99.20
2023-04-16T06:20:33.659Z,98.89
2023-04-16T06:25:48.232Z,99.62
2023-04-16T06:30:51.685Z,99.16
2023-04-16T06:36:00.311Z,98.12
2023-04-16T06:41:10.948Z,98.17
2023-04-16T06:46:14.709Z,97.54
2023-04-16T06:51:21.947Z,97.31
2023-04-16T06:56:28.032Z,97.61
2023-04-16T07:02:12.478Z,96.87
2023-04-16T07:07:15.976Z,96.36
2023-04-16T07:12:34.025Z,95.39
2023-04-16T07:17:37.607Z,95.43
2023-04-16T07:22:41.397Z,94.29
2023-04-16T07:27:44.971Z,94.57
2023-04-16T07:32:48.566Z,94.59
2023-04-16T07:37:52.168Z,93.63
2023-04-16T07:42:56.326Z,93.33
2023-04-16T07:47:59.746Z,94.05
2023-04-16T07:53:03.544Z,94.09
2023-04-16T07:58:07.999Z,92.81
2023-04-16T08:03:16.456Z,92.93
2023-04-16T08:08:20.114Z,93.03
2023-04-16T08:13:24.152Z,92.48
2023-04-16T08:18:27.494Z,91.78
2023-04-16T08:23:51.522Z,91.42
2023-04-16T08:28:54.812Z,91.21
2023-04-16T08:33:58.112Z,91.21
2023-04-16T08:39:03.945Z,90.43
2023-04-16T08:44:10.180Z,90.34
2023-04-16T08:49:18.332Z,89.89
2023-04-16T08:55:03.618Z,88.98
2023-04-16T09:00:09.019Z,88.27
2023-04-16T09:05:20.776Z,87.81
2023-04-16T09:10:27.196Z,88.26
2023-04-16T09:15:31.479Z,88.64
2023-04-16T09:20:36.367Z,87.83
2023-04-16T09:25:42.257Z,85.58
2023-04-16T09:30:45.656Z,84.86
2023-04-16T09:35:53.075Z,85.47
2023-04-16T09:41:09.159Z,85.24
2023-04-16T09:46:13.071Z,85.81
2023-04-16T09:51:16.544Z,84.65
2023-04-16T09:56:25.201Z,83.94
2023-04-16T10:01:31.060Z,83.19
2023-04-16T10:06:36.564Z,81.56
2023-04-16T10:11:40.746Z,81.97
2023-04-16T10:16:54.901Z,81.26
2023-04-16T10:21:59.303Z,81.32
2023-04-16T10:27:02.985Z,81.65
2023-04-16T10:32:29.017Z,80.94
2023-04-16T10:37:34.688Z,79.84
2023-04-16T10:42:41.797Z,79.71
2023-04-16T10:47:56.605Z,80.58
2023-04-16T10:53:22.925Z,79.81
2023-04-16T10:58:35.386Z,79.14
2023-04-16T11:03:42.955Z,78.63
2023-04-16T11:08:54.562Z,78.39
2023-04-16T11:13:59.198Z,77.58
2023-04-16T11:19:02.576Z,77.77
2023-04-16T11:24:05.970Z,77.72
2023-04-16T11:29:17.650Z,77.58
2023-04-16T11:34:21.477Z,76.93
2023-04-16T11:39:25.004Z,76.37
2023-04-16T11:44:29.584Z,76.19
2023-04-16T11:49:33.324Z,76.57
2023-04-16T11:54:38.106Z,76.93
2023-04-16T12:00:01.812Z,75.67
2023-04-16T12:05:37.358Z,75.92
2023-04-16T12:10:54.771Z,75.20
2023-04-16T12:16:02.102Z,72.20
2023-04-16T12:21:08.110Z,71.98
2023-04-16T12:26:12.372Z,70.88
2023-04-16T12:31:38.435Z,71.24
2023-04-16T12:36:43.039Z,72.39
2023-04-16T12:41:46.417Z,72.42
2023-04-16T12:46:49.790Z,71.78
2023-04-16T12:51:53.158Z,70.42
2023-04-16T12:56:57.074Z,70.64
2023-04-16T13:02:02.449Z,70.84
2023-04-16T13:07:06.217Z,70.29
2023-04-16T13:12:09.532Z,69.50
2023-04-16T13:17:12.877Z,68.76
2023-04-16T13:22:16.166Z,67.93
2023-04-16T13:27:20.393Z,68.42
2023-04-16T13:32:24.047Z,67.65
2023-04-16T13:37:27.330Z,66.98
2023-04-16T13:42:30.701Z,66.40
2023-04-16T13:47:34.126Z,65.53
2023-04-16T13:52:37.460Z,65.48
2023-04-16T13:57:41.482Z,65.88
2023-04-16T14:02:49.044Z,66.76
2023-04-16T14:07:52.870Z,67.45
2023-04-16T14:12:57.565Z,68.15
2023-04-16T14:18:04.256Z,68.59
2023-04-16T14:23:07.765Z,69.30
2023-04-16T14:28:11.664Z,69.00
2023-04-16T14:33:16.004Z,68.59
2023-04-16T14:38:19.671Z,68.65
2023-04-16T14:43:23.008Z,68.77
2023-04-16T14:48:26.452Z,68.79
2023-04-16T14:53:50.038Z,68.18
2023-04-16T14:58:53.344Z,67.99
2023-04-16T15:03:57.499Z,67.84
2023-04-16T15:09:05.184Z,67.90
2023-04-16T15:14:08.573Z,67.92
2023-04-16T15:19:12.561Z,67.31
2023-04-16T15:24:16.015Z,66.87
2023-04-16T15:29:19.447Z,67.02
2023-04-16T15:34:22.795Z,66.57
2023-04-16T15:39:26.102Z,66.93
2023-04-16T15:44:31.329Z,67.69
2023-04-16T15:49:35.153Z,67.84
2023-04-16T15:54:38.476Z,67.60
2023-04-16T15:59:42.699Z,68.19
2023-04-16T16:04:48.373Z,68.48
2023-04-16T16:09:53.165Z,68.40
2023-04-16T16:14:56.874Z,68.58
2023-04-16T16:20:00.440Z,69.01
2023-04-16T16:25:04.456Z,69.18
2023-04-16T16:30:08.911Z,69.00
2023-04-16T16:35:12.761Z,69.27
2023-04-16T16:40:16.192Z,69.53
2023-04-16T16:45:27.236Z,69.94
2023-04-16T16:50:33.386Z,70.18
2023-04-16T16:55:36.793Z,70.57
2023-04-16T17:00:40.506Z,70.96
2023-04-16T17:06:02.332Z,71.33
2023-04-16T17:11:05.650Z,71.72
2023-04-16T17:16:09.208Z,72.08
2023-04-16T17:21:14.027Z,72.39
2023-04-16T17:26:18.497Z,72.75
2023-04-16T17:31:22.688Z,73.06
2023-04-16T17:36:27.320Z,73.49
2023-04-16T17:41:31.122Z,74.08
2023-04-16T17:46:34.933Z,74.53
2023-04-16T17:51:38.670Z,75.08
2023-04-16T17:56:42.229Z,75.66
2023-04-16T18:01:49.774Z,76.02
2023-04-16T18:07:14.757Z,76.65
2023-04-16T18:12:18.383Z,77.60
2023-04-16T18:17:24.792Z,78.05
2023-04-16T18:22:28.750Z,78.57
2023-04-16T18:27:32.383Z,79.12
2023-04-16T18:32:37.339Z,79.75
2023-04-16T18:38:14.399Z,80.01
2023-04-16T18:43:28.975Z,80.51
2023-04-16T18:48:48.266Z,80.97
2023-04-16T18:54:28.337Z,81.06
2023-04-16T18:59:31.804Z,81.43
2023-04-16T19:05:15.552Z,81.74
2023-04-16T19:10:19.150Z,81.93
2023-04-16T19:15:24.763Z,82.18
2023-04-16T19:20:33.646Z,82.20
2023-04-16T19:25:37.090Z,82.62
2023-04-16T19:30:40.962Z,82.83
2023-04-16T19:35:54.787Z,83.43
2023-04-16T19:40:58.276Z,83.96
2023-04-16T19:46:01.693Z,84.40
2023-04-16T19:51:05.745Z,84.81
2023-04-16T19:56:09.364Z,85.11
2023-04-16T20:01:12.762Z,85.42
2023-04-16T20:06:17.768Z,85.78
2023-04-16T20:11:31.058Z,86.10
2023-04-16T20:16:35.230Z,86.31
2023-04-16T20:21:41.495Z,86.64
2023-04-16T20:26:44.924Z,87.19
2023-04-16T20:31:54.276Z,87.31
2023-04-16T20:36:58.182Z,87.49
2023-04-16T20:42:04.445Z,87.53
2023-04-16T20:47:07.856Z,88.34
2023-04-16T20:52:11.501Z,88.71
2023-04-16T20:57:14.965Z,89.15
2023-04-16T21:02:18.548Z,89.57
2023-04-16T21:07:32.439Z,89.92
2023-04-16T21:12:36.601Z,90.51
2023-04-16T21:17:40.098Z,90.61
2023-04-16T21:22:43.481Z,90.71
2023-04-16T21:27:47.148Z,91.20
2023-04-16T21:33:14.765Z,91.42
2023-04-16T21:38:18.723Z,92.48
2023-04-16T21:43:23.114Z,92.91
2023-04-16T21:48:28.598Z,93.45
2023-04-16T21:53:34.777Z,94.41
2023-04-16T21:58:38.361Z,94.48
2023-04-16T22:03:42.248Z,94.69
2023-04-16T22:08:50.263Z,94.80
2023-04-16T22:13:57.957Z,94.95
2023-04-16T22:19:07.466Z,94.99
2023-04-16T22:24:11.112Z,95.07
2023-04-16T22:29:14.490Z,94.82
2023-04-16T22:34:20.333Z,95.26
2023-04-16T22:39:34.953Z,94.80
2023-04-16T22:44:38.501Z,94.72
2023-04-16T22:49:42.227Z,94.81
2023-04-16T22:54:47.818Z,95.07
2023-04-16T23:00:21.722Z,94.76
2023-04-16T23:05:26.002Z,95.00
2023-04-16T23:10:32.701Z,94.78
2023-04-16T23:15:39.273Z,94.88
2023-04-16T23:20:42.827Z,96.04
2023-04-16T23:25:46.173Z,96.84
2023-04-16T23:30:55.176Z,97.83
2023-04-16T23:36:18.873Z,98.66
2023-04-16T23:41:23.778Z,98.68
2023-04-16T23:46:30.135Z,99.15
2023-04-16T23:51:33.750Z,99.69
2023-04-16T23:56:39.478Z,99.89
