createdAt,value
2017-09-05T00:00:49.337Z,10.55
2017-09-05T00:01:49.349Z,10.65
2017-09-05T00:02:49.412Z,10.57
2017-09-05T00:03:49.424Z,10.67
2017-09-05T00:04:49.462Z,10.58
2017-09-05T00:05:49.312Z,10.55
2017-09-05T00:06:49.333Z,10.55
2017-09-05T00:07:49.236Z,10.57
2017-09-05T00:08:49.281Z,10.58
2017-09-05T00:09:49.629Z,10.57
2017-09-05T00:10:49.660Z,10.58
2017-09-05T00:11:49.683Z,10.61
2017-09-05T00:12:49.405Z,10.55
2017-09-05T00:13:49.415Z,10.55
2017-09-05T00:14:49.848Z,10.61
2017-09-05T00:15:49.560Z,10.65
2017-09-05T00:16:49.905Z,10.51
2017-09-05T00:17:49.606Z,10.52
2017-09-05T00:18:50.344Z,10.59
2017-09-05T00:19:50.059Z,10.52
2017-09-05T00:20:50.792Z,10.55
2017-09-05T00:21:50.814Z,10.46
2017-09-05T00:22:50.860Z,10.49
2017-09-05T00:23:50.562Z,10.44
2017-09-05T00:24:50.676Z,10.39
2017-09-05T00:25:51.092Z,10.51
2017-09-05T00:26:51.400Z,10.59
2017-09-05T00:27:51.417Z,10.44
2017-09-05T00:28:51.456Z,10.49
2017-09-05T00:29:51.186Z,10.58
2017-09-05T00:30:51.580Z,10.42
2017-09-05T00:31:51.584Z,10.42
2017-09-05T00:32:51.612Z,10.38
2017-09-05T00:33:53.102Z,10.38
2017-09-05T00:34:52.856Z,10.49
2017-09-05T00:35:52.902Z,10.44
2017-09-05T00:36:53.532Z,10.35
2017-09-05T00:37:53.249Z,10.35
2017-09-05T00:38:53.287Z,10.41
2017-09-05T00:39:53.650Z,10.41
2017-09-05T00:40:53.349Z,10.35
2017-09-05T00:42:25.553Z,10.44
2017-09-05T00:43:06.253Z,10.33
2017-09-05T00:44:05.948Z,10.33
2017-09-05T00:45:06.386Z,10.33
2017-09-05T00:46:05.760Z,10.36
2017-09-05T00:47:06.375Z,10.31
2017-09-05T00:48:06.704Z,10.29
2017-09-05T00:49:06.715Z,10.36
2017-09-05T00:50:06.620Z,10.35
2017-09-05T00:51:06.517Z,10.33
2017-09-05T00:52:06.842Z,10.31
2017-09-05T00:53:06.218Z,10.2
2017-09-05T00:54:06.946Z,10.26
2017-09-05T00:55:07.338Z,10.33
2017-09-05T00:56:07.022Z,10.29
2017-09-05T00:57:07.662Z,10.29
2017-09-05T00:58:07.358Z,10.28
2017-09-05T00:59:08.015Z,10.29
2017-09-05T01:00:07.791Z,10.23
2017-09-05T01:01:08.154Z,10.25
2017-09-05T01:02:08.140Z,10.26
2017-09-05T01:03:08.168Z,10.17
2017-09-05T01:04:07.894Z,10.14
2017-09-05T01:05:08.310Z,10.2
2017-09-05T01:06:08.682Z,10.2
2017-09-05T01:07:09.070Z,10.15
2017-09-05T01:08:08.788Z,10.17
2017-09-05T01:09:08.517Z,10.21
2017-09-05T01:10:09.348Z,10.18
2017-09-05T01:11:09.685Z,10.1
2017-09-05T01:12:09.718Z,10.08
2017-09-05T01:13:09.440Z,10.14
2017-09-05T01:14:09.447Z,10.15
2017-09-05T01:15:09.846Z,10.15
2017-09-05T01:16:09.851Z,10.08
2017-09-05T01:17:10.181Z,10.1
2017-09-05T01:18:10.215Z,10.07
2017-09-05T01:19:10.253Z,9.99
2017-09-05T01:20:09.686Z,9.96
2017-09-05T01:21:10.653Z,9.99
2017-09-05T01:22:10.666Z,9.99
2017-09-05T01:23:10.369Z,10.07
2017-09-05T01:24:10.397Z,10.11
2017-09-05T01:25:10.437Z,10.07
2017-09-05T01:26:10.486Z,10.03
2017-09-05T01:27:10.862Z,10
2017-09-05T01:28:10.947Z,10.02
2017-09-05T01:29:10.613Z,9.96
2017-09-05T01:30:10.642Z,9.89
2017-09-05T01:31:11.355Z,9.99
2017-09-05T01:32:11.054Z,9.95
2017-09-05T01:33:11.757Z,9.92
2017-09-05T01:34:11.458Z,9.89
2017-09-05T01:35:12.152Z,9.96
2017-09-05T01:36:12.194Z,9.9
2017-09-05T01:37:12.255Z,9.93
2017-09-05T01:38:12.251Z,10
2017-09-05T01:39:11.989Z,9.93
2017-09-05T01:40:12.006Z,9.9
2017-09-05T01:41:12.007Z,10
2017-09-05T01:42:12.369Z,9.84
2017-09-05T01:43:12.095Z,9.95
2017-09-05T01:44:12.781Z,9.88
2017-09-05T01:45:12.483Z,9.88
2017-09-05T01:46:12.553Z,9.88
2017-09-05T01:47:13.179Z,9.88
2017-09-05T01:48:13.246Z,9.85
2017-09-05T01:49:13.281Z,9.82
2017-09-05T01:50:12.993Z,9.84
2017-09-05T01:51:13.317Z,9.85
2017-09-05T01:52:13.102Z,9.82
2017-09-05T01:53:13.812Z,9.9
2017-09-05T01:54:13.812Z,9.84
2017-09-05T01:55:13.888Z,9.8
2017-09-05T01:56:13.900Z,9.81
2017-09-05T01:57:13.607Z,9.81
2017-09-05T01:58:13.645Z,9.81
2017-09-05T01:59:13.342Z,9.82
2017-09-05T02:00:14.051Z,9.8
2017-09-05T02:01:13.787Z,9.77
2017-09-05T02:02:14.383Z,9.8
2017-09-05T02:03:13.806Z,9.84
2017-09-05T02:04:14.261Z,9.75
2017-09-05T02:05:14.272Z,9.81
2017-09-05T02:06:14.652Z,9.8
2017-09-05T02:07:14.970Z,9.84
2017-09-05T02:08:14.650Z,9.74
2017-09-05T02:09:15.021Z,9.8
2017-09-05T02:10:15.049Z,9.74
2017-09-05T02:11:14.775Z,9.82
2017-09-05T02:12:14.800Z,9.7
2017-09-05T02:13:14.854Z,9.88
2017-09-05T02:14:14.851Z,9.72
2017-09-05T02:15:15.250Z,9.88
2017-09-05T02:16:14.945Z,9.77
2017-09-05T02:17:14.994Z,9.78
2017-09-05T02:18:15.312Z,9.72
2017-09-05T02:19:14.712Z,9.72
2017-09-05T02:20:15.699Z,9.64
2017-09-05T02:21:15.685Z,9.64
2017-09-05T02:22:15.748Z,9.72
2017-09-05T02:23:15.751Z,9.63
2017-09-05T02:24:15.451Z,9.66
2017-09-05T02:25:15.486Z,9.62
2017-09-05T02:26:15.852Z,9.62
2017-09-05T02:27:15.553Z,9.66
2017-09-05T02:28:15.575Z,9.64
2017-09-05T02:29:15.951Z,9.64
2017-09-05T02:30:15.983Z,9.67
2017-09-05T02:31:16.019Z,9.53
2017-09-05T02:32:15.758Z,9.63
2017-09-05T02:33:16.446Z,9.63
2017-09-05T02:34:16.463Z,9.63
2017-09-05T02:35:16.529Z,9.64
2017-09-05T02:36:16.541Z,9.62
2017-09-05T02:37:16.610Z,9.6
2017-09-05T02:38:16.962Z,9.48
2017-09-05T02:39:17.033Z,9.5
2017-09-05T02:40:17.079Z,9.53
2017-09-05T02:41:16.721Z,9.57
2017-09-05T02:42:17.077Z,9.57
2017-09-05T02:43:17.118Z,9.56
2017-09-05T02:44:17.148Z,9.44
2017-09-05T02:45:17.154Z,9.53
2017-09-05T02:46:17.576Z,9.52
2017-09-05T02:47:17.637Z,9.53
2017-09-05T02:48:17.688Z,9.5
2017-09-05T02:49:17.405Z,9.48
2017-09-05T02:50:17.813Z,9.48
2017-09-05T02:51:17.854Z,9.52
2017-09-05T02:52:17.888Z,9.5
2017-09-05T02:53:17.894Z,9.48
2017-09-05T02:54:17.944Z,9.38
2017-09-05T02:55:18.275Z,9.38
2017-09-05T02:56:18.000Z,9.41
2017-09-05T02:57:18.343Z,9.47
2017-09-05T02:58:18.370Z,9.48
2017-09-05T02:59:18.481Z,9.53
2017-09-05T03:00:18.510Z,9.48
2017-09-05T03:01:18.589Z,9.5
2017-09-05T03:02:18.606Z,9.52
2017-09-05T03:03:19.104Z,9.45
2017-09-05T03:04:19.757Z,9.48
2017-09-05T03:05:19.467Z,9.52
2017-09-05T03:06:20.148Z,9.5
2017-09-05T03:07:20.176Z,9.55
2017-09-05T03:08:20.172Z,9.55
2017-09-05T03:09:19.883Z,9.5
2017-09-05T03:10:20.251Z,9.6
2017-09-05T03:11:20.274Z,9.59
2017-09-05T03:12:19.997Z,9.62
2017-09-05T03:13:20.658Z,9.53
2017-09-05T03:14:21.346Z,9.57
2017-09-05T03:15:21.710Z,9.6
2017-09-05T03:16:21.444Z,9.62
2017-09-05T03:17:21.454Z,9.56
2017-09-05T03:18:21.498Z,9.66
2017-09-05T03:19:21.571Z,9.59
2017-09-05T03:20:21.576Z,9.62
2017-09-05T03:21:22.248Z,9.64
2017-09-05T03:22:21.947Z,9.59
2017-09-05T03:23:22.032Z,9.62
2017-09-05T03:24:22.377Z,9.75
2017-09-05T03:25:22.055Z,9.7
2017-09-05T03:26:22.420Z,9.59
2017-09-05T03:27:22.451Z,9.6
2017-09-05T03:28:22.173Z,9.59
2017-09-05T03:29:22.204Z,9.59
2017-09-05T03:30:22.594Z,9.62
2017-09-05T03:31:22.615Z,9.64
2017-09-05T03:32:22.999Z,9.77
2017-09-05T03:33:22.715Z,9.62
2017-09-05T03:34:22.743Z,9.63
2017-09-05T03:35:22.757Z,9.74
2017-09-05T03:36:23.142Z,9.62
2017-09-05T03:37:22.855Z,9.7
2017-09-05T03:38:23.178Z,9.66
2017-09-05T03:39:22.940Z,9.62
2017-09-05T03:40:22.978Z,9.64
2017-09-05T03:41:23.388Z,9.63
2017-09-05T03:42:23.709Z,9.6
2017-09-05T03:43:23.721Z,9.59
2017-09-05T03:44:23.727Z,9.6
2017-09-05T03:45:24.117Z,9.74
2017-09-05T03:46:23.848Z,9.66
2017-09-05T03:47:24.274Z,9.6
2017-09-05T03:48:23.982Z,9.62
2017-09-05T03:49:24.620Z,9.64
2017-09-05T03:50:24.652Z,9.72
2017-09-05T03:51:24.347Z,9.72
2017-09-05T03:52:24.711Z,9.78
2017-09-05T03:53:24.745Z,9.78
2017-09-05T03:54:24.773Z,9.77
2017-09-05T03:55:24.776Z,9.8
2017-09-05T03:56:24.852Z,9.72
2017-09-05T03:57:24.881Z,9.77
2017-09-05T03:58:24.600Z,9.78
2017-09-05T03:59:25.255Z,9.82
2017-09-05T04:00:25.311Z,9.75
2017-09-05T04:01:25.320Z,9.72
2017-09-05T04:02:25.069Z,9.81
2017-09-05T04:03:25.502Z,9.84
2017-09-05T04:04:25.542Z,9.81
2017-09-05T04:05:25.656Z,9.8
2017-09-05T04:06:25.283Z,9.8
2017-09-05T04:07:25.610Z,9.82
2017-09-05T04:08:25.684Z,9.84
2017-09-05T04:09:25.698Z,9.78
2017-09-05T04:10:26.136Z,9.81
2017-09-05T04:11:26.179Z,9.84
2017-09-05T04:12:26.189Z,9.84
2017-09-05T04:13:26.895Z,9.8
2017-09-05T04:14:26.949Z,9.82
2017-09-05T04:15:26.648Z,9.88
2017-09-05T04:16:27.037Z,9.8
2017-09-05T04:17:27.061Z,9.8
2017-09-05T04:18:26.480Z,9.78
2017-09-05T04:19:26.509Z,9.78
2017-09-05T04:20:27.449Z,9.84
2017-09-05T04:21:27.211Z,9.84
2017-09-05T04:22:27.250Z,9.9
2017-09-05T04:23:27.256Z,9.75
2017-09-05T04:24:27.315Z,9.78
2017-09-05T04:25:27.695Z,9.77
2017-09-05T04:26:27.718Z,9.78
2017-09-05T04:27:27.750Z,9.7
2017-09-05T04:28:27.815Z,9.8
2017-09-05T04:29:27.864Z,9.78
2017-09-05T04:30:28.221Z,9.77
2017-09-05T04:31:28.247Z,9.8
2017-09-05T04:32:28.282Z,9.84
2017-09-05T04:33:28.300Z,9.78
2017-09-05T04:34:28.028Z,9.81
2017-09-05T04:35:28.024Z,9.81
2017-09-05T04:36:28.399Z,9.82
2017-09-05T04:37:28.387Z,9.82
2017-09-05T04:38:28.105Z,9.81
2017-09-05T04:39:28.497Z,9.78
2017-09-05T04:40:28.506Z,9.82
2017-09-05T04:41:28.585Z,9.75
2017-09-05T04:42:28.959Z,9.85
2017-09-05T04:43:28.988Z,9.81
2017-09-05T04:44:29.665Z,9.84
2017-09-05T04:45:29.422Z,9.81
2017-09-05T04:46:29.801Z,9.85
2017-09-05T04:47:29.772Z,9.96
2017-09-05T04:48:29.807Z,9.84
2017-09-05T04:49:29.568Z,9.93
2017-09-05T04:50:29.649Z,9.89
2017-09-05T04:51:29.961Z,10
2017-09-05T04:52:29.967Z,10.03
2017-09-05T04:53:30.004Z,10.03
2017-09-05T04:54:29.796Z,10.05
2017-09-05T04:55:29.825Z,10.07
2017-09-05T04:56:30.168Z,10.13
2017-09-05T04:57:29.871Z,10.1
2017-09-05T04:58:29.915Z,10.05
2017-09-05T04:59:30.265Z,10.17
2017-09-05T05:00:30.348Z,10.08
2017-09-05T05:01:30.350Z,10.17
2017-09-05T05:02:30.104Z,10.28
2017-09-05T05:03:30.078Z,10.28
2017-09-05T05:04:29.818Z,10.35
2017-09-05T05:05:30.500Z,10.35
2017-09-05T05:06:30.904Z,10.36
2017-09-05T05:07:30.902Z,10.44
2017-09-05T05:08:30.925Z,10.39
2017-09-05T05:09:31.656Z,10.39
2017-09-05T05:10:31.373Z,10.57
2017-09-05T05:11:31.474Z,10.57
2017-09-05T05:12:32.124Z,10.63
2017-09-05T05:13:32.173Z,10.57
2017-09-05T05:14:31.896Z,10.65
2017-09-05T05:15:32.310Z,10.65
2017-09-05T05:16:32.046Z,10.69
2017-09-05T05:17:32.449Z,10.66
2017-09-05T05:18:32.777Z,10.83
2017-09-05T05:19:32.209Z,10.83
2017-09-05T05:20:33.223Z,10.85
2017-09-05T05:21:33.574Z,10.98
2017-09-05T05:22:33.578Z,10.98
2017-09-05T05:23:33.673Z,10.98
2017-09-05T05:24:33.036Z,11.06
2017-09-05T05:25:33.697Z,11.05
2017-09-05T05:26:33.707Z,11.12
2017-09-05T05:27:33.766Z,11.1
2017-09-05T05:28:33.798Z,11.15
2017-09-05T05:29:33.479Z,11.15
2017-09-05T05:30:33.877Z,11.21
2017-09-05T05:31:33.924Z,11.38
2017-09-05T05:32:33.614Z,11.42
2017-09-05T05:33:33.944Z,11.34
2017-09-05T05:34:33.335Z,11.48
2017-09-05T05:35:34.009Z,11.48
2017-09-05T05:36:34.023Z,11.61
2017-09-05T05:37:34.067Z,11.73
2017-09-05T05:38:33.744Z,11.7
2017-09-05T05:39:34.107Z,11.85
2017-09-05T05:40:33.808Z,11.81
2017-09-05T05:41:34.174Z,11.85
2017-09-05T05:42:33.914Z,11.94
2017-09-05T05:43:34.236Z,12
2017-09-05T05:44:33.720Z,12.13
2017-09-05T05:45:34.672Z,12.18
2017-09-05T05:46:34.729Z,12.36
2017-09-05T05:47:34.426Z,12.47
2017-09-05T05:48:35.169Z,12.55
2017-09-05T05:49:34.566Z,12.59
2017-09-05T05:50:35.556Z,12.74
2017-09-05T05:51:35.273Z,12.76
2017-09-05T05:52:35.642Z,12.83
2017-09-05T05:53:35.973Z,12.92
2017-09-05T05:54:36.000Z,13.01
2017-09-05T05:55:36.040Z,13.1
2017-09-05T05:56:36.091Z,13.1
2017-09-05T05:57:36.464Z,13.09
2017-09-05T05:58:36.178Z,13.17
2017-09-05T05:59:36.555Z,13.21
2017-09-05T06:00:36.866Z,13.42
2017-09-05T06:01:36.909Z,13.51
2017-09-05T06:02:36.603Z,13.68
2017-09-05T06:03:37.106Z,14.03
2017-09-05T06:04:36.828Z,14.51
2017-09-05T06:05:37.468Z,14.8
2017-09-05T06:06:36.879Z,15.19
2017-09-05T06:07:37.865Z,15.86
2017-09-05T06:08:37.338Z,16.84
2017-09-05T06:09:37.345Z,17.74
2017-09-05T06:10:37.992Z,18.53
2017-09-05T06:11:38.042Z,19.2
2017-09-05T06:12:38.070Z,19.79
2017-09-05T06:13:37.769Z,20.44
2017-09-05T06:14:38.575Z,21.06
2017-09-05T06:15:38.222Z,21.51
2017-09-05T06:16:38.183Z,21.93
2017-09-05T06:17:38.772Z,22.05
2017-09-05T06:18:38.241Z,22.14
2017-09-05T06:19:38.264Z,22.27
2017-09-05T06:20:38.381Z,22.46
2017-09-05T06:21:38.382Z,22.89
2017-09-05T06:22:38.753Z,23.38
2017-09-05T06:23:38.783Z,23.7
2017-09-05T06:24:38.816Z,24.09
2017-09-05T06:25:38.565Z,24.37
2017-09-05T06:26:38.898Z,24.48
2017-09-05T06:27:39.539Z,24.87
2017-09-05T06:28:39.623Z,25.22
2017-09-05T06:29:39.599Z,25.51
2017-09-05T06:30:39.684Z,25.63
2017-09-05T06:31:39.411Z,25.96
2017-09-05T06:32:40.135Z,26.32
2017-09-05T06:33:40.398Z,26.59
2017-09-05T06:34:39.535Z,26.74
2017-09-05T06:35:40.247Z,26.97
2017-09-05T06:36:40.600Z,27.01
2017-09-05T06:37:40.622Z,26.91
2017-09-05T06:38:40.637Z,26.81
2017-09-05T06:39:40.386Z,26.75
2017-09-05T06:40:40.430Z,26.69
2017-09-05T06:41:40.792Z,26.71
2017-09-05T06:42:40.798Z,26.93
2017-09-05T06:43:40.837Z,27.12
2017-09-05T06:44:40.276Z,27.13
2017-09-05T06:45:41.007Z,27.26
2017-09-05T06:46:40.728Z,27.48
2017-09-05T06:47:41.707Z,27.71
2017-09-05T06:48:41.430Z,27.84
2017-09-05T06:49:41.512Z,27.94
2017-09-05T06:50:41.587Z,28.09
2017-09-05T06:51:41.930Z,28.3
2017-09-05T06:52:41.921Z,28.3
2017-09-05T06:53:41.660Z,28.28
2017-09-05T06:54:41.998Z,28.43
2017-09-05T06:55:42.032Z,28.49
2017-09-05T06:56:42.098Z,28.53
2017-09-05T06:57:41.493Z,28.6
2017-09-05T06:58:41.868Z,28.86
2017-09-05T06:59:42.511Z,29.32
2017-09-05T07:00:42.229Z,29.54
2017-09-05T07:01:42.622Z,29.95
2017-09-05T07:02:42.057Z,30.11
2017-09-05T07:03:43.098Z,30.37
2017-09-05T07:04:43.148Z,30.54
2017-09-05T07:05:43.197Z,30.66
2017-09-05T07:06:43.225Z,30.81
2017-09-05T07:07:42.971Z,30.88
2017-09-05T07:08:43.690Z,30.91
2017-09-05T07:09:43.395Z,31.12
2017-09-05T07:10:44.121Z,31.47
2017-09-05T07:11:44.133Z,31.67
2017-09-05T07:12:43.578Z,31.8
2017-09-05T07:13:44.056Z,32.05
2017-09-05T07:14:44.020Z,32.16
2017-09-05T07:15:44.100Z,32.32
2017-09-05T07:16:45.103Z,32.34
2017-09-05T07:17:44.792Z,32.34
2017-09-05T07:18:45.550Z,32.28
2017-09-05T07:19:45.642Z,32.27
2017-09-05T07:20:45.697Z,32.39
2017-09-05T07:21:45.724Z,32.47
2017-09-05T07:22:46.106Z,32.37
2017-09-05T07:23:46.170Z,32.39
2017-09-05T07:24:46.425Z,32.49
2017-09-05T07:25:46.822Z,32.64
2017-09-05T07:26:46.673Z,32.87
2017-09-05T07:27:45.964Z,32.93
2017-09-05T07:28:46.930Z,32.94
2017-09-05T07:29:46.778Z,32.91
2017-09-05T07:30:46.769Z,32.81
2017-09-05T07:31:46.415Z,32.74
2017-09-05T07:32:47.134Z,32.69
2017-09-05T07:33:46.771Z,32.72
2017-09-05T07:34:47.166Z,32.68
2017-09-05T07:35:47.201Z,32.62
2017-09-05T07:36:46.905Z,32.74
2017-09-05T07:37:46.965Z,32.9
2017-09-05T07:38:47.700Z,32.94
2017-09-05T07:39:48.026Z,33.23
2017-09-05T07:40:48.059Z,33.46
2017-09-05T07:41:48.423Z,33.55
2017-09-05T07:42:48.434Z,33.48
2017-09-05T07:43:48.479Z,33.44
2017-09-05T07:44:48.546Z,33.66
2017-09-05T07:45:48.231Z,33.89
2017-09-05T07:46:48.570Z,33.93
2017-09-05T07:47:48.301Z,33.85
2017-09-05T07:48:49.074Z,33.71
2017-09-05T07:49:48.768Z,33.69
2017-09-05T07:50:49.133Z,33.71
2017-09-05T07:51:49.174Z,33.85
2017-09-05T07:52:49.216Z,34.12
2017-09-05T07:53:48.636Z,34.43
2017-09-05T07:54:49.114Z,34.77
2017-09-05T07:55:48.709Z,34.91
2017-09-05T07:56:49.444Z,35.15
2017-09-05T07:57:50.156Z,35.38
2017-09-05T07:58:50.165Z,35.38
2017-09-05T07:59:50.169Z,35.43
2017-09-05T08:00:49.886Z,35.33
2017-09-05T08:01:50.284Z,35.39
2017-09-05T08:02:50.372Z,35.6
2017-09-05T08:03:50.347Z,35.83
2017-09-05T08:04:50.418Z,35.84
2017-09-05T08:05:50.168Z,35.8
2017-09-05T08:06:49.893Z,35.76
2017-09-05T08:07:50.925Z,35.55
2017-09-05T08:08:50.632Z,35.28
2017-09-05T08:09:50.663Z,35.05
2017-09-05T08:10:50.726Z,35.09
2017-09-05T08:11:51.098Z,35.15
2017-09-05T08:12:50.833Z,35.26
2017-09-05T08:13:50.890Z,35.57
2017-09-05T08:14:50.988Z,35.87
2017-09-05T08:15:51.046Z,36.18
2017-09-05T08:16:51.532Z,36.32
2017-09-05T08:17:51.854Z,36.62
2017-09-05T08:18:52.204Z,36.78
2017-09-05T08:19:51.910Z,36.75
2017-09-05T08:20:52.255Z,36.65
2017-09-05T08:21:52.300Z,36.59
2017-09-05T08:22:52.366Z,36.71
2017-09-05T08:23:52.081Z,36.9
2017-09-05T08:24:52.463Z,37.22
2017-09-05T08:25:52.888Z,37.17
2017-09-05T08:26:52.228Z,37
2017-09-05T08:27:52.698Z,36.8
2017-09-05T08:28:52.963Z,36.74
2017-09-05T08:29:53.118Z,36.63
2017-09-05T08:30:53.507Z,36.67
2017-09-05T08:31:53.258Z,36.65
2017-09-05T08:32:53.889Z,36.88
2017-09-05T08:33:53.925Z,36.99
2017-09-05T08:34:53.983Z,37.22
2017-09-05T08:35:54.056Z,37.39
2017-09-05T08:36:54.171Z,37.66
2017-09-05T08:37:54.162Z,37.66
2017-09-05T08:38:54.260Z,37.81
2017-09-05T08:39:53.986Z,38
2017-09-05T08:40:54.006Z,38.15
2017-09-05T08:41:54.027Z,38.55
2017-09-05T08:42:54.479Z,38.85
2017-09-05T08:43:54.424Z,39.09
2017-09-05T08:44:54.467Z,39.08
2017-09-05T08:45:54.586Z,39.12
2017-09-05T08:46:54.291Z,39.12
2017-09-05T08:47:54.626Z,38.9
2017-09-05T08:48:54.053Z,38.87
2017-09-05T08:49:54.401Z,38.96
2017-09-05T08:50:54.776Z,39.2
2017-09-05T08:51:54.876Z,39.45
2017-09-05T08:52:54.866Z,39.54
2017-09-05T08:53:54.610Z,39.57
2017-09-05T08:54:54.966Z,39.86
2017-09-05T08:55:55.012Z,39.99
2017-09-05T08:56:54.710Z,40.08
2017-09-05T08:57:55.097Z,40.05
2017-09-05T08:58:55.436Z,40.02
2017-09-05T08:59:55.502Z,40.02
2017-09-05T09:00:55.570Z,39.84
2017-09-05T09:01:55.609Z,39.57
2017-09-05T09:02:55.420Z,39.54
2017-09-05T09:03:55.699Z,39.54
2017-09-05T09:04:55.708Z,39.53
2017-09-05T09:05:55.470Z,39.65
2017-09-05T09:06:55.864Z,39.64
2017-09-05T09:07:56.176Z,39.62
2017-09-05T09:08:56.563Z,39.88
2017-09-05T09:09:55.985Z,40.22
2017-09-05T09:10:56.669Z,40.24
2017-09-05T09:11:56.690Z,40.28
2017-09-05T09:12:56.733Z,40.48
2017-09-05T09:13:57.274Z,40.72
2017-09-05T09:14:56.602Z,40.88
2017-09-05T09:15:57.330Z,41.03
2017-09-05T09:16:57.367Z,41.18
2017-09-05T09:17:56.797Z,41.26
2017-09-05T09:18:57.490Z,41.28
2017-09-05T09:19:57.568Z,41.4
2017-09-05T09:20:57.598Z,41.44
2017-09-05T09:21:57.659Z,41.52
2017-09-05T09:22:57.797Z,41.56
2017-09-05T09:23:58.162Z,41.71
2017-09-05T09:24:57.901Z,41.91
2017-09-05T09:25:58.272Z,41.98
2017-09-05T09:26:58.099Z,41.98
2017-09-05T09:27:58.296Z,42.03
2017-09-05T09:28:58.367Z,42.1
2017-09-05T09:29:58.409Z,41.89
2017-09-05T09:30:58.462Z,41.8
2017-09-05T09:31:58.260Z,41.75
2017-09-05T09:32:59.000Z,41.73
2017-09-05T09:33:59.005Z,41.82
2017-09-05T09:34:58.772Z,41.78
2017-09-05T09:35:59.491Z,41.71
2017-09-05T09:36:59.566Z,41.71
2017-09-05T09:37:59.294Z,41.63
2017-09-05T09:38:59.763Z,41.59
2017-09-05T09:39:59.459Z,41.72
2017-09-05T09:41:00.191Z,41.88
2017-09-05T09:42:00.569Z,41.99
2017-09-05T09:43:00.294Z,42.15
2017-09-05T09:44:01.006Z,42.33
2017-09-05T09:45:01.351Z,42.48
2017-09-05T09:46:01.382Z,42.64
2017-09-05T09:47:00.856Z,42.64
2017-09-05T09:48:01.867Z,42.61
2017-09-05T09:49:01.957Z,42.54
2017-09-05T09:50:02.003Z,42.3
2017-09-05T09:51:01.956Z,42.1
2017-09-05T09:52:02.671Z,41.98
2017-09-05T09:53:02.451Z,42.04
2017-09-05T09:54:02.862Z,42.1
2017-09-05T09:55:03.200Z,41.95
2017-09-05T09:56:03.203Z,41.88
2017-09-05T09:57:03.563Z,41.71
2017-09-05T09:58:03.672Z,41.2
2017-09-05T09:59:03.700Z,40.96
2017-09-05T10:00:04.501Z,40.75
2017-09-05T10:01:04.102Z,40.52
2017-09-05T10:02:04.204Z,40.69
2017-09-05T10:03:04.428Z,40.62
2017-09-05T10:04:04.581Z,40.36
2017-09-05T10:05:04.184Z,40.51
2017-09-05T10:06:04.696Z,40.65
2017-09-05T10:07:04.466Z,40.62
2017-09-05T10:08:04.493Z,40.15
2017-09-05T10:09:04.871Z,39.81
2017-09-05T10:10:04.720Z,39.69
2017-09-05T10:11:04.827Z,39.6
2017-09-05T10:12:05.196Z,39.5
2017-09-05T10:13:05.225Z,39.56
2017-09-05T10:14:04.962Z,39.75
2017-09-05T10:15:05.362Z,40.24
2017-09-05T10:16:05.469Z,40.54
2017-09-05T10:17:05.759Z,40.88
2017-09-05T10:18:05.828Z,40.98
2017-09-05T10:19:05.663Z,41.03
2017-09-05T10:20:06.094Z,41.08
2017-09-05T10:21:06.812Z,41.08
2017-09-05T10:22:07.200Z,41.22
2017-09-05T10:23:06.924Z,41.47
2017-09-05T10:24:06.956Z,41.57
2017-09-05T10:25:07.386Z,41.68
2017-09-05T10:26:06.724Z,41.73
2017-09-05T10:27:07.086Z,41.72
2017-09-05T10:28:07.127Z,41.41
2017-09-05T10:29:07.191Z,40.97
2017-09-05T10:30:07.883Z,41.03
2017-09-05T10:31:07.242Z,41.03
2017-09-05T10:32:07.318Z,40.77
2017-09-05T10:33:07.688Z,40.6
2017-09-05T10:34:07.693Z,40.34
2017-09-05T10:35:07.807Z,40.45
2017-09-05T10:36:07.470Z,40.57
2017-09-05T10:37:07.838Z,40.66
2017-09-05T10:38:07.261Z,40.59
2017-09-05T10:39:07.593Z,40.51
2017-09-05T10:40:07.397Z,40.67
2017-09-05T10:41:07.987Z,40.75
2017-09-05T10:42:07.786Z,40.3
2017-09-05T10:43:07.790Z,39.25
2017-09-05T10:44:08.462Z,39.04
2017-09-05T10:45:08.235Z,39.08
2017-09-05T10:46:08.695Z,39.11
2017-09-05T10:47:09.464Z,39.12
2017-09-05T10:48:09.156Z,39.18
2017-09-05T10:49:09.239Z,39.16
2017-09-05T10:50:09.595Z,39.42
2017-09-05T10:51:09.625Z,39.54
2017-09-05T10:52:09.694Z,39.68
2017-09-05T10:53:09.694Z,40.01
2017-09-05T10:54:09.400Z,40.28
2017-09-05T10:55:09.926Z,40.47
2017-09-05T10:56:09.540Z,40.56
2017-09-05T10:57:09.527Z,40.32
2017-09-05T10:58:10.266Z,39.52
2017-09-05T10:59:10.283Z,39.3
2017-09-05T11:00:10.341Z,39.38
2017-09-05T11:01:10.386Z,39.34
2017-09-05T11:02:10.448Z,38.61
2017-09-05T11:03:10.557Z,38.15
2017-09-05T11:04:10.199Z,38.08
2017-09-05T11:05:11.080Z,38.18
2017-09-05T11:06:10.685Z,38.33
2017-09-05T11:07:10.700Z,38.39
2017-09-05T11:08:11.105Z,38.65
2017-09-05T11:09:10.812Z,38.81
2017-09-05T11:10:10.659Z,38.77
2017-09-05T11:11:11.349Z,38.81
2017-09-05T11:12:11.362Z,38.85
2017-09-05T11:13:11.092Z,39.06
2017-09-05T11:14:10.815Z,38.71
2017-09-05T11:15:11.581Z,38.54
2017-09-05T11:16:11.202Z,38.61
2017-09-05T11:17:11.255Z,38.7
2017-09-05T11:18:11.288Z,38.84
2017-09-05T11:19:11.687Z,38.92
2017-09-05T11:20:11.752Z,39.01
2017-09-05T11:21:11.486Z,38.99
2017-09-05T11:22:12.201Z,38.92
2017-09-05T11:23:12.307Z,39
2017-09-05T11:24:12.043Z,39.11
2017-09-05T11:25:12.388Z,39.08
2017-09-05T11:26:12.454Z,39.03
2017-09-05T11:27:12.181Z,39.01
2017-09-05T11:28:12.596Z,39.11
2017-09-05T11:29:12.993Z,38.93
2017-09-05T11:30:12.781Z,38.65
2017-09-05T11:31:13.460Z,38.31
2017-09-05T11:32:13.549Z,37.98
2017-09-05T11:33:13.253Z,37.34
2017-09-05T11:34:13.581Z,36.77
2017-09-05T11:35:14.094Z,36.33
2017-09-05T11:36:13.962Z,35.99
2017-09-05T11:37:14.007Z,35.77
2017-09-05T11:38:13.761Z,35.69
2017-09-05T11:39:13.854Z,35.62
2017-09-05T11:40:14.623Z,35.28
2017-09-05T11:41:14.685Z,34.99
2017-09-05T11:42:14.682Z,34.87
2017-09-05T11:43:14.791Z,34.9
2017-09-05T11:44:14.487Z,34.66
2017-09-05T11:45:14.816Z,34.19
2017-09-05T11:46:14.891Z,33.75
2017-09-05T11:47:14.895Z,33.29
2017-09-05T11:48:14.924Z,32.64
2017-09-05T11:49:14.977Z,31.82
2017-09-05T11:50:15.321Z,31.07
2017-09-05T11:51:14.801Z,30.32
2017-09-05T11:52:15.132Z,29.67
2017-09-05T11:53:14.888Z,29.03
2017-09-05T11:54:15.299Z,28.46
2017-09-05T11:55:15.723Z,28.09
2017-09-05T11:56:15.063Z,27.71
2017-09-05T11:57:16.024Z,27.33
2017-09-05T11:58:16.112Z,26.97
2017-09-05T11:59:16.088Z,26.64
2017-09-05T12:00:17.587Z,26.52
2017-09-05T12:01:16.198Z,26.42
2017-09-05T12:02:16.232Z,26.27
2017-09-05T12:03:15.954Z,26.19
2017-09-05T12:04:16.651Z,26.03
2017-09-05T12:05:16.664Z,25.99
2017-09-05T12:06:16.099Z,25.86
2017-09-05T12:07:16.150Z,25.78
2017-09-05T12:08:17.182Z,25.62
2017-09-05T12:09:16.887Z,25.63
2017-09-05T12:10:16.907Z,25.59
2017-09-05T12:11:17.385Z,25.44
2017-09-05T12:12:18.080Z,25.42
2017-09-05T12:13:18.422Z,25.3
2017-09-05T12:14:18.460Z,25.29
2017-09-05T12:15:18.584Z,25.15
2017-09-05T12:16:18.579Z,25.09
2017-09-05T12:17:18.653Z,25.05
2017-09-05T12:18:18.964Z,24.92
2017-09-05T12:19:19.049Z,24.87
2017-09-05T12:20:19.078Z,24.78
2017-09-05T12:21:19.078Z,24.67
2017-09-05T12:22:19.449Z,24.59
2017-09-05T12:23:18.862Z,24.51
2017-09-05T12:24:18.918Z,24.46
2017-09-05T12:25:19.660Z,24.45
2017-09-05T12:26:19.715Z,24.45
2017-09-05T12:27:20.154Z,24.4
2017-09-05T12:28:20.475Z,24.32
2017-09-05T12:29:21.184Z,24.27
2017-09-05T12:30:20.919Z,24.27
2017-09-05T12:31:21.290Z,24.12
2017-09-05T12:32:21.019Z,24.17
2017-09-05T12:33:21.977Z,24.07
2017-09-05T12:34:22.018Z,24.03
2017-09-05T12:35:21.790Z,23.99
2017-09-05T12:36:22.158Z,23.94
2017-09-05T12:37:21.923Z,23.97
2017-09-05T12:38:22.250Z,23.97
2017-09-05T12:39:22.346Z,23.92
2017-09-05T12:40:22.058Z,23.81
2017-09-05T12:41:22.467Z,23.89
2017-09-05T12:42:22.482Z,23.77
2017-09-05T12:43:22.792Z,23.78
2017-09-05T12:44:22.583Z,23.7
2017-09-05T12:45:22.952Z,23.67
2017-09-05T12:46:23.014Z,23.75
2017-09-05T12:47:23.347Z,23.63
2017-09-05T12:48:23.052Z,23.59
2017-09-05T12:49:23.443Z,23.63
2017-09-05T12:50:23.782Z,23.57
2017-09-05T12:51:23.558Z,23.52
2017-09-05T12:52:23.896Z,23.41
2017-09-05T12:53:24.585Z,23.44
2017-09-05T12:54:24.607Z,23.41
2017-09-05T12:55:24.617Z,23.34
2017-09-05T12:56:24.678Z,23.32
2017-09-05T12:57:24.357Z,23.38
2017-09-05T12:58:24.420Z,23.26
2017-09-05T12:59:25.102Z,23.24
2017-09-05T13:00:24.866Z,23.1
2017-09-05T13:01:25.543Z,23.12
2017-09-05T13:02:25.388Z,23.03
2017-09-05T13:03:25.270Z,22.96
2017-09-05T13:04:25.357Z,22.97