createdAt,value
2017-12-12T00:00:10.483Z,15.20
2017-12-12T00:02:44.369Z,4.03
2017-12-12T00:05:18.066Z,3.93
2017-12-12T00:07:52.123Z,3.93
2017-12-12T00:10:26.813Z,4.07
2017-12-12T00:13:01.548Z,2.90
2017-12-12T00:15:35.692Z,2.30
2017-12-12T00:18:09.493Z,2.93
2017-12-12T00:20:43.372Z,2.33
2017-12-12T00:23:17.973Z,2.10
2017-12-12T00:25:52.134Z,4.20
2017-12-12T00:28:25.918Z,2.87
2017-12-12T00:30:59.716Z,2.33
2017-12-12T00:33:34.435Z,1.77
2017-12-12T00:36:08.539Z,1.97
2017-12-12T00:38:43.089Z,2.90
2017-12-12T00:41:17.950Z,1.53
2017-12-12T00:43:52.685Z,1.80
2017-12-12T00:46:27.462Z,3.03
2017-12-12T00:49:01.634Z,2.77
2017-12-12T00:51:36.292Z,2.90
2017-12-12T00:54:10.306Z,1.30
2017-12-12T00:56:44.889Z,1.30
2017-12-12T00:59:18.871Z,1.73
2017-12-12T01:01:53.214Z,2.40
2017-12-12T01:04:26.930Z,1.10
2017-12-12T01:07:01.606Z,4.20
2017-12-12T01:09:35.653Z,1.77
2017-12-12T01:12:10.178Z,2.63
2017-12-12T01:14:44.743Z,1.57
2017-12-12T01:17:18.671Z,2.17
2017-12-12T01:19:52.205Z,1.90
2017-12-12T01:22:26.897Z,1.80
2017-12-12T01:25:01.893Z,1.63
2017-12-12T01:27:35.968Z,1.27
2017-12-12T01:30:09.745Z,2.40
2017-12-12T01:32:43.627Z,1.50
2017-12-12T01:35:17.372Z,1.47
2017-12-12T01:37:51.314Z,3.70
2017-12-12T01:40:25.062Z,2.07
2017-12-12T01:42:59.696Z,1.77
2017-12-12T01:45:33.654Z,3.63
2017-12-12T01:48:08.080Z,1.50
2017-12-12T01:50:42.955Z,5.00
2017-12-12T01:53:17.893Z,2.90
2017-12-12T01:55:51.893Z,1.60
2017-12-12T01:58:26.664Z,1.53
2017-12-12T02:01:01.315Z,2.00
2017-12-12T02:03:36.289Z,1.60
2017-12-12T02:06:10.544Z,1.50
2017-12-12T02:08:45.103Z,1.90
2017-12-12T02:11:19.345Z,3.20
2017-12-12T02:13:53.184Z,1.50
2017-12-12T02:16:27.780Z,1.47
2017-12-12T02:19:01.790Z,1.70
2017-12-12T02:21:35.501Z,1.63
2017-12-12T02:24:09.301Z,1.60
2017-12-12T02:26:43.062Z,1.90
2017-12-12T02:29:17.496Z,2.40
2017-12-12T02:31:52.452Z,4.20
2017-12-12T02:34:26.541Z,1.50
2017-12-12T02:37:00.269Z,5.50
2017-12-12T02:39:34.134Z,2.70
2017-12-12T02:42:07.815Z,1.50
2017-12-12T02:44:42.584Z,4.80
2017-12-12T02:47:17.014Z,2.50
2017-12-12T02:49:51.832Z,2.27
2017-12-12T02:52:26.585Z,2.70
2017-12-12T02:55:00.786Z,2.20
2017-12-12T02:57:34.605Z,4.90
2017-12-12T03:00:08.414Z,2.30
2017-12-12T03:02:42.940Z,1.80
2017-12-12T03:05:16.929Z,2.17
2017-12-12T03:07:51.715Z,4.47
2017-12-12T03:10:25.857Z,3.67
2017-12-12T03:13:00.726Z,3.63
2017-12-12T03:15:35.498Z,2.43
2017-12-12T03:18:10.472Z,5.70
2017-12-12T03:20:44.494Z,2.07
2017-12-12T03:23:18.637Z,4.50
2017-12-12T03:25:54.032Z,11.00
2017-12-12T03:28:28.883Z,10.03
2017-12-12T03:31:02.879Z,16.87
2017-12-12T03:33:36.800Z,18.30
2017-12-12T03:36:10.990Z,18.00
2017-12-12T03:38:44.939Z,21.27
2017-12-12T03:41:19.516Z,17.33
2017-12-12T03:43:54.443Z,18.50
2017-12-12T03:46:28.519Z,21.43
2017-12-12T03:49:02.319Z,20.90
2017-12-12T03:51:36.108Z,20.13
2017-12-12T03:54:09.756Z,20.70
2017-12-12T03:56:43.804Z,21.50
2017-12-12T03:59:17.343Z,19.33
2017-12-12T04:01:51.074Z,17.10
2017-12-12T04:04:25.014Z,16.13
2017-12-12T04:06:59.504Z,16.27
2017-12-12T04:09:33.332Z,16.40
2017-12-12T04:12:07.946Z,17.00
2017-12-12T04:14:41.771Z,12.13
2017-12-12T04:17:15.665Z,10.17
2017-12-12T04:19:50.073Z,10.00
2017-12-12T04:22:24.493Z,15.07
2017-12-12T04:24:58.383Z,12.77
2017-12-12T04:27:32.334Z,12.93
2017-12-12T04:30:06.927Z,12.90
2017-12-12T04:32:41.210Z,13.03
2017-12-12T04:35:15.752Z,13.67
2017-12-12T04:37:50.911Z,13.70
2017-12-12T04:40:24.845Z,15.50
2017-12-12T04:42:59.648Z,14.93
2017-12-12T04:45:33.760Z,13.13
2017-12-12T04:48:07.697Z,18.83
2017-12-12T04:50:41.334Z,19.97
2017-12-12T04:53:15.206Z,17.60
2017-12-12T04:55:49.693Z,16.03
2017-12-12T04:58:24.458Z,19.57
2017-12-12T05:00:58.355Z,19.30
2017-12-12T05:03:32.671Z,19.43
2017-12-12T05:06:07.218Z,17.43
2017-12-12T05:08:41.801Z,22.73
2017-12-12T05:11:15.845Z,20.43
2017-12-12T05:13:50.047Z,21.10
2017-12-12T05:16:24.657Z,20.00
2017-12-12T05:18:58.484Z,20.70
2017-12-12T05:21:32.136Z,24.33
2017-12-12T05:24:05.840Z,21.63
2017-12-12T05:26:40.365Z,20.13
2017-12-12T05:29:14.459Z,20.77
2017-12-12T05:31:48.243Z,18.93
2017-12-12T05:34:23.081Z,19.87
2017-12-12T05:36:57.905Z,19.57
2017-12-12T05:39:31.960Z,19.33
2017-12-12T05:42:05.893Z,13.00
2017-12-12T05:44:39.724Z,16.60
2017-12-12T05:47:14.521Z,16.90
2017-12-12T05:49:48.708Z,17.40
2017-12-12T05:52:23.193Z,15.73
2017-12-12T05:54:57.692Z,14.43
2017-12-12T05:57:32.229Z,16.30
2017-12-12T06:00:05.928Z,16.90
2017-12-12T06:02:40.526Z,19.20
2017-12-12T06:05:14.534Z,17.87
2017-12-12T06:07:48.452Z,15.80
2017-12-12T06:10:22.313Z,21.90
2017-12-12T06:12:56.307Z,16.00
2017-12-12T06:15:30.167Z,15.10
2017-12-12T06:18:03.858Z,12.00
2017-12-12T06:20:37.432Z,17.60
2017-12-12T06:23:11.202Z,15.80
2017-12-12T06:25:44.911Z,18.30
2017-12-12T06:28:18.640Z,17.03
2017-12-12T06:30:52.789Z,18.80
2017-12-12T06:33:27.446Z,17.63
2017-12-12T06:36:02.064Z,16.70
2017-12-12T06:38:35.973Z,15.77
2017-12-12T06:41:10.438Z,17.83
2017-12-12T06:43:44.541Z,15.40
2017-12-12T06:46:18.513Z,17.27
2017-12-12T06:48:52.344Z,13.27
2017-12-12T06:51:28.200Z,14.27
2017-12-12T06:54:02.592Z,14.43
2017-12-12T06:56:36.621Z,17.37
2017-12-12T06:59:10.923Z,16.20
2017-12-12T07:01:46.177Z,14.50
2017-12-12T07:04:20.271Z,15.53
2017-12-12T07:06:54.472Z,15.77
2017-12-12T07:09:28.935Z,14.87
2017-12-12T07:12:03.534Z,14.60
2017-12-12T07:14:37.747Z,15.00
2017-12-12T07:17:11.540Z,17.20
2017-12-12T07:19:45.458Z,17.53
2017-12-12T07:22:19.038Z,18.53
2017-12-12T07:24:52.777Z,13.77
2017-12-12T07:27:26.595Z,19.60
2017-12-12T07:30:00.265Z,13.43
2017-12-12T07:32:34.148Z,16.87
2017-12-12T07:35:08.368Z,23.97
2017-12-12T07:37:42.831Z,21.53
2017-12-12T07:40:17.714Z,25.23
2017-12-12T07:42:51.309Z,22.53
2017-12-12T07:45:25.865Z,31.93
2017-12-12T07:48:00.298Z,21.70
2017-12-12T07:50:35.436Z,21.90
2017-12-12T07:53:09.446Z,25.60
2017-12-12T07:55:43.377Z,27.13
2017-12-12T07:58:17.563Z,20.73
2017-12-12T08:00:52.395Z,20.23
2017-12-12T08:03:27.301Z,21.50
2017-12-12T08:06:02.509Z,24.43
2017-12-12T08:08:36.725Z,17.53
2017-12-12T08:11:10.793Z,20.23
2017-12-12T08:13:46.340Z,25.93
2017-12-12T08:16:21.575Z,23.63
2017-12-12T08:18:55.538Z,20.17
2017-12-12T08:21:29.297Z,23.83
2017-12-12T08:24:03.175Z,21.70
2017-12-12T08:26:37.213Z,18.30
2017-12-12T08:29:11.798Z,24.23
2017-12-12T08:31:45.790Z,14.17
2017-12-12T08:34:19.554Z,23.50
2017-12-12T08:36:53.383Z,15.50
2017-12-12T08:39:27.913Z,23.40
2017-12-12T08:42:01.907Z,19.47
2017-12-12T08:44:35.676Z,15.63
2017-12-12T08:47:09.370Z,16.83
2017-12-12T08:49:43.199Z,16.17
2017-12-12T08:52:17.924Z,18.90
2017-12-12T08:54:51.779Z,14.30
2017-12-12T08:57:25.718Z,16.27
2017-12-12T09:00:00.149Z,13.77
2017-12-12T09:02:34.151Z,11.40
2017-12-12T09:05:08.076Z,12.40
2017-12-12T09:07:42.699Z,14.53
2017-12-12T09:10:16.274Z,11.67
2017-12-12T09:12:50.364Z,13.10
2017-12-12T09:15:24.877Z,11.90
2017-12-12T09:17:59.105Z,12.10
2017-12-12T09:20:33.604Z,16.13
2017-12-12T09:23:07.833Z,13.50
2017-12-12T09:25:43.738Z,10.27
2017-12-12T09:28:18.456Z,9.93
2017-12-12T09:30:53.056Z,11.20
2017-12-12T09:33:30.286Z,11.57
2017-12-12T09:36:04.085Z,10.80
2017-12-12T09:38:39.063Z,14.83
2017-12-12T09:41:13.131Z,16.07
2017-12-12T09:43:47.582Z,12.07
2017-12-12T09:46:23.357Z,12.77
2017-12-12T09:48:57.225Z,11.30
2017-12-12T09:51:32.037Z,14.30
2017-12-12T09:54:07.358Z,12.17
2017-12-12T09:56:41.472Z,11.33
2017-12-12T09:59:15.068Z,13.33
2017-12-12T10:01:49.010Z,9.80
2017-12-12T10:04:23.569Z,13.07
2017-12-12T10:06:57.650Z,12.13
2017-12-12T10:09:31.486Z,16.43
2017-12-12T10:12:05.198Z,13.40
2017-12-12T10:14:39.059Z,16.13
2017-12-12T10:17:13.519Z,12.17
2017-12-12T10:19:47.891Z,14.37
2017-12-12T10:22:21.471Z,18.40
2017-12-12T10:24:56.400Z,14.60
2017-12-12T10:27:30.459Z,14.40
2017-12-12T10:30:04.509Z,12.60
2017-12-12T10:32:39.017Z,15.57
2017-12-12T10:35:13.297Z,15.00
2017-12-12T10:37:47.277Z,14.80
2017-12-12T10:40:22.533Z,19.23
2017-12-12T10:42:56.568Z,17.37
2017-12-12T10:45:30.784Z,18.50
2017-12-12T10:48:05.167Z,17.50
2017-12-12T10:50:40.105Z,15.60
2017-12-12T10:53:15.321Z,17.10
2017-12-12T10:55:49.695Z,15.87
2017-12-12T10:58:23.663Z,14.97
2017-12-12T11:00:57.513Z,16.50
2017-12-12T11:03:31.221Z,16.97
2017-12-12T11:06:05.804Z,16.73
2017-12-12T11:08:39.639Z,15.73
2017-12-12T11:11:14.245Z,14.77
2017-12-12T11:13:48.256Z,17.57
2017-12-12T11:16:22.950Z,14.20
2017-12-12T11:18:57.799Z,14.73
2017-12-12T11:21:31.696Z,12.60
2017-12-12T11:24:05.317Z,15.53
2017-12-12T11:26:39.112Z,13.70
2017-12-12T11:29:13.005Z,55.57
2017-12-12T11:31:46.866Z,10.10
2017-12-12T11:34:20.952Z,12.13
2017-12-12T11:36:54.733Z,11.63
2017-12-12T11:39:28.664Z,8.17
2017-12-12T11:42:02.774Z,9.53
2017-12-12T11:44:38.496Z,12.00
2017-12-12T11:47:13.514Z,12.50
2017-12-12T11:49:48.469Z,6.53
2017-12-12T11:52:22.820Z,7.30
2017-12-12T11:54:56.822Z,10.30
2017-12-12T11:57:30.587Z,8.93
2017-12-12T12:00:05.430Z,10.17
2017-12-12T12:02:40.699Z,9.47
2017-12-12T12:05:14.378Z,13.50
2017-12-12T12:07:48.116Z,7.77
2017-12-12T12:10:22.518Z,8.73
2017-12-12T12:12:56.392Z,8.13
2017-12-12T12:15:31.050Z,10.27
2017-12-12T12:18:04.985Z,8.37
2017-12-12T12:20:38.888Z,8.50
2017-12-12T12:23:12.665Z,8.00
2017-12-12T12:25:46.587Z,7.37
2017-12-12T12:28:20.390Z,5.03
2017-12-12T12:30:54.179Z,5.80
2017-12-12T12:33:28.815Z,7.93
2017-12-12T12:36:02.594Z,5.80
2017-12-12T12:38:36.732Z,8.10
2017-12-12T12:41:10.373Z,5.97
2017-12-12T12:43:45.038Z,6.67
2017-12-12T12:46:19.789Z,9.00
2017-12-12T12:48:54.313Z,8.63
2017-12-12T12:51:28.295Z,5.60
2017-12-12T12:54:02.438Z,10.53
2017-12-12T12:56:36.219Z,23.40
2017-12-12T12:59:10.007Z,21.37
2017-12-12T13:01:43.856Z,13.30
2017-12-12T13:04:18.640Z,9.10
2017-12-12T13:06:52.677Z,7.20
2017-12-12T13:09:27.382Z,6.10
2017-12-12T13:12:01.416Z,8.60
2017-12-12T13:14:35.380Z,8.00
2017-12-12T13:17:10.378Z,7.07
2017-12-12T13:19:44.044Z,8.50
2017-12-12T13:22:17.854Z,8.67
2017-12-12T13:24:51.770Z,7.00
2017-12-12T13:27:25.393Z,9.93
2017-12-12T13:29:59.307Z,10.50
2017-12-12T13:32:33.005Z,9.17
2017-12-12T13:35:07.529Z,7.50
2017-12-12T13:37:41.508Z,8.00
2017-12-12T13:40:16.127Z,9.03
2017-12-12T13:42:50.162Z,6.47
2017-12-12T13:45:25.025Z,9.07
2017-12-12T13:47:59.615Z,9.03
2017-12-12T13:50:34.220Z,10.50
2017-12-12T13:53:08.109Z,8.23
2017-12-12T13:55:42.570Z,9.50
2017-12-12T13:58:16.554Z,8.50
2017-12-12T14:00:52.865Z,6.27
2017-12-12T14:03:27.053Z,7.17
2017-12-12T14:06:01.065Z,9.53
2017-12-12T14:08:35.685Z,5.80
2017-12-12T14:11:09.752Z,7.80
2017-12-12T14:13:43.616Z,6.23
2017-12-12T14:16:17.489Z,7.33
2017-12-12T14:18:51.738Z,4.90
2017-12-12T14:21:25.472Z,5.87
2017-12-12T14:23:59.257Z,7.57
2017-12-12T14:26:33.058Z,5.77
2017-12-12T14:29:07.558Z,6.63
2017-12-12T14:31:41.668Z,12.60
2017-12-12T14:34:15.377Z,5.90
2017-12-12T14:36:50.356Z,5.60
2017-12-12T14:39:24.847Z,7.20
2017-12-12T14:41:58.948Z,7.87
2017-12-12T14:44:32.766Z,6.23
2017-12-12T14:47:06.334Z,6.97
2017-12-12T14:49:40.172Z,5.80
2017-12-12T14:52:13.907Z,7.20
2017-12-12T14:54:48.716Z,13.90
2017-12-12T14:57:22.483Z,9.70
2017-12-12T14:59:56.406Z,8.77
2017-12-12T15:02:30.160Z,9.67
2017-12-12T15:05:04.032Z,6.47
2017-12-12T15:07:38.572Z,7.47
2017-12-12T15:10:12.833Z,6.77
2017-12-12T15:12:46.695Z,7.70
2017-12-12T15:15:20.544Z,8.10
2017-12-12T15:17:54.564Z,9.13
2017-12-12T15:20:28.397Z,9.33
2017-12-12T15:23:02.398Z,6.30
2017-12-12T15:25:37.310Z,10.03
2017-12-12T15:28:11.358Z,9.33
2017-12-12T15:30:45.334Z,7.60
2017-12-12T15:33:19.353Z,10.53
2017-12-12T15:35:54.043Z,11.93
2017-12-12T15:38:27.947Z,10.10
2017-12-12T15:41:02.534Z,10.07
2017-12-12T15:43:36.319Z,10.90
2017-12-12T15:46:11.046Z,10.37
2017-12-12T15:48:45.130Z,9.47
2017-12-12T15:51:19.281Z,11.27
2017-12-12T15:53:54.717Z,7.83
2017-12-12T15:56:28.685Z,9.00
2017-12-12T15:59:03.146Z,7.60
2017-12-12T16:01:39.814Z,7.00
2017-12-12T16:04:14.858Z,9.30
2017-12-12T16:06:48.792Z,8.83
2017-12-12T16:09:22.520Z,7.83
2017-12-12T16:11:56.115Z,9.80
2017-12-12T16:14:29.949Z,10.17
2017-12-12T16:17:03.679Z,13.07
2017-12-12T16:19:37.480Z,11.63
2017-12-12T16:22:11.391Z,11.90
2017-12-12T16:24:45.203Z,13.73
2017-12-12T16:27:19.467Z,16.63
2017-12-12T16:29:53.421Z,16.00
2017-12-12T16:32:27.141Z,12.80
2017-12-12T16:35:01.236Z,15.23
2017-12-12T16:37:35.132Z,14.17
2017-12-12T16:40:09.144Z,15.40
2017-12-12T16:42:44.682Z,16.63
2017-12-12T16:45:19.129Z,19.07
2017-12-12T16:47:53.660Z,19.53
2017-12-12T16:50:28.470Z,16.13
2017-12-12T16:53:02.376Z,18.40
2017-12-12T16:55:36.652Z,18.70
2017-12-12T16:58:11.020Z,20.67
2017-12-12T17:00:44.976Z,18.43
2017-12-12T17:06:00.128Z,19.53
2017-12-12T17:08:34.711Z,21.97
2017-12-12T17:11:10.180Z,23.23
2017-12-12T17:13:45.185Z,25.43
2017-12-12T17:16:19.331Z,23.13
2017-12-12T17:18:54.462Z,27.23
2017-12-12T17:21:28.809Z,21.93
2017-12-12T17:24:03.621Z,26.50
2017-12-12T17:26:38.156Z,29.40
2017-12-12T17:29:12.735Z,26.10
2017-12-12T17:31:46.794Z,30.63
2017-12-12T17:34:21.373Z,29.40
2017-12-12T17:36:55.634Z,31.10
2017-12-12T17:39:30.617Z,28.17
2017-12-12T17:42:04.652Z,29.47
2017-12-12T17:44:39.728Z,30.90
2017-12-12T17:47:13.524Z,31.17
2017-12-12T17:49:47.317Z,30.33
2017-12-12T17:52:22.241Z,30.90
2017-12-12T17:54:56.741Z,31.10
2017-12-12T17:57:31.479Z,32.70
2017-12-12T18:00:06.415Z,32.00
2017-12-12T18:02:40.364Z,33.43
2017-12-12T18:05:14.109Z,31.30
2017-12-12T18:07:47.702Z,29.60
2017-12-12T18:10:21.589Z,30.20
2017-12-12T18:12:55.352Z,32.73
2017-12-12T18:15:29.943Z,30.93
2017-12-12T18:18:03.778Z,26.40
2017-12-12T18:20:37.511Z,25.80
2017-12-12T18:23:11.318Z,32.87
2017-12-12T18:25:45.125Z,37.00
2017-12-12T18:28:18.968Z,34.17
2017-12-12T18:30:52.809Z,30.50
2017-12-12T18:33:27.492Z,28.70
2017-12-12T18:36:01.425Z,33.93
2017-12-12T18:38:35.936Z,35.10
2017-12-12T18:41:09.960Z,33.23
2017-12-12T18:43:43.781Z,33.30
2017-12-12T18:46:18.721Z,40.10
2017-12-12T18:48:52.602Z,34.97
2017-12-12T18:51:26.339Z,33.33
2017-12-12T18:54:00.933Z,38.17
2017-12-12T18:56:35.148Z,41.40
2017-12-12T18:59:09.066Z,32.50
2017-12-12T19:01:43.754Z,40.40
2017-12-12T19:04:18.138Z,68.03
2017-12-12T19:06:52.219Z,39.43
2017-12-12T19:09:26.937Z,34.30
2017-12-12T19:12:02.177Z,35.60
2017-12-12T19:14:36.477Z,35.03
2017-12-12T19:17:11.417Z,38.07
2017-12-12T19:19:45.241Z,36.47
2017-12-12T19:22:19.861Z,36.90
2017-12-12T19:24:54.459Z,35.30
2017-12-12T19:27:29.740Z,39.53
2017-12-12T19:30:05.063Z,39.07
2017-12-12T19:32:38.984Z,35.03
2017-12-12T19:35:12.676Z,30.57
2017-12-12T19:37:47.280Z,27.47
2017-12-12T19:40:22.210Z,25.47
2017-12-12T19:42:56.200Z,26.33
2017-12-12T19:45:29.892Z,32.73
2017-12-12T19:48:03.586Z,35.13
2017-12-12T19:50:37.539Z,30.80
2017-12-12T19:53:11.178Z,29.53
2017-12-12T19:55:44.944Z,33.13
2017-12-12T19:58:18.577Z,32.13
2017-12-12T20:00:53.171Z,30.23
2017-12-12T20:03:27.185Z,36.43
2017-12-12T20:06:01.941Z,37.30
2017-12-12T20:08:37.705Z,34.87
2017-12-12T20:11:12.114Z,31.90
2017-12-12T20:13:46.008Z,38.77
2017-12-12T20:16:20.012Z,34.17
2017-12-12T20:18:54.528Z,37.93
2017-12-12T20:21:28.564Z,38.40
2017-12-12T20:24:03.103Z,36.63
2017-12-12T20:26:37.285Z,37.40
2017-12-12T20:29:11.012Z,37.83
2017-12-12T20:31:44.902Z,37.43
2017-12-12T20:34:18.592Z,36.13
2017-12-12T20:36:52.322Z,38.93
2017-12-12T20:39:26.478Z,35.77
2017-12-12T20:42:02.906Z,45.07
2017-12-12T20:44:37.778Z,46.77
2017-12-12T20:47:12.296Z,37.13
2017-12-12T20:49:46.373Z,36.87
2017-12-12T20:52:20.220Z,38.90
2017-12-12T20:54:53.962Z,38.47
2017-12-12T20:57:27.653Z,42.37
2017-12-12T21:00:02.294Z,38.43
2017-12-12T21:02:36.305Z,38.47
2017-12-12T21:05:10.239Z,37.43
2017-12-12T21:07:46.760Z,39.87
2017-12-12T21:10:21.079Z,33.30
2017-12-12T21:12:55.304Z,37.70
2017-12-12T21:15:29.225Z,38.10
2017-12-12T21:18:03.020Z,33.80
2017-12-12T21:20:38.270Z,41.50
2017-12-12T21:23:12.738Z,33.70
2017-12-12T21:25:46.375Z,49.93
2017-12-12T21:28:20.369Z,36.53
2017-12-12T21:30:54.045Z,37.50
2017-12-12T21:33:27.740Z,32.97
2017-12-12T21:36:02.462Z,34.03
2017-12-12T21:38:37.251Z,37.53
2017-12-12T21:41:11.083Z,27.87
2017-12-12T21:43:44.782Z,33.67
2017-12-12T21:46:18.801Z,33.63
2017-12-12T21:48:52.681Z,39.30
2017-12-12T21:51:27.308Z,27.63
2017-12-12T21:54:02.130Z,30.80
2017-12-12T21:56:36.044Z,34.03
2017-12-12T21:59:09.996Z,36.03
2017-12-12T22:01:43.854Z,31.97
2017-12-12T22:04:17.686Z,31.33
2017-12-12T22:06:51.713Z,34.17
2017-12-12T22:09:26.283Z,34.87
2017-12-12T22:12:00.382Z,34.17
2017-12-12T22:14:34.235Z,33.47
2017-12-12T22:17:08.387Z,41.57
2017-12-12T22:19:42.939Z,38.90
2017-12-12T22:22:17.333Z,36.53
2017-12-12T22:24:52.208Z,38.50
2017-12-12T22:27:26.463Z,45.10
2017-12-12T22:30:00.327Z,40.33
2017-12-12T22:32:34.233Z,35.43
2017-12-12T22:35:08.317Z,34.17
2017-12-12T22:37:42.158Z,38.30
2017-12-12T22:40:16.977Z,41.00
2017-12-12T22:42:52.023Z,39.70
2017-12-12T22:45:26.375Z,35.70
2017-12-12T22:48:00.301Z,43.53
2017-12-12T22:50:34.259Z,36.30
2017-12-12T22:53:08.069Z,33.83
2017-12-12T22:55:43.376Z,34.67
2017-12-12T22:58:17.637Z,30.63
2017-12-12T23:00:59.309Z,35.40
2017-12-12T23:03:33.912Z,38.77
2017-12-12T23:06:09.003Z,35.43
2017-12-12T23:08:43.062Z,47.57
2017-12-12T23:11:16.767Z,35.83
2017-12-12T23:13:50.692Z,36.00
2017-12-12T23:16:24.415Z,38.90
2017-12-12T23:18:58.968Z,36.33
2017-12-12T23:21:32.950Z,34.83
2017-12-12T23:24:06.908Z,37.20
2017-12-12T23:26:40.838Z,35.10
2017-12-12T23:29:14.655Z,35.10
2017-12-12T23:31:48.777Z,37.43
2017-12-12T23:34:22.545Z,34.63
2017-12-12T23:36:56.380Z,38.60
2017-12-12T23:39:31.053Z,35.20
2017-12-12T23:42:05.806Z,32.90
2017-12-12T23:44:40.549Z,33.37
2017-12-12T23:47:15.377Z,29.57
2017-12-12T23:49:50.209Z,33.17
2017-12-12T23:52:24.930Z,37.60
2017-12-12T23:54:59.833Z,40.70
2017-12-12T23:57:33.812Z,35.40
