createdAt,value
2018-01-12T00:01:52.665Z,22.83
2018-01-12T00:07:00.993Z,33.37
2018-01-12T00:09:28.449Z,33.77
2018-01-12T00:11:55.874Z,24.80
2018-01-12T00:14:23.504Z,25.43
2018-01-12T00:16:50.965Z,35.37
2018-01-12T00:19:18.386Z,28.03
2018-01-12T00:21:45.874Z,32.20
2018-01-12T00:24:13.297Z,28.63
2018-01-12T00:26:41.103Z,32.53
2018-01-12T00:29:08.541Z,28.10
2018-01-12T00:31:35.997Z,32.60
2018-01-12T00:34:03.659Z,26.60
2018-01-12T00:36:31.082Z,24.30
2018-01-12T00:38:59.281Z,38.93
2018-01-12T00:41:26.712Z,21.37
2018-01-12T00:43:54.143Z,27.10
2018-01-12T00:46:21.568Z,24.33
2018-01-12T00:48:49.070Z,24.90
2018-01-12T00:51:16.493Z,28.93
2018-01-12T00:53:43.958Z,21.63
2018-01-12T00:56:11.387Z,28.50
2018-01-12T00:58:38.874Z,29.43
2018-01-12T01:01:06.330Z,22.33
2018-01-12T01:03:33.764Z,26.93
2018-01-12T01:06:01.338Z,25.10
2018-01-12T01:08:28.773Z,29.40
2018-01-12T01:10:56.197Z,34.23
2018-01-12T01:13:23.617Z,30.17
2018-01-12T01:15:51.057Z,30.30
2018-01-12T01:18:18.642Z,25.13
2018-01-12T01:20:46.243Z,28.73
2018-01-12T01:23:14.650Z,30.10
2018-01-12T01:25:42.134Z,36.83
2018-01-12T01:28:09.599Z,26.90
2018-01-12T01:30:37.150Z,25.17
2018-01-12T01:33:04.691Z,27.53
2018-01-12T01:35:32.378Z,31.53
2018-01-12T01:37:59.833Z,28.30
2018-01-12T01:40:27.264Z,25.20
2018-01-12T01:42:54.753Z,25.03
2018-01-12T01:45:22.183Z,23.97
2018-01-12T01:47:49.790Z,33.10
2018-01-12T01:50:17.413Z,28.43
2018-01-12T01:52:44.842Z,31.27
2018-01-12T01:55:12.271Z,39.77
2018-01-12T01:57:39.701Z,26.07
2018-01-12T02:00:07.159Z,20.60
2018-01-12T02:02:34.590Z,29.60
2018-01-12T02:05:02.176Z,22.93
2018-01-12T02:07:30.557Z,23.70
2018-01-12T02:09:58.318Z,26.87
2018-01-12T02:12:25.782Z,23.07
2018-01-12T02:14:53.286Z,33.70
2018-01-12T02:17:20.938Z,26.53
2018-01-12T02:19:48.360Z,30.77
2018-01-12T02:22:15.822Z,20.53
2018-01-12T02:24:43.273Z,20.70
2018-01-12T02:27:10.833Z,33.07
2018-01-12T02:29:38.466Z,23.93
2018-01-12T02:32:05.893Z,31.73
2018-01-12T02:34:33.522Z,29.17
2018-01-12T02:37:00.967Z,26.63
2018-01-12T02:39:28.389Z,26.40
2018-01-12T02:41:56.194Z,37.57
2018-01-12T02:44:23.962Z,31.97
2018-01-12T02:46:51.598Z,29.17
2018-01-12T02:49:19.085Z,21.73
2018-01-12T02:51:46.538Z,26.17
2018-01-12T02:54:14.001Z,21.33
2018-01-12T02:56:41.450Z,25.77
2018-01-12T02:59:08.886Z,26.57
2018-01-12T03:01:36.342Z,30.20
2018-01-12T03:04:03.846Z,34.10
2018-01-12T03:06:31.282Z,29.10
2018-01-12T03:08:58.769Z,18.80
2018-01-12T03:11:26.207Z,30.03
2018-01-12T03:13:53.633Z,28.10
2018-01-12T03:16:21.116Z,30.83
2018-01-12T03:18:48.605Z,22.60
2018-01-12T03:21:16.925Z,17.90
2018-01-12T03:23:44.414Z,19.97
2018-01-12T03:26:11.968Z,28.60
2018-01-12T03:28:39.601Z,26.90
2018-01-12T03:31:07.194Z,19.50
2018-01-12T03:33:34.622Z,21.73
2018-01-12T03:36:02.047Z,22.60
2018-01-12T03:38:29.473Z,21.50
2018-01-12T03:40:56.930Z,32.13
2018-01-12T03:43:24.413Z,28.57
2018-01-12T03:45:51.841Z,22.67
2018-01-12T03:48:19.398Z,29.97
2018-01-12T03:50:46.836Z,19.60
2018-01-12T03:53:14.290Z,26.53
2018-01-12T03:55:41.758Z,19.37
2018-01-12T03:58:09.161Z,18.70
2018-01-12T04:00:36.680Z,23.33
2018-01-12T04:03:04.105Z,20.80
2018-01-12T04:05:31.530Z,24.97
2018-01-12T04:07:59.060Z,23.10
2018-01-12T04:10:26.527Z,40.23
2018-01-12T04:12:54.155Z,23.03
2018-01-12T04:15:21.749Z,18.40
2018-01-12T04:17:49.203Z,21.90
2018-01-12T04:20:16.838Z,25.40
2018-01-12T04:22:44.327Z,19.33
2018-01-12T04:25:11.786Z,24.63
2018-01-12T04:27:39.209Z,18.20
2018-01-12T04:30:06.697Z,22.80
2018-01-12T04:32:34.148Z,19.60
2018-01-12T04:35:01.606Z,23.07
2018-01-12T04:37:29.090Z,21.30
2018-01-12T04:39:56.517Z,23.00
2018-01-12T04:42:24.028Z,19.13
2018-01-12T04:44:51.454Z,22.10
2018-01-12T04:47:19.002Z,22.23
2018-01-12T04:49:46.431Z,28.23
2018-01-12T04:52:13.917Z,27.93
2018-01-12T04:54:41.346Z,24.17
2018-01-12T04:57:08.842Z,26.33
2018-01-12T04:59:36.273Z,26.77
2018-01-12T05:02:03.706Z,21.57
2018-01-12T05:04:31.138Z,26.63
2018-01-12T05:06:59.459Z,18.33
2018-01-12T05:09:27.060Z,26.43
2018-01-12T05:11:54.511Z,24.83
2018-01-12T05:14:21.949Z,18.80
2018-01-12T05:16:49.427Z,21.97
2018-01-12T05:19:16.864Z,24.73
2018-01-12T05:21:44.295Z,23.33
2018-01-12T05:24:11.717Z,39.17
2018-01-12T05:26:39.153Z,20.17
2018-01-12T05:29:06.607Z,25.93
2018-01-12T05:31:34.139Z,24.80
2018-01-12T05:34:01.566Z,21.13
2018-01-12T05:36:30.001Z,29.87
2018-01-12T05:38:57.651Z,17.77
2018-01-12T05:41:25.142Z,27.50
2018-01-12T05:43:52.570Z,35.50
2018-01-12T05:46:19.993Z,17.30
2018-01-12T05:48:48.177Z,19.77
2018-01-12T05:51:15.605Z,32.73
2018-01-12T05:53:43.089Z,21.20
2018-01-12T05:56:10.590Z,21.40
2018-01-12T05:58:38.355Z,27.83
2018-01-12T06:01:17.605Z,26.20
2018-01-12T06:03:56.846Z,27.40
2018-01-12T06:06:25.045Z,31.10
2018-01-12T06:08:52.585Z,20.97
2018-01-12T06:11:20.016Z,20.10
2018-01-12T06:13:47.569Z,26.10
2018-01-12T06:16:15.037Z,23.43
2018-01-12T06:18:42.501Z,28.13
2018-01-12T06:21:09.958Z,21.80
2018-01-12T06:23:37.385Z,28.10
2018-01-12T06:26:04.966Z,32.30
2018-01-12T06:28:32.428Z,24.60
2018-01-12T06:30:59.852Z,25.50
2018-01-12T06:33:27.264Z,21.53
2018-01-12T06:35:54.805Z,26.03
2018-01-12T06:38:22.558Z,22.67
2018-01-12T06:40:49.989Z,27.87
2018-01-12T06:43:17.406Z,45.77
2018-01-12T06:45:44.841Z,34.47
2018-01-12T06:48:12.295Z,25.60
2018-01-12T06:50:39.753Z,28.27
2018-01-12T06:53:07.218Z,26.07
2018-01-12T06:55:34.776Z,32.53
2018-01-12T06:58:02.194Z,22.90
2018-01-12T07:00:29.626Z,35.80
2018-01-12T07:02:57.053Z,30.93
2018-01-12T07:05:24.593Z,24.43
2018-01-12T07:07:52.129Z,30.43
2018-01-12T07:10:19.704Z,23.57
2018-01-12T07:12:47.282Z,32.93
2018-01-12T07:15:14.700Z,30.30
2018-01-12T07:17:42.198Z,37.60
2018-01-12T07:20:21.321Z,24.10
2018-01-12T07:23:00.709Z,35.13
2018-01-12T07:25:28.939Z,29.87
2018-01-12T07:27:56.501Z,31.93
2018-01-12T07:30:23.969Z,30.93
2018-01-12T07:32:51.382Z,22.97
2018-01-12T07:35:18.978Z,24.60
2018-01-12T07:37:46.433Z,36.83
2018-01-12T07:40:14.082Z,31.17
2018-01-12T07:42:41.606Z,23.73
2018-01-12T07:45:09.026Z,27.10
2018-01-12T07:47:36.474Z,25.33
2018-01-12T07:50:03.917Z,27.87
2018-01-12T07:52:31.390Z,22.77
2018-01-12T07:54:58.857Z,20.80
2018-01-12T07:57:26.405Z,32.53
2018-01-12T07:59:53.837Z,34.40
2018-01-12T08:02:26.802Z,27.60
2018-01-12T08:04:54.305Z,29.60
2018-01-12T08:07:21.954Z,30.50
2018-01-12T08:09:49.529Z,23.60
2018-01-12T08:12:16.962Z,27.10
2018-01-12T08:14:44.397Z,41.30
2018-01-12T08:17:11.834Z,38.27
2018-01-12T08:19:39.252Z,28.53
2018-01-12T08:22:06.682Z,28.90
2018-01-12T08:24:34.173Z,34.00
2018-01-12T08:27:01.734Z,35.60
2018-01-12T08:29:29.178Z,30.30
2018-01-12T08:31:56.601Z,26.77
2018-01-12T08:34:24.041Z,40.73
2018-01-12T08:36:51.566Z,23.93
2018-01-12T08:39:19.029Z,25.70
2018-01-12T08:41:46.662Z,30.90
2018-01-12T08:44:14.137Z,17.83
2018-01-12T08:46:41.545Z,30.67
2018-01-12T08:49:09.965Z,26.37
2018-01-12T08:51:37.423Z,29.80
2018-01-12T08:54:05.013Z,37.80
2018-01-12T08:56:32.425Z,25.80
2018-01-12T08:58:59.847Z,36.00
2018-01-12T09:01:27.292Z,26.07
2018-01-12T09:03:54.754Z,36.30
2018-01-12T09:06:22.190Z,23.30
2018-01-12T09:08:49.627Z,29.73
2018-01-12T09:11:17.061Z,28.03
2018-01-12T09:13:56.026Z,48.23
2018-01-12T09:16:28.655Z,27.70
2018-01-12T09:19:08.153Z,35.97
2018-01-12T09:21:36.524Z,38.50
2018-01-12T09:24:15.825Z,41.67
2018-01-12T09:26:44.040Z,26.07
2018-01-12T09:29:11.465Z,22.37
2018-01-12T09:31:42.949Z,35.90
2018-01-12T09:34:22.197Z,28.23
2018-01-12T09:36:49.623Z,30.03
2018-01-12T09:39:28.755Z,30.07
2018-01-12T09:41:56.230Z,36.03
2018-01-12T09:44:23.641Z,35.33
2018-01-12T09:46:51.077Z,31.53
2018-01-12T09:49:23.158Z,33.53
2018-01-12T09:51:50.873Z,42.07
2018-01-12T09:54:18.314Z,40.27
2018-01-12T09:56:45.742Z,26.70
2018-01-12T09:59:13.169Z,44.30
2018-01-12T10:01:41.625Z,45.30
2018-01-12T10:04:09.091Z,39.80
2018-01-12T10:06:36.521Z,24.80
2018-01-12T10:09:03.953Z,38.53
2018-01-12T10:11:32.153Z,29.47
2018-01-12T10:13:59.810Z,26.97
2018-01-12T10:16:27.264Z,26.27
2018-01-12T10:18:54.694Z,32.60
2018-01-12T10:21:34.189Z,27.53
2018-01-12T10:24:01.633Z,38.23
2018-01-12T10:26:29.056Z,33.80
2018-01-12T10:29:06.243Z,42.00
2018-01-12T10:31:41.075Z,27.20
2018-01-12T10:34:09.269Z,39.37
2018-01-12T10:36:36.702Z,22.67
2018-01-12T10:39:04.133Z,26.40
2018-01-12T10:41:52.359Z,30.17
2018-01-12T10:44:20.026Z,21.67
2018-01-12T10:46:47.486Z,32.07
2018-01-12T10:49:27.226Z,36.50
2018-01-12T10:52:06.452Z,33.83
2018-01-12T10:54:34.122Z,39.97
2018-01-12T10:57:01.560Z,41.20
2018-01-12T10:59:29.009Z,41.27
2018-01-12T11:01:56.442Z,34.13
2018-01-12T11:04:23.883Z,42.63
2018-01-12T11:06:51.314Z,50.73
2018-01-12T11:09:18.757Z,45.90
2018-01-12T11:11:46.200Z,25.10
2018-01-12T11:14:13.721Z,28.57
2018-01-12T11:16:41.236Z,35.47
2018-01-12T11:19:08.693Z,28.63
2018-01-12T11:21:36.162Z,29.63
2018-01-12T11:24:03.612Z,36.63
2018-01-12T11:26:31.251Z,23.83
2018-01-12T11:28:59.437Z,30.27
2018-01-12T11:31:26.866Z,38.50
2018-01-12T11:33:54.365Z,34.13
2018-01-12T11:36:22.218Z,40.97
2018-01-12T11:38:49.812Z,34.47
2018-01-12T11:41:17.242Z,29.90
2018-01-12T11:43:44.728Z,37.23
2018-01-12T11:46:12.151Z,32.93
2018-01-12T11:48:39.826Z,32.07
2018-01-12T11:51:07.357Z,34.77
2018-01-12T11:53:34.859Z,29.23
2018-01-12T11:56:02.296Z,39.40
2018-01-12T11:58:29.764Z,28.30
2018-01-12T12:00:57.193Z,39.33
2018-01-12T12:03:24.684Z,47.83
2018-01-12T12:05:52.142Z,30.53
2018-01-12T12:08:19.701Z,33.80
2018-01-12T12:10:47.149Z,29.53
2018-01-12T12:13:14.617Z,37.80
2018-01-12T12:15:42.073Z,38.70
2018-01-12T12:18:09.497Z,30.53
2018-01-12T12:20:36.927Z,51.47
2018-01-12T12:23:04.361Z,32.07
2018-01-12T12:25:31.793Z,36.90
2018-01-12T12:27:59.225Z,46.03
2018-01-12T12:30:26.665Z,45.40
2018-01-12T12:32:54.893Z,46.00
2018-01-12T12:35:22.648Z,38.37
2018-01-12T12:37:50.292Z,34.63
2018-01-12T12:40:18.808Z,30.13
2018-01-12T12:42:46.301Z,45.57
2018-01-12T12:45:14.023Z,34.23
2018-01-12T12:47:41.454Z,34.57
2018-01-12T12:50:08.946Z,60.70
2018-01-12T12:52:36.381Z,32.53
2018-01-12T12:55:03.816Z,42.47
2018-01-12T12:57:31.308Z,37.00
2018-01-12T12:59:59.693Z,36.97
2018-01-12T13:02:27.130Z,33.60
2018-01-12T13:04:54.573Z,41.73
2018-01-12T13:07:21.997Z,56.03
2018-01-12T13:09:49.441Z,33.93
2018-01-12T13:12:16.873Z,46.13
2018-01-12T13:14:44.309Z,77.50
2018-01-12T13:17:11.733Z,56.00
2018-01-12T13:19:39.354Z,51.80
2018-01-12T13:22:06.809Z,45.40
2018-01-12T13:24:34.237Z,43.27
2018-01-12T13:27:01.666Z,51.67
2018-01-12T13:29:29.093Z,50.23
2018-01-12T13:31:56.645Z,59.87
2018-01-12T13:34:24.106Z,48.57
2018-01-12T13:36:51.529Z,57.37
2018-01-12T13:39:19.018Z,61.53
2018-01-12T13:41:46.781Z,58.10
2018-01-12T13:44:14.549Z,53.43
2018-01-12T13:46:42.210Z,74.30
2018-01-12T13:49:09.671Z,67.60
2018-01-12T13:51:37.119Z,45.53
2018-01-12T13:54:04.528Z,47.17
2018-01-12T13:56:32.056Z,57.80
2018-01-12T13:58:59.473Z,76.40
2018-01-12T14:01:27.061Z,66.37
2018-01-12T14:03:54.550Z,48.23
2018-01-12T14:06:22.149Z,46.37
2018-01-12T14:08:49.641Z,50.27
2018-01-12T14:11:17.144Z,72.30
2018-01-12T14:13:44.646Z,58.53
2018-01-12T14:16:12.096Z,51.30
2018-01-12T14:18:39.573Z,73.77
2018-01-12T14:21:07.018Z,45.33
2018-01-12T14:23:34.443Z,76.80
2018-01-12T14:26:01.885Z,54.40
2018-01-12T14:28:29.401Z,59.27
2018-01-12T14:30:57.057Z,77.27
2018-01-12T14:33:24.624Z,65.17
2018-01-12T14:35:52.166Z,50.40
2018-01-12T14:38:19.717Z,46.40
2018-01-12T14:40:47.212Z,73.33
2018-01-12T14:43:14.637Z,50.27
2018-01-12T14:45:42.139Z,53.93
2018-01-12T14:48:09.593Z,56.93
2018-01-12T14:50:37.022Z,57.87
2018-01-12T14:53:04.478Z,59.80
2018-01-12T14:55:32.056Z,43.10
2018-01-12T14:57:59.477Z,52.80
2018-01-12T15:00:26.904Z,50.70
2018-01-12T15:02:54.430Z,47.70
2018-01-12T15:05:22.179Z,55.70
2018-01-12T15:07:49.617Z,66.77
2018-01-12T15:10:17.053Z,71.43
2018-01-12T15:12:44.497Z,73.37
2018-01-12T15:15:12.949Z,69.47
2018-01-12T15:17:40.602Z,41.10
2018-01-12T15:20:08.070Z,57.60
2018-01-12T15:22:35.541Z,49.77
2018-01-12T15:25:02.981Z,59.53
2018-01-12T15:27:30.424Z,54.43
2018-01-12T15:29:57.864Z,44.00
2018-01-12T15:32:25.462Z,57.53
2018-01-12T15:34:52.889Z,67.13
2018-01-12T15:37:20.377Z,57.60
2018-01-12T15:39:47.805Z,65.17
2018-01-12T15:42:15.289Z,65.17
2018-01-12T15:44:42.717Z,60.50
2018-01-12T15:47:10.153Z,72.50
2018-01-12T15:49:38.378Z,71.50
2018-01-12T15:52:06.046Z,66.00
2018-01-12T15:54:33.481Z,78.63
2018-01-12T15:57:00.909Z,46.93
2018-01-12T15:59:29.098Z,56.30
2018-01-12T16:01:56.789Z,78.27
2018-01-12T16:04:24.217Z,60.17
2018-01-12T16:06:51.696Z,61.87
2018-01-12T16:09:19.175Z,69.60
2018-01-12T16:11:46.800Z,64.43
2018-01-12T16:14:14.236Z,56.63
2018-01-12T16:16:42.427Z,64.97
2018-01-12T16:19:09.856Z,55.97
2018-01-12T16:21:37.383Z,57.63
2018-01-12T16:24:04.801Z,77.43
2018-01-12T16:26:32.218Z,71.70
2018-01-12T16:28:59.677Z,62.37
2018-01-12T16:31:27.118Z,70.67
2018-01-12T16:33:54.674Z,50.93
2018-01-12T16:36:22.093Z,68.40
2018-01-12T16:38:49.542Z,72.00
2018-01-12T16:41:16.960Z,50.80
2018-01-12T16:43:44.422Z,79.10
2018-01-12T16:46:11.957Z,64.90
2018-01-12T16:48:39.521Z,72.67
2018-01-12T16:51:07.186Z,66.53
2018-01-12T16:53:34.640Z,59.23
2018-01-12T16:56:02.065Z,57.30
2018-01-12T16:58:29.607Z,49.40
2018-01-12T17:00:57.185Z,48.60
2018-01-12T17:03:24.664Z,56.90
2018-01-12T17:05:52.130Z,50.73
2018-01-12T17:08:19.612Z,69.33
2018-01-12T17:10:47.053Z,59.03
2018-01-12T17:13:14.609Z,72.97
2018-01-12T17:15:42.242Z,77.43
2018-01-12T17:18:09.842Z,53.97
2018-01-12T17:20:37.603Z,62.93
2018-01-12T17:23:05.028Z,52.13
2018-01-12T17:25:32.515Z,86.57
2018-01-12T17:28:00.279Z,54.93
2018-01-12T17:30:28.042Z,57.20
2018-01-12T17:32:55.487Z,45.90
2018-01-12T17:35:22.962Z,64.40
2018-01-12T17:37:50.385Z,46.53
2018-01-12T17:40:17.814Z,66.87
2018-01-12T17:42:45.334Z,55.73
2018-01-12T17:45:12.794Z,51.10
2018-01-12T17:47:40.218Z,62.17
2018-01-12T17:50:07.712Z,72.33
2018-01-12T17:52:35.342Z,57.23
2018-01-12T17:55:02.823Z,59.10
2018-01-12T17:57:30.287Z,41.67
2018-01-12T17:59:57.845Z,51.53
2018-01-12T18:02:25.476Z,62.23
2018-01-12T18:04:52.953Z,50.57
2018-01-12T18:07:20.425Z,67.60
2018-01-12T18:09:47.985Z,58.30
2018-01-12T18:12:15.617Z,59.40
2018-01-12T18:14:43.215Z,53.00
2018-01-12T18:17:10.670Z,53.40
2018-01-12T18:19:38.430Z,58.60
2018-01-12T18:22:05.861Z,47.00
2018-01-12T18:24:33.305Z,43.63
2018-01-12T18:27:00.805Z,60.40
2018-01-12T18:29:28.251Z,49.40
2018-01-12T18:31:55.725Z,59.23
2018-01-12T18:34:23.373Z,60.97
2018-01-12T18:36:50.841Z,63.87
2018-01-12T18:39:18.406Z,61.00
2018-01-12T18:41:45.859Z,59.27
2018-01-12T18:44:13.280Z,55.07
2018-01-12T18:46:40.776Z,54.77
2018-01-12T18:49:08.407Z,74.17
2018-01-12T18:51:35.867Z,46.57
2018-01-12T18:54:03.381Z,73.90
2018-01-12T18:56:30.809Z,50.33
2018-01-12T18:58:58.302Z,72.30
2018-01-12T19:01:26.753Z,80.63
2018-01-12T19:03:54.204Z,55.57
2018-01-12T19:06:21.842Z,61.10
2018-01-12T19:08:49.428Z,50.50
2018-01-12T19:11:17.057Z,47.07
2018-01-12T19:13:44.653Z,68.27
2018-01-12T19:16:12.101Z,78.90
2018-01-12T19:18:39.531Z,60.00
2018-01-12T19:21:06.968Z,58.13
2018-01-12T19:23:35.162Z,70.50
2018-01-12T19:26:02.749Z,71.40
2018-01-12T19:28:30.193Z,62.63
2018-01-12T19:30:57.712Z,78.13
2018-01-12T19:33:25.906Z,68.03
2018-01-12T19:35:53.616Z,69.80
2018-01-12T19:38:21.237Z,92.23
2018-01-12T19:40:49.442Z,56.70
2018-01-12T19:43:16.870Z,67.80
2018-01-12T19:45:44.370Z,62.27
2018-01-12T19:48:12.138Z,48.17
2018-01-12T19:50:39.583Z,79.77
2018-01-12T19:53:07.052Z,82.13
2018-01-12T19:55:34.495Z,62.80
2018-01-12T19:58:01.918Z,89.80
2018-01-12T20:00:29.426Z,56.97
2018-01-12T20:02:56.961Z,83.10
2018-01-12T20:05:24.739Z,56.17
2018-01-12T20:07:52.322Z,64.80
2018-01-12T20:10:19.873Z,67.57
2018-01-12T20:12:47.335Z,65.27
2018-01-12T20:15:14.964Z,68.07
2018-01-12T20:17:42.559Z,67.27
2018-01-12T20:20:09.982Z,60.30
2018-01-12T20:22:37.403Z,96.20
2018-01-12T20:25:04.929Z,64.23
2018-01-12T20:27:32.358Z,67.73
2018-01-12T20:29:59.849Z,62.30
2018-01-12T20:32:27.277Z,100.23
2018-01-12T20:34:54.701Z,79.23
2018-01-12T20:37:22.149Z,74.33
2018-01-12T20:39:49.576Z,93.37
2018-01-12T20:42:17.133Z,86.50
2018-01-12T20:44:44.562Z,71.10
2018-01-12T20:47:11.996Z,78.53
2018-01-12T20:49:39.423Z,87.03
2018-01-12T20:52:06.961Z,84.07
2018-01-12T20:54:34.380Z,69.17
2018-01-12T20:57:01.826Z,86.47
2018-01-12T20:59:29.246Z,79.30
2018-01-12T21:01:56.708Z,63.00
2018-01-12T21:04:24.493Z,81.60
2018-01-12T21:06:52.853Z,75.23
2018-01-12T21:09:20.401Z,60.83
2018-01-12T21:11:47.854Z,68.03
2018-01-12T21:14:15.398Z,61.00
2018-01-12T21:16:42.997Z,75.23
2018-01-12T21:19:10.447Z,68.70
2018-01-12T21:21:37.931Z,69.53
2018-01-12T21:24:05.348Z,84.63
2018-01-12T21:26:32.777Z,78.97
2018-01-12T21:29:00.365Z,82.87
2018-01-12T21:31:27.830Z,93.33
2018-01-12T21:33:55.457Z,84.00
2018-01-12T21:36:22.948Z,78.37
2018-01-12T21:38:50.509Z,72.70
2018-01-12T21:41:17.969Z,76.73
2018-01-12T21:43:45.365Z,103.00
2018-01-12T21:46:12.797Z,85.90
2018-01-12T21:48:40.240Z,74.10
2018-01-12T21:51:07.697Z,88.07
2018-01-12T21:53:35.153Z,84.97
2018-01-12T21:56:02.716Z,88.67
2018-01-12T21:58:30.159Z,83.97
2018-01-12T22:00:57.581Z,89.03
2018-01-12T22:03:25.021Z,75.40
2018-01-12T22:05:52.445Z,78.83
2018-01-12T22:08:20.001Z,69.90
2018-01-12T22:10:47.634Z,68.83
2018-01-12T22:13:15.233Z,98.13
2018-01-12T22:15:42.870Z,68.63
2018-01-12T22:18:10.309Z,84.33
2018-01-12T22:20:37.732Z,90.03
2018-01-12T22:23:05.452Z,74.10
2018-01-12T22:25:33.029Z,103.67
2018-01-12T22:28:00.494Z,87.97
2018-01-12T22:30:27.916Z,92.57
2018-01-12T22:32:55.405Z,89.40
2018-01-12T22:35:22.893Z,65.00
2018-01-12T22:37:50.316Z,82.77
2018-01-12T22:40:17.841Z,96.87
2018-01-12T22:42:45.337Z,76.27
2018-01-12T22:45:13.101Z,75.20
2018-01-12T22:47:40.530Z,111.63
2018-01-12T22:50:08.325Z,117.80
2018-01-12T22:52:35.781Z,82.97
2018-01-12T22:55:03.213Z,98.90
2018-01-12T22:57:30.705Z,107.67
2018-01-12T22:59:58.328Z,73.77
2018-01-12T23:02:25.921Z,80.47
2018-01-12T23:04:53.455Z,86.07
2018-01-12T23:07:21.040Z,68.73
2018-01-12T23:09:48.496Z,91.30
2018-01-12T23:12:15.948Z,110.93
2018-01-12T23:14:43.416Z,83.83
2018-01-12T23:17:10.972Z,92.90
2018-01-12T23:19:38.401Z,67.03
2018-01-12T23:22:06.197Z,68.37
2018-01-12T23:24:33.965Z,81.03
2018-01-12T23:27:01.493Z,96.57
2018-01-12T23:29:28.926Z,90.33
2018-01-12T23:31:56.513Z,80.77
2018-01-12T23:34:24.096Z,93.23
2018-01-12T23:36:51.563Z,92.57
2018-01-12T23:39:19.206Z,78.93
2018-01-12T23:41:46.634Z,101.40
2018-01-12T23:44:15.054Z,100.83
2018-01-12T23:46:42.521Z,81.47
2018-01-12T23:49:10.381Z,70.03
2018-01-12T23:51:38.017Z,96.63
2018-01-12T23:54:05.504Z,70.77
2018-01-12T23:56:33.066Z,75.23
2018-01-12T23:59:00.699Z,91.60
