createdAt,value
2018-05-24T00:00:05.003Z,16.40
2018-05-24T00:01:05.675Z,16.40
2018-05-24T00:02:05.069Z,16.40
2018-05-24T00:03:04.833Z,16.40
2018-05-24T00:04:05.552Z,16.40
2018-05-24T00:05:04.817Z,16.40
2018-05-24T00:06:04.732Z,16.40
2018-05-24T00:07:05.596Z,16.40
2018-05-24T00:08:05.316Z,16.40
2018-05-24T00:09:04.875Z,16.40
2018-05-24T00:10:05.243Z,16.40
2018-05-24T00:11:05.096Z,16.40
2018-05-24T00:12:05.617Z,16.40
2018-05-24T00:13:05.562Z,16.40
2018-05-24T00:14:05.347Z,16.40
2018-05-24T00:15:04.979Z,16.40
2018-05-24T00:16:05.680Z,16.40
2018-05-24T00:17:05.643Z,16.40
2018-05-24T00:18:05.634Z,16.40
2018-05-24T00:19:05.626Z,16.40
2018-05-24T00:20:05.212Z,16.40
2018-05-24T00:21:04.816Z,16.40
2018-05-24T00:22:05.035Z,16.50
2018-05-24T00:23:05.599Z,16.50
2018-05-24T00:24:04.988Z,16.50
2018-05-24T00:25:05.679Z,16.50
2018-05-24T00:26:05.092Z,16.50
2018-05-24T00:27:04.685Z,16.40
2018-05-24T00:28:05.507Z,16.50
2018-05-24T00:29:04.821Z,16.40
2018-05-24T00:30:05.518Z,16.50
2018-05-24T00:31:05.695Z,16.40
2018-05-24T00:32:05.264Z,16.40
2018-05-24T00:33:05.550Z,16.40
2018-05-24T00:34:04.804Z,16.40
2018-05-24T00:35:04.838Z,16.40
2018-05-24T00:36:04.861Z,16.40
2018-05-24T00:37:05.373Z,16.40
2018-05-24T00:38:04.744Z,16.40
2018-05-24T00:39:04.961Z,16.40
2018-05-24T00:40:05.165Z,16.40
2018-05-24T00:41:04.956Z,16.40
2018-05-24T00:42:05.155Z,16.40
2018-05-24T00:43:05.709Z,16.40
2018-05-24T00:44:04.676Z,16.40
2018-05-24T00:45:04.653Z,16.40
2018-05-24T00:46:04.957Z,16.40
2018-05-24T00:47:05.731Z,16.40
2018-05-24T00:48:04.877Z,16.40
2018-05-24T00:49:05.553Z,16.40
2018-05-24T00:50:05.306Z,16.40
2018-05-24T00:51:04.873Z,16.40
2018-05-24T00:52:05.676Z,16.40
2018-05-24T00:53:05.496Z,16.40
2018-05-24T00:54:05.046Z,16.40
2018-05-24T00:55:05.017Z,16.30
2018-05-24T00:56:04.809Z,16.30
2018-05-24T00:57:04.994Z,16.30
2018-05-24T00:58:04.778Z,16.30
2018-05-24T00:59:04.898Z,16.30
2018-05-24T01:00:04.692Z,16.30
2018-05-24T01:01:05.464Z,16.30
2018-05-24T01:02:05.218Z,16.30
2018-05-24T01:03:05.307Z,16.20
2018-05-24T01:04:04.881Z,16.20
2018-05-24T01:05:05.700Z,16.20
2018-05-24T01:06:05.778Z,16.20
2018-05-24T01:07:05.320Z,16.20
2018-05-24T01:08:05.288Z,16.20
2018-05-24T01:09:05.482Z,16.20
2018-05-24T01:10:05.358Z,16.10
2018-05-24T01:11:05.525Z,16.10
2018-05-24T01:12:04.722Z,16.10
2018-05-24T01:13:05.265Z,16.10
2018-05-24T01:14:05.724Z,16.10
2018-05-24T01:15:04.643Z,16.10
2018-05-24T01:16:05.649Z,16.10
2018-05-24T01:17:05.607Z,16.10
2018-05-24T01:18:05.784Z,16.10
2018-05-24T01:19:04.687Z,16.00
2018-05-24T01:20:05.243Z,16.10
2018-05-24T01:21:05.168Z,16.00
2018-05-24T01:22:04.847Z,16.00
2018-05-24T01:23:05.284Z,16.00
2018-05-24T01:24:05.141Z,16.00
2018-05-24T01:25:05.543Z,16.00
2018-05-24T01:26:05.591Z,16.00
2018-05-24T01:27:04.930Z,16.00
2018-05-24T01:28:05.099Z,16.00
2018-05-24T01:29:05.677Z,16.00
2018-05-24T01:30:04.879Z,16.00
2018-05-24T01:31:05.826Z,16.00
2018-05-24T01:32:05.092Z,16.00
2018-05-24T01:33:05.360Z,16.00
2018-05-24T01:34:05.151Z,16.00
2018-05-24T01:35:05.361Z,16.00
2018-05-24T01:36:05.067Z,16.00
2018-05-24T01:37:04.685Z,16.00
2018-05-24T01:38:05.600Z,16.00
2018-05-24T01:39:05.040Z,16.00
2018-05-24T01:40:04.867Z,16.00
2018-05-24T01:41:05.218Z,16.00
2018-05-24T01:42:04.914Z,16.00
2018-05-24T01:43:05.663Z,16.00
2018-05-24T01:44:05.675Z,16.00
2018-05-24T01:45:04.987Z,16.00
2018-05-24T01:46:04.834Z,16.00
2018-05-24T01:47:05.441Z,16.00
2018-05-24T01:48:05.408Z,16.00
2018-05-24T01:49:05.212Z,16.00
2018-05-24T01:50:04.854Z,16.00
2018-05-24T01:51:04.676Z,16.00
2018-05-24T01:52:04.914Z,16.00
2018-05-24T01:53:05.076Z,16.00
2018-05-24T01:54:05.257Z,16.00
2018-05-24T01:55:05.162Z,16.00
2018-05-24T01:56:05.166Z,16.00
2018-05-24T01:57:05.294Z,16.00
2018-05-24T01:58:05.413Z,16.00
2018-05-24T01:59:05.724Z,16.00
2018-05-24T02:00:05.403Z,16.00
2018-05-24T02:01:04.961Z,16.00
2018-05-24T02:02:04.726Z,16.00
2018-05-24T02:03:04.771Z,16.00
2018-05-24T02:04:05.119Z,16.00
2018-05-24T02:05:05.264Z,16.00
2018-05-24T02:06:05.186Z,16.00
2018-05-24T02:07:04.622Z,16.00
2018-05-24T02:08:04.977Z,16.00
2018-05-24T02:09:04.829Z,16.00
2018-05-24T02:10:04.939Z,16.00
2018-05-24T02:11:05.093Z,16.00
2018-05-24T02:12:05.176Z,16.00
2018-05-24T02:13:04.883Z,16.00
2018-05-24T02:14:04.785Z,16.00
2018-05-24T02:15:05.688Z,16.00
2018-05-24T02:16:04.968Z,16.00
2018-05-24T02:17:05.627Z,16.00
2018-05-24T02:18:04.692Z,16.00
2018-05-24T02:19:05.300Z,16.00
2018-05-24T02:20:05.145Z,16.00
2018-05-24T02:21:05.151Z,16.00
2018-05-24T02:22:05.316Z,16.00
2018-05-24T02:23:05.019Z,16.00
2018-05-24T02:24:05.225Z,16.00
2018-05-24T02:25:05.378Z,16.00
2018-05-24T02:26:05.350Z,16.00
2018-05-24T02:27:05.233Z,16.00
2018-05-24T02:28:05.378Z,16.00
2018-05-24T02:29:05.324Z,16.00
2018-05-24T02:30:05.472Z,16.00
2018-05-24T02:31:05.435Z,16.00
2018-05-24T02:32:05.714Z,16.00
2018-05-24T02:33:05.563Z,16.00
2018-05-24T02:34:05.770Z,16.00
2018-05-24T02:35:04.921Z,16.00
2018-05-24T02:36:05.330Z,16.00
2018-05-24T02:37:05.595Z,16.00
2018-05-24T02:38:05.579Z,16.10
2018-05-24T02:39:04.805Z,16.10
2018-05-24T02:40:04.901Z,16.10
2018-05-24T02:41:05.772Z,16.10
2018-05-24T02:42:05.502Z,16.10
2018-05-24T02:43:05.529Z,16.10
2018-05-24T02:44:05.609Z,16.10
2018-05-24T02:45:05.331Z,16.10
2018-05-24T02:46:05.751Z,16.10
2018-05-24T02:47:04.770Z,16.10
2018-05-24T02:48:05.600Z,16.10
2018-05-24T02:49:05.183Z,16.10
2018-05-24T02:50:04.969Z,16.10
2018-05-24T02:51:04.864Z,16.10
2018-05-24T02:52:05.467Z,16.10
2018-05-24T02:53:05.585Z,16.10
2018-05-24T02:54:05.571Z,16.10
2018-05-24T02:55:05.471Z,16.10
2018-05-24T02:56:05.064Z,16.10
2018-05-24T02:57:04.985Z,16.10
2018-05-24T02:58:05.309Z,16.10
2018-05-24T02:59:04.986Z,16.10
2018-05-24T03:00:04.721Z,16.10
2018-05-24T03:01:05.141Z,16.10
2018-05-24T03:02:04.757Z,16.10
2018-05-24T03:03:05.646Z,16.10
2018-05-24T03:04:04.803Z,16.10
2018-05-24T03:05:05.175Z,16.10
2018-05-24T03:06:04.990Z,16.10
2018-05-24T03:07:04.763Z,16.10
2018-05-24T03:08:04.838Z,16.10
2018-05-24T03:09:05.512Z,16.10
2018-05-24T03:10:04.638Z,16.10
2018-05-24T03:11:05.145Z,16.10
2018-05-24T03:12:04.993Z,16.10
2018-05-24T03:13:05.084Z,16.00
2018-05-24T03:14:05.032Z,16.10
2018-05-24T03:15:05.012Z,16.10
2018-05-24T03:16:05.279Z,16.10
2018-05-24T03:17:05.429Z,16.10
2018-05-24T03:18:05.007Z,16.10
2018-05-24T03:19:04.713Z,16.10
2018-05-24T03:20:05.478Z,16.10
2018-05-24T03:21:05.339Z,16.10
2018-05-24T03:22:05.188Z,16.00
2018-05-24T03:23:05.307Z,16.10
2018-05-24T03:24:05.385Z,16.00
2018-05-24T03:25:05.333Z,16.00
2018-05-24T03:26:05.272Z,16.00
2018-05-24T03:27:05.210Z,16.00
2018-05-24T03:28:05.300Z,16.00
2018-05-24T03:29:06.502Z,16.00
2018-05-24T03:30:05.462Z,16.00
2018-05-24T03:31:10.124Z,16.00
2018-05-24T03:32:04.671Z,16.00
2018-05-24T03:33:04.787Z,15.90
2018-05-24T03:34:04.784Z,15.90
2018-05-24T03:35:04.873Z,15.90
2018-05-24T03:36:06.370Z,15.90
2018-05-24T03:37:05.519Z,15.90
2018-05-24T03:38:05.348Z,15.90
2018-05-24T03:39:05.252Z,15.90
2018-05-24T03:40:05.623Z,15.90
2018-05-24T03:41:05.312Z,15.90
2018-05-24T03:42:05.408Z,15.90
2018-05-24T03:43:05.551Z,15.90
2018-05-24T03:44:05.122Z,15.90
2018-05-24T03:45:05.143Z,15.90
2018-05-24T03:46:04.949Z,15.90
2018-05-24T03:47:05.118Z,15.80
2018-05-24T03:48:04.929Z,15.80
2018-05-24T03:49:05.059Z,15.80
2018-05-24T03:50:04.908Z,15.80
2018-05-24T03:51:05.137Z,15.80
2018-05-24T03:52:05.671Z,15.80
2018-05-24T03:53:05.110Z,15.80
2018-05-24T03:54:05.001Z,15.80
2018-05-24T03:55:05.083Z,15.80
2018-05-24T03:56:05.045Z,15.80
2018-05-24T03:57:05.101Z,15.80
2018-05-24T03:58:04.938Z,15.80
2018-05-24T03:59:04.813Z,15.80
2018-05-24T04:00:04.775Z,15.80
2018-05-24T04:01:05.019Z,15.80
2018-05-24T04:02:05.130Z,15.80
2018-05-24T04:03:05.569Z,15.80
2018-05-24T04:04:05.099Z,15.80
2018-05-24T04:05:05.037Z,15.80
2018-05-24T04:06:04.799Z,15.80
2018-05-24T04:07:04.976Z,15.80
2018-05-24T04:08:05.585Z,15.80
2018-05-24T04:09:05.917Z,15.80
2018-05-24T04:10:05.527Z,15.80
2018-05-24T04:11:05.514Z,15.80
2018-05-24T04:12:05.176Z,15.80
2018-05-24T04:13:05.256Z,15.80
2018-05-24T04:14:04.703Z,15.80
2018-05-24T04:15:04.759Z,15.80
2018-05-24T04:16:10.617Z,15.80
2018-05-24T04:17:05.487Z,15.80
2018-05-24T04:18:05.087Z,15.80
2018-05-24T04:19:05.178Z,15.80
2018-05-24T04:20:05.102Z,15.80
2018-05-24T04:21:04.995Z,15.80
2018-05-24T04:22:05.720Z,15.80
2018-05-24T04:23:05.621Z,15.80
2018-05-24T04:24:05.508Z,15.80
2018-05-24T04:25:05.468Z,15.80
2018-05-24T04:26:05.443Z,15.80
2018-05-24T04:27:05.365Z,15.80
2018-05-24T04:28:04.697Z,15.80
2018-05-24T04:29:05.141Z,15.80
2018-05-24T04:30:04.856Z,15.80
2018-05-24T04:31:05.604Z,15.80
2018-05-24T04:32:04.716Z,15.80
2018-05-24T04:33:05.519Z,15.80
2018-05-24T04:34:05.112Z,15.80
2018-05-24T04:35:05.343Z,15.80
2018-05-24T04:36:04.983Z,15.80
2018-05-24T04:37:05.255Z,15.80
2018-05-24T04:38:05.445Z,15.80
2018-05-24T04:39:05.350Z,15.80
2018-05-24T04:40:05.143Z,15.80
2018-05-24T04:41:05.026Z,15.80
2018-05-24T04:42:05.392Z,15.80
2018-05-24T04:43:05.213Z,15.80
2018-05-24T04:44:09.770Z,15.80
2018-05-24T04:45:05.534Z,15.80
2018-05-24T04:46:05.210Z,15.80
2018-05-24T04:47:05.071Z,15.80
2018-05-24T04:48:05.286Z,15.80
2018-05-24T04:49:05.029Z,15.80
2018-05-24T04:50:05.223Z,15.80
2018-05-24T04:51:05.090Z,15.80
2018-05-24T04:52:05.338Z,15.80
2018-05-24T04:53:05.312Z,15.70
2018-05-24T04:54:05.196Z,15.70
2018-05-24T04:55:05.053Z,15.70
2018-05-24T04:56:05.076Z,15.70
2018-05-24T04:57:05.199Z,15.70
2018-05-24T04:58:04.752Z,15.80
2018-05-24T04:59:05.294Z,15.70
2018-05-24T05:00:04.870Z,15.70
2018-05-24T05:01:05.027Z,15.70
2018-05-24T05:02:05.649Z,15.70
2018-05-24T05:03:05.614Z,15.70
2018-05-24T05:04:04.983Z,15.70
2018-05-24T05:05:04.744Z,15.70
2018-05-24T05:06:04.641Z,15.70
2018-05-24T05:07:04.647Z,15.70
2018-05-24T05:08:04.835Z,15.70
2018-05-24T05:09:05.649Z,15.70
2018-05-24T05:10:05.365Z,15.70
2018-05-24T05:11:05.170Z,15.70
2018-05-24T05:12:04.965Z,15.70
2018-05-24T05:13:05.082Z,15.70
2018-05-24T05:14:05.127Z,15.70
2018-05-24T05:15:09.758Z,15.80
2018-05-24T05:16:05.227Z,15.80
2018-05-24T05:17:05.230Z,15.80
2018-05-24T05:18:04.845Z,15.80
2018-05-24T05:19:05.336Z,15.80
2018-05-24T05:20:05.093Z,15.80
2018-05-24T05:21:05.007Z,15.80
2018-05-24T05:22:05.398Z,15.80
2018-05-24T05:23:05.535Z,15.80
2018-05-24T05:24:05.769Z,15.80
2018-05-24T05:25:05.892Z,15.80
2018-05-24T05:26:05.038Z,15.80
2018-05-24T05:27:05.329Z,15.80
2018-05-24T05:28:05.464Z,15.80
2018-05-24T05:29:04.794Z,15.80
2018-05-24T05:30:05.300Z,15.80
2018-05-24T05:31:04.959Z,15.80
2018-05-24T05:32:04.810Z,15.90
2018-05-24T05:33:05.132Z,15.90
2018-05-24T05:34:04.901Z,15.90
2018-05-24T05:35:04.717Z,15.90
2018-05-24T05:36:05.333Z,15.90
2018-05-24T05:37:05.224Z,15.90
2018-05-24T05:38:05.201Z,15.90
2018-05-24T05:39:05.472Z,15.90
2018-05-24T05:40:05.498Z,15.90
2018-05-24T05:41:05.441Z,15.90
2018-05-24T05:42:04.826Z,15.90
2018-05-24T05:43:05.057Z,15.90
2018-05-24T05:44:05.053Z,15.90
2018-05-24T05:45:04.817Z,15.90
2018-05-24T05:46:05.412Z,15.90
2018-05-24T05:47:05.650Z,16.00
2018-05-24T05:48:05.418Z,16.00
2018-05-24T05:49:07.637Z,16.00
2018-05-24T05:50:05.459Z,16.00
2018-05-24T05:51:04.827Z,16.00
2018-05-24T05:52:05.528Z,16.00
2018-05-24T05:53:05.553Z,16.00
2018-05-24T05:54:05.429Z,16.00
2018-05-24T05:55:04.670Z,16.10
2018-05-24T05:56:04.830Z,16.10
2018-05-24T05:57:04.877Z,16.10
2018-05-24T05:58:05.872Z,16.10
2018-05-24T05:59:05.636Z,16.10
2018-05-24T06:00:04.843Z,16.10
2018-05-24T06:01:05.301Z,16.10
2018-05-24T06:02:05.301Z,16.10
2018-05-24T06:03:05.255Z,16.10
2018-05-24T06:04:05.274Z,16.10
2018-05-24T06:05:05.584Z,16.10
2018-05-24T06:06:05.402Z,16.20
2018-05-24T06:07:05.423Z,16.10
2018-05-24T06:08:05.582Z,16.10
2018-05-24T06:09:05.141Z,16.10
2018-05-24T06:10:05.203Z,16.20
2018-05-24T06:11:05.101Z,16.20
2018-05-24T06:12:05.712Z,16.10
2018-05-24T06:13:05.190Z,16.20
2018-05-24T06:14:04.918Z,16.20
2018-05-24T06:15:04.730Z,16.20
2018-05-24T06:16:05.217Z,16.20
2018-05-24T06:17:05.092Z,16.20
2018-05-24T06:18:04.791Z,16.20
2018-05-24T06:19:04.863Z,16.20
2018-05-24T06:20:04.774Z,16.20
2018-05-24T06:21:05.497Z,16.20
2018-05-24T06:22:05.332Z,16.20
2018-05-24T06:23:04.950Z,16.20
2018-05-24T06:24:05.125Z,16.20
2018-05-24T06:25:05.359Z,16.20
2018-05-24T06:26:05.076Z,16.20
2018-05-24T06:27:05.472Z,16.20
2018-05-24T06:28:05.602Z,16.20
2018-05-24T06:29:04.762Z,16.20
2018-05-24T06:30:04.942Z,16.20
2018-05-24T06:31:04.960Z,16.20
2018-05-24T06:32:05.569Z,16.20
2018-05-24T06:33:04.967Z,16.20
2018-05-24T06:34:05.224Z,16.30
2018-05-24T06:35:04.676Z,16.30
2018-05-24T06:36:05.408Z,16.30
2018-05-24T06:37:05.297Z,16.30
2018-05-24T06:38:05.035Z,16.30
2018-05-24T06:39:05.183Z,16.30
2018-05-24T06:40:05.391Z,16.30
2018-05-24T06:41:05.275Z,16.30
2018-05-24T06:42:05.188Z,16.30
2018-05-24T06:43:05.064Z,16.30
2018-05-24T06:44:04.880Z,16.30
2018-05-24T06:45:05.582Z,16.30
2018-05-24T06:46:05.335Z,16.40
2018-05-24T06:47:05.098Z,16.40
2018-05-24T06:48:05.191Z,16.40
2018-05-24T06:49:05.181Z,16.40
2018-05-24T06:50:05.532Z,16.40
2018-05-24T06:51:05.659Z,16.40
2018-05-24T06:52:04.943Z,16.40
2018-05-24T06:53:04.652Z,16.50
2018-05-24T06:54:04.898Z,16.50
2018-05-24T06:55:04.841Z,16.50
2018-05-24T06:56:05.466Z,16.50
2018-05-24T06:57:04.930Z,16.50
2018-05-24T06:58:05.057Z,16.50
2018-05-24T06:59:05.301Z,16.60
2018-05-24T07:00:04.886Z,16.60
2018-05-24T07:01:05.436Z,16.60
2018-05-24T07:02:05.576Z,16.60
2018-05-24T07:03:04.996Z,16.60
2018-05-24T07:04:05.038Z,16.60
2018-05-24T07:05:04.972Z,16.60
2018-05-24T07:06:04.935Z,16.60
2018-05-24T07:07:05.610Z,16.60
2018-05-24T07:08:05.395Z,16.70
2018-05-24T07:09:05.112Z,16.60
2018-05-24T07:10:05.312Z,16.60
2018-05-24T07:11:05.164Z,16.60
2018-05-24T07:12:05.850Z,16.60
2018-05-24T07:13:05.549Z,16.60
2018-05-24T07:14:05.406Z,16.60
2018-05-24T07:15:05.151Z,16.60
2018-05-24T07:16:06.061Z,16.60
2018-05-24T07:17:05.283Z,16.60
2018-05-24T07:18:05.220Z,16.60
2018-05-24T07:19:05.480Z,16.60
2018-05-24T07:20:05.452Z,16.60
2018-05-24T07:21:05.324Z,16.60
2018-05-24T07:22:05.410Z,16.60
2018-05-24T07:23:05.152Z,16.50
2018-05-24T07:24:04.760Z,16.50
2018-05-24T07:25:06.241Z,16.50
2018-05-24T07:26:05.516Z,16.50
2018-05-24T07:27:04.929Z,16.50
2018-05-24T07:28:04.736Z,16.50
2018-05-24T07:29:05.415Z,16.50
2018-05-24T07:30:05.551Z,16.50
2018-05-24T07:31:05.310Z,16.50
2018-05-24T07:32:05.636Z,16.50
2018-05-24T07:33:05.251Z,16.50
2018-05-24T07:34:05.595Z,16.50
2018-05-24T07:35:04.701Z,16.50
2018-05-24T07:36:05.016Z,16.50
2018-05-24T07:37:05.139Z,16.50
2018-05-24T07:38:04.740Z,16.50
2018-05-24T07:39:05.548Z,16.50
2018-05-24T07:40:05.393Z,16.50
2018-05-24T07:41:05.801Z,16.50
2018-05-24T07:42:05.714Z,16.50
2018-05-24T07:43:04.707Z,16.60
2018-05-24T07:44:05.694Z,16.60
2018-05-24T07:45:05.401Z,16.60
2018-05-24T07:46:04.769Z,16.60
2018-05-24T07:47:05.316Z,16.60
2018-05-24T07:48:05.590Z,16.60
2018-05-24T07:49:05.079Z,16.70
2018-05-24T07:50:05.157Z,16.70
2018-05-24T07:51:05.180Z,16.70
2018-05-24T07:52:05.236Z,16.80
2018-05-24T07:53:05.245Z,16.80
2018-05-24T07:54:04.927Z,16.80
2018-05-24T07:55:05.719Z,16.90
2018-05-24T07:56:04.646Z,16.90
2018-05-24T07:57:04.755Z,16.90
2018-05-24T07:58:05.796Z,17.00
2018-05-24T07:59:05.471Z,17.00
2018-05-24T08:00:05.729Z,17.00
2018-05-24T08:01:05.758Z,17.00
2018-05-24T08:02:05.361Z,17.10
2018-05-24T08:03:05.264Z,17.10
2018-05-24T08:04:05.449Z,17.10
2018-05-24T08:05:04.973Z,17.10
2018-05-24T08:06:05.687Z,17.10
2018-05-24T08:07:05.607Z,17.10
2018-05-24T08:08:04.674Z,17.20
2018-05-24T08:09:05.439Z,17.20
2018-05-24T08:10:05.418Z,17.20
2018-05-24T08:11:05.624Z,17.10
2018-05-24T08:12:05.454Z,17.10
2018-05-24T08:13:05.483Z,17.10
2018-05-24T08:14:05.219Z,17.10
2018-05-24T08:15:05.006Z,17.10
2018-05-24T08:16:05.164Z,17.00
2018-05-24T08:17:05.401Z,17.00
2018-05-24T08:18:05.313Z,17.00
2018-05-24T08:19:04.837Z,17.00
2018-05-24T08:20:05.117Z,17.00
2018-05-24T08:21:05.070Z,17.00
2018-05-24T08:22:05.142Z,16.90
2018-05-24T08:23:05.163Z,16.90
2018-05-24T08:24:05.488Z,16.90
2018-05-24T08:25:05.296Z,16.90
2018-05-24T08:26:05.490Z,16.90
2018-05-24T08:27:05.176Z,16.90
2018-05-24T08:28:05.616Z,16.90
2018-05-24T08:29:04.965Z,16.90
2018-05-24T08:30:04.833Z,16.90
2018-05-24T08:31:04.873Z,16.90
2018-05-24T08:32:05.600Z,16.90
2018-05-24T08:33:05.328Z,16.90
2018-05-24T08:34:05.351Z,16.90
2018-05-24T08:35:05.533Z,16.90
2018-05-24T08:36:05.557Z,16.90
2018-05-24T08:37:05.564Z,16.80
2018-05-24T08:38:04.811Z,16.80
2018-05-24T08:39:04.897Z,16.80
2018-05-24T08:40:05.070Z,16.80
2018-05-24T08:41:04.863Z,16.80
2018-05-24T08:42:04.879Z,16.80
2018-05-24T08:43:04.973Z,16.80
2018-05-24T08:44:04.900Z,16.80
2018-05-24T08:45:04.868Z,16.80
2018-05-24T08:46:05.457Z,16.80
2018-05-24T08:47:05.713Z,16.70
2018-05-24T08:48:04.781Z,16.80
2018-05-24T08:49:05.335Z,16.80
2018-05-24T08:50:05.152Z,16.70
2018-05-24T08:51:05.105Z,16.70
2018-05-24T08:52:04.793Z,16.70
2018-05-24T08:53:05.338Z,16.70
2018-05-24T08:54:05.086Z,16.70
2018-05-24T08:55:05.189Z,16.70
2018-05-24T08:56:05.617Z,16.80
2018-05-24T08:57:05.807Z,16.80
2018-05-24T08:58:04.791Z,16.80
2018-05-24T08:59:04.996Z,16.80
2018-05-24T09:00:05.067Z,16.80
2018-05-24T09:01:05.300Z,16.80
2018-05-24T09:02:04.837Z,16.80
2018-05-24T09:03:05.416Z,16.80
2018-05-24T09:04:05.227Z,16.80
2018-05-24T09:05:04.960Z,16.80
2018-05-24T09:06:04.935Z,16.80
2018-05-24T09:07:04.950Z,16.80
2018-05-24T09:08:05.440Z,16.80
2018-05-24T09:09:05.485Z,16.80
2018-05-24T09:10:05.243Z,16.80
2018-05-24T09:11:05.259Z,16.90
2018-05-24T09:12:05.063Z,16.90
2018-05-24T09:13:04.615Z,16.90
2018-05-24T09:14:04.809Z,16.90
2018-05-24T09:15:04.880Z,16.90
2018-05-24T09:16:05.420Z,16.90
2018-05-24T09:17:05.081Z,16.90
2018-05-24T09:18:04.737Z,16.90
2018-05-24T09:19:05.773Z,16.90
2018-05-24T09:20:05.556Z,16.90
2018-05-24T09:21:04.734Z,16.90
2018-05-24T09:22:05.457Z,16.90
2018-05-24T09:23:05.583Z,16.90
2018-05-24T09:24:05.394Z,16.90
2018-05-24T09:25:05.656Z,16.90
2018-05-24T09:26:04.876Z,16.90
2018-05-24T09:27:05.388Z,16.90
2018-05-24T09:28:05.019Z,16.90
2018-05-24T09:29:04.860Z,16.90
2018-05-24T09:30:05.006Z,16.90
2018-05-24T09:31:04.890Z,16.90
2018-05-24T09:32:04.875Z,16.90
2018-05-24T09:33:05.698Z,16.90
2018-05-24T09:34:04.826Z,16.90
2018-05-24T09:35:04.814Z,16.90
2018-05-24T09:36:04.961Z,16.90
2018-05-24T09:37:04.846Z,16.90
2018-05-24T09:38:05.651Z,16.90
2018-05-24T09:39:05.041Z,16.90
2018-05-24T09:40:05.229Z,16.90
2018-05-24T09:41:04.735Z,16.90
2018-05-24T09:42:05.299Z,16.90
2018-05-24T09:43:05.237Z,16.90
2018-05-24T09:44:05.228Z,16.90
2018-05-24T09:45:05.121Z,17.00
2018-05-24T09:46:05.214Z,17.00
2018-05-24T09:47:04.983Z,17.00
2018-05-24T09:48:04.871Z,17.00
2018-05-24T09:49:05.125Z,17.00
2018-05-24T09:50:05.607Z,17.00
2018-05-24T09:51:05.343Z,17.00
2018-05-24T09:52:05.082Z,17.00
2018-05-24T09:53:05.481Z,17.00
2018-05-24T09:54:04.921Z,17.00
2018-05-24T09:55:04.883Z,17.00
2018-05-24T09:56:05.322Z,17.00
2018-05-24T09:57:04.929Z,17.10
2018-05-24T09:58:04.903Z,17.10
2018-05-24T09:59:05.116Z,17.10
2018-05-24T10:00:05.256Z,17.10
2018-05-24T10:01:04.658Z,17.10
2018-05-24T10:02:06.974Z,17.10
2018-05-24T10:03:04.977Z,17.00
2018-05-24T10:04:05.578Z,17.00
2018-05-24T10:05:05.560Z,17.00
2018-05-24T10:06:05.331Z,17.00
2018-05-24T10:07:05.350Z,17.00
2018-05-24T10:08:05.472Z,17.00
2018-05-24T10:09:05.083Z,16.90
2018-05-24T10:10:05.671Z,16.90
2018-05-24T10:11:05.189Z,16.90
2018-05-24T10:12:04.645Z,16.90
2018-05-24T10:13:05.483Z,16.90
2018-05-24T10:14:05.354Z,16.90
2018-05-24T10:15:10.362Z,16.90
2018-05-24T10:16:05.325Z,16.80
2018-05-24T10:17:05.408Z,16.80
2018-05-24T10:18:05.223Z,16.80
2018-05-24T10:19:05.208Z,16.80
2018-05-24T10:20:05.099Z,16.80
2018-05-24T10:21:05.162Z,16.70
2018-05-24T10:22:04.922Z,16.70
2018-05-24T10:23:05.412Z,16.70
2018-05-24T10:24:05.559Z,16.70
2018-05-24T10:25:05.436Z,16.70
2018-05-24T10:26:04.908Z,16.70
2018-05-24T10:27:04.855Z,16.70
2018-05-24T10:28:05.232Z,16.70
2018-05-24T10:29:05.042Z,16.70
2018-05-24T10:30:04.782Z,16.60
2018-05-24T10:31:04.839Z,16.60
2018-05-24T10:32:04.937Z,16.60
2018-05-24T10:33:05.716Z,16.60
2018-05-24T10:34:05.097Z,16.60
2018-05-24T10:35:05.411Z,16.60
2018-05-24T10:36:05.605Z,16.60
2018-05-24T10:37:05.666Z,16.60
2018-05-24T10:38:05.528Z,16.60
2018-05-24T10:39:05.344Z,16.60
2018-05-24T10:40:05.395Z,16.60
2018-05-24T10:41:05.079Z,16.60
2018-05-24T10:42:04.924Z,16.60
2018-05-24T10:43:05.566Z,16.60
2018-05-24T10:44:05.096Z,16.60
2018-05-24T10:45:05.246Z,16.50
2018-05-24T10:46:05.319Z,16.50
2018-05-24T10:47:04.985Z,16.50
2018-05-24T10:48:05.115Z,16.50
2018-05-24T10:49:05.028Z,16.50
2018-05-24T10:50:05.554Z,16.50
2018-05-24T10:51:05.570Z,16.50
2018-05-24T10:52:05.546Z,16.50
2018-05-24T10:53:05.329Z,16.50
2018-05-24T10:54:04.806Z,16.50
2018-05-24T10:55:04.999Z,16.50
2018-05-24T10:56:04.750Z,16.50
2018-05-24T10:57:04.973Z,16.50
2018-05-24T10:58:04.759Z,16.50
2018-05-24T10:59:05.298Z,16.50
2018-05-24T11:00:05.381Z,16.50
2018-05-24T11:01:05.499Z,16.50
2018-05-24T11:02:05.148Z,16.40
2018-05-24T11:03:05.403Z,16.40
2018-05-24T11:04:05.080Z,16.40
2018-05-24T11:05:05.553Z,16.40
2018-05-24T11:06:04.983Z,16.40
2018-05-24T11:07:05.500Z,16.40
2018-05-24T11:08:05.345Z,16.40
2018-05-24T11:09:05.022Z,16.40
2018-05-24T11:10:05.253Z,16.40
2018-05-24T11:11:04.992Z,16.40
2018-05-24T11:12:05.523Z,16.40
2018-05-24T11:13:06.819Z,16.40
2018-05-24T11:14:05.305Z,16.40
2018-05-24T11:15:05.150Z,16.40
2018-05-24T11:16:04.789Z,16.40
2018-05-24T11:17:04.827Z,16.40
2018-05-24T11:18:04.893Z,16.40
2018-05-24T11:19:05.498Z,16.40
2018-05-24T11:20:04.835Z,16.40
2018-05-24T11:21:05.008Z,16.40
2018-05-24T11:22:05.538Z,16.40
2018-05-24T11:23:05.251Z,16.40
2018-05-24T11:24:05.333Z,16.40
2018-05-24T11:25:05.255Z,16.40
2018-05-24T11:26:05.175Z,16.40
2018-05-24T11:27:05.413Z,16.40
2018-05-24T11:28:04.777Z,16.30
2018-05-24T11:29:05.360Z,16.30
2018-05-24T11:30:04.912Z,16.30
2018-05-24T11:31:04.672Z,16.30
2018-05-24T11:32:04.940Z,16.30
2018-05-24T11:33:05.112Z,16.30
2018-05-24T11:34:05.169Z,16.30
2018-05-24T11:35:05.265Z,16.30
2018-05-24T11:36:05.116Z,16.30
2018-05-24T11:37:04.883Z,16.30
2018-05-24T11:38:05.152Z,16.30
2018-05-24T11:39:04.827Z,16.30
2018-05-24T11:40:05.279Z,16.30
2018-05-24T11:41:05.239Z,16.30
2018-05-24T11:42:05.090Z,16.30
2018-05-24T11:43:05.411Z,16.30
2018-05-24T11:44:05.732Z,16.30
2018-05-24T11:45:05.327Z,16.20
2018-05-24T11:46:05.445Z,16.30
2018-05-24T11:47:05.506Z,16.30
2018-05-24T11:48:05.538Z,16.20
2018-05-24T11:49:05.524Z,16.30
2018-05-24T11:50:05.521Z,16.30
2018-05-24T11:51:05.461Z,16.30
2018-05-24T11:52:05.364Z,16.30
2018-05-24T11:53:05.156Z,16.30
2018-05-24T11:54:05.282Z,16.30
2018-05-24T11:55:05.610Z,16.30
2018-05-24T11:56:05.565Z,16.30
2018-05-24T11:57:05.565Z,16.30
2018-05-24T11:58:05.833Z,16.20
2018-05-24T11:59:05.002Z,16.20
2018-05-24T12:00:05.077Z,16.20
2018-05-24T12:01:04.720Z,16.20
2018-05-24T12:02:04.691Z,16.20
2018-05-24T12:03:04.833Z,16.20
2018-05-24T12:04:04.860Z,16.20
2018-05-24T12:05:04.888Z,16.20
2018-05-24T12:06:04.783Z,16.20
2018-05-24T12:07:05.452Z,16.20
2018-05-24T12:08:05.241Z,16.20
2018-05-24T12:09:05.138Z,16.20
2018-05-24T12:10:04.961Z,16.20
2018-05-24T12:11:05.588Z,16.20
2018-05-24T12:12:05.592Z,16.20
2018-05-24T12:13:05.374Z,16.20
2018-05-24T12:14:05.279Z,16.20
2018-05-24T12:15:05.246Z,16.20
2018-05-24T12:16:04.686Z,16.20
2018-05-24T12:17:05.491Z,16.20
2018-05-24T12:18:10.302Z,16.20
2018-05-24T12:19:05.111Z,16.20
2018-05-24T12:20:05.122Z,16.20
2018-05-24T12:21:04.758Z,16.20
2018-05-24T12:22:04.955Z,16.20
2018-05-24T12:23:04.809Z,16.20
2018-05-24T12:24:04.878Z,16.20
2018-05-24T12:25:04.870Z,16.20
2018-05-24T12:26:05.421Z,16.20
2018-05-24T12:27:04.754Z,16.20
2018-05-24T12:28:04.992Z,16.20
2018-05-24T12:29:05.086Z,16.20
2018-05-24T12:30:05.836Z,16.20
2018-05-24T12:31:05.214Z,16.20
2018-05-24T12:32:05.300Z,16.20
2018-05-24T12:33:04.735Z,16.20
2018-05-24T12:34:04.823Z,16.20
2018-05-24T12:35:04.837Z,16.20
2018-05-24T12:36:05.422Z,16.20
2018-05-24T12:37:05.067Z,16.20
2018-05-24T12:38:05.166Z,16.20
2018-05-24T12:39:04.685Z,16.20
2018-05-24T12:40:05.483Z,16.20
2018-05-24T12:41:05.468Z,16.20
2018-05-24T12:42:05.503Z,16.20
2018-05-24T12:43:05.420Z,16.20
2018-05-24T12:44:09.756Z,16.20
2018-05-24T12:45:04.997Z,16.20
2018-05-24T12:46:04.806Z,16.20
2018-05-24T12:47:05.045Z,16.20
2018-05-24T12:48:05.034Z,16.20
2018-05-24T12:49:04.789Z,16.20
2018-05-24T12:50:05.120Z,16.20
2018-05-24T12:51:05.287Z,16.20
2018-05-24T12:52:05.526Z,16.20