createdAt,value
2019-03-29T00:00:45.090Z,15.70
2019-03-29T00:01:45.066Z,15.50
2019-03-29T00:02:45.047Z,14.80
2019-03-29T00:03:45.035Z,15.30
2019-03-29T00:04:45.024Z,16.30
2019-03-29T00:05:45.103Z,16.30
2019-03-29T00:06:45.017Z,14.60
2019-03-29T00:07:44.997Z,15.30
2019-03-29T00:08:44.988Z,16.30
2019-03-29T00:09:44.972Z,15.80
2019-03-29T00:10:44.963Z,15.20
2019-03-29T00:11:44.964Z,14.60
2019-03-29T00:12:44.945Z,15.70
2019-03-29T00:13:44.961Z,15.70
2019-03-29T00:14:44.922Z,15.60
2019-03-29T00:15:44.908Z,16.60
2019-03-29T00:16:44.894Z,14.70
2019-03-29T00:17:44.898Z,14.90
2019-03-29T00:18:44.877Z,14.90
2019-03-29T00:19:44.870Z,15.50
2019-03-29T00:20:44.871Z,15.80
2019-03-29T00:21:44.857Z,15.20
2019-03-29T00:22:44.834Z,15.00
2019-03-29T00:23:44.848Z,15.80
2019-03-29T00:24:44.807Z,14.10
2019-03-29T00:25:44.826Z,15.30
2019-03-29T00:26:44.792Z,16.00
2019-03-29T00:27:44.922Z,15.40
2019-03-29T00:28:44.766Z,14.60
2019-03-29T00:29:44.755Z,15.40
2019-03-29T00:30:44.757Z,15.20
2019-03-29T00:31:44.779Z,15.50
2019-03-29T00:32:44.730Z,15.50
2019-03-29T00:33:44.722Z,15.80
2019-03-29T00:34:44.702Z,15.50
2019-03-29T00:35:44.700Z,15.70
2019-03-29T00:36:44.686Z,15.10
2019-03-29T00:37:53.374Z,16.60
2019-03-29T00:38:45.661Z,15.60
2019-03-29T00:39:44.669Z,16.40
2019-03-29T00:40:44.649Z,16.30
2019-03-29T00:41:44.651Z,15.00
2019-03-29T00:42:44.639Z,16.50
2019-03-29T00:43:44.605Z,16.40
2019-03-29T00:44:44.627Z,15.60
2019-03-29T00:45:45.180Z,15.60
2019-03-29T00:46:44.588Z,15.80
2019-03-29T00:47:44.593Z,16.30
2019-03-29T00:48:44.553Z,16.30
2019-03-29T00:49:44.569Z,16.20
2019-03-29T00:50:44.578Z,15.30
2019-03-29T00:51:44.542Z,15.00
2019-03-29T00:52:44.518Z,15.80
2019-03-29T00:53:44.517Z,15.10
2019-03-29T00:54:44.513Z,16.80
2019-03-29T00:55:44.478Z,16.60
2019-03-29T00:56:44.466Z,15.90
2019-03-29T00:57:44.471Z,16.70
2019-03-29T00:58:44.451Z,15.60
2019-03-29T00:59:44.451Z,15.80
2019-03-29T01:00:44.428Z,15.30
2019-03-29T01:01:44.418Z,14.90
2019-03-29T01:02:44.894Z,15.10
2019-03-29T01:03:44.403Z,15.70
2019-03-29T01:04:44.440Z,15.60
2019-03-29T01:05:44.375Z,16.20
2019-03-29T01:06:44.363Z,15.80
2019-03-29T01:07:44.426Z,15.50
2019-03-29T01:08:44.343Z,16.20
2019-03-29T01:09:44.332Z,15.00
2019-03-29T01:10:44.338Z,15.60
2019-03-29T01:11:44.316Z,15.10
2019-03-29T01:12:44.305Z,15.70
2019-03-29T01:13:44.290Z,15.80
2019-03-29T01:14:44.287Z,15.60
2019-03-29T01:15:44.278Z,15.70
2019-03-29T01:16:44.265Z,15.90
2019-03-29T01:17:44.312Z,15.50
2019-03-29T01:18:44.236Z,15.80
2019-03-29T01:19:44.226Z,15.90
2019-03-29T01:20:44.226Z,15.50
2019-03-29T01:21:44.204Z,16.70
2019-03-29T01:22:44.200Z,15.30
2019-03-29T01:23:44.189Z,16.00
2019-03-29T01:24:44.177Z,15.90
2019-03-29T01:25:44.161Z,15.90
2019-03-29T01:26:44.166Z,15.70
2019-03-29T01:27:44.135Z,15.50
2019-03-29T01:28:44.125Z,16.20
2019-03-29T01:29:44.116Z,15.40
2019-03-29T01:30:44.129Z,15.00
2019-03-29T01:31:44.101Z,15.00
2019-03-29T01:32:44.103Z,15.60
2019-03-29T01:33:44.078Z,16.40
2019-03-29T01:34:44.070Z,15.50
2019-03-29T01:35:44.056Z,16.30
2019-03-29T01:36:44.046Z,14.40
2019-03-29T01:37:44.033Z,15.70
2019-03-29T01:38:44.067Z,14.60
2019-03-29T01:39:44.007Z,14.60
2019-03-29T01:40:44.014Z,14.80
2019-03-29T01:41:43.988Z,15.70
2019-03-29T01:42:44.928Z,16.10
2019-03-29T01:43:43.989Z,16.30
2019-03-29T01:44:43.963Z,15.20
2019-03-29T01:45:43.946Z,16.60
2019-03-29T01:46:43.937Z,16.00
2019-03-29T01:47:43.920Z,15.40
2019-03-29T01:48:43.930Z,15.10
2019-03-29T01:49:43.909Z,15.70
2019-03-29T01:50:43.892Z,15.30
2019-03-29T01:51:43.880Z,15.90
2019-03-29T01:52:43.872Z,17.60
2019-03-29T01:53:43.895Z,16.50
2019-03-29T01:54:43.852Z,15.30
2019-03-29T01:55:43.848Z,16.30
2019-03-29T01:56:43.848Z,16.90
2019-03-29T01:57:43.818Z,15.60
2019-03-29T01:58:43.811Z,17.00
2019-03-29T01:59:43.807Z,16.80
2019-03-29T02:00:43.783Z,16.50
2019-03-29T02:01:43.776Z,15.00
2019-03-29T02:02:43.768Z,15.60
2019-03-29T02:03:43.778Z,15.20
2019-03-29T02:04:43.752Z,16.80
2019-03-29T02:05:43.737Z,15.90
2019-03-29T02:06:43.722Z,15.20
2019-03-29T02:07:43.717Z,15.60
2019-03-29T02:08:43.716Z,16.00
2019-03-29T02:09:43.692Z,16.30
2019-03-29T02:10:43.675Z,16.40
2019-03-29T02:11:43.666Z,16.90
2019-03-29T02:12:43.653Z,15.50
2019-03-29T02:13:43.656Z,15.90
2019-03-29T02:14:45.060Z,15.60
2019-03-29T02:15:43.645Z,16.00
2019-03-29T02:16:43.635Z,15.60
2019-03-29T02:17:43.608Z,16.20
2019-03-29T02:18:43.593Z,15.70
2019-03-29T02:19:43.591Z,16.50
2019-03-29T02:20:43.576Z,16.10
2019-03-29T02:21:43.572Z,15.60
2019-03-29T02:22:43.562Z,15.90
2019-03-29T02:23:43.534Z,15.00
2019-03-29T02:24:43.528Z,14.90
2019-03-29T02:25:43.521Z,15.80
2019-03-29T02:26:43.533Z,15.30
2019-03-29T02:27:43.511Z,15.20
2019-03-29T02:28:44.222Z,15.60
2019-03-29T02:29:43.482Z,15.90
2019-03-29T02:30:43.466Z,16.80
2019-03-29T02:31:43.451Z,16.40
2019-03-29T02:32:43.440Z,15.40
2019-03-29T02:33:43.432Z,14.90
2019-03-29T02:34:43.904Z,15.00
2019-03-29T02:35:43.422Z,14.70
2019-03-29T02:36:43.401Z,15.20
2019-03-29T02:37:43.424Z,15.00
2019-03-29T02:38:54.954Z,15.20
2019-03-29T02:39:44.377Z,14.60
2019-03-29T02:40:43.377Z,14.30
2019-03-29T02:41:43.352Z,14.70
2019-03-29T02:42:43.410Z,14.40
2019-03-29T02:43:43.324Z,15.10
2019-03-29T02:44:43.317Z,15.40
2019-03-29T02:45:43.318Z,14.70
2019-03-29T02:46:43.300Z,15.40
2019-03-29T02:47:43.302Z,15.20
2019-03-29T02:48:44.477Z,15.00
2019-03-29T02:49:43.285Z,14.50
2019-03-29T02:50:43.260Z,15.70
2019-03-29T02:51:43.257Z,15.40
2019-03-29T02:52:43.254Z,15.40
2019-03-29T02:53:43.222Z,16.00
2019-03-29T02:54:43.214Z,16.10
2019-03-29T02:55:43.199Z,16.40
2019-03-29T02:56:43.194Z,16.00
2019-03-29T02:57:43.184Z,15.60
2019-03-29T02:58:43.191Z,15.20
2019-03-29T02:59:43.164Z,15.90
2019-03-29T03:00:43.157Z,15.30
2019-03-29T03:01:43.138Z,15.00
2019-03-29T03:02:43.135Z,16.40
2019-03-29T03:03:43.123Z,16.40
2019-03-29T03:04:43.102Z,16.50
2019-03-29T03:05:43.103Z,15.60
2019-03-29T03:06:43.086Z,15.80
2019-03-29T03:07:43.088Z,16.00
2019-03-29T03:08:43.072Z,15.80
2019-03-29T03:09:43.055Z,15.00
2019-03-29T03:10:43.047Z,15.30
2019-03-29T03:11:43.040Z,15.40
2019-03-29T03:12:43.038Z,15.60
2019-03-29T03:13:43.095Z,15.40
2019-03-29T03:14:43.004Z,15.40
2019-03-29T03:15:42.990Z,14.80
2019-03-29T03:16:42.977Z,14.80
2019-03-29T03:17:42.971Z,15.50
2019-03-29T03:18:42.963Z,14.50
2019-03-29T03:19:42.984Z,15.80
2019-03-29T03:20:42.946Z,14.90
2019-03-29T03:21:42.931Z,15.60
2019-03-29T03:22:42.926Z,14.60
2019-03-29T03:23:42.915Z,15.70
2019-03-29T03:24:42.920Z,16.20
2019-03-29T03:25:42.886Z,15.60
2019-03-29T03:26:42.873Z,15.20
2019-03-29T03:27:42.870Z,14.80
2019-03-29T03:28:42.850Z,14.90
2019-03-29T03:29:42.853Z,15.50
2019-03-29T03:30:42.873Z,15.60
2019-03-29T03:31:42.857Z,16.40
2019-03-29T03:32:42.930Z,15.40
2019-03-29T03:33:42.802Z,14.00
2019-03-29T03:34:42.793Z,15.50
2019-03-29T03:35:42.814Z,15.10
2019-03-29T03:36:42.775Z,15.00
2019-03-29T03:37:42.757Z,14.80
2019-03-29T03:38:42.764Z,14.80
2019-03-29T03:39:42.744Z,14.80
2019-03-29T03:40:42.741Z,13.50
2019-03-29T03:41:42.720Z,15.60
2019-03-29T03:42:42.706Z,15.30
2019-03-29T03:43:42.702Z,15.30
2019-03-29T03:44:42.688Z,15.90
2019-03-29T03:45:42.677Z,15.10
2019-03-29T03:46:42.681Z,14.70
2019-03-29T03:47:42.648Z,14.80
2019-03-29T03:48:42.636Z,15.00
2019-03-29T03:49:42.631Z,15.40
2019-03-29T03:50:42.716Z,15.40
2019-03-29T03:51:42.614Z,14.50
2019-03-29T03:52:42.622Z,14.30
2019-03-29T03:53:42.712Z,14.80
2019-03-29T03:54:42.577Z,14.60
2019-03-29T03:55:42.563Z,14.60
2019-03-29T03:56:42.564Z,15.50
2019-03-29T03:57:42.545Z,15.60
2019-03-29T03:58:42.562Z,14.20
2019-03-29T03:59:42.523Z,14.80
2019-03-29T04:00:42.508Z,15.20
2019-03-29T04:01:42.501Z,13.80
2019-03-29T04:02:42.509Z,16.40
2019-03-29T04:03:42.484Z,14.80
2019-03-29T04:04:42.478Z,15.70
2019-03-29T04:05:42.465Z,15.50
2019-03-29T04:06:42.459Z,15.70
2019-03-29T04:07:42.450Z,14.70
2019-03-29T04:08:42.449Z,16.20
2019-03-29T04:09:49.842Z,16.20
2019-03-29T04:10:43.413Z,16.40
2019-03-29T04:11:42.424Z,15.70
2019-03-29T04:12:42.395Z,15.60
2019-03-29T04:13:42.382Z,15.40
2019-03-29T04:14:42.373Z,15.60
2019-03-29T04:15:42.437Z,16.30
2019-03-29T04:16:42.406Z,15.20
2019-03-29T04:17:42.337Z,15.60
2019-03-29T04:18:42.396Z,14.80
2019-03-29T04:19:42.310Z,14.90
2019-03-29T04:20:42.298Z,16.10
2019-03-29T04:21:42.303Z,14.80
2019-03-29T04:22:42.283Z,15.30
2019-03-29T04:23:42.284Z,14.40
2019-03-29T04:24:42.256Z,14.50
2019-03-29T04:25:42.259Z,14.90
2019-03-29T04:26:42.248Z,14.80
2019-03-29T04:27:42.222Z,14.10
2019-03-29T04:28:42.217Z,14.10
2019-03-29T04:29:42.221Z,14.90
2019-03-29T04:30:42.194Z,15.10
2019-03-29T04:31:42.182Z,14.60
2019-03-29T04:32:42.168Z,14.80
2019-03-29T04:33:42.169Z,14.90
2019-03-29T04:34:42.164Z,15.30
2019-03-29T04:35:42.138Z,15.60
2019-03-29T04:36:42.129Z,15.30
2019-03-29T04:37:42.121Z,15.70
2019-03-29T04:38:42.105Z,15.70
2019-03-29T04:39:42.121Z,15.30
2019-03-29T04:40:42.082Z,16.10
2019-03-29T04:41:42.072Z,16.00
2019-03-29T04:42:42.968Z,17.00
2019-03-29T04:43:42.053Z,17.00
2019-03-29T04:44:42.076Z,16.80
2019-03-29T04:45:42.031Z,16.10
2019-03-29T04:46:42.023Z,17.50
2019-03-29T04:47:42.013Z,17.30
2019-03-29T04:48:42.001Z,16.90
2019-03-29T04:49:41.992Z,17.30
2019-03-29T04:50:41.985Z,16.80
2019-03-29T04:51:41.973Z,17.00
2019-03-29T04:52:41.954Z,17.00
2019-03-29T04:53:41.943Z,16.40
2019-03-29T04:54:41.955Z,17.00
2019-03-29T04:55:41.946Z,16.10
2019-03-29T04:56:41.915Z,15.90
2019-03-29T04:57:41.912Z,16.20
2019-03-29T04:58:41.887Z,15.90
2019-03-29T04:59:41.880Z,18.80
2019-03-29T05:00:41.873Z,17.70
2019-03-29T05:01:41.877Z,17.40
2019-03-29T05:02:41.849Z,17.30
2019-03-29T05:03:41.836Z,19.20
2019-03-29T05:04:41.826Z,18.60
2019-03-29T05:05:41.829Z,17.50
2019-03-29T05:06:41.814Z,17.40
2019-03-29T05:07:41.800Z,18.10
2019-03-29T05:08:41.790Z,17.50
2019-03-29T05:09:41.778Z,16.30
2019-03-29T05:10:41.760Z,18.00
2019-03-29T05:11:41.767Z,17.50
2019-03-29T05:12:41.740Z,17.30
2019-03-29T05:13:41.729Z,17.80
2019-03-29T05:14:41.772Z,17.20
2019-03-29T05:15:41.719Z,17.80
2019-03-29T05:16:41.716Z,18.90
2019-03-29T05:17:41.707Z,18.90
2019-03-29T05:18:41.685Z,19.60
2019-03-29T05:19:44.558Z,20.40
2019-03-29T05:20:41.659Z,19.90
2019-03-29T05:21:41.651Z,19.60
2019-03-29T05:22:41.646Z,19.30
2019-03-29T05:23:41.647Z,18.20
2019-03-29T05:24:41.613Z,18.30
2019-03-29T05:25:41.599Z,17.70
2019-03-29T05:26:41.614Z,18.10
2019-03-29T05:27:41.585Z,17.10
2019-03-29T05:28:41.571Z,18.20
2019-03-29T05:29:41.563Z,19.40
2019-03-29T05:30:41.568Z,19.00
2019-03-29T05:31:41.540Z,19.20
2019-03-29T05:32:41.543Z,18.00
2019-03-29T05:33:41.527Z,18.40
2019-03-29T05:34:41.506Z,18.50
2019-03-29T05:35:41.496Z,18.90
2019-03-29T05:36:41.488Z,18.80
2019-03-29T05:37:41.484Z,18.40
2019-03-29T05:38:41.472Z,19.50
2019-03-29T05:39:41.460Z,17.50
2019-03-29T05:40:41.461Z,19.50
2019-03-29T05:41:41.438Z,19.00
2019-03-29T05:42:41.448Z,18.60
2019-03-29T05:43:41.409Z,18.10
2019-03-29T05:44:41.398Z,19.70
2019-03-29T05:45:41.385Z,19.30
2019-03-29T05:46:41.383Z,20.90
2019-03-29T05:47:41.371Z,18.80
2019-03-29T05:48:41.370Z,19.10
2019-03-29T05:49:41.351Z,20.30
2019-03-29T05:50:41.339Z,19.50
2019-03-29T05:51:41.329Z,21.10
2019-03-29T05:52:41.332Z,23.10
2019-03-29T05:53:41.325Z,21.70
2019-03-29T05:54:41.290Z,19.00
2019-03-29T05:55:41.281Z,19.70
2019-03-29T05:56:41.276Z,21.50
2019-03-29T05:57:41.263Z,22.50
2019-03-29T05:58:41.273Z,21.00
2019-03-29T05:59:41.249Z,22.60
2019-03-29T06:00:41.229Z,22.70
2019-03-29T06:01:41.224Z,23.00
2019-03-29T06:02:41.203Z,23.60
2019-03-29T06:03:41.212Z,22.00
2019-03-29T06:04:41.201Z,23.30
2019-03-29T06:05:41.187Z,23.20
2019-03-29T06:06:41.167Z,22.40
2019-03-29T06:07:41.159Z,21.80
2019-03-29T06:08:41.146Z,21.30
2019-03-29T06:09:41.143Z,20.20
2019-03-29T06:10:48.737Z,20.20
2019-03-29T06:11:42.137Z,19.10
2019-03-29T06:12:41.106Z,20.20
2019-03-29T06:13:41.097Z,20.10
2019-03-29T06:14:41.089Z,19.40
2019-03-29T06:15:41.069Z,19.60
2019-03-29T06:16:41.070Z,19.30
2019-03-29T06:17:48.380Z,19.40
2019-03-29T06:18:42.039Z,18.60
2019-03-29T06:19:41.047Z,18.90
2019-03-29T06:20:41.018Z,18.20
2019-03-29T06:21:41.002Z,19.40
2019-03-29T06:22:40.999Z,18.40
2019-03-29T06:23:40.985Z,19.10
2019-03-29T06:24:40.976Z,18.70
2019-03-29T06:25:40.978Z,18.90
2019-03-29T06:26:40.969Z,18.10
2019-03-29T06:27:40.939Z,18.20
2019-03-29T06:28:40.931Z,18.50
2019-03-29T06:29:40.917Z,17.80
2019-03-29T06:30:40.930Z,17.60
2019-03-29T06:31:40.899Z,17.00
2019-03-29T06:32:40.886Z,16.50
2019-03-29T06:33:40.882Z,16.50
2019-03-29T06:34:40.862Z,16.60
2019-03-29T06:35:40.853Z,16.10
2019-03-29T06:36:40.888Z,16.20
2019-03-29T06:37:40.838Z,16.30
2019-03-29T06:38:40.820Z,17.40
2019-03-29T06:39:40.819Z,16.80
2019-03-29T06:40:40.806Z,17.10
2019-03-29T06:41:40.786Z,17.80
2019-03-29T06:42:40.793Z,18.20
2019-03-29T06:43:40.775Z,17.40
2019-03-29T06:44:40.758Z,17.30
2019-03-29T06:45:47.741Z,15.80
2019-03-29T06:46:41.744Z,16.20
2019-03-29T06:47:40.723Z,16.10
2019-03-29T06:48:40.714Z,15.90
2019-03-29T06:49:40.718Z,15.20
2019-03-29T06:50:40.740Z,14.70
2019-03-29T06:51:40.696Z,14.50
2019-03-29T06:52:40.669Z,14.70
2019-03-29T06:53:40.656Z,15.30
2019-03-29T06:54:40.655Z,15.30
2019-03-29T06:55:40.641Z,15.00
2019-03-29T06:56:40.646Z,15.70
2019-03-29T06:57:40.620Z,15.70
2019-03-29T06:58:40.603Z,15.30
2019-03-29T06:59:40.595Z,15.40
2019-03-29T07:00:40.584Z,15.10
2019-03-29T07:01:40.571Z,14.40
2019-03-29T07:02:40.603Z,15.10
2019-03-29T07:03:40.555Z,14.20
2019-03-29T07:04:40.544Z,14.70
2019-03-29T07:05:40.537Z,13.90
2019-03-29T07:06:40.522Z,13.90
2019-03-29T07:07:40.513Z,13.90
2019-03-29T07:08:40.514Z,14.50
2019-03-29T07:09:40.495Z,13.20
2019-03-29T07:10:40.476Z,13.70
2019-03-29T07:11:40.470Z,13.40
2019-03-29T07:12:40.479Z,13.30
2019-03-29T07:13:40.447Z,13.50
2019-03-29T07:14:40.471Z,12.80
2019-03-29T07:15:40.434Z,13.20
2019-03-29T07:16:40.435Z,13.60
2019-03-29T07:17:40.418Z,13.30
2019-03-29T07:18:40.459Z,13.60
2019-03-29T07:19:40.388Z,12.60
2019-03-29T07:20:40.396Z,13.50
2019-03-29T07:21:40.366Z,14.00
2019-03-29T07:22:40.386Z,13.70
2019-03-29T07:23:40.360Z,13.40
2019-03-29T07:24:40.348Z,12.60
2019-03-29T07:25:40.342Z,13.50
2019-03-29T07:26:40.321Z,14.80
2019-03-29T07:27:45.872Z,13.70
2019-03-29T07:28:41.296Z,14.20
2019-03-29T07:29:40.288Z,14.40
2019-03-29T07:30:40.289Z,14.00
2019-03-29T07:31:40.264Z,15.40
2019-03-29T07:32:40.256Z,15.00
2019-03-29T07:33:40.243Z,14.90
2019-03-29T07:34:40.236Z,15.70
2019-03-29T07:35:40.257Z,15.40
2019-03-29T07:36:40.212Z,14.70
2019-03-29T07:37:40.215Z,15.50
2019-03-29T07:38:40.188Z,15.50
2019-03-29T07:39:40.178Z,15.60
2019-03-29T07:40:40.176Z,15.90
2019-03-29T07:41:40.180Z,14.60
2019-03-29T07:42:40.143Z,15.60
2019-03-29T07:43:40.136Z,15.70
2019-03-29T07:44:40.124Z,14.90
2019-03-29T07:45:40.133Z,14.30
2019-03-29T07:46:40.146Z,14.70
2019-03-29T07:47:40.095Z,13.80
2019-03-29T07:48:40.523Z,14.60
2019-03-29T07:49:40.100Z,13.60
2019-03-29T07:50:40.075Z,13.90
2019-03-29T07:51:40.062Z,13.50
2019-03-29T07:52:40.039Z,13.90
2019-03-29T07:53:40.027Z,13.50
2019-03-29T07:54:40.025Z,13.10
2019-03-29T07:55:40.015Z,13.40
2019-03-29T07:56:40.010Z,13.40
2019-03-29T07:57:39.999Z,12.90
2019-03-29T07:58:40.002Z,13.30
2019-03-29T07:59:39.968Z,13.00
2019-03-29T08:00:39.959Z,12.90
2019-03-29T08:01:39.955Z,12.50
2019-03-29T08:02:39.947Z,12.70
2019-03-29T08:03:39.923Z,12.40
2019-03-29T08:04:39.913Z,11.90
2019-03-29T08:05:39.902Z,12.10
2019-03-29T08:06:39.912Z,12.30
2019-03-29T08:07:39.891Z,12.40
2019-03-29T08:08:39.902Z,12.10
2019-03-29T08:09:39.869Z,12.10
2019-03-29T08:10:39.851Z,12.30
2019-03-29T08:11:46.014Z,11.40
2019-03-29T08:12:40.872Z,12.00
2019-03-29T08:13:39.842Z,11.90
2019-03-29T08:14:39.808Z,11.80
2019-03-29T08:15:39.799Z,12.10
2019-03-29T08:16:39.789Z,12.10
2019-03-29T08:17:39.776Z,11.20
2019-03-29T08:18:39.773Z,11.50
2019-03-29T08:19:39.777Z,11.50
2019-03-29T08:20:43.841Z,11.60
2019-03-29T08:21:39.754Z,11.20
2019-03-29T08:22:39.734Z,11.20
2019-03-29T08:23:39.723Z,11.50
2019-03-29T08:24:39.708Z,11.50
2019-03-29T08:25:39.715Z,11.10
2019-03-29T08:26:39.700Z,11.20
2019-03-29T08:27:39.673Z,10.50
2019-03-29T08:28:39.669Z,11.10
2019-03-29T08:29:39.666Z,11.40
2019-03-29T08:30:39.650Z,11.40
2019-03-29T08:31:39.653Z,11.80
2019-03-29T08:32:39.623Z,11.00
2019-03-29T08:33:39.606Z,10.90
2019-03-29T08:34:39.608Z,10.70
2019-03-29T08:35:39.601Z,10.40
2019-03-29T08:36:39.600Z,10.90
2019-03-29T08:37:39.594Z,11.00
2019-03-29T08:38:39.569Z,11.10
2019-03-29T08:39:39.549Z,10.90
2019-03-29T08:40:39.548Z,10.80
2019-03-29T08:41:39.529Z,11.10
2019-03-29T08:42:39.523Z,11.00
2019-03-29T08:43:39.506Z,10.80
2019-03-29T08:44:39.500Z,10.70
2019-03-29T08:45:39.490Z,10.40
2019-03-29T08:46:39.476Z,10.60
2019-03-29T08:47:39.460Z,10.50
2019-03-29T08:48:39.449Z,10.90
2019-03-29T08:49:39.441Z,10.80
2019-03-29T08:50:39.440Z,10.00
2019-03-29T08:51:41.417Z,10.40
2019-03-29T08:52:39.404Z,10.30
2019-03-29T08:53:39.394Z,10.20
2019-03-29T08:54:39.405Z,10.70
2019-03-29T08:55:45.766Z,9.80
2019-03-29T08:56:40.361Z,10.10
2019-03-29T08:57:39.362Z,10.10
2019-03-29T08:58:39.336Z,9.60
2019-03-29T08:59:39.327Z,9.40
2019-03-29T09:00:39.332Z,9.30
2019-03-29T09:01:39.313Z,9.90
2019-03-29T09:02:39.306Z,9.60
2019-03-29T09:03:39.286Z,10.20
2019-03-29T09:04:39.276Z,10.10
2019-03-29T09:05:39.535Z,8.90
2019-03-29T09:06:52.467Z,9.30
2019-03-29T09:07:45.125Z,9.10
2019-03-29T09:08:40.234Z,8.30
2019-03-29T09:09:39.226Z,9.00
2019-03-29T09:10:39.210Z,8.80
2019-03-29T09:11:39.226Z,8.70
2019-03-29T09:12:39.190Z,8.90
2019-03-29T09:13:39.174Z,8.60
2019-03-29T09:14:39.176Z,8.90
2019-03-29T09:15:39.175Z,8.40
2019-03-29T09:16:39.184Z,7.80
2019-03-29T09:17:39.155Z,8.20
2019-03-29T09:18:39.166Z,9.50
2019-03-29T09:19:39.117Z,8.20
2019-03-29T09:20:39.105Z,7.90
2019-03-29T09:21:39.111Z,8.30
2019-03-29T09:22:39.077Z,9.10
2019-03-29T09:23:39.069Z,8.50
2019-03-29T09:24:39.061Z,8.30
2019-03-29T09:25:40.602Z,8.50
2019-03-29T09:26:39.054Z,8.20
2019-03-29T09:27:39.029Z,8.00
2019-03-29T09:28:39.032Z,7.10
2019-03-29T09:29:39.008Z,7.40
2019-03-29T09:30:39.012Z,8.10
2019-03-29T09:31:38.987Z,7.40
2019-03-29T09:32:38.974Z,7.20
2019-03-29T09:33:38.986Z,6.80
2019-03-29T09:34:38.946Z,6.90
2019-03-29T09:35:42.344Z,7.00
2019-03-29T09:36:38.928Z,7.10
2019-03-29T09:37:38.913Z,7.10
2019-03-29T09:38:38.910Z,6.70
2019-03-29T09:39:38.911Z,6.80
2019-03-29T09:40:38.910Z,6.10
2019-03-29T09:41:38.881Z,6.10
2019-03-29T09:42:38.859Z,6.10
2019-03-29T09:43:38.867Z,5.80
2019-03-29T09:44:38.840Z,6.10
2019-03-29T09:45:41.112Z,5.60
2019-03-29T09:46:38.824Z,6.30
2019-03-29T09:47:40.799Z,6.30
2019-03-29T09:48:38.799Z,6.60
2019-03-29T09:49:38.799Z,5.70
2019-03-29T09:50:38.781Z,6.50
2019-03-29T09:51:38.769Z,6.10
2019-03-29T09:52:38.771Z,5.70
2019-03-29T09:53:41.228Z,5.40
2019-03-29T09:54:38.735Z,5.90
2019-03-29T09:55:38.722Z,5.70
2019-03-29T09:56:39.608Z,6.60
2019-03-29T09:57:38.712Z,5.50
2019-03-29T09:58:38.696Z,5.20
2019-03-29T09:59:38.684Z,5.10
2019-03-29T10:00:38.693Z,4.70
2019-03-29T10:01:38.664Z,5.10
2019-03-29T10:02:38.645Z,4.90
2019-03-29T10:03:38.660Z,4.50
2019-03-29T10:04:38.642Z,4.40
2019-03-29T10:05:38.624Z,4.30
2019-03-29T10:06:38.622Z,4.20
2019-03-29T10:07:38.594Z,4.50
2019-03-29T10:08:38.582Z,4.20
2019-03-29T10:09:38.572Z,4.50
2019-03-29T10:10:38.565Z,4.10
2019-03-29T10:11:38.553Z,4.50
2019-03-29T10:12:43.723Z,4.20
2019-03-29T10:13:39.531Z,4.30
2019-03-29T10:14:38.514Z,4.40
2019-03-29T10:15:38.514Z,4.10
2019-03-29T10:16:38.513Z,4.20
2019-03-29T10:17:38.497Z,3.80
2019-03-29T10:18:38.485Z,4.00
2019-03-29T10:19:38.468Z,4.10
2019-03-29T10:20:38.452Z,4.00
2019-03-29T10:21:38.441Z,3.40
2019-03-29T10:22:38.441Z,4.40
2019-03-29T10:23:38.433Z,4.20
2019-03-29T10:24:38.421Z,4.30
2019-03-29T10:25:38.407Z,4.40
2019-03-29T10:26:38.403Z,3.90
2019-03-29T10:27:38.495Z,4.00
2019-03-29T10:28:38.365Z,3.90
2019-03-29T10:29:38.353Z,3.90
2019-03-29T10:30:38.368Z,3.90
2019-03-29T10:31:38.335Z,3.60
2019-03-29T10:32:38.339Z,3.70
2019-03-29T10:33:38.371Z,4.00
2019-03-29T10:34:38.298Z,3.90
2019-03-29T10:35:50.854Z,4.20
2019-03-29T10:36:39.280Z,3.80
2019-03-29T10:37:38.292Z,3.80
2019-03-29T10:38:38.259Z,3.80
2019-03-29T10:39:38.264Z,3.70
2019-03-29T10:40:38.242Z,3.70
2019-03-29T10:41:38.241Z,3.70
2019-03-29T10:42:40.304Z,3.40
2019-03-29T10:43:38.222Z,3.80
2019-03-29T10:44:38.196Z,3.60
2019-03-29T10:45:40.310Z,3.60
2019-03-29T10:46:38.174Z,3.50
2019-03-29T10:47:43.537Z,3.80
2019-03-29T10:48:39.175Z,3.50
2019-03-29T10:49:38.154Z,3.50
2019-03-29T10:50:38.136Z,3.20
2019-03-29T10:51:38.122Z,3.40
2019-03-29T10:52:38.114Z,3.60
2019-03-29T10:53:38.096Z,3.20
2019-03-29T10:54:38.118Z,3.20
2019-03-29T10:55:38.084Z,3.00
2019-03-29T10:56:38.071Z,3.20
2019-03-29T10:57:38.062Z,3.50
2019-03-29T10:58:38.057Z,3.50
2019-03-29T10:59:38.033Z,3.40
2019-03-29T11:00:38.025Z,3.30
2019-03-29T11:01:38.010Z,3.00
2019-03-29T11:02:38.023Z,3.80
2019-03-29T11:03:37.995Z,3.40
2019-03-29T11:04:37.998Z,3.30
2019-03-29T11:05:37.978Z,3.10
2019-03-29T11:06:37.956Z,3.10
2019-03-29T11:07:37.952Z,3.60
2019-03-29T11:08:37.955Z,2.80
2019-03-29T11:09:37.933Z,2.80
2019-03-29T11:10:37.913Z,2.70
2019-03-29T11:11:37.903Z,3.10
2019-03-29T11:12:37.914Z,3.00
2019-03-29T11:13:40.806Z,3.00
2019-03-29T11:14:37.892Z,3.00
2019-03-29T11:15:37.869Z,3.70
2019-03-29T11:16:37.859Z,3.50
2019-03-29T11:17:37.847Z,3.10
2019-03-29T11:18:37.825Z,3.30
2019-03-29T11:19:37.885Z,3.70
2019-03-29T11:20:37.852Z,3.90
2019-03-29T11:21:37.796Z,3.30
2019-03-29T11:22:37.794Z,2.70
2019-03-29T11:23:37.778Z,3.40
2019-03-29T11:24:37.777Z,3.40
2019-03-29T11:25:37.809Z,3.40
2019-03-29T11:26:37.752Z,3.00
2019-03-29T11:27:37.735Z,3.60
2019-03-29T11:28:37.726Z,3.60
2019-03-29T11:29:37.715Z,3.30
2019-03-29T11:30:42.512Z,3.20
2019-03-29T11:31:38.688Z,3.00
2019-03-29T11:32:37.682Z,3.30
2019-03-29T11:33:37.670Z,3.10
2019-03-29T11:34:37.672Z,3.20
2019-03-29T11:35:37.678Z,3.40
2019-03-29T11:36:37.654Z,3.40
2019-03-29T11:37:37.630Z,3.40
2019-03-29T11:38:37.612Z,3.00
2019-03-29T11:39:37.606Z,2.80
2019-03-29T11:40:37.595Z,2.60
2019-03-29T11:41:37.597Z,3.10
2019-03-29T11:42:37.580Z,3.20
2019-03-29T11:43:37.559Z,2.90
2019-03-29T11:44:37.547Z,3.20
2019-03-29T11:45:37.539Z,2.90
2019-03-29T11:46:37.607Z,3.10
2019-03-29T11:47:37.518Z,2.90
2019-03-29T11:48:37.522Z,3.50
2019-03-29T11:49:37.511Z,3.10
2019-03-29T11:50:37.500Z,3.10
2019-03-29T11:51:37.472Z,2.90
2019-03-29T11:52:37.473Z,2.90
2019-03-29T11:53:37.452Z,2.80
2019-03-29T11:54:37.447Z,3.00
2019-03-29T11:55:37.435Z,2.90
2019-03-29T11:56:37.420Z,3.00
2019-03-29T11:57:37.423Z,2.60
2019-03-29T11:58:37.432Z,2.70
2019-03-29T11:59:40.173Z,2.50
2019-03-29T12:00:37.380Z,2.70
2019-03-29T12:01:37.377Z,2.90
2019-03-29T12:02:37.357Z,2.80
2019-03-29T12:03:37.363Z,2.60
2019-03-29T12:04:37.338Z,2.90
2019-03-29T12:05:37.319Z,2.80
2019-03-29T12:06:37.317Z,2.80
2019-03-29T12:07:37.303Z,2.90
2019-03-29T12:08:37.308Z,2.80
2019-03-29T12:09:37.281Z,2.90
2019-03-29T12:10:37.263Z,2.60
2019-03-29T12:11:37.274Z,2.40
2019-03-29T12:12:37.252Z,2.50
2019-03-29T12:13:41.320Z,2.70
2019-03-29T12:14:37.237Z,2.40
2019-03-29T12:15:37.211Z,2.20
2019-03-29T12:16:37.201Z,2.20
2019-03-29T12:17:37.186Z,2.90
2019-03-29T12:18:37.190Z,2.80
2019-03-29T12:19:37.183Z,2.20
2019-03-29T12:20:37.158Z,2.60
2019-03-29T12:21:37.167Z,2.50
2019-03-29T12:22:37.132Z,2.70
2019-03-29T12:23:37.127Z,2.70
2019-03-29T12:24:37.129Z,2.50
2019-03-29T12:25:37.129Z,2.60
2019-03-29T12:26:37.112Z,2.40
2019-03-29T12:27:37.084Z,2.30
2019-03-29T12:28:37.068Z,2.30
2019-03-29T12:29:37.077Z,2.30
2019-03-29T12:30:37.054Z,2.40
2019-03-29T12:31:37.039Z,2.60
2019-03-29T12:32:37.046Z,2.20
2019-03-29T12:33:37.020Z,2.00
2019-03-29T12:34:37.022Z,2.10
2019-03-29T12:35:36.994Z,1.70
2019-03-29T12:36:36.993Z,1.70
2019-03-29T12:37:36.988Z,2.10
2019-03-29T12:38:36.965Z,2.00
2019-03-29T12:39:36.964Z,1.60
2019-03-29T12:40:36.948Z,1.60
2019-03-29T12:41:36.931Z,1.50
2019-03-29T12:42:36.924Z,1.50
2019-03-29T12:43:36.914Z,1.50
2019-03-29T12:44:36.924Z,1.50
2019-03-29T12:45:36.898Z,1.80
2019-03-29T12:46:36.874Z,1.60
2019-03-29T12:47:36.860Z,1.80
2019-03-29T12:48:36.854Z,2.00
2019-03-29T12:49:36.840Z,2.10
2019-03-29T12:50:36.843Z,2.10
2019-03-29T12:51:36.824Z,1.90
2019-03-29T12:52:36.832Z,2.00
2019-03-29T12:53:36.803Z,2.20
2019-03-29T12:54:36.793Z,2.10
2019-03-29T12:55:36.852Z,2.00
2019-03-29T12:56:36.782Z,2.00
2019-03-29T12:57:38.942Z,2.10
2019-03-29T12:58:36.747Z,2.20
2019-03-29T12:59:36.741Z,1.90
2019-03-29T13:00:36.723Z,2.20