createdAt,value
2018-06-03T00:01:29.350Z,89.46
2018-06-03T00:04:01.320Z,91.33
2018-06-03T00:09:10.445Z,91.10
2018-06-03T00:11:42.823Z,92.47
2018-06-03T00:14:15.605Z,90.72
2018-06-03T00:16:48.087Z,92.51
2018-06-03T00:19:20.783Z,94.12
2018-06-03T00:24:30.263Z,92.96
2018-06-03T00:27:02.962Z,93.06
2018-06-03T00:32:12.446Z,92.18
2018-06-03T00:34:44.752Z,93.17
2018-06-03T00:39:54.957Z,93.61
2018-06-03T00:42:27.783Z,92.63
2018-06-03T00:44:58.776Z,92.51
2018-06-03T00:47:31.743Z,93.49
2018-06-03T00:50:03.860Z,93.92
2018-06-03T00:55:15.170Z,93.00
2018-06-03T00:57:47.423Z,94.04
2018-06-03T01:02:56.547Z,92.21
2018-06-03T01:05:28.399Z,92.76
2018-06-03T01:07:59.858Z,95.53
2018-06-03T01:10:32.865Z,95.22
2018-06-03T01:13:03.743Z,94.79
2018-06-03T01:15:35.760Z,94.75
2018-06-03T01:18:07.809Z,95.68
2018-06-03T01:23:16.591Z,93.63
2018-06-03T01:25:49.010Z,94.71
2018-06-03T01:28:23.518Z,94.23
2018-06-03T01:30:56.375Z,95.23
2018-06-03T01:33:29.270Z,96.15
2018-06-03T01:36:01.111Z,95.92
2018-06-03T01:38:34.113Z,96.34
2018-06-03T01:41:06.575Z,96.79
2018-06-03T01:43:39.402Z,97.12
2018-06-03T01:46:11.373Z,95.85
2018-06-03T01:48:43.695Z,95.99
2018-06-03T01:51:16.746Z,97.20
2018-06-03T01:53:48.861Z,96.87
2018-06-03T01:56:20.837Z,96.20
2018-06-03T01:58:53.820Z,96.64
2018-06-03T02:01:26.206Z,97.20
2018-06-03T02:03:57.210Z,98.28
2018-06-03T02:06:30.364Z,95.99
2018-06-03T02:09:01.855Z,98.28
2018-06-03T02:14:11.851Z,97.39
2018-06-03T02:16:44.085Z,97.51
2018-06-03T02:21:52.287Z,97.19
2018-06-03T02:24:24.876Z,97.07
2018-06-03T02:26:56.495Z,97.27
2018-06-03T02:29:29.833Z,96.51
2018-06-03T02:32:01.296Z,97.49
2018-06-03T02:39:45.693Z,98.36
2018-06-03T02:44:54.757Z,98.60
2018-06-03T02:47:27.063Z,98.53
2018-06-03T02:49:57.657Z,98.95
2018-06-03T02:52:31.357Z,99.18
2018-06-03T02:55:03.614Z,99.21
2018-06-03T03:00:12.196Z,98.48
2018-06-03T03:05:21.514Z,96.71
2018-06-03T03:07:54.883Z,96.62
2018-06-03T03:10:27.583Z,96.63
2018-06-03T03:13:00.314Z,95.04
2018-06-03T03:15:32.897Z,95.25
2018-06-03T03:18:05.566Z,94.98
2018-06-03T03:20:38.567Z,95.12
2018-06-03T03:25:47.939Z,95.07
2018-06-03T03:28:21.083Z,96.16
2018-06-03T03:30:53.346Z,95.75
2018-06-03T03:36:01.308Z,95.36
2018-06-03T03:38:33.148Z,95.86
2018-06-03T03:41:05.632Z,96.21
2018-06-03T03:43:38.190Z,97.42
2018-06-03T03:46:10.988Z,96.57
2018-06-03T03:48:43.278Z,96.94
2018-06-03T03:51:15.887Z,96.91
2018-06-03T03:53:50.387Z,96.02
2018-06-03T03:56:22.825Z,96.62
2018-06-03T04:01:31.961Z,97.39
2018-06-03T04:04:04.216Z,97.93
2018-06-03T04:06:36.970Z,97.59
2018-06-03T04:09:09.254Z,97.58
2018-06-03T04:14:19.616Z,96.89
2018-06-03T04:16:52.242Z,97.30
2018-06-03T04:19:24.183Z,97.48
2018-06-03T04:21:57.200Z,96.50
2018-06-03T04:24:28.912Z,97.60
2018-06-03T04:27:01.900Z,97.80
2018-06-03T04:29:35.079Z,96.65
2018-06-03T04:32:08.718Z,95.43
2018-06-03T04:34:41.749Z,95.88
2018-06-03T04:37:14.167Z,96.82
2018-06-03T04:39:46.619Z,97.01
2018-06-03T04:42:19.864Z,97.20
2018-06-03T04:44:52.653Z,96.16
2018-06-03T04:47:25.443Z,95.82
2018-06-03T04:49:56.755Z,94.79
2018-06-03T04:52:29.673Z,94.05
2018-06-03T04:55:02.243Z,92.95
2018-06-03T04:57:34.125Z,92.59
2018-06-03T05:02:42.713Z,91.91
2018-06-03T05:07:53.977Z,90.72
2018-06-03T05:10:25.878Z,91.51
2018-06-03T05:12:57.330Z,91.34
2018-06-03T05:15:29.215Z,91.13
2018-06-03T05:18:00.689Z,90.82
2018-06-03T05:20:34.312Z,90.78
2018-06-03T05:23:05.910Z,90.68
2018-06-03T05:25:38.275Z,89.94
2018-06-03T05:28:11.306Z,89.58
2018-06-03T05:30:43.758Z,89.35
2018-06-03T05:35:55.100Z,88.00
2018-06-03T05:38:26.970Z,87.61
2018-06-03T05:40:57.318Z,88.08
2018-06-03T05:48:42.375Z,84.86
2018-06-03T05:51:14.592Z,85.75
2018-06-03T05:53:46.203Z,86.32
2018-06-03T05:56:18.353Z,83.71
2018-06-03T05:58:51.637Z,84.85
2018-06-03T06:01:24.463Z,83.52
2018-06-03T06:03:54.643Z,83.24
2018-06-03T06:06:27.258Z,84.29
2018-06-03T06:08:59.749Z,83.12
2018-06-03T06:11:32.581Z,83.50
2018-06-03T06:14:04.730Z,83.37
2018-06-03T06:19:13.695Z,83.22
2018-06-03T06:21:47.093Z,83.22
2018-06-03T06:24:19.811Z,82.39
2018-06-03T06:26:51.900Z,81.99
2018-06-03T06:29:23.768Z,82.26
2018-06-03T06:31:55.135Z,82.09
2018-06-03T06:37:04.478Z,80.43
2018-06-03T06:42:13.423Z,79.77
2018-06-03T06:47:21.975Z,80.03
2018-06-03T06:49:54.417Z,78.32
2018-06-03T06:52:27.945Z,76.86
2018-06-03T06:54:59.088Z,75.86
2018-06-03T07:00:08.102Z,76.48
2018-06-03T07:02:41.086Z,77.01
2018-06-03T07:10:29.711Z,75.34
2018-06-03T07:13:00.410Z,75.77
2018-06-03T07:15:33.362Z,75.67
2018-06-03T07:18:07.102Z,72.49
2018-06-03T07:20:39.483Z,73.41
2018-06-03T07:23:12.021Z,71.07
2018-06-03T07:25:44.643Z,73.18
2018-06-03T07:28:17.400Z,72.80
2018-06-03T07:30:50.636Z,73.45
2018-06-03T07:35:58.390Z,71.61
2018-06-03T07:38:41.808Z,70.63
2018-06-03T07:41:20.817Z,73.11
2018-06-03T07:43:54.502Z,68.58
2018-06-03T07:46:26.934Z,70.61
2018-06-03T07:48:58.027Z,69.59
2018-06-03T07:51:30.242Z,70.59
2018-06-03T07:54:05.311Z,67.69
2018-06-03T07:56:37.009Z,65.25
2018-06-03T07:59:13.449Z,66.87
2018-06-03T08:01:47.075Z,67.16
2018-06-03T08:06:54.770Z,65.56
2018-06-03T08:09:26.772Z,63.83
2018-06-03T08:11:58.654Z,62.77
2018-06-03T08:14:31.107Z,63.34
2018-06-03T08:17:03.907Z,63.93
2018-06-03T08:19:36.429Z,60.46
2018-06-03T08:22:09.797Z,62.23
2018-06-03T08:24:42.389Z,64.49
2018-06-03T08:27:16.848Z,60.46
2018-06-03T08:29:50.177Z,62.18
2018-06-03T08:32:22.357Z,60.92
2018-06-03T08:34:55.022Z,58.90
2018-06-03T08:37:27.074Z,60.27
2018-06-03T08:39:58.287Z,59.67
2018-06-03T08:42:32.016Z,58.99
2018-06-03T08:45:05.591Z,58.62
2018-06-03T08:47:38.909Z,56.29
2018-06-03T08:52:45.273Z,53.38
2018-06-03T08:55:17.909Z,54.08
2018-06-03T08:57:50.913Z,54.89
2018-06-03T09:00:23.265Z,58.05
2018-06-03T09:02:55.045Z,57.46
2018-06-03T09:05:27.442Z,54.37
2018-06-03T09:07:58.498Z,50.48
2018-06-03T09:10:30.218Z,54.53
2018-06-03T09:13:03.257Z,57.55
2018-06-03T09:18:18.591Z,54.09
2018-06-03T09:20:52.549Z,51.96
2018-06-03T09:23:24.477Z,49.03
2018-06-03T09:25:59.519Z,44.83
2018-06-03T09:28:32.363Z,46.80
2018-06-03T09:31:08.156Z,45.46
2018-06-03T09:33:40.414Z,44.68
2018-06-03T09:36:13.466Z,42.54
2018-06-03T09:38:44.890Z,41.76
2018-06-03T09:41:18.208Z,42.13
2018-06-03T09:43:50.907Z,37.19
2018-06-03T09:46:25.593Z,35.75
2018-06-03T09:48:57.223Z,37.34
2018-06-03T09:54:06.199Z,32.25
2018-06-03T09:56:38.785Z,35.55
2018-06-03T09:59:11.825Z,33.55
2018-06-03T10:01:44.580Z,33.56
2018-06-03T10:04:17.107Z,31.35
2018-06-03T10:06:49.229Z,33.75
2018-06-03T10:11:57.220Z,35.67
2018-06-03T10:14:29.803Z,38.55
2018-06-03T10:17:01.436Z,35.47
2018-06-03T10:19:35.083Z,33.01
2018-06-03T10:22:08.179Z,34.13
2018-06-03T10:24:40.887Z,31.91
2018-06-03T10:27:13.088Z,29.03
2018-06-03T10:29:45.081Z,30.47
2018-06-03T10:32:17.144Z,33.23
2018-06-03T10:34:49.726Z,37.23
2018-06-03T10:37:21.694Z,37.74
2018-06-03T10:39:53.769Z,36.02
2018-06-03T10:42:26.212Z,30.12
2018-06-03T10:44:56.762Z,32.65
2018-06-03T10:47:29.644Z,34.27
2018-06-03T10:50:01.651Z,31.78
2018-06-03T10:55:13.243Z,31.97
2018-06-03T10:57:45.572Z,30.52
2018-06-03T11:00:19.802Z,29.52
2018-06-03T11:02:52.690Z,27.52
2018-06-03T11:05:25.169Z,26.06
2018-06-03T11:07:57.540Z,26.76
2018-06-03T11:10:31.037Z,24.82
2018-06-03T11:13:03.354Z,23.97
2018-06-03T11:15:35.934Z,25.08
2018-06-03T11:18:09.042Z,23.33
2018-06-03T11:20:41.083Z,23.49
2018-06-03T11:23:13.238Z,22.69
2018-06-03T11:25:45.508Z,25.03
2018-06-03T11:28:18.582Z,27.29
2018-06-03T11:30:51.292Z,26.00
2018-06-03T11:33:23.783Z,25.00
2018-06-03T11:35:54.686Z,24.35
2018-06-03T11:38:27.570Z,25.16
2018-06-03T11:41:00.372Z,22.94
2018-06-03T11:43:33.045Z,24.87
2018-06-03T11:46:04.875Z,25.98
2018-06-03T11:48:36.475Z,21.58
2018-06-03T11:51:08.281Z,20.22
2018-06-03T11:53:40.161Z,21.81
2018-06-03T11:56:12.633Z,23.04
2018-06-03T11:58:52.405Z,23.14
2018-06-03T12:01:25.112Z,22.45
2018-06-03T12:03:56.034Z,20.93
2018-06-03T12:09:05.834Z,20.39
2018-06-03T12:14:15.077Z,20.26
2018-06-03T12:16:46.845Z,21.70
2018-06-03T12:19:20.042Z,20.85
2018-06-03T12:21:52.873Z,21.69
2018-06-03T12:24:25.822Z,20.51
2018-06-03T12:26:56.285Z,21.26
2018-06-03T12:32:05.668Z,22.63
2018-06-03T12:34:38.738Z,24.53
2018-06-03T12:37:11.626Z,21.48
2018-06-03T12:39:44.053Z,22.63
2018-06-03T12:42:16.579Z,21.88
2018-06-03T12:44:50.528Z,20.34
2018-06-03T12:47:23.009Z,20.91
2018-06-03T12:49:54.334Z,23.40
2018-06-03T12:57:40.898Z,19.16
2018-06-03T13:00:13.657Z,22.59
2018-06-03T13:02:45.758Z,20.44
2018-06-03T13:05:17.961Z,20.70
2018-06-03T13:07:49.873Z,19.66
2018-06-03T13:10:22.530Z,18.33
2018-06-03T13:12:54.422Z,21.68
2018-06-03T13:15:26.903Z,22.21
2018-06-03T13:17:56.585Z,20.99
2018-06-03T13:20:29.547Z,21.05
2018-06-03T13:23:02.106Z,21.18
2018-06-03T13:25:33.930Z,20.93
2018-06-03T13:28:06.362Z,21.83
2018-06-03T13:30:40.021Z,19.52
2018-06-03T13:36:45.999Z,19.64
2018-06-03T13:39:19.020Z,18.96
2018-06-03T13:41:51.045Z,19.68
2018-06-03T13:44:23.875Z,21.38
2018-06-03T13:46:55.580Z,21.48
2018-06-03T13:54:39.810Z,20.14
2018-06-03T13:57:12.331Z,18.60
2018-06-03T13:59:44.186Z,19.28
2018-06-03T14:02:16.361Z,22.29
2018-06-03T14:04:50.014Z,21.49
2018-06-03T14:07:22.674Z,20.78
2018-06-03T14:09:54.933Z,20.35
2018-06-03T14:12:28.185Z,22.19
2018-06-03T14:14:59.899Z,22.48
2018-06-03T14:17:32.413Z,22.34
2018-06-03T14:20:04.545Z,22.57
2018-06-03T14:22:36.817Z,23.30
2018-06-03T14:25:09.476Z,23.82
2018-06-03T14:30:18.398Z,25.66
2018-06-03T14:32:51.028Z,24.58
2018-06-03T14:38:00.181Z,23.80
2018-06-03T14:40:33.049Z,25.95
2018-06-03T14:43:06.925Z,26.85
2018-06-03T14:45:39.135Z,25.69
2018-06-03T14:48:11.458Z,26.33
2018-06-03T14:50:43.924Z,24.18
2018-06-03T14:53:17.419Z,24.03
2018-06-03T14:55:50.212Z,24.08
2018-06-03T14:58:22.837Z,24.57
2018-06-03T15:00:55.665Z,25.33
2018-06-03T15:06:04.801Z,21.54
2018-06-03T15:11:12.611Z,19.51
2018-06-03T15:13:43.329Z,19.24
2018-06-03T15:16:15.586Z,18.87
2018-06-03T15:18:48.069Z,18.75
2018-06-03T15:21:20.603Z,19.15
2018-06-03T15:23:52.931Z,18.82
2018-06-03T15:31:40.532Z,21.94
2018-06-03T15:34:12.258Z,22.04
2018-06-03T15:36:44.181Z,22.16
2018-06-03T15:39:16.880Z,20.38
2018-06-03T15:41:49.366Z,20.65
2018-06-03T15:44:21.823Z,20.53
2018-06-03T15:46:54.398Z,21.87
2018-06-03T15:49:26.543Z,21.55
2018-06-03T15:51:57.635Z,20.63
2018-06-03T15:54:29.930Z,20.37
2018-06-03T15:57:02.240Z,19.47
2018-06-03T15:59:32.065Z,21.49
2018-06-03T16:02:04.822Z,21.89
2018-06-03T16:04:36.792Z,23.79
2018-06-03T16:07:09.743Z,26.28
2018-06-03T16:09:41.914Z,29.16
2018-06-03T16:14:50.552Z,26.59
2018-06-03T16:17:23.304Z,25.93
2018-06-03T16:19:55.707Z,28.43
2018-06-03T16:22:28.790Z,28.25
2018-06-03T16:25:00.232Z,29.43
2018-06-03T16:27:32.721Z,31.37
2018-06-03T16:30:05.576Z,31.32
2018-06-03T16:32:38.446Z,32.54
2018-06-03T16:35:11.201Z,32.74
2018-06-03T16:37:42.611Z,33.88
2018-06-03T16:40:15.988Z,32.14
2018-06-03T16:42:47.848Z,34.77
2018-06-03T16:45:20.473Z,34.67
2018-06-03T16:47:53.082Z,33.32
2018-06-03T16:53:02.431Z,35.23
2018-06-03T16:55:34.570Z,36.26
2018-06-03T16:58:06.292Z,37.91
2018-06-03T17:05:27.075Z,36.99
2018-06-03T17:07:57.884Z,36.97
2018-06-03T17:13:06.111Z,39.45
2018-06-03T17:15:37.930Z,38.50
2018-06-03T17:18:10.086Z,38.25
2018-06-03T17:20:42.225Z,37.32
2018-06-03T17:23:14.215Z,38.08
2018-06-03T17:25:47.076Z,39.78
2018-06-03T17:28:19.594Z,39.62
2018-06-03T17:30:52.770Z,39.94
2018-06-03T17:36:00.250Z,38.87
2018-06-03T17:41:08.500Z,41.27
2018-06-03T17:43:41.884Z,40.51
2018-06-03T17:46:13.982Z,41.86
2018-06-03T17:48:46.395Z,41.26
2018-06-03T17:51:19.023Z,40.73
2018-06-03T17:53:52.057Z,43.19
2018-06-03T17:56:25.377Z,42.41
2018-06-03T17:58:57.117Z,42.27
2018-06-03T18:01:29.985Z,42.43
2018-06-03T18:04:02.182Z,44.96
2018-06-03T18:06:35.178Z,44.23
2018-06-03T18:09:08.117Z,43.79
2018-06-03T18:11:40.585Z,45.56
2018-06-03T18:14:12.766Z,44.01
2018-06-03T18:16:45.748Z,45.31
2018-06-03T18:19:19.114Z,45.23
2018-06-03T18:24:27.311Z,47.33
2018-06-03T18:26:58.161Z,47.23
2018-06-03T18:29:30.858Z,46.79
2018-06-03T18:32:03.064Z,47.79
2018-06-03T18:34:36.174Z,49.83
2018-06-03T18:37:08.486Z,50.09
2018-06-03T18:39:41.959Z,52.07
2018-06-03T18:42:15.575Z,52.47
2018-06-03T18:44:48.271Z,52.03
2018-06-03T18:47:20.597Z,53.97
2018-06-03T18:49:53.988Z,52.02
2018-06-03T18:52:26.831Z,54.63
2018-06-03T18:54:57.542Z,53.49
2018-06-03T19:00:07.200Z,54.10
2018-06-03T19:05:16.309Z,54.23
2018-06-03T19:07:50.028Z,54.37
2018-06-03T19:10:22.145Z,56.16
2018-06-03T19:12:55.044Z,55.88
2018-06-03T19:15:28.412Z,59.05
2018-06-03T19:18:00.458Z,55.18
2018-06-03T19:20:33.315Z,60.57
2018-06-03T19:23:05.749Z,57.66
2018-06-03T19:25:37.881Z,59.39
2018-06-03T19:28:10.431Z,56.87
2018-06-03T19:33:19.707Z,62.07
2018-06-03T19:35:52.601Z,61.10
2018-06-03T19:38:25.835Z,66.22
2018-06-03T19:40:57.097Z,65.13
2018-06-03T19:43:29.154Z,66.69
2018-06-03T19:46:01.616Z,62.77
2018-06-03T19:51:10.234Z,64.76
2018-06-03T19:53:43.854Z,65.66
2018-06-03T19:56:16.305Z,64.00
2018-06-03T20:01:24.102Z,74.01
2018-06-03T20:03:55.971Z,74.51
2018-06-03T20:06:28.185Z,71.71
2018-06-03T20:08:58.089Z,71.74
2018-06-03T20:11:30.177Z,72.09
2018-06-03T20:13:59.957Z,70.01
2018-06-03T20:19:07.215Z,67.38
2018-06-03T20:21:39.152Z,70.66
2018-06-03T20:24:10.593Z,70.03
2018-06-03T20:26:42.310Z,70.13
2018-06-03T20:29:12.469Z,70.51
2018-06-03T20:34:23.316Z,69.74
2018-06-03T20:36:53.469Z,71.01
2018-06-03T20:39:25.078Z,70.73
2018-06-03T20:41:56.619Z,71.15
2018-06-03T20:44:29.164Z,72.14
2018-06-03T20:46:59.914Z,73.27
2018-06-03T20:52:10.914Z,75.34
2018-06-03T20:54:42.577Z,77.86
2018-06-03T20:57:16.049Z,77.17
2018-06-03T20:59:48.685Z,75.75
2018-06-03T21:07:33.725Z,75.56
2018-06-03T21:10:04.930Z,74.76
2018-06-03T21:15:12.775Z,77.56
2018-06-03T21:17:43.814Z,75.80
2018-06-03T21:20:14.401Z,76.58
2018-06-03T21:22:46.183Z,74.37
2018-06-03T21:25:17.417Z,74.29
2018-06-03T21:27:50.532Z,75.43
2018-06-03T21:38:11.153Z,81.54
2018-06-03T21:40:44.143Z,81.58
2018-06-03T21:43:16.634Z,81.41
2018-06-03T21:45:48.502Z,83.00
2018-06-03T21:48:19.887Z,81.98
2018-06-03T21:50:52.481Z,79.28
2018-06-03T21:56:14.072Z,77.02
2018-06-03T21:58:52.357Z,77.68
2018-06-03T22:07:01.179Z,81.78
2018-06-03T22:09:33.538Z,80.23
2018-06-03T22:12:04.575Z,79.16
2018-06-03T22:14:37.176Z,78.29
2018-06-03T22:17:09.262Z,80.65
2018-06-03T22:19:42.175Z,80.30
2018-06-03T22:22:13.696Z,82.90
2018-06-03T22:24:46.561Z,83.91
2018-06-03T22:27:19.000Z,85.22
2018-06-03T22:29:52.077Z,82.67
2018-06-03T22:32:24.967Z,81.14
2018-06-03T22:37:34.189Z,80.30
2018-06-03T22:40:04.628Z,79.70
2018-06-03T22:42:37.912Z,79.63
2018-06-03T22:45:10.821Z,79.42
2018-06-03T22:47:43.903Z,80.85
2018-06-03T22:50:16.091Z,81.43
2018-06-03T22:52:48.450Z,83.56
2018-06-03T22:55:21.005Z,82.41
2018-06-03T22:57:53.442Z,85.67
2018-06-03T23:00:26.361Z,84.05
2018-06-03T23:02:58.565Z,83.63
2018-06-03T23:05:31.033Z,84.79
2018-06-03T23:08:03.867Z,85.58
2018-06-03T23:10:37.275Z,86.42
2018-06-03T23:13:10.008Z,83.54
2018-06-03T23:15:43.011Z,82.22
2018-06-03T23:18:16.055Z,82.00
2018-06-03T23:20:49.136Z,81.63
2018-06-03T23:23:22.333Z,87.65
2018-06-03T23:28:30.422Z,87.27
2018-06-03T23:31:03.490Z,84.62
2018-06-03T23:33:35.487Z,84.00
2018-06-03T23:36:07.344Z,87.98
2018-06-03T23:41:16.606Z,84.19
2018-06-03T23:43:49.341Z,85.10
2018-06-03T23:46:22.378Z,85.18
2018-06-03T23:48:56.990Z,86.08
2018-06-03T23:54:06.616Z,86.04
2018-06-03T23:56:39.532Z,88.31
2018-06-03T23:59:12.048Z,85.73
