createdAt,value
2023-06-15T00:01:37.170Z,16.8
2023-06-15T00:07:47.861Z,16.8
2023-06-15T00:12:44.406Z,16.8
2023-06-15T00:17:40.969Z,16.3
2023-06-15T00:22:37.428Z,16.5
2023-06-15T00:28:48.176Z,16.4
2023-06-15T00:33:44.673Z,16.4
2023-06-15T00:38:41.184Z,16.2
2023-06-15T00:43:37.760Z,16.2
2023-06-15T00:49:48.424Z,16
2023-06-15T00:54:44.944Z,16
2023-06-15T00:59:41.577Z,15.7
2023-06-15T01:04:37.979Z,15.7
2023-06-15T01:10:48.648Z,15.9
2023-06-15T01:15:45.191Z,15.8
2023-06-15T01:20:41.712Z,15.6
2023-06-15T01:25:38.468Z,15.3
2023-06-15T01:31:49.055Z,14.9
2023-06-15T01:36:45.445Z,15.1
2023-06-15T01:41:42.173Z,15.2
2023-06-15T01:52:49.205Z,15.2
2023-06-15T01:57:45.717Z,15.2
2023-06-15T02:02:42.390Z,15.1
2023-06-15T02:07:38.783Z,15.5
2023-06-15T02:13:49.469Z,15.6
2023-06-15T02:18:46.263Z,15.3
2023-06-15T02:23:42.582Z,15.2
2023-06-15T02:28:39.304Z,15.1
2023-06-15T02:34:49.751Z,15
2023-06-15T02:39:46.243Z,14.8
2023-06-15T02:44:42.806Z,14.7
2023-06-15T02:49:39.370Z,14.7
2023-06-15T02:55:50.015Z,14.8
2023-06-15T03:00:46.564Z,15
2023-06-15T03:05:43.052Z,14.9
2023-06-15T03:10:39.634Z,14.9
2023-06-15T03:16:50.309Z,15
2023-06-15T03:21:46.747Z,14.8
2023-06-15T03:26:43.509Z,15.1
2023-06-15T03:31:39.851Z,14.9
2023-06-15T03:37:50.496Z,14.9
2023-06-15T03:42:47.053Z,15
2023-06-15T03:47:43.625Z,15.1
2023-06-15T03:52:40.088Z,15.1
2023-06-15T03:58:50.869Z,15.1
2023-06-15T04:03:47.446Z,15.1
2023-06-15T04:08:43.854Z,15.1
2023-06-15T04:13:40.473Z,15.3
2023-06-15T04:18:36.898Z,15.3
2023-06-15T04:24:47.589Z,15.4
2023-06-15T04:29:44.241Z,15.4
2023-06-15T04:34:40.724Z,15.5
2023-06-15T04:39:37.214Z,15.6
2023-06-15T04:45:47.996Z,15.7
2023-06-15T04:50:44.473Z,16.1
2023-06-15T04:55:40.959Z,16.4
2023-06-15T05:00:37.612Z,16.3
2023-06-15T05:06:48.232Z,16.7
2023-06-15T05:11:44.718Z,16.6
2023-06-15T05:16:41.193Z,16.6
2023-06-15T05:21:37.814Z,16.8
2023-06-15T05:26:47.468Z,17.1
2023-06-15T05:31:38.985Z,17.3
2023-06-15T05:37:49.811Z,17.3
2023-06-15T05:42:46.174Z,17.7
2023-06-15T05:47:42.807Z,17.5
2023-06-15T05:52:39.227Z,17.8
2023-06-15T05:58:49.884Z,17.9
2023-06-15T06:03:46.442Z,18
2023-06-15T06:08:43.174Z,18.2
2023-06-15T06:13:39.461Z,18.3
2023-06-15T06:19:50.146Z,18.9
2023-06-15T06:24:46.699Z,19.1
2023-06-15T06:29:43.269Z,19.4
2023-06-15T06:34:39.764Z,19.7
2023-06-15T06:40:50.364Z,19.6
2023-06-15T06:45:46.950Z,19.9
2023-06-15T06:50:43.494Z,20.1
2023-06-15T06:55:40.176Z,20.8
2023-06-15T07:00:36.543Z,20.6
2023-06-15T07:06:47.232Z,21.1
2023-06-15T07:11:43.848Z,21.3
2023-06-15T07:16:40.253Z,21.5
2023-06-15T07:22:50.907Z,21.6
2023-06-15T07:27:47.504Z,21.9
2023-06-15T07:32:44.186Z,21.8
2023-06-15T07:37:40.515Z,22.2
2023-06-15T07:42:37.098Z,22.3
2023-06-15T07:48:47.865Z,22.9
2023-06-15T07:58:40.840Z,23.3
2023-06-15T08:03:37.525Z,23.5
2023-06-15T08:09:48.162Z,22.9
2023-06-15T08:14:44.674Z,23.2
2023-06-15T08:19:41.103Z,23.6
2023-06-15T08:24:37.758Z,23.9
2023-06-15T08:30:48.339Z,23.7
2023-06-15T08:35:44.838Z,24.2
2023-06-15T08:40:41.361Z,24.1
2023-06-15T08:45:38.020Z,24.1
2023-06-15T08:51:48.674Z,24.3
2023-06-15T08:56:45.143Z,24.3
2023-06-15T09:01:41.639Z,24.3
2023-06-15T09:06:38.222Z,24.3
2023-06-15T09:12:48.944Z,22.9
2023-06-15T09:17:45.414Z,22.6
2023-06-15T09:22:41.985Z,22.6
2023-06-15T09:27:38.473Z,23.1
2023-06-15T09:33:51.285Z,23.3
2023-06-15T09:38:45.677Z,23.2
2023-06-15T09:43:42.298Z,24.8
2023-06-15T09:48:38.782Z,25.1
2023-06-15T09:54:49.414Z,24.7
2023-06-15T09:59:45.919Z,25.9
2023-06-15T10:04:42.471Z,26.3
2023-06-15T10:09:39.046Z,25.7
2023-06-15T10:15:49.709Z,25.1
2023-06-15T10:20:46.174Z,23.8
2023-06-15T10:25:42.825Z,24.9
2023-06-15T10:30:39.291Z,24.7
2023-06-15T10:36:49.907Z,24.9
2023-06-15T10:41:46.458Z,24.5
2023-06-15T10:46:43.064Z,24.9
2023-06-15T10:51:39.628Z,24.8
2023-06-15T10:57:50.261Z,24.9
2023-06-15T11:02:46.760Z,25.4
2023-06-15T11:07:43.301Z,24.8
2023-06-15T11:12:39.790Z,24.9
2023-06-15T11:18:50.539Z,25
2023-06-15T11:23:47.240Z,25.5
2023-06-15T11:28:43.533Z,26.8
2023-06-15T11:33:40.063Z,28.2
2023-06-15T11:39:50.749Z,27.9
2023-06-15T11:44:47.260Z,28.5
2023-06-15T11:49:43.921Z,27.6
2023-06-15T11:54:52.483Z,28.3
2023-06-15T12:00:50.995Z,27.8
2023-06-15T12:05:47.564Z,28.4
2023-06-15T12:10:44.174Z,29.8
2023-06-15T12:15:40.658Z,29.8
2023-06-15T12:21:51.255Z,30.9
2023-06-15T12:26:47.835Z,32
2023-06-15T12:36:40.922Z,32.5
2023-06-15T12:41:37.550Z,30.2
2023-06-15T12:47:48.096Z,31
2023-06-15T12:52:44.618Z,32.4
2023-06-15T12:57:41.164Z,31.8
2023-06-15T13:08:48.411Z,33.7
2023-06-15T13:13:44.894Z,32.9
2023-06-15T13:18:41.396Z,34.2
2023-06-15T13:23:37.982Z,33
2023-06-15T13:29:48.673Z,33.4
2023-06-15T13:34:45.181Z,35.9
2023-06-15T13:39:41.925Z,33.6
2023-06-15T13:44:46.414Z,35.5
2023-06-15T13:49:42.951Z,35.7
2023-06-15T13:54:39.548Z,31.1
2023-06-15T14:00:50.167Z,27.9
2023-06-15T14:05:46.861Z,29.7
2023-06-15T14:10:43.325Z,32
2023-06-15T14:15:39.768Z,35
2023-06-15T14:21:50.449Z,37.3
2023-06-15T14:26:46.978Z,38
2023-06-15T14:31:43.583Z,37.4
2023-06-15T14:36:40.120Z,34.8
2023-06-15T14:42:50.803Z,33
2023-06-15T14:47:47.261Z,36.1
2023-06-15T14:52:43.816Z,34
2023-06-15T14:57:40.335Z,36.2
2023-06-15T15:03:51.032Z,33.8
2023-06-15T15:08:47.628Z,33.1
2023-06-15T15:13:44.039Z,36.6
2023-06-15T15:18:40.573Z,36.3
2023-06-15T15:24:51.297Z,33.3
2023-06-15T15:29:47.839Z,34.7
2023-06-15T15:34:44.340Z,34.9
2023-06-15T15:39:40.920Z,34.3
2023-06-15T15:44:37.409Z,34.4
2023-06-15T15:50:48.057Z,35
2023-06-15T15:55:44.661Z,35.4
2023-06-15T16:00:41.188Z,33
2023-06-15T16:05:39.012Z,29.3
2023-06-15T16:11:48.461Z,26.7
2023-06-15T16:16:44.912Z,26.3
2023-06-15T16:21:41.372Z,26.7
2023-06-15T16:26:38.010Z,32.4
2023-06-15T16:32:48.750Z,33.3
2023-06-15T16:37:45.157Z,34
2023-06-15T16:42:41.668Z,31.5
2023-06-15T16:47:39.670Z,34.9
2023-06-15T16:53:48.853Z,36.1
2023-06-15T16:58:45.387Z,37.6
2023-06-15T17:03:42.054Z,36
2023-06-15T17:08:38.565Z,36.5
2023-06-15T17:14:49.161Z,37.4
2023-06-15T17:19:45.664Z,38.8
2023-06-15T17:24:42.261Z,36.1
2023-06-15T17:35:49.521Z,35.1
2023-06-15T17:40:45.946Z,35.1
2023-06-15T17:45:42.487Z,34.1
2023-06-15T17:50:39.063Z,31.7
2023-06-15T17:56:49.770Z,27.7
2023-06-15T18:01:46.227Z,26.5
2023-06-15T18:06:42.897Z,26.5
2023-06-15T18:11:39.319Z,27.2
2023-06-15T18:17:49.935Z,26.9
2023-06-15T18:22:46.488Z,26.9
2023-06-15T18:27:43.021Z,26.2
2023-06-15T18:32:39.582Z,26.2
2023-06-15T18:38:50.214Z,25.9
2023-06-15T18:43:46.757Z,25.2
2023-06-15T18:48:43.343Z,25
2023-06-15T18:53:39.819Z,24.7
2023-06-15T18:59:50.463Z,24.5
2023-06-15T19:04:47.116Z,24.1
2023-06-15T19:09:43.639Z,24
2023-06-15T19:14:40.132Z,23.7
2023-06-15T19:20:50.738Z,23.7
2023-06-15T19:25:47.397Z,23.4
2023-06-15T19:30:43.830Z,22.9
2023-06-15T19:35:40.349Z,22.8
2023-06-15T19:41:51.025Z,22.7
2023-06-15T19:46:47.635Z,22.7
2023-06-15T19:51:44.104Z,22.3
2023-06-15T19:56:41.755Z,22.2
2023-06-15T20:01:37.299Z,22
2023-06-15T20:07:47.856Z,21.8
2023-06-15T20:12:44.385Z,21.7
2023-06-15T20:17:40.908Z,21.6
2023-06-15T20:22:37.507Z,21.3
2023-06-15T20:28:48.212Z,21.3
2023-06-15T20:33:44.650Z,21.3
2023-06-15T20:38:41.153Z,21.3
2023-06-15T20:43:37.775Z,21.1
2023-06-15T20:49:48.466Z,21
2023-06-15T20:54:45.022Z,20.8
2023-06-15T20:59:41.405Z,20.7
2023-06-15T21:04:37.998Z,20.8
2023-06-15T21:10:48.645Z,20.6
2023-06-15T21:15:45.179Z,20.6
2023-06-15T21:20:41.684Z,20.8
2023-06-15T21:25:38.386Z,20.8
2023-06-15T21:31:48.926Z,20.7
2023-06-15T21:36:45.527Z,20.6
2023-06-15T21:41:41.986Z,20.4
2023-06-15T21:46:38.640Z,20
2023-06-15T21:52:49.438Z,19.8
2023-06-15T21:57:45.754Z,19.5
2023-06-15T22:02:42.349Z,19.3
2023-06-15T22:13:49.549Z,19.2
2023-06-15T22:18:45.977Z,19.2
2023-06-15T22:23:43.983Z,19.3
2023-06-15T22:28:39.100Z,19.2
2023-06-15T22:34:49.757Z,18.9
2023-06-15T22:39:46.292Z,18.6
2023-06-15T22:44:42.865Z,18
2023-06-15T22:49:39.418Z,18
2023-06-15T22:55:49.999Z,17.8
2023-06-15T23:00:46.529Z,17.9
2023-06-15T23:05:43.096Z,18
2023-06-15T23:10:39.671Z,17.9
2023-06-15T23:16:50.292Z,18.1
2023-06-15T23:21:46.804Z,18.2
2023-06-15T23:26:43.363Z,18.3
2023-06-15T23:31:39.875Z,17.8
2023-06-15T23:37:50.496Z,17.7
2023-06-15T23:42:47.140Z,17.6
2023-06-15T23:47:43.656Z,17.5
2023-06-15T23:52:40.115Z,17.7
2023-06-15T23:58:50.806Z,17.9
