createdAt,value
2018-10-16T00:04:42.861Z,5.17
2018-10-16T00:09:47.082Z,6.67
2018-10-16T00:14:53.214Z,6.30
2018-10-16T00:27:30.082Z,6.87
2018-10-16T00:32:34.884Z,5.80
2018-10-16T00:37:39.167Z,6.20
2018-10-16T00:42:43.272Z,6.22
2018-10-16T00:47:47.394Z,6.20
2018-10-16T00:52:51.758Z,6.10
2018-10-16T00:57:56.097Z,6.47
2018-10-16T01:03:00.666Z,6.87
2018-10-16T01:08:04.815Z,7.07
2018-10-16T01:13:08.925Z,6.12
2018-10-16T01:18:13.087Z,6.80
2018-10-16T01:23:17.496Z,6.00
2018-10-16T01:28:21.983Z,6.23
2018-10-16T01:33:26.808Z,6.43
2018-10-16T01:38:31.145Z,6.47
2018-10-16T01:43:35.358Z,5.93
2018-10-16T01:48:39.466Z,6.33
2018-10-16T01:53:44.200Z,6.77
2018-10-16T01:58:48.672Z,6.63
2018-10-16T02:03:53.004Z,5.80
2018-10-16T02:08:57.318Z,5.63
2018-10-16T02:14:02.742Z,6.53
2018-10-16T02:19:07.414Z,6.80
2018-10-16T02:24:11.571Z,7.40
2018-10-16T02:29:15.690Z,6.70
2018-10-16T02:34:19.776Z,7.40
2018-10-16T02:39:25.068Z,7.43
2018-10-16T02:44:29.632Z,6.43
2018-10-16T02:49:34.068Z,7.80
2018-10-16T02:54:39.004Z,8.00
2018-10-16T02:59:43.324Z,7.60
2018-10-16T03:04:48.150Z,8.60
2018-10-16T03:09:52.386Z,8.37
2018-10-16T03:14:56.573Z,8.30
2018-10-16T03:20:01.036Z,7.47
2018-10-16T03:25:06.278Z,8.13
2018-10-16T03:30:11.585Z,7.00
2018-10-16T03:35:15.696Z,9.00
2018-10-16T03:40:19.930Z,8.47
2018-10-16T03:45:24.947Z,7.97
2018-10-16T03:50:29.624Z,8.47
2018-10-16T03:55:33.887Z,8.83
2018-10-16T04:00:38.060Z,8.08
2018-10-16T04:05:42.159Z,7.20
2018-10-16T04:10:46.410Z,7.53
2018-10-16T04:15:51.577Z,7.60
2018-10-16T04:20:59.192Z,8.17
2018-10-16T04:26:06.225Z,8.50
2018-10-16T04:31:13.721Z,7.58
2018-10-16T04:36:20.574Z,7.67
2018-10-16T04:41:25.551Z,7.83
2018-10-16T04:46:31.068Z,8.37
2018-10-16T04:51:36.340Z,8.50
2018-10-16T04:56:41.536Z,7.70
2018-10-16T05:01:45.966Z,8.53
2018-10-16T05:06:50.386Z,8.43
2018-10-16T05:11:56.260Z,7.90
2018-10-16T05:17:01.307Z,8.40
2018-10-16T05:22:06.002Z,8.50
2018-10-16T05:27:11.475Z,8.73
2018-10-16T05:32:17.030Z,9.43
2018-10-16T05:37:21.503Z,8.33
2018-10-16T05:42:26.995Z,9.00
2018-10-16T05:47:31.274Z,8.40
2018-10-16T05:52:35.567Z,10.90
2018-10-16T05:57:40.347Z,9.73
2018-10-16T06:02:45.399Z,9.53
2018-10-16T06:07:50.000Z,8.77
2018-10-16T06:12:54.110Z,9.00
2018-10-16T06:17:58.195Z,9.90
2018-10-16T06:30:38.028Z,5.60
2018-10-16T06:35:42.396Z,6.10
2018-10-16T06:40:47.396Z,5.72
2018-10-16T06:45:51.750Z,6.30
2018-10-16T06:50:56.131Z,5.97
2018-10-16T06:56:00.256Z,5.37
2018-10-16T07:01:06.113Z,5.60
2018-10-16T07:06:10.947Z,6.33
2018-10-16T07:11:15.314Z,5.20
2018-10-16T07:16:19.457Z,4.92
2018-10-16T07:21:23.664Z,6.17
2018-10-16T07:26:28.414Z,5.70
2018-10-16T07:31:33.007Z,5.97
2018-10-16T07:36:37.207Z,5.72
2018-10-16T07:41:41.899Z,6.97
2018-10-16T07:46:46.884Z,6.75
2018-10-16T07:51:51.776Z,7.40
2018-10-16T07:56:55.891Z,6.08
2018-10-16T08:02:00.078Z,5.30
2018-10-16T08:07:05.188Z,5.28
2018-10-16T08:12:10.293Z,6.25
2018-10-16T08:17:15.042Z,6.10
2018-10-16T08:22:19.174Z,5.20
2018-10-16T08:27:23.325Z,5.58
2018-10-16T08:32:27.668Z,5.70
2018-10-16T08:39:43.379Z,6.20
2018-10-16T08:45:24.787Z,5.58
2018-10-16T08:50:42.409Z,5.80
2018-10-16T08:55:46.867Z,6.40
2018-10-16T09:00:51.299Z,6.43
2018-10-16T09:05:55.739Z,5.37
2018-10-16T09:10:59.862Z,5.92
2018-10-16T09:16:04.509Z,5.08
2018-10-16T09:21:08.801Z,5.25
2018-10-16T09:26:13.313Z,5.83
2018-10-16T09:31:17.546Z,5.90
2018-10-16T09:36:21.703Z,5.05
2018-10-16T09:41:25.826Z,6.12
2018-10-16T09:46:30.859Z,4.90
2018-10-16T09:51:35.335Z,4.90
2018-10-16T09:56:39.765Z,4.75
2018-10-16T10:01:46.660Z,5.28
2018-10-16T10:06:51.897Z,5.08
2018-10-16T10:11:56.047Z,5.28
2018-10-16T10:17:00.870Z,4.50
2018-10-16T10:22:05.667Z,4.63
2018-10-16T10:27:11.388Z,5.10
2018-10-16T10:32:15.607Z,4.50
2018-10-16T10:37:19.733Z,4.00
2018-10-16T10:42:24.716Z,4.37
2018-10-16T10:47:29.165Z,4.40
2018-10-16T10:52:33.437Z,4.30
2018-10-16T10:57:38.835Z,4.45
2018-10-16T11:02:44.938Z,4.40
2018-10-16T11:07:49.354Z,4.60
2018-10-16T11:12:53.493Z,4.83
2018-10-16T11:17:57.716Z,4.33
2018-10-16T11:23:02.127Z,4.42
2018-10-16T11:28:07.280Z,4.17
2018-10-16T11:33:11.490Z,4.45
2018-10-16T11:38:15.976Z,4.00
2018-10-16T11:43:20.416Z,3.77
2018-10-16T11:48:24.753Z,4.17
2018-10-16T11:53:29.275Z,4.08
2018-10-16T11:58:33.646Z,4.15
2018-10-16T12:03:39.513Z,3.50
2018-10-16T12:08:43.872Z,4.10
2018-10-16T12:13:48.640Z,3.37
2018-10-16T12:18:56.836Z,3.75
2018-10-16T12:24:01.630Z,4.00
2018-10-16T12:29:06.105Z,3.45
2018-10-16T12:34:10.737Z,3.35
2018-10-16T12:39:16.317Z,2.83
2018-10-16T12:44:21.855Z,3.03
2018-10-16T12:49:26.077Z,3.10
2018-10-16T12:54:31.052Z,2.95
2018-10-16T12:59:35.741Z,2.72
2018-10-16T13:04:40.977Z,3.50
2018-10-16T13:09:45.331Z,3.27
2018-10-16T13:14:50.548Z,3.12
2018-10-16T13:19:55.974Z,3.35
2018-10-16T13:25:00.460Z,2.77
2018-10-16T13:30:06.419Z,3.17
2018-10-16T13:35:13.627Z,3.50
2018-10-16T13:40:19.660Z,3.22
2018-10-16T13:45:23.860Z,3.27
2018-10-16T13:50:28.061Z,3.22
2018-10-16T13:55:33.064Z,2.98
2018-10-16T14:00:38.535Z,2.92
2018-10-16T14:05:42.763Z,3.20
2018-10-16T14:10:46.922Z,3.27
2018-10-16T14:15:53.818Z,2.80
2018-10-16T14:20:58.049Z,3.55
2018-10-16T14:26:02.661Z,3.60
2018-10-16T14:31:07.450Z,2.83
2018-10-16T14:36:13.364Z,3.00
2018-10-16T14:41:17.538Z,3.33
2018-10-16T14:46:21.663Z,2.97
2018-10-16T14:51:25.786Z,3.40
2018-10-16T14:56:31.829Z,2.85
2018-10-16T15:01:36.485Z,3.70
2018-10-16T15:06:41.114Z,3.24
2018-10-16T15:11:45.309Z,3.30
2018-10-16T15:16:49.675Z,3.08
2018-10-16T15:21:54.735Z,2.85
2018-10-16T15:26:58.931Z,2.98
2018-10-16T15:32:03.106Z,3.50
2018-10-16T15:37:07.198Z,3.70
2018-10-16T15:42:11.908Z,2.92
2018-10-16T15:47:16.144Z,3.35
2018-10-16T15:52:21.025Z,4.45
2018-10-16T15:57:25.187Z,3.92
2018-10-16T16:02:29.514Z,4.42
2018-10-16T16:07:33.623Z,3.50
2018-10-16T16:12:39.897Z,3.25
2018-10-16T16:17:44.524Z,5.60
2018-10-16T16:22:49.022Z,4.20
2018-10-16T16:27:53.246Z,3.80
2018-10-16T16:32:57.953Z,4.03
2018-10-16T16:38:02.346Z,4.37
2018-10-16T16:43:07.531Z,3.90
2018-10-16T16:48:12.266Z,3.40
2018-10-16T16:53:17.045Z,4.03
2018-10-16T16:58:52.444Z,3.27
2018-10-16T17:03:57.761Z,3.30
2018-10-16T17:09:02.629Z,4.60
2018-10-16T17:14:07.040Z,4.17
2018-10-16T17:19:12.246Z,4.87
2018-10-16T17:24:17.372Z,4.37
2018-10-16T17:29:21.668Z,4.27
2018-10-16T17:34:28.774Z,4.30
2018-10-16T17:39:33.597Z,5.53
2018-10-16T17:44:37.861Z,4.23
2018-10-16T17:49:43.435Z,3.80
2018-10-16T17:54:48.073Z,4.37
2018-10-16T17:59:52.929Z,5.70
2018-10-16T18:04:57.196Z,4.70
2018-10-16T18:10:01.636Z,4.27
2018-10-16T18:15:10.365Z,4.13
2018-10-16T18:20:17.157Z,4.27
2018-10-16T18:25:24.554Z,4.40
2018-10-16T18:30:30.434Z,4.07
2018-10-16T18:35:35.469Z,4.33
2018-10-16T18:40:42.073Z,4.47
2018-10-16T18:45:49.105Z,4.43
2018-10-16T18:50:54.850Z,4.50
2018-10-16T18:55:59.542Z,4.87
2018-10-16T19:01:04.993Z,5.37
2018-10-16T19:06:10.920Z,5.40
2018-10-16T19:11:18.479Z,5.03
2018-10-16T19:16:27.686Z,4.00
2018-10-16T19:21:35.019Z,5.08
2018-10-16T19:26:40.126Z,5.50
2018-10-16T19:31:44.902Z,5.13
2018-10-16T19:36:51.795Z,4.45
2018-10-16T19:42:03.232Z,5.47
2018-10-16T19:47:09.383Z,5.83
2018-10-16T19:52:16.748Z,4.90
2018-10-16T19:57:22.227Z,5.43
2018-10-16T20:02:26.677Z,5.60
2018-10-16T20:07:31.633Z,6.07
2018-10-16T20:12:35.816Z,4.93
2018-10-16T20:17:40.603Z,4.80
2018-10-16T20:22:44.928Z,5.33
2018-10-16T20:27:49.245Z,4.83
2018-10-16T20:32:53.678Z,5.50
2018-10-16T20:37:58.388Z,6.00
2018-10-16T20:43:03.509Z,6.00
2018-10-16T20:48:08.854Z,5.50
2018-10-16T20:53:15.607Z,5.60
2018-10-16T20:58:19.811Z,5.87
2018-10-16T21:03:24.138Z,5.50
2018-10-16T21:08:29.688Z,5.65
2018-10-16T21:13:34.769Z,5.57
2018-10-16T21:18:38.929Z,5.63
2018-10-16T21:23:43.063Z,6.20
2018-10-16T21:28:48.044Z,6.17
2018-10-16T21:33:52.704Z,6.30
2018-10-16T21:38:57.522Z,6.87
2018-10-16T21:44:01.777Z,6.10
2018-10-16T21:49:06.134Z,7.40
2018-10-16T21:54:10.837Z,6.47
2018-10-16T21:59:15.955Z,7.00
2018-10-16T22:04:20.153Z,6.67
2018-10-16T22:09:24.312Z,7.50
2018-10-16T22:14:28.523Z,6.73
2018-10-16T22:19:34.357Z,6.97
2018-10-16T22:24:39.689Z,6.27
2018-10-16T22:29:44.010Z,6.50
2018-10-16T22:34:48.764Z,7.53
2018-10-16T22:39:53.619Z,6.43
2018-10-16T22:44:58.187Z,6.60
2018-10-16T22:50:02.436Z,6.60
2018-10-16T22:55:07.360Z,5.60
2018-10-16T23:00:17.029Z,6.00
2018-10-16T23:05:21.805Z,6.23
2018-10-16T23:10:26.193Z,6.77
2018-10-16T23:15:30.344Z,7.03
2018-10-16T23:20:34.776Z,6.40
2018-10-16T23:25:39.968Z,6.90
2018-10-16T23:30:44.131Z,8.93
2018-10-16T23:35:48.288Z,8.10
2018-10-16T23:40:52.446Z,7.53
2018-10-16T23:45:56.827Z,6.85
2018-10-16T23:51:01.429Z,6.20
2018-10-16T23:56:06.648Z,7.23
