createdAt,value
2023-01-13T00:08:44.539Z,0.86
2023-01-13T00:18:44.653Z,0.68
2023-01-13T00:28:44.799Z,0.51
2023-01-13T00:38:44.887Z,0.56
2023-01-13T00:48:45.059Z,0.56
2023-01-13T00:58:45.188Z,0.15
2023-01-13T01:08:45.324Z,0.15
2023-01-13T01:18:45.468Z,0.93
2023-01-13T01:28:45.604Z,0.15
2023-01-13T01:38:45.721Z,0.37
2023-01-13T01:48:45.878Z,0.17
2023-01-13T01:58:45.983Z,0.37
2023-01-13T02:08:46.102Z,0.93
2023-01-13T02:18:46.232Z,0.17
2023-01-13T02:28:46.340Z,0.56
2023-01-13T02:38:46.448Z,0.75
2023-01-13T02:48:46.546Z,0.56
2023-01-13T02:58:49.134Z,0.17
2023-01-13T03:08:46.879Z,0.17
2023-01-13T03:18:46.916Z,-0.02
2023-01-13T03:28:47.257Z,-0.02
2023-01-13T03:38:47.297Z,-0.22
2023-01-13T03:48:47.627Z,0.17
2023-01-13T03:58:47.653Z,0.37
2023-01-13T04:08:47.986Z,-0.22
2023-01-13T04:18:48.048Z,0.17
2023-01-13T04:28:50.703Z,-0.22
2023-01-13T04:38:48.539Z,-0.42
2023-01-13T04:48:48.833Z,-0.22
2023-01-13T04:58:49.046Z,-0.02
2023-01-13T05:08:49.103Z,0.17
2023-01-13T05:18:49.337Z,-0.02
2023-01-13T05:28:50.961Z,-0.22
2023-01-13T05:38:49.783Z,-0.42
2023-01-13T05:48:50.045Z,-0.09
2023-01-13T05:58:50.274Z,-0.52
2023-01-13T06:08:53.599Z,-0.52
2023-01-13T06:18:50.634Z,-0.74
2023-01-13T06:28:50.892Z,-0.52
2023-01-13T06:38:51.126Z,-0.30
2023-01-13T06:48:51.471Z,-0.09
2023-01-13T06:58:51.490Z,-0.30
2023-01-13T07:08:51.835Z,-0.30
2023-01-13T07:18:51.870Z,-0.09
2023-01-13T07:28:52.211Z,-0.09
2023-01-13T07:38:54.663Z,-0.52
2023-01-13T07:48:52.573Z,-0.96
2023-01-13T07:58:52.605Z,-0.74
2023-01-13T08:08:52.951Z,-0.52
2023-01-13T08:18:52.976Z,-0.02
2023-01-13T08:28:53.324Z,-0.02
2023-01-13T08:38:53.374Z,-0.02
2023-01-13T08:48:53.683Z,-0.24
2023-01-13T08:58:53.723Z,0.43
2023-01-13T09:08:54.057Z,0.86
2023-01-13T09:18:54.074Z,-0.02
2023-01-13T09:28:54.324Z,0.21
2023-01-13T09:38:54.543Z,0.21
2023-01-13T09:48:54.893Z,0.70
2023-01-13T09:58:54.980Z,0.47
2023-01-13T10:08:55.268Z,0.23
2023-01-13T10:18:55.315Z,0.70
2023-01-13T10:28:55.646Z,0.18
2023-01-13T10:38:57.814Z,1.11
2023-01-13T10:48:56.016Z,0.58
2023-01-13T10:58:56.047Z,0.85
2023-01-13T11:08:56.387Z,0.58
2023-01-13T11:18:56.418Z,0.68
2023-01-13T11:28:56.747Z,1.41
2023-01-13T11:38:56.799Z,2.33
2023-01-13T11:48:57.113Z,3.19
2023-01-13T11:58:57.163Z,3.61
2023-01-13T12:08:57.506Z,3.19
2023-01-13T12:18:57.564Z,3.50
2023-01-13T12:28:58.125Z,3.76
2023-01-13T12:38:58.030Z,4.22
2023-01-13T12:48:58.328Z,4.45
2023-01-13T12:58:58.377Z,4.89
2023-01-13T13:08:58.615Z,4.89
2023-01-13T13:18:58.846Z,5.10
2023-01-13T13:28:59.172Z,5.18
2023-01-13T13:38:59.209Z,4.42
2023-01-13T13:48:59.340Z,4.02
2023-01-13T13:58:59.577Z,4.94
2023-01-13T14:08:59.884Z,5.11
2023-01-13T14:18:59.897Z,3.96
2023-01-13T14:29:00.236Z,3.84
2023-01-13T14:39:00.255Z,4.02
2023-01-13T14:49:00.584Z,4.21
2023-01-13T14:59:00.613Z,2.45
2023-01-13T15:09:00.849Z,2.86
2023-01-13T15:19:00.882Z,3.45
2023-01-13T15:29:01.238Z,3.64
2023-01-13T15:39:01.301Z,3.42
2023-01-13T15:49:01.574Z,2.87
2023-01-13T15:59:01.618Z,3.84
2023-01-13T16:09:03.565Z,3.06
2023-01-13T16:19:01.968Z,3.06
2023-01-13T16:29:02.254Z,3.42
2023-01-13T16:39:02.500Z,3.24
2023-01-13T16:49:05.860Z,3.06
2023-01-13T16:59:03.024Z,3.06
2023-01-13T17:09:03.172Z,3.06
2023-01-13T17:19:03.205Z,3.78
2023-01-13T17:29:03.539Z,4.31
2023-01-13T17:39:03.587Z,4.82
2023-01-13T17:49:04.037Z,4.32
2023-01-13T17:59:04.110Z,4.48
2023-01-13T18:09:04.459Z,4.32
2023-01-13T18:19:04.709Z,4.80
2023-01-13T18:29:05.074Z,4.80
2023-01-13T18:39:05.174Z,5.11
2023-01-13T18:49:07.371Z,5.41
2023-01-13T18:59:05.263Z,5.56
2023-01-13T19:09:05.668Z,5.26
2023-01-13T19:19:05.703Z,4.32
2023-01-13T19:29:06.267Z,4.00
2023-01-13T19:39:06.187Z,4.00
2023-01-13T19:49:06.712Z,3.83
2023-01-13T19:59:06.657Z,4.00
2023-01-13T20:09:09.079Z,4.16
2023-01-13T20:19:07.059Z,4.48
2023-01-13T20:29:07.953Z,4.32
2023-01-13T20:39:07.099Z,4.00
2023-01-13T20:49:07.513Z,4.48
2023-01-13T20:59:07.588Z,4.64
2023-01-13T21:09:08.179Z,4.80
2023-01-13T21:19:08.088Z,4.80
2023-01-13T21:29:09.496Z,3.18
2023-01-13T21:39:08.557Z,3.50
2023-01-13T21:49:08.849Z,3.18
2023-01-13T21:59:08.902Z,3.34
2023-01-13T22:09:09.330Z,2.85
2023-01-13T22:19:09.373Z,3.18
2023-01-13T22:29:09.772Z,3.67
2023-01-13T22:39:10.495Z,2.69
2023-01-13T22:49:13.303Z,3.67
2023-01-13T22:59:10.053Z,3.01
2023-01-13T23:09:10.428Z,2.69
2023-01-13T23:19:10.455Z,4.00
2023-01-13T23:29:11.822Z,3.18
2023-01-13T23:39:10.898Z,3.18
2023-01-13T23:49:11.068Z,3.65
2023-01-13T23:59:11.098Z,3.81
