createdAt,value
2022-12-24T00:01:01.404Z,100.00
2022-12-24T00:03:28.121Z,100.00
2022-12-24T00:05:54.785Z,100.00
2022-12-24T00:08:21.509Z,100.00
2022-12-24T00:10:52.660Z,100.00
2022-12-24T00:13:20.174Z,100.00
2022-12-24T00:15:47.169Z,100.00
2022-12-24T00:18:13.766Z,100.00
2022-12-24T00:20:40.599Z,100.00
2022-12-24T00:23:07.155Z,100.00
2022-12-24T00:25:33.849Z,100.00
2022-12-24T00:28:00.462Z,100.00
2022-12-24T00:30:27.224Z,100.00
2022-12-24T00:32:54.719Z,100.00
2022-12-24T00:35:21.975Z,100.00
2022-12-24T00:37:49.372Z,100.00
2022-12-24T00:40:16.920Z,100.00
2022-12-24T00:42:43.903Z,100.00
2022-12-24T00:45:12.149Z,100.00
2022-12-24T00:47:38.789Z,100.00
2022-12-24T00:50:06.265Z,100.00
2022-12-24T00:52:32.950Z,100.00
2022-12-24T00:54:59.530Z,100.00
2022-12-24T00:57:26.108Z,100.00
2022-12-24T00:59:52.662Z,100.00
2022-12-24T01:02:19.659Z,100.00
2022-12-24T01:05:05.006Z,100.00
2022-12-24T01:07:32.201Z,100.00
2022-12-24T01:09:58.871Z,100.00
2022-12-24T01:12:25.726Z,100.00
2022-12-24T01:14:52.299Z,100.00
2022-12-24T01:17:18.942Z,100.00
2022-12-24T01:19:45.522Z,100.00
2022-12-24T01:22:12.092Z,100.00
2022-12-24T01:24:41.318Z,100.00
2022-12-24T01:27:08.106Z,100.00
2022-12-24T01:29:34.962Z,100.00
2022-12-24T01:32:01.551Z,100.00
2022-12-24T01:34:28.155Z,100.00
2022-12-24T01:36:54.740Z,100.00
2022-12-24T01:39:21.400Z,100.00
2022-12-24T01:42:06.524Z,100.00
2022-12-24T01:44:36.982Z,100.00
2022-12-24T01:47:20.720Z,100.00
2022-12-24T01:49:53.890Z,100.00
2022-12-24T01:52:24.657Z,100.00
2022-12-24T01:54:57.616Z,100.00
2022-12-24T01:57:30.012Z,100.00
2022-12-24T02:00:00.144Z,100.00
2022-12-24T02:02:28.334Z,100.00
2022-12-24T02:04:59.060Z,100.00
2022-12-24T02:07:25.931Z,100.00
2022-12-24T02:09:57.252Z,100.00
2022-12-24T02:12:25.253Z,100.00
2022-12-24T02:14:53.182Z,100.00
2022-12-24T02:17:32.305Z,100.00
2022-12-24T02:20:27.752Z,100.00
2022-12-24T02:23:19.918Z,100.00
2022-12-24T02:26:23.824Z,100.00
2022-12-24T02:29:03.611Z,100.00
2022-12-24T02:31:41.059Z,100.00
2022-12-24T02:34:16.705Z,100.00
2022-12-24T02:37:09.714Z,100.00
2022-12-24T02:39:45.683Z,100.00
2022-12-24T02:42:15.883Z,100.00
2022-12-24T02:44:50.562Z,100.00
2022-12-24T02:47:18.160Z,100.00
2022-12-24T02:49:47.420Z,100.00
2022-12-24T02:52:48.041Z,100.00
2022-12-24T02:55:29.317Z,100.00
2022-12-24T02:58:04.658Z,100.00
2022-12-24T03:01:16.224Z,100.00
2022-12-24T03:04:15.937Z,100.00
2022-12-24T03:06:58.579Z,100.00
2022-12-24T03:09:32.811Z,100.00
2022-12-24T03:12:06.236Z,100.00
2022-12-24T03:14:34.847Z,100.00
2022-12-24T03:17:03.166Z,100.00
2022-12-24T03:19:31.015Z,100.00
2022-12-24T03:22:02.408Z,100.00
2022-12-24T03:24:29.031Z,100.00
2022-12-24T03:26:56.699Z,100.00
2022-12-24T03:29:23.451Z,100.00
2022-12-24T03:31:58.762Z,100.00
2022-12-24T03:34:25.420Z,100.00
2022-12-24T03:36:52.236Z,100.00
2022-12-24T03:39:19.000Z,100.00
2022-12-24T03:41:45.634Z,100.00
2022-12-24T03:44:12.190Z,100.00
2022-12-24T03:46:38.732Z,100.00
2022-12-24T03:49:05.312Z,100.00
2022-12-24T03:51:33.314Z,100.00
2022-12-24T03:54:00.259Z,100.00
2022-12-24T03:56:27.105Z,100.00
2022-12-24T03:58:53.666Z,100.00
2022-12-24T04:01:20.375Z,100.00
2022-12-24T04:03:47.084Z,100.00
2022-12-24T04:06:15.993Z,100.00
2022-12-24T04:08:42.660Z,100.00
2022-12-24T04:11:15.847Z,100.00
2022-12-24T04:13:43.043Z,100.00
2022-12-24T04:16:12.831Z,100.00
2022-12-24T04:18:40.407Z,100.00
2022-12-24T04:21:08.149Z,100.00
2022-12-24T04:23:36.426Z,100.00
2022-12-24T04:26:05.373Z,100.00
2022-12-24T04:28:33.330Z,100.00
2022-12-24T04:31:02.689Z,100.00
2022-12-24T04:33:29.534Z,100.00
2022-12-24T04:36:00.017Z,100.00
2022-12-24T04:38:27.082Z,100.00
2022-12-24T04:41:23.034Z,100.00
2022-12-24T04:43:51.803Z,100.00
2022-12-24T04:46:21.419Z,100.00
2022-12-24T04:48:49.724Z,100.00
2022-12-24T04:51:17.209Z,100.00
2022-12-24T04:53:44.410Z,100.00
2022-12-24T04:56:19.949Z,100.00
2022-12-24T04:58:46.717Z,100.00
2022-12-24T05:01:16.330Z,100.00
2022-12-24T05:03:42.938Z,100.00
2022-12-24T05:06:12.703Z,100.00
2022-12-24T05:08:39.584Z,100.00
2022-12-24T05:11:07.138Z,100.00
2022-12-24T05:13:42.305Z,100.00
2022-12-24T05:16:13.351Z,100.00
2022-12-24T05:18:40.519Z,100.00
2022-12-24T05:21:15.104Z,100.00
2022-12-24T05:24:00.473Z,100.00
2022-12-24T05:26:48.997Z,100.00
2022-12-24T05:29:15.994Z,100.00
2022-12-24T05:31:45.008Z,100.00
2022-12-24T05:34:13.615Z,100.00
2022-12-24T05:36:40.579Z,100.00
2022-12-24T05:39:13.349Z,100.00
2022-12-24T05:41:40.369Z,100.00
2022-12-24T05:44:06.950Z,100.00
2022-12-24T05:46:33.600Z,100.00
2022-12-24T05:49:00.175Z,100.00
2022-12-24T05:51:26.726Z,100.00
2022-12-24T05:53:53.316Z,100.00
2022-12-24T05:56:23.022Z,100.00
2022-12-24T05:58:52.191Z,100.00
2022-12-24T06:01:19.707Z,100.00
2022-12-24T06:03:46.592Z,100.00
2022-12-24T06:06:19.213Z,100.00
2022-12-24T06:08:45.973Z,100.00
2022-12-24T06:11:14.705Z,100.00
2022-12-24T06:13:42.386Z,100.00
2022-12-24T06:16:12.670Z,100.00
2022-12-24T06:18:39.351Z,100.00
2022-12-24T06:21:06.926Z,100.00
2022-12-24T06:23:37.651Z,100.00
2022-12-24T06:26:07.083Z,100.00
2022-12-24T06:28:36.710Z,100.00
2022-12-24T06:31:05.138Z,100.00
2022-12-24T06:33:33.028Z,100.00
2022-12-24T06:35:59.775Z,100.00
2022-12-24T06:38:26.378Z,100.00
2022-12-24T06:40:53.014Z,100.00
2022-12-24T06:43:20.909Z,100.00
2022-12-24T06:45:48.501Z,100.00
2022-12-24T06:48:15.797Z,100.00
2022-12-24T06:50:43.283Z,100.00
2022-12-24T06:53:11.041Z,100.00
2022-12-24T06:55:38.134Z,100.00
2022-12-24T06:58:04.931Z,100.00
2022-12-24T07:00:31.892Z,100.00
2022-12-24T07:02:58.666Z,100.00
2022-12-24T07:05:25.846Z,100.00
2022-12-24T07:07:52.601Z,100.00
2022-12-24T07:10:20.517Z,100.00
2022-12-24T07:12:47.529Z,100.00
2022-12-24T07:15:14.713Z,100.00
2022-12-24T07:17:41.578Z,100.00
2022-12-24T07:20:11.642Z,100.00
2022-12-24T07:22:38.216Z,100.00
2022-12-24T07:25:05.292Z,100.00
2022-12-24T07:27:31.922Z,100.00
2022-12-24T07:29:58.483Z,100.00
2022-12-24T07:32:25.034Z,100.00
2022-12-24T07:34:51.663Z,100.00
2022-12-24T07:37:18.200Z,100.00
2022-12-24T07:39:45.334Z,100.00
2022-12-24T07:42:11.942Z,100.00
2022-12-24T07:44:38.530Z,100.00
2022-12-24T07:47:05.153Z,100.00
2022-12-24T07:49:31.862Z,100.00
2022-12-24T07:51:58.433Z,100.00
2022-12-24T07:54:25.030Z,100.00
2022-12-24T07:56:51.591Z,100.00
2022-12-24T07:59:18.157Z,100.00
2022-12-24T08:01:45.689Z,100.00
2022-12-24T08:04:12.533Z,100.00
2022-12-24T08:06:39.386Z,100.00
2022-12-24T08:09:06.273Z,100.00
2022-12-24T08:11:32.902Z,100.00
2022-12-24T08:13:59.508Z,100.00
2022-12-24T08:16:26.157Z,100.00
2022-12-24T08:18:52.837Z,100.00
2022-12-24T08:21:19.391Z,100.00
2022-12-24T08:23:46.952Z,100.00
2022-12-24T08:26:14.019Z,100.00
2022-12-24T08:28:40.694Z,100.00
2022-12-24T08:31:07.517Z,100.00
2022-12-24T08:33:34.249Z,100.00
2022-12-24T08:36:02.050Z,100.00
2022-12-24T08:38:29.136Z,100.00
2022-12-24T08:40:56.840Z,100.00
2022-12-24T08:43:23.540Z,100.00
2022-12-24T08:45:50.444Z,100.00
2022-12-24T08:48:17.389Z,100.00
2022-12-24T08:50:44.201Z,100.00
2022-12-24T08:53:11.277Z,100.00
2022-12-24T08:55:37.882Z,100.00
2022-12-24T08:58:04.468Z,100.00
2022-12-24T09:00:31.375Z,100.00
2022-12-24T09:02:58.419Z,100.00
2022-12-24T09:05:26.097Z,100.00
2022-12-24T09:07:53.232Z,100.00
2022-12-24T09:10:19.869Z,100.00
2022-12-24T09:12:47.961Z,100.00
2022-12-24T09:15:14.871Z,100.00
2022-12-24T09:17:41.598Z,100.00
2022-12-24T09:20:09.459Z,100.00
2022-12-24T09:22:37.972Z,100.00
2022-12-24T09:25:06.340Z,100.00
2022-12-24T09:27:33.363Z,100.00
2022-12-24T09:29:59.930Z,100.00
2022-12-24T09:32:26.523Z,100.00
2022-12-24T09:34:53.937Z,100.00
2022-12-24T09:37:20.535Z,100.00
2022-12-24T09:39:47.279Z,100.00
2022-12-24T09:42:16.694Z,100.00
2022-12-24T09:45:08.426Z,100.00
2022-12-24T09:47:39.845Z,100.00
2022-12-24T09:50:36.911Z,100.00
2022-12-24T09:53:12.932Z,100.00
2022-12-24T09:56:00.544Z,100.00
2022-12-24T09:58:37.548Z,100.00
2022-12-24T10:01:04.476Z,100.00
2022-12-24T10:03:32.049Z,100.00
2022-12-24T10:06:06.536Z,100.00
2022-12-24T10:08:43.544Z,100.00
2022-12-24T10:11:21.928Z,100.00
2022-12-24T10:14:01.215Z,100.00
2022-12-24T10:16:39.560Z,100.00
2022-12-24T10:19:31.735Z,100.00
2022-12-24T10:22:29.911Z,100.00
2022-12-24T10:25:22.317Z,100.00
2022-12-24T10:27:48.903Z,100.00
2022-12-24T10:30:22.104Z,100.00
2022-12-24T10:32:51.055Z,100.00
2022-12-24T10:35:25.710Z,100.00
2022-12-24T10:37:52.859Z,100.00
2022-12-24T10:40:28.563Z,100.00
2022-12-24T10:42:55.284Z,97.99
2022-12-24T10:45:26.078Z,97.89
2022-12-24T10:48:01.927Z,97.25
2022-12-24T10:50:35.406Z,96.40
2022-12-24T10:53:32.348Z,96.04
2022-12-24T10:56:08.103Z,96.14
2022-12-24T10:58:35.653Z,95.46
2022-12-24T11:01:02.691Z,95.39
2022-12-24T11:03:36.951Z,97.72
2022-12-24T11:06:18.455Z,100.00
2022-12-24T11:08:45.776Z,100.00
2022-12-24T11:11:20.674Z,92.40
2022-12-24T11:13:50.025Z,90.67
2022-12-24T11:16:19.396Z,88.64
2022-12-24T11:18:51.626Z,84.27
2022-12-24T11:21:21.085Z,85.28
2022-12-24T11:23:56.675Z,78.28
2022-12-24T11:26:25.835Z,79.58
2022-12-24T11:29:25.665Z,81.41
2022-12-24T11:31:53.169Z,68.76
2022-12-24T11:34:22.449Z,67.10
2022-12-24T11:36:51.200Z,68.29
2022-12-24T11:39:25.815Z,68.79
2022-12-24T11:41:53.552Z,65.22
2022-12-24T11:44:31.522Z,67.00
2022-12-24T11:46:58.199Z,63.88
2022-12-24T11:49:26.332Z,63.75
2022-12-24T11:52:11.221Z,64.62
2022-12-24T11:54:56.621Z,63.59
2022-12-24T11:57:31.493Z,64.28
2022-12-24T11:59:58.270Z,62.56
2022-12-24T12:02:39.836Z,63.80
2022-12-24T12:05:18.682Z,63.84
2022-12-24T12:07:50.396Z,64.90
2022-12-24T12:10:28.645Z,64.34
2022-12-24T12:13:03.544Z,64.12
2022-12-24T12:15:35.908Z,64.32
2022-12-24T12:18:16.204Z,63.68
2022-12-24T12:20:51.840Z,62.76
2022-12-24T12:23:30.111Z,63.05
2022-12-24T12:26:24.267Z,63.00
2022-12-24T12:29:18.827Z,62.71
2022-12-24T12:31:50.810Z,62.84
2022-12-24T12:34:26.036Z,62.85
2022-12-24T12:36:57.557Z,61.78
2022-12-24T12:39:24.613Z,61.72
2022-12-24T12:42:10.055Z,62.88
2022-12-24T12:44:41.347Z,62.34
2022-12-24T12:47:38.132Z,62.44
2022-12-24T12:50:33.416Z,62.33
2022-12-24T12:53:02.858Z,62.88
2022-12-24T12:55:29.365Z,62.93
2022-12-24T12:58:05.643Z,62.41
2022-12-24T13:00:38.744Z,62.59
2022-12-24T13:03:30.210Z,62.07
2022-12-24T13:06:44.725Z,62.40
2022-12-24T13:09:17.237Z,62.13
2022-12-24T13:11:58.788Z,62.80
2022-12-24T13:14:43.844Z,61.55
2022-12-24T13:17:34.008Z,61.62
2022-12-24T13:20:15.922Z,62.40
2022-12-24T13:22:57.744Z,63.44
2022-12-24T13:25:33.144Z,61.31
2022-12-24T13:28:20.753Z,59.16
2022-12-24T13:30:52.677Z,62.45
2022-12-24T13:33:37.385Z,61.21
2022-12-24T13:36:14.119Z,59.07
2022-12-24T13:38:54.640Z,54.83
2022-12-24T13:41:38.916Z,52.89
2022-12-24T13:44:23.577Z,54.30
2022-12-24T13:47:18.624Z,52.63
2022-12-24T13:49:54.321Z,53.06
2022-12-24T13:52:42.573Z,54.86
2022-12-24T13:55:15.676Z,52.76
2022-12-24T13:58:01.045Z,53.51
2022-12-24T14:00:32.532Z,51.99
2022-12-24T14:03:06.022Z,49.86
2022-12-24T14:05:40.354Z,51.79
2022-12-24T14:08:11.767Z,49.76
2022-12-24T14:10:46.020Z,48.76
2022-12-24T14:13:40.623Z,49.62
2022-12-24T14:16:14.909Z,50.11
2022-12-24T14:18:50.098Z,51.67
2022-12-24T14:21:26.830Z,52.63
2022-12-24T14:23:59.933Z,52.07
2022-12-24T14:26:45.364Z,51.53
2022-12-24T14:29:26.628Z,52.28
2022-12-24T14:31:55.442Z,53.19
2022-12-24T14:34:22.830Z,54.25
2022-12-24T14:36:51.905Z,55.07
2022-12-24T14:39:21.607Z,55.66
2022-12-24T14:42:12.989Z,56.65
2022-12-24T14:44:54.536Z,57.23
2022-12-24T14:47:30.958Z,58.50
2022-12-24T14:50:03.990Z,59.67
2022-12-24T14:55:32.257Z,60.43
2022-12-24T14:58:24.022Z,61.15
2022-12-24T15:00:52.060Z,61.31
2022-12-24T15:03:21.650Z,61.77
2022-12-24T15:06:09.245Z,62.43
2022-12-24T15:08:48.642Z,62.21
2022-12-24T15:11:20.009Z,63.57
2022-12-24T15:13:53.914Z,63.77
2022-12-24T15:16:41.038Z,63.63
2022-12-24T15:19:21.605Z,64.88
2022-12-24T15:21:48.318Z,64.57
2022-12-24T15:24:44.491Z,65.21
2022-12-24T15:27:32.136Z,65.84
2022-12-24T15:29:59.163Z,66.68
2022-12-24T15:32:25.835Z,67.38
2022-12-24T15:34:54.927Z,66.45
2022-12-24T15:37:37.767Z,66.95
2022-12-24T15:40:07.899Z,67.80
2022-12-24T15:42:36.485Z,67.47
2022-12-24T15:45:05.574Z,68.53
2022-12-24T15:47:38.908Z,67.76
2022-12-24T15:50:18.680Z,68.51
2022-12-24T15:52:46.646Z,69.67
2022-12-24T15:55:37.771Z,68.05
2022-12-24T15:58:25.962Z,69.58
2022-12-24T16:01:09.197Z,70.98
2022-12-24T16:03:39.181Z,70.42
2022-12-24T16:06:11.653Z,71.03
2022-12-24T16:08:40.162Z,70.09
2022-12-24T16:11:12.895Z,70.14
2022-12-24T16:13:58.179Z,71.54
2022-12-24T16:16:39.911Z,72.64
2022-12-24T16:19:15.335Z,72.17
2022-12-24T16:21:43.720Z,72.81
2022-12-24T16:24:13.140Z,73.10
2022-12-24T16:26:40.345Z,73.37
2022-12-24T16:29:07.367Z,73.30
2022-12-24T16:31:39.151Z,74.41
2022-12-24T16:34:06.129Z,75.72
2022-12-24T16:36:32.993Z,75.22
2022-12-24T16:39:18.137Z,75.26
2022-12-24T16:42:03.455Z,75.35
2022-12-24T16:44:30.105Z,76.23
2022-12-24T16:47:00.359Z,76.25
2022-12-24T16:49:27.464Z,75.59
2022-12-24T16:51:54.045Z,76.14
2022-12-24T16:54:20.737Z,76.14
2022-12-24T16:56:47.319Z,75.70
2022-12-24T16:59:19.044Z,76.22
2022-12-24T17:01:46.711Z,76.49
2022-12-24T17:04:14.482Z,77.75
2022-12-24T17:06:41.241Z,77.37
2022-12-24T17:09:10.088Z,77.82
2022-12-24T17:11:37.131Z,77.99
2022-12-24T17:14:08.002Z,78.28
2022-12-24T17:16:37.519Z,77.99
2022-12-24T17:19:05.066Z,78.20
2022-12-24T17:21:31.866Z,78.45
2022-12-24T17:23:58.702Z,79.05
2022-12-24T17:26:25.283Z,78.83
2022-12-24T17:28:56.827Z,79.19
2022-12-24T17:31:24.650Z,79.14
2022-12-24T17:33:53.019Z,80.30
2022-12-24T17:36:20.710Z,80.72
2022-12-24T17:38:47.590Z,81.23
2022-12-24T17:41:17.487Z,78.44
2022-12-24T17:43:44.443Z,79.39
2022-12-24T17:46:17.027Z,79.83
2022-12-24T17:48:44.455Z,82.42
2022-12-24T17:51:13.431Z,81.68
2022-12-24T17:53:41.718Z,82.94
2022-12-24T17:56:12.336Z,83.23
2022-12-24T17:58:43.172Z,83.97
2022-12-24T18:01:15.768Z,84.23
2022-12-24T18:03:42.757Z,84.15
2022-12-24T18:06:11.058Z,84.12
2022-12-24T18:08:39.224Z,83.14
2022-12-24T18:11:18.044Z,83.92
2022-12-24T18:13:45.724Z,84.96
2022-12-24T18:16:35.945Z,85.16
2022-12-24T18:19:04.601Z,85.79
2022-12-24T18:21:32.694Z,85.12
2022-12-24T18:23:59.871Z,85.78
2022-12-24T18:26:28.968Z,87.62
2022-12-24T18:28:57.037Z,89.09
2022-12-24T18:31:24.528Z,87.21
2022-12-24T18:33:53.006Z,86.73
2022-12-24T18:36:20.467Z,88.11
2022-12-24T18:38:47.548Z,87.48
2022-12-24T18:41:18.517Z,87.97
2022-12-24T18:43:45.400Z,87.89
2022-12-24T18:46:17.618Z,87.21
2022-12-24T18:48:46.885Z,87.09
2022-12-24T18:51:14.187Z,87.15
2022-12-24T18:53:40.899Z,88.55
2022-12-24T18:56:13.731Z,89.48
2022-12-24T18:58:42.399Z,90.59
2022-12-24T19:01:29.627Z,90.75
2022-12-24T19:03:56.628Z,90.78
2022-12-24T19:06:24.225Z,91.04
2022-12-24T19:09:00.372Z,93.27
2022-12-24T19:11:30.461Z,92.25
2022-12-24T19:13:58.281Z,91.28
2022-12-24T19:16:25.466Z,90.72
2022-12-24T19:18:52.081Z,91.52
2022-12-24T19:21:19.232Z,91.61
2022-12-24T19:23:46.928Z,90.20
2022-12-24T19:26:15.206Z,91.29
2022-12-24T19:28:42.733Z,90.88
2022-12-24T19:31:13.014Z,92.71
2022-12-24T19:33:45.185Z,91.29
2022-12-24T19:36:15.196Z,92.15
2022-12-24T19:38:41.951Z,94.68
2022-12-24T19:41:16.409Z,94.55
2022-12-24T19:43:45.081Z,94.66
2022-12-24T19:46:15.639Z,95.54
2022-12-24T19:48:43.073Z,94.82
2022-12-24T19:51:12.244Z,95.27
2022-12-24T19:53:39.769Z,94.29
2022-12-24T19:56:07.290Z,94.19
2022-12-24T19:58:34.316Z,95.30
2022-12-24T20:01:14.507Z,93.69
2022-12-24T20:03:41.711Z,94.90
2022-12-24T20:06:11.307Z,94.99
2022-12-24T20:08:38.527Z,92.70
2022-12-24T20:11:09.629Z,94.21
2022-12-24T20:13:37.746Z,94.37
2022-12-24T20:16:09.896Z,94.73
2022-12-24T20:18:36.730Z,95.57
2022-12-24T20:21:06.791Z,97.14
2022-12-24T20:23:33.488Z,94.58
2022-12-24T20:26:02.241Z,95.35
2022-12-24T20:28:31.830Z,96.85
2022-12-24T20:30:58.512Z,96.32
2022-12-24T20:33:26.038Z,96.32
2022-12-24T20:35:52.869Z,95.93
2022-12-24T20:38:19.481Z,96.37
2022-12-24T20:40:46.693Z,96.60
2022-12-24T20:43:13.796Z,96.43
2022-12-24T20:45:41.045Z,97.28
2022-12-24T20:48:08.058Z,98.65
2022-12-24T20:50:34.661Z,96.30
2022-12-24T20:53:01.297Z,97.31
2022-12-24T20:55:27.926Z,98.61
2022-12-24T20:57:54.503Z,98.47
2022-12-24T21:00:21.536Z,97.73
2022-12-24T21:02:48.305Z,99.67
2022-12-24T21:05:15.378Z,99.12
2022-12-24T21:07:43.572Z,98.42
2022-12-24T21:10:12.356Z,98.59
2022-12-24T21:12:49.187Z,97.97
2022-12-24T21:15:21.981Z,97.91
2022-12-24T21:17:49.008Z,99.78
2022-12-24T21:20:15.848Z,100.00
2022-12-24T21:22:42.722Z,100.00
2022-12-24T21:25:10.598Z,99.02
2022-12-24T21:27:37.305Z,99.49
2022-12-24T21:30:09.062Z,99.79
2022-12-24T21:32:36.406Z,100.00
2022-12-24T21:35:04.441Z,100.00
2022-12-24T21:37:31.126Z,99.86
2022-12-24T21:39:57.679Z,100.00
2022-12-24T21:42:24.567Z,99.91
2022-12-24T21:44:51.148Z,99.48
2022-12-24T21:47:17.833Z,98.36
2022-12-24T21:50:02.842Z,99.15
2022-12-24T21:52:29.335Z,99.02
2022-12-24T21:54:56.226Z,99.01
2022-12-24T21:57:41.661Z,98.33
2022-12-24T22:00:28.997Z,98.68
2022-12-24T22:02:57.642Z,99.54
2022-12-24T22:05:26.180Z,100.00
2022-12-24T22:08:12.521Z,100.00
2022-12-24T22:10:57.900Z,100.00
2022-12-24T22:13:25.465Z,99.34
2022-12-24T22:15:54.065Z,100.00
2022-12-24T22:18:23.695Z,100.00
2022-12-24T22:20:51.145Z,100.00
2022-12-24T22:23:18.981Z,100.00
2022-12-24T22:25:46.135Z,99.75
2022-12-24T22:28:12.808Z,100.00
2022-12-24T22:30:41.265Z,99.62
2022-12-24T22:33:08.911Z,99.83
2022-12-24T22:35:39.775Z,99.60
2022-12-24T22:38:09.854Z,100.00
2022-12-24T22:40:39.526Z,100.00
2022-12-24T22:43:06.124Z,100.00
2022-12-24T22:45:32.793Z,100.00
2022-12-24T22:47:59.372Z,100.00
2022-12-24T22:50:26.101Z,100.00
2022-12-24T22:52:53.944Z,100.00
2022-12-24T22:55:20.850Z,100.00
2022-12-24T22:57:47.683Z,100.00
2022-12-24T23:00:41.848Z,100.00
2022-12-24T23:03:09.574Z,100.00
2022-12-24T23:05:37.081Z,100.00
2022-12-24T23:08:04.747Z,100.00
2022-12-24T23:10:31.648Z,100.00
2022-12-24T23:13:17.393Z,100.00
2022-12-24T23:15:43.984Z,100.00
2022-12-24T23:18:11.412Z,100.00
2022-12-24T23:20:40.860Z,100.00
2022-12-24T23:23:07.439Z,100.00
2022-12-24T23:25:34.186Z,100.00
2022-12-24T23:28:00.775Z,100.00
2022-12-24T23:30:27.359Z,100.00
2022-12-24T23:32:54.936Z,100.00
2022-12-24T23:35:21.637Z,100.00
2022-12-24T23:37:48.211Z,100.00
2022-12-24T23:40:14.955Z,100.00
2022-12-24T23:42:41.671Z,100.00
2022-12-24T23:45:08.882Z,100.00
2022-12-24T23:47:35.792Z,100.00
2022-12-24T23:50:02.403Z,100.00
2022-12-24T23:52:28.982Z,100.00
2022-12-24T23:54:55.535Z,100.00
2022-12-24T23:57:22.103Z,100.00
2022-12-24T23:59:48.748Z,100.00
