createdAt,value
2017-10-05T00:01:46.855Z,1.50
2017-10-05T00:02:46.856Z,1.10
2017-10-05T00:03:46.855Z,1.30
2017-10-05T00:04:46.860Z,1.30
2017-10-05T00:05:46.857Z,1.10
2017-10-05T00:06:46.865Z,1.50
2017-10-05T00:07:46.865Z,1.60
2017-10-05T00:08:46.866Z,1.30
2017-10-05T00:09:46.868Z,1.20
2017-10-05T00:10:46.863Z,1.20
2017-10-05T00:11:46.877Z,1.30
2017-10-05T00:12:46.875Z,1.10
2017-10-05T00:13:46.876Z,1.10
2017-10-05T00:14:46.874Z,1.20
2017-10-05T00:15:46.878Z,1.10
2017-10-05T00:16:46.875Z,1.00
2017-10-05T00:17:46.931Z,1.20
2017-10-05T00:18:46.879Z,1.10
2017-10-05T00:19:46.880Z,1.10
2017-10-05T00:20:46.880Z,1.60
2017-10-05T00:21:46.884Z,1.00
2017-10-05T00:22:46.881Z,1.20
2017-10-05T00:23:46.891Z,1.00
2017-10-05T00:24:46.895Z,0.90
2017-10-05T00:25:46.887Z,1.20
2017-10-05T00:26:46.891Z,1.10
2017-10-05T00:27:46.894Z,1.10
2017-10-05T00:28:46.893Z,1.20
2017-10-05T00:29:46.893Z,1.00
2017-10-05T00:30:46.904Z,1.10
2017-10-05T00:31:46.895Z,1.20
2017-10-05T00:32:46.905Z,1.00
2017-10-05T00:33:46.904Z,1.00
2017-10-05T00:34:46.906Z,1.10
2017-10-05T00:35:46.905Z,1.30
2017-10-05T00:36:46.911Z,1.30
2017-10-05T00:37:46.913Z,0.90
2017-10-05T00:38:46.915Z,0.90
2017-10-05T00:39:46.918Z,0.90
2017-10-05T00:40:46.984Z,1.00
2017-10-05T00:41:46.913Z,1.20
2017-10-05T00:42:46.925Z,1.10
2017-10-05T00:43:46.920Z,0.80
2017-10-05T00:44:46.914Z,0.90
2017-10-05T00:45:46.924Z,1.20
2017-10-05T00:46:46.925Z,1.20
2017-10-05T00:47:46.924Z,0.90
2017-10-05T00:48:46.929Z,1.10
2017-10-05T00:49:46.934Z,0.90
2017-10-05T00:50:46.934Z,0.80
2017-10-05T00:51:46.934Z,0.90
2017-10-05T00:52:46.934Z,1.10
2017-10-05T00:53:46.935Z,1.10
2017-10-05T00:54:46.936Z,0.90
2017-10-05T00:55:46.938Z,0.90
2017-10-05T00:56:46.936Z,1.00
2017-10-05T00:57:46.942Z,0.90
2017-10-05T00:58:46.942Z,1.00
2017-10-05T00:59:46.942Z,0.90
2017-10-05T01:00:46.943Z,0.90
2017-10-05T01:01:46.944Z,1.00
2017-10-05T01:02:46.946Z,0.80
2017-10-05T01:03:46.955Z,1.00
2017-10-05T01:04:46.952Z,1.00
2017-10-05T01:05:46.952Z,1.20
2017-10-05T01:06:46.957Z,1.00
2017-10-05T01:07:46.960Z,1.10
2017-10-05T01:08:46.985Z,1.00
2017-10-05T01:09:46.959Z,1.20
2017-10-05T01:10:46.964Z,1.10
2017-10-05T01:11:46.966Z,1.20
2017-10-05T01:12:46.965Z,0.90
2017-10-05T01:13:46.965Z,1.10
2017-10-05T01:14:46.965Z,0.90
2017-10-05T01:15:46.969Z,1.00
2017-10-05T01:16:47.317Z,0.90
2017-10-05T01:17:46.988Z,1.10
2017-10-05T01:19:47.001Z,1.00
2017-10-05T01:20:46.990Z,0.90
2017-10-05T01:21:46.976Z,1.10
2017-10-05T01:22:46.977Z,0.90
2017-10-05T01:23:46.986Z,1.10
2017-10-05T01:24:46.986Z,1.00
2017-10-05T01:25:46.989Z,0.90
2017-10-05T01:26:46.988Z,1.00
2017-10-05T01:27:46.988Z,0.90
2017-10-05T01:28:46.996Z,1.30
2017-10-05T01:29:46.997Z,1.00
2017-10-05T01:30:46.995Z,1.20
2017-10-05T01:31:46.996Z,1.00
2017-10-05T01:32:46.994Z,1.00
2017-10-05T01:33:47.006Z,1.40
2017-10-05T01:34:47.004Z,1.30
2017-10-05T01:35:46.999Z,1.10
2017-10-05T01:36:47.004Z,1.00
2017-10-05T01:37:47.011Z,1.10
2017-10-05T01:38:47.010Z,1.10
2017-10-05T01:39:47.007Z,1.10
2017-10-05T01:40:47.014Z,1.40
2017-10-05T01:41:47.011Z,1.30
2017-10-05T01:42:47.015Z,1.30
2017-10-05T01:43:47.017Z,1.20
2017-10-05T01:44:47.021Z,1.60
2017-10-05T01:45:47.016Z,1.30
2017-10-05T01:46:47.023Z,1.60
2017-10-05T01:47:47.026Z,1.20
2017-10-05T01:48:47.024Z,1.30
2017-10-05T01:49:47.027Z,1.30
2017-10-05T01:50:47.030Z,1.50
2017-10-05T01:51:47.032Z,1.60
2017-10-05T01:52:47.029Z,1.30
2017-10-05T01:53:47.032Z,1.70
2017-10-05T01:54:47.037Z,1.50
2017-10-05T01:55:47.040Z,1.50
2017-10-05T01:56:47.037Z,2.00
2017-10-05T01:57:47.052Z,1.80
2017-10-05T01:58:47.046Z,1.70
2017-10-05T01:59:47.048Z,1.90
2017-10-05T02:00:47.049Z,2.00
2017-10-05T02:01:47.047Z,2.00
2017-10-05T02:02:47.056Z,2.80
2017-10-05T02:03:47.054Z,2.60
2017-10-05T02:04:47.055Z,2.10
2017-10-05T02:05:47.055Z,2.20
2017-10-05T02:06:47.055Z,2.60
2017-10-05T02:07:47.063Z,2.90
2017-10-05T02:08:47.065Z,2.20
2017-10-05T02:09:47.065Z,2.80
2017-10-05T02:10:47.068Z,3.10
2017-10-05T02:11:47.063Z,2.30
2017-10-05T02:12:47.070Z,3.20
2017-10-05T02:13:47.074Z,2.50
2017-10-05T02:14:47.073Z,3.40
2017-10-05T02:15:47.075Z,3.10
2017-10-05T02:16:47.075Z,3.90
2017-10-05T02:17:47.088Z,3.90
2017-10-05T02:18:47.077Z,3.50
2017-10-05T02:19:47.080Z,3.80
2017-10-05T02:20:47.081Z,3.60
2017-10-05T02:21:47.086Z,4.00
2017-10-05T02:22:47.088Z,3.70
2017-10-05T02:23:47.090Z,3.90
2017-10-05T02:24:47.089Z,4.10
2017-10-05T02:25:47.103Z,3.70
2017-10-05T02:26:47.100Z,4.00
2017-10-05T02:27:47.095Z,4.50
2017-10-05T02:28:47.102Z,4.20
2017-10-05T02:29:47.103Z,3.80
2017-10-05T02:30:47.102Z,3.90
2017-10-05T02:31:47.102Z,4.40
2017-10-05T02:32:47.107Z,4.20
2017-10-05T02:33:47.109Z,4.60
2017-10-05T02:34:47.109Z,4.30
2017-10-05T02:35:47.111Z,4.00
2017-10-05T02:36:47.116Z,4.40
2017-10-05T02:37:47.118Z,4.40
2017-10-05T02:38:47.115Z,4.50
2017-10-05T02:39:47.115Z,4.70
2017-10-05T02:40:47.126Z,4.80
2017-10-05T02:41:47.123Z,4.90
2017-10-05T02:42:47.125Z,4.60
2017-10-05T02:43:47.126Z,5.20
2017-10-05T02:44:47.131Z,5.20
2017-10-05T02:45:47.133Z,4.70
2017-10-05T02:46:47.129Z,5.50
2017-10-05T02:47:47.133Z,5.20
2017-10-05T02:48:47.136Z,4.60
2017-10-05T02:49:47.143Z,4.90
2017-10-05T02:50:47.141Z,4.70
2017-10-05T02:51:47.143Z,5.30
2017-10-05T02:52:47.148Z,5.00
2017-10-05T02:53:47.149Z,5.60
2017-10-05T02:54:47.153Z,4.90
2017-10-05T02:55:47.146Z,5.40
2017-10-05T02:56:47.149Z,5.40
2017-10-05T02:57:47.150Z,5.80
2017-10-05T02:58:47.157Z,6.50
2017-10-05T02:59:47.154Z,5.40
2017-10-05T03:00:47.154Z,5.70
2017-10-05T03:01:47.162Z,6.10
2017-10-05T03:02:47.161Z,6.00
2017-10-05T03:03:47.162Z,5.60
2017-10-05T03:04:47.166Z,5.00
2017-10-05T03:05:47.169Z,5.50
2017-10-05T03:06:47.173Z,5.60
2017-10-05T03:07:47.168Z,5.50
2017-10-05T03:08:47.168Z,5.70
2017-10-05T03:09:47.175Z,5.80
2017-10-05T03:10:47.177Z,5.90
2017-10-05T03:11:47.174Z,5.30
2017-10-05T03:12:47.177Z,5.90
2017-10-05T03:13:47.176Z,5.40
2017-10-05T03:14:47.185Z,5.70
2017-10-05T03:15:47.188Z,5.40
2017-10-05T03:16:47.185Z,5.60
2017-10-05T03:17:47.196Z,6.00
2017-10-05T03:18:47.185Z,5.30
2017-10-05T03:19:47.195Z,5.50
2017-10-05T03:20:47.195Z,5.40
2017-10-05T03:21:47.200Z,5.40
2017-10-05T03:22:47.195Z,5.50
2017-10-05T03:23:47.196Z,6.20
2017-10-05T03:24:47.198Z,5.80
2017-10-05T03:25:47.202Z,5.70
2017-10-05T03:26:47.206Z,5.80
2017-10-05T03:27:47.204Z,6.10
2017-10-05T03:28:47.212Z,5.50
2017-10-05T03:29:47.211Z,5.60
2017-10-05T03:30:47.208Z,6.20
2017-10-05T03:31:47.207Z,5.20
2017-10-05T03:32:47.211Z,5.80
2017-10-05T03:33:47.218Z,5.40
2017-10-05T03:34:47.218Z,5.00
2017-10-05T03:35:47.216Z,5.80
2017-10-05T03:36:47.227Z,5.60
2017-10-05T03:37:47.220Z,5.40
2017-10-05T03:38:47.222Z,5.10
2017-10-05T03:39:47.232Z,5.00
2017-10-05T03:40:47.232Z,4.90
2017-10-05T03:41:47.232Z,5.40
2017-10-05T03:42:47.232Z,5.00
2017-10-05T03:43:47.229Z,4.70
2017-10-05T03:44:47.235Z,4.70
2017-10-05T03:45:47.233Z,4.90
2017-10-05T03:46:47.235Z,4.90
2017-10-05T03:47:47.241Z,4.40
2017-10-05T03:48:47.242Z,4.90
2017-10-05T03:49:47.238Z,4.70
2017-10-05T03:50:47.244Z,4.60
2017-10-05T03:51:47.246Z,5.50
2017-10-05T03:52:47.246Z,4.90
2017-10-05T03:53:47.253Z,5.00
2017-10-05T03:54:47.245Z,4.60
2017-10-05T03:55:47.264Z,5.10
2017-10-05T03:56:47.252Z,5.30
2017-10-05T03:57:47.251Z,4.70
2017-10-05T03:58:47.258Z,4.50
2017-10-05T03:59:47.264Z,4.40
2017-10-05T04:00:47.260Z,5.00
2017-10-05T04:01:47.264Z,5.00
2017-10-05T04:02:47.264Z,4.40
2017-10-05T04:03:47.293Z,5.00
2017-10-05T04:04:47.264Z,4.90
2017-10-05T04:05:47.269Z,4.40
2017-10-05T04:06:47.274Z,4.40
2017-10-05T04:07:47.272Z,4.40
2017-10-05T04:08:47.277Z,4.70
2017-10-05T04:09:47.278Z,4.80
2017-10-05T04:10:47.283Z,5.00
2017-10-05T04:11:47.281Z,5.00
2017-10-05T04:12:47.282Z,4.70
2017-10-05T04:13:47.282Z,5.30
2017-10-05T04:14:47.280Z,4.70
2017-10-05T04:15:47.286Z,4.40
2017-10-05T04:16:47.285Z,5.60
2017-10-05T04:17:47.293Z,4.70
2017-10-05T04:18:47.289Z,5.20
2017-10-05T04:19:47.291Z,5.40
2017-10-05T04:20:47.296Z,4.40
2017-10-05T04:21:47.300Z,4.60
2017-10-05T04:22:47.300Z,4.20
2017-10-05T04:23:47.301Z,6.10
2017-10-05T04:24:47.300Z,5.40
2017-10-05T04:25:47.303Z,5.60
2017-10-05T04:26:47.307Z,5.40
2017-10-05T04:27:47.306Z,6.90
2017-10-05T04:28:47.310Z,6.60
2017-10-05T04:29:47.314Z,5.20
2017-10-05T04:30:47.313Z,6.50
2017-10-05T04:31:47.316Z,8.10
2017-10-05T04:32:47.314Z,5.50
2017-10-05T04:33:47.315Z,5.00
2017-10-05T04:34:47.325Z,5.10
2017-10-05T04:35:47.323Z,4.80
2017-10-05T04:36:47.320Z,7.00
2017-10-05T04:37:47.365Z,5.80
2017-10-05T04:38:47.326Z,5.30
2017-10-05T04:39:47.328Z,5.90
2017-10-05T04:40:47.328Z,6.40
2017-10-05T04:41:47.335Z,5.50
2017-10-05T04:42:47.334Z,6.60
2017-10-05T04:43:47.333Z,5.70
2017-10-05T04:44:47.334Z,5.20
2017-10-05T04:45:47.334Z,5.30
2017-10-05T04:46:47.341Z,5.00
2017-10-05T04:47:47.344Z,4.30
2017-10-05T04:48:47.342Z,5.00
2017-10-05T04:49:47.346Z,4.20
2017-10-05T04:50:47.351Z,4.30
2017-10-05T04:51:47.355Z,4.00
2017-10-05T04:52:47.353Z,4.00
2017-10-05T04:53:47.353Z,4.70
2017-10-05T04:54:47.353Z,3.70
2017-10-05T04:55:47.354Z,4.30
2017-10-05T04:56:47.359Z,4.30
2017-10-05T04:57:47.360Z,4.00
2017-10-05T04:58:47.370Z,4.50
2017-10-05T04:59:47.365Z,3.90
2017-10-05T05:00:47.365Z,4.00
2017-10-05T05:01:47.366Z,3.90
2017-10-05T05:02:47.370Z,3.60
2017-10-05T05:03:47.373Z,3.70
2017-10-05T05:04:47.375Z,3.70
2017-10-05T05:05:47.373Z,3.70
2017-10-05T05:06:47.373Z,3.60
2017-10-05T05:07:47.376Z,3.60
2017-10-05T05:08:47.381Z,4.10
2017-10-05T05:09:47.385Z,3.40
2017-10-05T05:10:47.385Z,3.30
2017-10-05T05:11:47.386Z,3.60
2017-10-05T05:12:47.386Z,3.90
2017-10-05T05:13:47.386Z,3.70
2017-10-05T05:14:47.391Z,3.70
2017-10-05T05:15:47.399Z,3.30
2017-10-05T05:16:47.398Z,3.40
2017-10-05T05:17:47.415Z,3.40
2017-10-05T05:18:47.403Z,3.50
2017-10-05T05:19:47.402Z,3.30
2017-10-05T05:20:47.399Z,2.80
2017-10-05T05:21:47.402Z,4.00
2017-10-05T05:22:47.403Z,3.60
2017-10-05T05:23:47.403Z,3.70
2017-10-05T05:24:47.412Z,4.10
2017-10-05T05:25:47.407Z,3.90
2017-10-05T05:26:47.410Z,3.20
2017-10-05T05:27:47.414Z,3.80
2017-10-05T05:28:47.416Z,3.30
2017-10-05T05:29:47.415Z,4.10
2017-10-05T05:30:47.420Z,3.70
2017-10-05T05:31:47.420Z,3.40
2017-10-05T05:32:47.423Z,3.60
2017-10-05T05:33:47.424Z,3.00
2017-10-05T05:34:47.427Z,3.50
2017-10-05T05:35:47.428Z,3.20
2017-10-05T05:36:47.428Z,3.80
2017-10-05T05:37:47.431Z,3.40
2017-10-05T05:38:47.438Z,3.10
2017-10-05T05:39:47.436Z,4.20
2017-10-05T05:40:47.433Z,3.60
2017-10-05T05:41:47.437Z,3.40
2017-10-05T05:42:47.485Z,3.30
2017-10-05T05:43:47.448Z,3.40
2017-10-05T05:44:47.447Z,2.90
2017-10-05T05:45:47.445Z,3.40
2017-10-05T05:46:47.444Z,3.10
2017-10-05T05:47:47.450Z,3.70
2017-10-05T05:48:47.462Z,3.60
2017-10-05T05:49:47.457Z,3.30
2017-10-05T05:50:47.453Z,3.10
2017-10-05T05:51:47.454Z,3.50
2017-10-05T05:52:47.463Z,3.50
2017-10-05T05:53:47.462Z,4.00
2017-10-05T05:54:47.473Z,4.00
2017-10-05T05:55:47.463Z,5.70
2017-10-05T05:56:47.461Z,5.20
2017-10-05T05:57:47.473Z,7.20
2017-10-05T05:58:47.472Z,5.90
2017-10-05T05:59:47.469Z,5.80
2017-10-05T06:00:47.470Z,4.20
2017-10-05T06:01:47.474Z,3.50
2017-10-05T06:02:47.480Z,3.80
2017-10-05T06:03:47.478Z,4.50
2017-10-05T06:04:47.484Z,4.70
2017-10-05T06:05:47.484Z,4.50
2017-10-05T06:06:47.485Z,3.70
2017-10-05T06:07:47.495Z,3.20
2017-10-05T06:08:47.485Z,3.20
2017-10-05T06:09:47.498Z,3.70
2017-10-05T06:10:47.493Z,3.70
2017-10-05T06:11:47.497Z,3.80
2017-10-05T06:12:47.495Z,3.10
2017-10-05T06:13:47.501Z,2.60
2017-10-05T06:14:47.497Z,3.20
2017-10-05T06:15:47.507Z,3.00
2017-10-05T06:16:47.504Z,3.20
2017-10-05T06:17:47.505Z,3.40
2017-10-05T06:18:47.504Z,3.70
2017-10-05T06:19:47.504Z,3.10
2017-10-05T06:20:47.515Z,3.30
2017-10-05T06:21:47.519Z,3.40
2017-10-05T06:22:47.513Z,4.00
2017-10-05T06:23:47.514Z,3.10
2017-10-05T06:24:47.520Z,2.70
2017-10-05T06:25:48.447Z,2.80
2017-10-05T06:26:50.787Z,3.00
2017-10-05T06:27:47.527Z,3.20
2017-10-05T06:28:47.525Z,2.80
2017-10-05T06:29:47.526Z,2.80
2017-10-05T06:30:47.540Z,2.90
2017-10-05T06:31:47.530Z,2.70
2017-10-05T06:32:47.533Z,2.50
2017-10-05T06:33:47.535Z,2.60
2017-10-05T06:34:47.534Z,2.40
2017-10-05T06:35:47.539Z,2.90
2017-10-05T06:36:47.548Z,2.10
2017-10-05T06:37:47.545Z,2.00
2017-10-05T06:38:47.545Z,2.40
2017-10-05T06:39:47.547Z,2.30
2017-10-05T06:40:47.555Z,2.10
2017-10-05T06:41:47.550Z,2.20
2017-10-05T06:42:47.550Z,2.70
2017-10-05T06:43:47.556Z,2.40
2017-10-05T06:44:47.557Z,2.70
2017-10-05T06:45:47.561Z,2.60
2017-10-05T06:46:47.556Z,2.30
2017-10-05T06:47:47.562Z,2.60
2017-10-05T06:48:47.566Z,2.10
2017-10-05T06:49:47.574Z,2.30
2017-10-05T06:50:47.569Z,1.90
2017-10-05T06:51:47.572Z,2.20
2017-10-05T06:52:47.577Z,2.40
2017-10-05T06:53:47.573Z,2.00
2017-10-05T06:54:47.574Z,1.70
2017-10-05T06:55:47.660Z,1.40
2017-10-05T06:56:47.582Z,2.10
2017-10-05T06:57:47.583Z,2.10
2017-10-05T06:58:47.585Z,2.20
2017-10-05T06:59:47.583Z,1.90
2017-10-05T07:00:47.587Z,1.80
2017-10-05T07:01:47.594Z,1.90
2017-10-05T07:02:47.592Z,2.20
2017-10-05T07:03:47.596Z,2.00
2017-10-05T07:04:47.598Z,2.10
2017-10-05T07:05:47.599Z,2.10
2017-10-05T07:06:47.600Z,2.00
2017-10-05T07:07:47.608Z,2.20
2017-10-05T07:08:47.603Z,2.20
2017-10-05T07:09:47.607Z,2.20
2017-10-05T07:10:47.605Z,2.10
2017-10-05T07:11:47.610Z,2.10
2017-10-05T07:12:47.612Z,2.20
2017-10-05T07:13:47.615Z,1.90
2017-10-05T07:14:47.620Z,2.20
2017-10-05T07:15:47.624Z,2.90
2017-10-05T07:16:47.623Z,1.80
2017-10-05T07:17:47.624Z,2.10
2017-10-05T07:18:47.632Z,2.20
2017-10-05T07:19:47.629Z,2.10
2017-10-05T07:20:47.632Z,3.00
2017-10-05T07:21:47.637Z,2.60
2017-10-05T07:22:47.635Z,2.50
2017-10-05T07:23:47.636Z,3.30
2017-10-05T07:24:47.641Z,3.30
2017-10-05T07:25:47.639Z,2.20
2017-10-05T07:26:47.642Z,2.30
2017-10-05T07:29:20.063Z,1.50
2017-10-05T07:30:19.723Z,1.70
2017-10-05T07:31:19.722Z,2.40
2017-10-05T07:32:19.731Z,2.50
2017-10-05T07:33:19.739Z,3.30
2017-10-05T07:34:19.731Z,4.00
2017-10-05T07:35:20.059Z,9.30
2017-10-05T07:36:20.168Z,4.70
2017-10-05T07:37:19.737Z,4.50
2017-10-05T07:38:19.738Z,4.00
2017-10-05T07:39:19.737Z,2.70
2017-10-05T07:40:19.743Z,1.60
2017-10-05T07:41:19.747Z,2.30
2017-10-05T07:42:19.747Z,1.80
2017-10-05T07:43:19.750Z,37.00
2017-10-05T07:44:19.753Z,11.90
2017-10-05T07:45:19.755Z,3.40
2017-10-05T07:46:19.754Z,1.90
2017-10-05T07:47:19.765Z,1.50
2017-10-05T07:48:19.758Z,1.50
2017-10-05T07:49:19.764Z,1.30
2017-10-05T07:50:19.784Z,1.50
2017-10-05T07:51:19.772Z,1.50
2017-10-05T07:52:19.772Z,1.10
2017-10-05T07:53:19.772Z,1.30
2017-10-05T07:54:19.774Z,1.20
2017-10-05T07:55:19.775Z,1.20
2017-10-05T07:56:19.783Z,1.20
2017-10-05T07:57:19.783Z,1.90
2017-10-05T07:58:19.785Z,1.10
2017-10-05T07:59:19.785Z,1.10
2017-10-05T08:00:19.799Z,1.20
2017-10-05T08:01:19.792Z,1.10
2017-10-05T08:02:19.790Z,1.00
2017-10-05T08:03:19.796Z,3.60
2017-10-05T08:04:19.798Z,1.80
2017-10-05T08:05:19.802Z,1.30
2017-10-05T08:06:19.807Z,1.30
2017-10-05T08:07:19.806Z,1.20
2017-10-05T08:08:19.806Z,1.20
2017-10-05T08:09:19.805Z,1.30
2017-10-05T08:10:19.845Z,1.00
2017-10-05T08:11:19.810Z,0.90
2017-10-05T08:12:19.815Z,1.20
2017-10-05T08:13:19.823Z,1.30
2017-10-05T08:14:19.816Z,1.00
2017-10-05T08:15:19.828Z,1.10
2017-10-05T08:16:19.824Z,1.20
2017-10-05T08:17:19.825Z,0.90
2017-10-05T08:18:19.834Z,0.80
2017-10-05T08:19:19.839Z,1.10
2017-10-05T08:20:19.831Z,0.90
2017-10-05T08:21:19.836Z,1.10
2017-10-05T08:22:19.842Z,1.00
2017-10-05T08:23:19.850Z,0.80
2017-10-05T08:24:19.914Z,0.80
2017-10-05T08:25:19.893Z,1.10
2017-10-05T08:26:19.848Z,1.20
2017-10-05T08:27:19.855Z,0.90
2017-10-05T08:28:19.852Z,1.00
2017-10-05T08:29:19.853Z,1.00
2017-10-05T08:30:19.856Z,1.00
2017-10-05T08:31:19.864Z,1.10
2017-10-05T08:32:19.862Z,1.00
2017-10-05T08:33:19.864Z,0.90
2017-10-05T08:34:19.872Z,0.80
2017-10-05T08:35:19.870Z,0.80
2017-10-05T08:36:19.881Z,1.30
2017-10-05T08:37:19.880Z,0.90
2017-10-05T08:38:19.877Z,0.90
2017-10-05T08:39:19.877Z,1.00
2017-10-05T08:40:19.881Z,0.90
2017-10-05T08:41:19.918Z,0.80
2017-10-05T08:42:19.892Z,0.80
2017-10-05T08:43:19.887Z,0.80
2017-10-05T08:44:19.893Z,0.80
2017-10-05T08:45:19.906Z,0.70
2017-10-05T08:46:19.898Z,0.80
2017-10-05T08:47:19.898Z,0.80
2017-10-05T08:48:19.898Z,0.70
2017-10-05T08:49:19.910Z,0.90
2017-10-05T08:50:19.908Z,0.80
2017-10-05T08:51:19.906Z,0.90
2017-10-05T08:52:19.913Z,1.40
2017-10-05T08:53:19.914Z,1.20
2017-10-05T08:54:19.916Z,0.70
2017-10-05T08:55:19.917Z,2.70
2017-10-05T08:56:19.939Z,1.30
2017-10-05T08:57:19.928Z,1.00
2017-10-05T08:58:19.933Z,1.00
2017-10-05T08:59:19.928Z,0.80
2017-10-05T09:00:19.927Z,0.80
2017-10-05T09:01:19.933Z,0.80
2017-10-05T09:02:19.937Z,0.70
2017-10-05T09:03:19.938Z,0.80
2017-10-05T09:04:19.940Z,0.80
2017-10-05T09:05:19.941Z,0.80
2017-10-05T09:06:19.942Z,0.70
2017-10-05T09:07:19.952Z,1.00
2017-10-05T09:08:19.946Z,2.30
2017-10-05T09:09:19.953Z,2.80
2017-10-05T09:10:19.955Z,13.40
2017-10-05T09:11:20.036Z,3.60
2017-10-05T09:12:19.960Z,0.90
2017-10-05T09:13:19.966Z,0.90
2017-10-05T09:14:19.968Z,0.80
2017-10-05T09:15:19.967Z,1.10
2017-10-05T09:16:19.970Z,0.90
2017-10-05T09:17:19.974Z,0.70
2017-10-05T09:18:19.997Z,0.70
2017-10-05T09:19:19.993Z,0.80
2017-10-05T09:20:19.976Z,0.70
2017-10-05T09:21:20.007Z,1.50
2017-10-05T09:22:19.995Z,3.70
2017-10-05T09:23:19.990Z,0.90
2017-10-05T09:24:19.988Z,1.30
2017-10-05T09:25:19.991Z,1.80
2017-10-05T09:26:19.994Z,0.90
2017-10-05T09:27:19.996Z,1.30
2017-10-05T09:28:20.021Z,2.10
2017-10-05T09:29:20.001Z,0.80
2017-10-05T09:30:20.005Z,1.80
2017-10-05T09:31:20.006Z,1.90
2017-10-05T09:32:20.007Z,1.90
2017-10-05T09:33:20.013Z,1.70
2017-10-05T09:34:20.014Z,1.00
2017-10-05T09:35:20.016Z,1.60
2017-10-05T09:36:20.183Z,1.30
2017-10-05T09:37:20.023Z,1.10
2017-10-05T09:38:20.022Z,0.90
2017-10-05T09:39:20.023Z,1.00
2017-10-05T09:40:20.026Z,1.20
2017-10-05T09:41:20.028Z,1.00
2017-10-05T09:42:20.030Z,3.80
2017-10-05T09:43:20.032Z,2.40
2017-10-05T09:44:20.036Z,1.50
2017-10-05T09:45:20.042Z,1.40
2017-10-05T09:46:20.040Z,1.10
2017-10-05T09:47:20.040Z,2.30
2017-10-05T09:48:20.045Z,3.20
2017-10-05T09:49:20.046Z,2.70
2017-10-05T09:50:20.049Z,1.70
2017-10-05T09:51:20.078Z,1.00
2017-10-05T09:52:20.063Z,1.10
2017-10-05T09:53:20.064Z,1.50
2017-10-05T09:54:20.059Z,1.50
2017-10-05T09:55:20.070Z,1.10
2017-10-05T09:56:20.068Z,1.30
2017-10-05T09:57:20.067Z,1.60
2017-10-05T09:58:20.136Z,1.60
2017-10-05T09:59:20.074Z,4.60
2017-10-05T10:00:20.077Z,1.80
2017-10-05T10:01:20.076Z,1.00
2017-10-05T10:02:20.085Z,1.20
2017-10-05T10:03:20.083Z,1.50
2017-10-05T10:05:52.493Z,4.70
2017-10-05T10:06:52.165Z,4.40
2017-10-05T10:07:52.173Z,2.60
2017-10-05T10:08:52.175Z,7.10
2017-10-05T10:09:52.172Z,2.10
2017-10-05T10:10:52.260Z,2.70
2017-10-05T10:11:52.177Z,2.60
2017-10-05T10:12:52.183Z,2.90
2017-10-05T10:13:52.189Z,2.00
2017-10-05T10:14:52.187Z,1.80
2017-10-05T10:15:52.186Z,1.20
2017-10-05T10:16:52.196Z,1.40
2017-10-05T10:17:52.196Z,3.30
2017-10-05T10:18:52.317Z,2.60
2017-10-05T10:19:52.197Z,1.80
2017-10-05T10:20:52.202Z,5.30
2017-10-05T10:21:52.205Z,4.40
2017-10-05T10:22:52.206Z,2.10
2017-10-05T10:23:52.209Z,2.20
2017-10-05T10:24:52.210Z,3.00
2017-10-05T10:25:52.218Z,2.40
2017-10-05T10:26:52.217Z,2.40
2017-10-05T10:27:52.226Z,3.10
2017-10-05T10:28:52.220Z,3.10
2017-10-05T10:29:52.233Z,2.00
2017-10-05T10:30:52.226Z,1.30
2017-10-05T10:31:52.255Z,3.30
2017-10-05T10:32:52.290Z,4.10
2017-10-05T10:33:52.238Z,1.40
2017-10-05T10:34:52.236Z,1.50
2017-10-05T10:35:52.246Z,2.60
2017-10-05T10:36:52.243Z,1.80
2017-10-05T10:37:52.248Z,2.00
2017-10-05T10:38:52.247Z,1.80
2017-10-05T10:39:52.252Z,1.50
2017-10-05T10:40:52.253Z,1.50
2017-10-05T10:41:52.263Z,0.90
2017-10-05T10:42:52.263Z,1.40
2017-10-05T10:43:52.283Z,0.90
2017-10-05T10:44:52.324Z,1.50
2017-10-05T10:45:52.270Z,1.40
2017-10-05T10:46:52.276Z,1.40
2017-10-05T10:47:52.327Z,1.60
2017-10-05T10:48:52.320Z,2.60
2017-10-05T10:49:52.278Z,1.90
2017-10-05T10:50:52.285Z,1.40
2017-10-05T10:51:52.293Z,2.00
2017-10-05T10:52:52.367Z,2.00
2017-10-05T10:53:52.303Z,2.80
2017-10-05T10:54:52.297Z,3.40
2017-10-05T10:55:52.306Z,4.50
2017-10-05T10:56:52.312Z,5.00
2017-10-05T10:57:52.307Z,4.40
2017-10-05T10:58:52.312Z,3.70
2017-10-05T10:59:52.316Z,4.40
2017-10-05T11:00:52.414Z,3.20
2017-10-05T11:01:52.481Z,2.90
2017-10-05T11:02:52.328Z,2.00
2017-10-05T11:03:52.339Z,1.50
2017-10-05T11:04:52.373Z,2.10
2017-10-05T11:05:52.340Z,2.50
2017-10-05T11:06:52.343Z,3.30
2017-10-05T11:07:52.374Z,4.70
2017-10-05T11:08:52.370Z,4.90
2017-10-05T11:09:52.349Z,6.10
2017-10-05T11:10:52.350Z,5.30
2017-10-05T11:11:52.373Z,3.20
2017-10-05T11:12:52.356Z,1.70
2017-10-05T11:13:52.356Z,1.20
2017-10-05T11:14:52.359Z,1.00
2017-10-05T11:15:52.368Z,2.20
2017-10-05T11:16:52.406Z,1.90
2017-10-05T11:17:52.386Z,1.20
2017-10-05T11:18:52.403Z,1.70
2017-10-05T11:19:52.376Z,2.00
2017-10-05T11:20:52.384Z,2.80
2017-10-05T11:21:52.388Z,3.00
2017-10-05T11:22:53.254Z,2.60
2017-10-05T11:23:52.392Z,1.60
2017-10-05T11:24:52.660Z,1.20
2017-10-05T11:25:52.448Z,1.70
2017-10-05T11:27:52.685Z,1.40
2017-10-05T11:28:52.419Z,2.30
2017-10-05T11:29:52.410Z,1.30
2017-10-05T11:30:52.418Z,1.50
2017-10-05T11:31:52.413Z,2.30
2017-10-05T11:32:52.426Z,2.30
2017-10-05T11:33:54.353Z,1.70
2017-10-05T11:34:52.426Z,1.80
2017-10-05T11:35:52.436Z,2.40
2017-10-05T11:36:52.440Z,2.10
2017-10-05T11:37:52.551Z,3.20
2017-10-05T11:38:52.445Z,4.60
2017-10-05T11:39:52.444Z,3.10
2017-10-05T11:40:55.133Z,2.20
2017-10-05T11:41:52.458Z,1.90
2017-10-05T11:42:52.459Z,1.90
2017-10-05T11:43:52.478Z,1.40
2017-10-05T11:44:52.470Z,1.60
2017-10-05T11:45:52.473Z,1.40
2017-10-05T11:46:52.468Z,1.50
2017-10-05T11:47:52.477Z,1.60
2017-10-05T11:48:52.477Z,1.30
2017-10-05T11:49:52.481Z,1.90
2017-10-05T11:50:52.487Z,1.70
2017-10-05T11:51:52.490Z,1.60
2017-10-05T11:52:52.489Z,2.10
2017-10-05T11:53:52.500Z,1.20
2017-10-05T11:54:52.901Z,2.00
2017-10-05T11:55:52.508Z,2.00
2017-10-05T11:56:52.513Z,2.00
2017-10-05T11:57:52.507Z,1.50
2017-10-05T11:58:52.512Z,1.60
2017-10-05T11:59:52.520Z,1.20
2017-10-05T12:00:52.523Z,1.20
2017-10-05T12:01:52.566Z,1.20
2017-10-05T12:02:52.554Z,0.90
2017-10-05T12:03:52.533Z,0.80
2017-10-05T12:04:52.547Z,0.70
2017-10-05T12:05:52.744Z,0.70
2017-10-05T12:06:52.663Z,0.70
2017-10-05T12:07:52.555Z,0.60
2017-10-05T12:08:52.553Z,0.70
2017-10-05T12:09:52.556Z,0.70
2017-10-05T12:10:52.550Z,0.50
2017-10-05T12:11:52.560Z,0.60
2017-10-05T12:12:52.557Z,0.60
2017-10-05T12:13:52.581Z,0.50
2017-10-05T12:14:52.580Z,0.70
2017-10-05T12:15:52.566Z,0.60
2017-10-05T12:16:52.571Z,0.80
2017-10-05T12:17:52.572Z,0.90
2017-10-05T12:18:52.569Z,0.70
2017-10-05T12:19:52.575Z,0.70
2017-10-05T12:20:52.589Z,0.80
2017-10-05T12:21:52.579Z,1.00
2017-10-05T12:22:52.574Z,0.90
2017-10-05T12:23:52.581Z,0.80
2017-10-05T12:24:52.585Z,0.80
2017-10-05T12:25:52.586Z,0.80
2017-10-05T12:26:52.595Z,0.80
2017-10-05T12:27:52.587Z,0.80
2017-10-05T12:28:52.583Z,0.80
2017-10-05T12:29:52.591Z,0.90
2017-10-05T12:30:52.585Z,0.90
2017-10-05T12:31:52.586Z,0.90
2017-10-05T12:32:52.587Z,1.00
2017-10-05T12:33:52.588Z,1.60
2017-10-05T12:34:52.593Z,1.10
2017-10-05T12:35:52.587Z,1.10
2017-10-05T12:36:52.589Z,0.90
2017-10-05T12:37:52.593Z,1.00
2017-10-05T12:38:52.587Z,0.90
2017-10-05T12:39:52.600Z,0.80
2017-10-05T12:40:52.605Z,1.10
2017-10-05T12:41:52.586Z,0.90
2017-10-05T12:42:52.590Z,0.70
2017-10-05T12:43:52.589Z,0.90
2017-10-05T12:44:52.601Z,1.20
2017-10-05T12:45:52.597Z,1.00
2017-10-05T12:46:52.606Z,0.80
2017-10-05T12:47:52.601Z,3.00
2017-10-05T12:48:52.626Z,1.20
2017-10-05T12:49:52.589Z,1.10
2017-10-05T12:50:52.590Z,1.00
2017-10-05T12:51:52.590Z,0.90
2017-10-05T12:52:52.590Z,0.90
2017-10-05T12:53:52.595Z,1.10
2017-10-05T12:54:52.601Z,0.80
2017-10-05T12:55:52.594Z,0.90
2017-10-05T12:56:52.596Z,0.90
2017-10-05T12:57:52.598Z,0.80
2017-10-05T12:58:52.594Z,0.80
2017-10-05T12:59:52.595Z,0.80
2017-10-05T13:00:52.595Z,0.90
2017-10-05T13:01:52.598Z,0.90
2017-10-05T13:02:52.596Z,1.00
2017-10-05T13:03:52.595Z,1.10
2017-10-05T13:04:52.587Z,0.80
2017-10-05T13:05:52.599Z,1.10
2017-10-05T13:06:52.588Z,1.10
2017-10-05T13:07:52.590Z,0.90
2017-10-05T13:08:52.600Z,0.90
2017-10-05T13:09:52.594Z,0.80
2017-10-05T13:10:52.597Z,1.00
2017-10-05T13:11:52.605Z,0.80
2017-10-05T13:12:52.596Z,0.80
2017-10-05T13:13:52.599Z,0.80
2017-10-05T13:14:52.592Z,0.80
2017-10-05T13:15:52.596Z,0.80
2017-10-05T13:16:52.596Z,0.90
2017-10-05T13:17:52.589Z,1.10
2017-10-05T13:18:52.595Z,0.90
2017-10-05T13:19:52.596Z,0.80
2017-10-05T13:20:52.590Z,1.10
2017-10-05T13:21:52.599Z,0.90
2017-10-05T13:22:52.589Z,0.90
2017-10-05T13:23:52.595Z,1.00
2017-10-05T13:25:52.592Z,0.80