createdAt,value
2018-05-01T00:00:05.139Z,59.75
2018-05-01T00:01:04.905Z,59.75
2018-05-01T00:02:05.182Z,58.02
2018-05-01T00:03:05.209Z,58.5
2018-05-01T00:04:04.969Z,57.16
2018-05-01T00:05:05.252Z,57.92
2018-05-01T00:06:05.015Z,57.92
2018-05-01T00:07:05.289Z,56.2
2018-05-01T00:08:05.055Z,55.63
2018-05-01T00:09:05.333Z,56.97
2018-05-01T00:10:06.627Z,55.44
2018-05-01T00:11:05.122Z,55.63
2018-05-01T00:12:05.146Z,55.73
2018-05-01T00:13:05.420Z,55.44
2018-05-01T00:14:05.444Z,56.39
2018-05-01T00:15:05.466Z,54.86
2018-05-01T00:16:05.487Z,54.96
2018-05-01T00:17:05.509Z,55.44
2018-05-01T00:18:05.533Z,55.05
2018-05-01T00:19:05.556Z,55.24
2018-05-01T00:20:05.575Z,55.44
2018-05-01T00:21:05.340Z,55.44
2018-05-01T00:22:05.363Z,56.27
2018-05-01T00:23:05.639Z,57.32
2018-05-01T00:24:05.659Z,57.13
2018-05-01T00:25:05.732Z,57.13
2018-05-01T00:26:05.702Z,58.44
2018-05-01T00:27:05.470Z,59.01
2018-05-01T00:28:05.493Z,58.63
2018-05-01T00:29:05.769Z,59.78
2018-05-01T00:30:05.534Z,59.01
2018-05-01T00:31:05.812Z,59.56
2018-05-01T00:32:05.835Z,60.42
2018-05-01T00:33:05.853Z,60.16
2018-05-01T00:34:05.621Z,59.78
2018-05-01T00:35:05.903Z,61.12
2018-05-01T00:36:05.923Z,60.83
2018-05-01T00:37:05.690Z,60.16
2018-05-01T00:38:05.961Z,59.88
2018-05-01T00:39:05.980Z,59.97
2018-05-01T00:40:05.797Z,60.45
2018-05-01T00:41:06.024Z,59.88
2018-05-01T00:42:06.046Z,59.94
2018-05-01T00:43:06.065Z,60.33
2018-05-01T00:44:06.087Z,61.38
2018-05-01T00:45:05.854Z,61.38
2018-05-01T00:46:05.877Z,61.38
2018-05-01T00:47:05.893Z,60.04
2018-05-01T00:48:06.165Z,59.84
2018-05-01T00:49:05.942Z,60.23
2018-05-01T00:50:06.213Z,60.99
2018-05-01T00:51:05.978Z,61.66
2018-05-01T00:52:06.000Z,61.85
2018-05-01T00:53:06.278Z,61.76
2018-05-01T00:54:06.056Z,59.94
2018-05-01T00:55:06.315Z,60.04
2018-05-01T00:56:06.130Z,60.23
2018-05-01T00:57:06.102Z,60.61
2018-05-01T00:58:06.378Z,60.23
2018-05-01T00:59:06.403Z,60.33
2018-05-01T01:00:06.425Z,60.52
2018-05-01T01:01:06.443Z,59.18
2018-05-01T01:02:06.462Z,59.94
2018-05-01T01:03:06.233Z,60.42
2018-05-01T01:04:06.507Z,59.84
2018-05-01T01:05:06.517Z,60.9
2018-05-01T01:06:06.536Z,60.8
2018-05-01T01:07:06.578Z,61.28
2018-05-01T01:08:06.589Z,60.99
2018-05-01T01:09:06.381Z,60.71
2018-05-01T01:10:06.694Z,60.9
2018-05-01T01:11:06.662Z,60.33
2018-05-01T01:12:06.724Z,59.66
2018-05-01T01:13:06.441Z,59.94
2018-05-01T01:14:06.713Z,61.28
2018-05-01T01:15:06.738Z,60.99
2018-05-01T01:16:06.752Z,61.47
2018-05-01T01:17:06.777Z,61.95
2018-05-01T01:18:06.798Z,61.09
2018-05-01T01:19:06.828Z,60.13
2018-05-01T01:20:06.588Z,60.42
2018-05-01T01:21:06.865Z,60.42
2018-05-01T01:22:06.883Z,60.33
2018-05-01T01:23:06.906Z,60.52
2018-05-01T01:24:06.669Z,60.23
2018-05-01T01:25:06.946Z,59.94
2018-05-01T01:26:06.712Z,60.23
2018-05-01T01:27:07.036Z,59.84
2018-05-01T01:28:06.752Z,59.56
2018-05-01T01:29:07.029Z,60.52
2018-05-01T01:30:07.053Z,59.75
2018-05-01T01:31:07.073Z,59.75
2018-05-01T01:32:06.843Z,59.4
2018-05-01T01:33:07.112Z,59.59
2018-05-01T01:34:07.131Z,58.41
2018-05-01T01:35:07.154Z,58.51
2018-05-01T01:36:07.169Z,58.89
2018-05-01T01:37:07.190Z,57.65
2018-05-01T01:38:07.212Z,58.22
2018-05-01T01:39:07.244Z,57.75
2018-05-01T01:40:07.003Z,57.84
2018-05-01T01:41:07.286Z,57.55
2018-05-01T01:42:07.348Z,57.48
2018-05-01T01:43:07.322Z,56.98
2018-05-01T01:44:07.347Z,57.84
2018-05-01T01:45:07.361Z,57.26
2018-05-01T01:46:07.380Z,57.17
2018-05-01T01:47:07.401Z,57.07
2018-05-01T01:48:07.421Z,56.91
2018-05-01T01:49:07.443Z,57.01
2018-05-01T01:50:07.476Z,57.2
2018-05-01T01:51:07.485Z,57.2
2018-05-01T01:52:07.500Z,57.97
2018-05-01T01:53:07.268Z,57.01
2018-05-01T01:54:07.538Z,56.82
2018-05-01T01:55:07.311Z,56.4
2018-05-01T01:56:07.590Z,56.53
2018-05-01T01:57:07.649Z,56.79
2018-05-01T01:58:07.372Z,57.07
2018-05-01T01:59:07.650Z,56.31
2018-05-01T02:00:07.421Z,56.21
2018-05-01T02:01:07.690Z,55.26
2018-05-01T02:02:07.460Z,55.64
2018-05-01T02:03:07.796Z,55.26
2018-05-01T02:04:07.756Z,55.76
2018-05-01T02:05:07.781Z,55.29
2018-05-01T02:06:07.799Z,55.67
2018-05-01T02:07:07.824Z,55.54
2018-05-01T02:08:07.843Z,55.35
2018-05-01T02:09:07.854Z,55.54
2018-05-01T02:10:07.888Z,55.26
2018-05-01T02:11:07.645Z,55.35
2018-05-01T02:12:07.974Z,56.31
2018-05-01T02:13:07.943Z,56.31
2018-05-01T02:14:07.713Z,56.12
2018-05-01T02:15:07.983Z,55.54
2018-05-01T02:16:07.751Z,56.6
2018-05-01T02:17:08.032Z,55.54
2018-05-01T02:18:08.052Z,56.4
2018-05-01T02:19:08.061Z,56.4
2018-05-01T02:20:08.088Z,56.12
2018-05-01T02:21:08.107Z,55.35
2018-05-01T02:22:07.875Z,56.21
2018-05-01T02:23:07.900Z,56.69
2018-05-01T02:24:08.244Z,56.02
2018-05-01T02:25:08.194Z,55.93
2018-05-01T02:26:08.208Z,55.29
2018-05-01T02:27:08.029Z,54.39
2018-05-01T02:28:08.263Z,53.34
2018-05-01T02:29:08.292Z,54.02
2018-05-01T02:30:08.294Z,55.35
2018-05-01T02:31:08.061Z,54.68
2018-05-01T02:32:08.091Z,54.88
2018-05-01T02:33:08.358Z,55.07
2018-05-01T02:34:08.380Z,55.16
2018-05-01T02:35:08.143Z,55.83
2018-05-01T02:36:08.419Z,55.45
2018-05-01T02:37:08.439Z,56.02
2018-05-01T02:38:08.459Z,54.68
2018-05-01T02:39:08.485Z,55.16
2018-05-01T02:40:08.503Z,55.45
2018-05-01T02:41:08.348Z,55.64
2018-05-01T02:42:08.593Z,55.35
2018-05-01T02:43:08.565Z,55.64
2018-05-01T02:44:08.583Z,55.54
2018-05-01T02:45:08.606Z,55.64
2018-05-01T02:46:08.629Z,55.93
2018-05-01T02:47:08.392Z,55.64
2018-05-01T02:48:08.668Z,55.35
2018-05-01T02:49:08.685Z,56.31
2018-05-01T02:50:08.708Z,55.93
2018-05-01T02:51:08.730Z,55.64
2018-05-01T02:52:08.749Z,56.02
2018-05-01T02:53:08.769Z,56.21
2018-05-01T02:54:08.541Z,56.12
2018-05-01T02:55:08.552Z,55.74
2018-05-01T02:56:08.823Z,55.35
2018-05-01T02:57:08.899Z,55.54
2018-05-01T02:58:08.867Z,55.86
2018-05-01T02:59:08.898Z,54.8
2018-05-01T03:00:08.658Z,53.94
2018-05-01T03:01:08.934Z,54.71
2018-05-01T03:02:08.950Z,54.9
2018-05-01T03:03:09.052Z,53.85
2018-05-01T03:04:08.988Z,54.52
2018-05-01T03:05:09.021Z,54.33
2018-05-01T03:06:09.043Z,53.85
2018-05-01T03:07:09.055Z,53.75
2018-05-01T03:08:09.070Z,52.8
2018-05-01T03:09:08.841Z,54.14
2018-05-01T03:10:09.119Z,54.23
2018-05-01T03:11:09.148Z,54.9
2018-05-01T03:12:09.211Z,54.8
2018-05-01T03:13:09.177Z,54.71
2018-05-01T03:14:09.200Z,54.14
2018-05-01T03:15:09.220Z,54.8
2018-05-01T03:16:09.239Z,54.04
2018-05-01T03:17:09.263Z,53.85
2018-05-01T03:18:09.028Z,54.07
2018-05-01T03:19:09.049Z,53.94
2018-05-01T03:20:09.333Z,54.26
2018-05-01T03:21:09.352Z,54.55
2018-05-01T03:22:09.371Z,54.8
2018-05-01T03:23:09.389Z,55.1
2018-05-01T03:24:09.411Z,55
2018-05-01T03:25:09.431Z,55.38
2018-05-01T03:26:09.458Z,55.76
2018-05-01T03:27:09.271Z,55.41
2018-05-01T03:28:09.495Z,55.51
2018-05-01T03:29:09.515Z,55.31
2018-05-01T03:30:09.542Z,54.83
2018-05-01T03:31:09.313Z,54.07
2018-05-01T03:32:09.588Z,53.97
2018-05-01T03:33:09.603Z,54.74
2018-05-01T03:34:09.628Z,54.64
2018-05-01T03:35:09.646Z,54.9
2018-05-01T03:36:09.668Z,54.74
2018-05-01T03:37:09.690Z,54.74
2018-05-01T03:38:09.714Z,54.16
2018-05-01T03:39:09.918Z,55
2018-05-01T03:40:09.752Z,54.93
2018-05-01T03:41:09.517Z,54.64
2018-05-01T03:42:09.592Z,54.74
2018-05-01T03:43:09.818Z,54.64
2018-05-01T03:44:09.836Z,55.41
2018-05-01T03:45:09.860Z,53.97
2018-05-01T03:46:09.879Z,53.88
2018-05-01T03:47:09.648Z,54.07
2018-05-01T03:48:09.926Z,53.88
2018-05-01T03:49:09.698Z,54.16
2018-05-01T03:50:09.961Z,54.36
2018-05-01T03:51:10.003Z,54.74
2018-05-01T03:52:10.007Z,54.64
2018-05-01T03:53:10.026Z,54.26
2018-05-01T03:54:10.049Z,54.26
2018-05-01T03:55:10.071Z,54.16
2018-05-01T03:56:09.928Z,54.07
2018-05-01T03:57:09.859Z,54.71
2018-05-01T03:58:10.135Z,54.9
2018-05-01T03:59:10.206Z,54.8
2018-05-01T04:00:10.174Z,55.1
2018-05-01T04:01:10.193Z,55.1
2018-05-01T04:02:10.297Z,55.19
2018-05-01T04:03:10.239Z,54.8
2018-05-01T04:04:10.265Z,54.83
2018-05-01T04:05:10.281Z,54.8
2018-05-01T04:06:10.051Z,55.38
2018-05-01T04:07:10.329Z,54.9
2018-05-01T04:08:10.346Z,55.1
2018-05-01T04:09:10.375Z,55.1
2018-05-01T04:10:10.139Z,55.76
2018-05-01T04:11:10.419Z,55.19
2018-05-01T04:12:10.451Z,55.19
2018-05-01T04:13:10.455Z,54.9
2018-05-01T04:14:10.527Z,55.29
2018-05-01T04:15:10.501Z,55.57
2018-05-01T04:16:10.521Z,55.47
2018-05-01T04:17:10.537Z,56.4
2018-05-01T04:18:10.567Z,56.15
2018-05-01T04:19:10.578Z,56.34
2018-05-01T04:20:10.601Z,56.15
2018-05-01T04:21:10.623Z,56.15
2018-05-01T04:22:10.646Z,56.34
2018-05-01T04:23:10.766Z,55.76
2018-05-01T04:24:10.687Z,56.15
2018-05-01T04:25:10.709Z,56.43
2018-05-01T04:26:10.734Z,56.43
2018-05-01T04:27:10.755Z,56.24
2018-05-01T04:28:10.776Z,55.69
2018-05-01T04:29:10.855Z,55.12
2018-05-01T04:30:10.832Z,55.31
2018-05-01T04:31:10.846Z,54.83
2018-05-01T04:32:10.861Z,54.93
2018-05-01T04:33:10.884Z,54.93
2018-05-01T04:34:10.906Z,54.55
2018-05-01T04:35:10.926Z,55.02
2018-05-01T04:36:10.949Z,54.93
2018-05-01T04:37:10.966Z,54.74
2018-05-01T04:38:10.736Z,54.55
2018-05-01T04:39:11.011Z,53.88
2018-05-01T04:40:11.032Z,54.16
2018-05-01T04:41:11.057Z,54.64
2018-05-01T04:42:11.074Z,54.16
2018-05-01T04:43:11.096Z,54.16
2018-05-01T04:44:11.164Z,54.07
2018-05-01T04:45:11.136Z,54.07
2018-05-01T04:46:10.903Z,55.57
2018-05-01T04:47:10.925Z,55.67
2018-05-01T04:48:11.198Z,56.05
2018-05-01T04:49:11.221Z,56.15
2018-05-01T04:50:11.245Z,56.62
2018-05-01T04:51:11.028Z,56.15
2018-05-01T04:52:11.287Z,56.34
2018-05-01T04:53:11.305Z,55.67
2018-05-01T04:54:11.075Z,55.76
2018-05-01T04:55:11.098Z,54.9
2018-05-01T04:56:11.115Z,55.1
2018-05-01T04:57:11.143Z,55.1
2018-05-01T04:58:11.412Z,54.23
2018-05-01T04:59:11.485Z,53.94
2018-05-01T05:00:11.457Z,53.56
2018-05-01T05:01:11.478Z,53.94
2018-05-01T05:02:11.247Z,54.04
2018-05-01T05:03:11.516Z,54.8
2018-05-01T05:04:11.590Z,54.43
2018-05-01T05:05:11.559Z,54.14
2018-05-01T05:06:11.586Z,54.14
2018-05-01T05:07:11.351Z,54.23
2018-05-01T05:08:11.631Z,54.23
2018-05-01T05:09:11.397Z,53.75
2018-05-01T05:10:11.670Z,54.23
2018-05-01T05:11:11.693Z,54.14
2018-05-01T05:12:11.462Z,54.9
2018-05-01T05:13:11.482Z,55
2018-05-01T05:14:12.956Z,55.83
2018-05-01T05:15:11.779Z,56.4
2018-05-01T05:16:11.800Z,56.31
2018-05-01T05:17:11.820Z,55.64
2018-05-01T05:18:11.845Z,55.67
2018-05-01T05:19:11.911Z,54.68
2018-05-01T05:20:11.886Z,55.74
2018-05-01T05:21:11.901Z,56.02
2018-05-01T05:22:11.928Z,55.54
2018-05-01T05:23:11.693Z,55.54
2018-05-01T05:24:11.968Z,56.02
2018-05-01T05:25:11.990Z,56.4
2018-05-01T05:26:12.007Z,56.12
2018-05-01T05:27:12.032Z,56.12
2018-05-01T05:28:12.059Z,56.12
2018-05-01T05:29:12.076Z,56.6
2018-05-01T05:30:11.839Z,56.4
2018-05-01T05:31:12.118Z,56.05
2018-05-01T05:32:12.133Z,55.93
2018-05-01T05:33:12.152Z,55.29
2018-05-01T05:34:12.224Z,55.57
2018-05-01T05:35:12.197Z,55.76
2018-05-01T05:36:12.240Z,55.67
2018-05-01T05:37:11.984Z,55.86
2018-05-01T05:38:12.265Z,55.1
2018-05-01T05:39:12.282Z,55.19
2018-05-01T05:40:12.302Z,54.9
2018-05-01T05:41:12.328Z,55
2018-05-01T05:42:12.092Z,54.9
2018-05-01T05:43:12.363Z,55.19
2018-05-01T05:44:12.386Z,54.71
2018-05-01T05:45:12.422Z,55.1
2018-05-01T05:46:12.179Z,54.07
2018-05-01T05:47:12.454Z,54.07
2018-05-01T05:48:12.214Z,53.88
2018-05-01T05:49:12.539Z,54.45
2018-05-01T05:50:12.504Z,53.97
2018-05-01T05:51:12.528Z,54.16
2018-05-01T05:52:12.547Z,53.14
2018-05-01T05:53:12.568Z,53.59
2018-05-01T05:54:12.588Z,53.88
2018-05-01T05:55:12.610Z,53.88
2018-05-01T05:56:12.630Z,54.83
2018-05-01T05:57:12.650Z,54.9
2018-05-01T05:58:12.680Z,54.64
2018-05-01T05:59:12.699Z,55.12
2018-05-01T06:00:12.719Z,55
2018-05-01T06:01:12.961Z,54.83
2018-05-01T06:02:12.765Z,54.16
2018-05-01T06:03:12.533Z,53.78
2018-05-01T06:04:12.858Z,53.88
2018-05-01T06:05:12.827Z,53.78
2018-05-01T06:06:12.852Z,54.16
2018-05-01T06:07:12.869Z,54.36
2018-05-01T06:08:12.892Z,54.07
2018-05-01T06:09:12.917Z,54.23
2018-05-01T06:10:12.679Z,54.33
2018-05-01T06:11:12.959Z,54.9
2018-05-01T06:12:12.983Z,55.19
2018-05-01T06:13:12.998Z,55.38
2018-05-01T06:14:13.024Z,54.9
2018-05-01T06:15:13.040Z,54.9
2018-05-01T06:16:13.060Z,55.57
2018-05-01T06:17:13.089Z,55.67
2018-05-01T06:18:12.851Z,55.38
2018-05-01T06:19:13.172Z,55.57
2018-05-01T06:20:13.153Z,55.64
2018-05-01T06:21:12.913Z,55.57
2018-05-01T06:22:12.939Z,55.54
2018-05-01T06:23:12.955Z,56.21
2018-05-01T06:24:13.238Z,56.02
2018-05-01T06:25:12.998Z,55.29
2018-05-01T06:26:13.278Z,55.29
2018-05-01T06:27:13.295Z,55
2018-05-01T06:28:13.315Z,55.29
2018-05-01T06:29:13.337Z,54.9
2018-05-01T06:30:13.359Z,54.9
2018-05-01T06:31:13.715Z,54.74
2018-05-01T06:32:13.403Z,54.61
2018-05-01T06:33:13.446Z,54.23
2018-05-01T06:34:13.488Z,54.16
2018-05-01T06:35:13.457Z,53.56
2018-05-01T06:36:13.490Z,53.85
2018-05-01T06:37:13.524Z,53.66
2018-05-01T06:38:13.529Z,53.11
2018-05-01T06:39:13.549Z,53.3
2018-05-01T06:40:13.569Z,52.44
2018-05-01T06:41:13.597Z,52.15
2018-05-01T06:42:13.612Z,52.54
2018-05-01T06:43:13.379Z,53.3
2018-05-01T06:44:13.401Z,52.61
2018-05-01T06:45:13.675Z,52.22
2018-05-01T06:46:13.697Z,51.77
2018-05-01T06:47:13.716Z,53.08
2018-05-01T06:48:13.740Z,52.42
2018-05-01T06:49:13.813Z,52.7
2018-05-01T06:50:13.786Z,53.08
2018-05-01T06:51:13.805Z,52.51
2018-05-01T06:52:13.946Z,52.8
2018-05-01T06:53:13.848Z,53.53
2018-05-01T06:54:13.620Z,54.21
2018-05-01T06:55:13.906Z,52.99
2018-05-01T06:56:13.657Z,52.42
2018-05-01T06:57:13.932Z,51.75
2018-05-01T06:58:13.954Z,51.75
2018-05-01T06:59:13.721Z,51.46
2018-05-01T07:00:14.000Z,51.46
2018-05-01T07:01:14.020Z,51.2
2018-05-01T07:02:14.036Z,51.01
2018-05-01T07:03:14.061Z,50.05
2018-05-01T07:04:14.135Z,49.6
2018-05-01T07:05:14.113Z,50.26
2018-05-01T07:06:14.123Z,50.52
2018-05-01T07:07:14.146Z,50.52
2018-05-01T07:08:14.166Z,50.34
2018-05-01T07:09:14.181Z,50.07
2018-05-01T07:10:14.331Z,49.6
2018-05-01T07:11:14.224Z,49.02
2018-05-01T07:12:14.242Z,49.24
2018-05-01T07:13:14.274Z,49.6
2018-05-01T07:14:14.296Z,48.28
2018-05-01T07:15:14.320Z,48.18
2018-05-01T07:16:14.349Z,47.13
2018-05-01T07:17:14.363Z,46.94
2018-05-01T07:18:14.407Z,48.07
2018-05-01T07:19:14.396Z,48.83
2018-05-01T07:20:14.420Z,48.54
2018-05-01T07:21:14.641Z,48.8
2018-05-01T07:22:14.465Z,48.61
2018-05-01T07:23:14.239Z,48.35
2018-05-01T07:24:14.267Z,48.61
2018-05-01T07:25:14.536Z,48.54
2018-05-01T07:26:14.304Z,48.52
2018-05-01T07:27:14.585Z,48.8
2018-05-01T07:28:14.601Z,48.44
2018-05-01T07:29:14.371Z,48.25
2018-05-01T07:30:14.644Z,47.97
2018-05-01T07:31:14.415Z,47.13
2018-05-01T07:32:14.692Z,45.69
2018-05-01T07:33:14.460Z,44.35
2018-05-01T07:34:14.736Z,44.09
2018-05-01T07:35:14.758Z,43.6
2018-05-01T07:36:14.797Z,43.05
2018-05-01T07:37:14.809Z,42.38
2018-05-01T07:38:14.830Z,42.67
2018-05-01T07:39:14.851Z,41.42
2018-05-01T07:40:14.870Z,41.13
2018-05-01T07:41:14.644Z,41.23
2018-05-01T07:42:14.921Z,41.23
2018-05-01T07:43:14.940Z,40.94
2018-05-01T07:44:14.963Z,41.8
2018-05-01T07:45:14.985Z,41.61
2018-05-01T07:46:15.026Z,41.71
2018-05-01T07:47:15.028Z,41.04
2018-05-01T07:48:14.803Z,40.84
2018-05-01T07:49:15.075Z,41.13
2018-05-01T07:50:14.845Z,41.88
2018-05-01T07:51:15.123Z,41.02
2018-05-01T07:52:14.893Z,41.21
2018-05-01T07:53:15.176Z,40.83
2018-05-01T07:54:15.191Z,40.37
2018-05-01T07:55:15.214Z,40.17
2018-05-01T07:56:14.983Z,40.08
2018-05-01T07:57:15.007Z,38.95
2018-05-01T07:58:15.029Z,38.76
2018-05-01T07:59:15.310Z,38.66
2018-05-01T08:00:15.333Z,39.14
2018-05-01T08:01:15.356Z,38.76
2018-05-01T08:02:15.380Z,39.14
2018-05-01T08:03:15.143Z,38.37
2018-05-01T08:04:15.429Z,37.99
2018-05-01T08:05:15.451Z,38.29
2018-05-01T08:06:15.463Z,38.28
2018-05-01T08:07:15.487Z,38.47
2018-05-01T08:08:15.513Z,38.18
2018-05-01T08:09:15.538Z,38.29
2018-05-01T08:10:15.562Z,37.53
2018-05-01T08:11:15.587Z,37.43
2018-05-01T08:12:15.354Z,38.18
2018-05-01T08:13:15.633Z,37.62
2018-05-01T08:14:15.400Z,37.24
2018-05-01T08:15:15.425Z,36.66
2018-05-01T08:16:15.704Z,36.76
2018-05-01T08:17:15.748Z,36.66
2018-05-01T08:18:15.750Z,36.76
2018-05-01T08:19:15.776Z,36.86
2018-05-01T08:20:15.793Z,36.65
2018-05-01T08:21:15.820Z,38.07
2018-05-01T08:22:15.851Z,38.07
2018-05-01T08:23:15.873Z,37.95
2018-05-01T08:24:15.889Z,37.85
2018-05-01T08:25:15.910Z,37.11
2018-05-01T08:26:15.940Z,37.87
2018-05-01T08:27:15.957Z,38.62
2018-05-01T08:28:16.001Z,40.16
2018-05-01T08:29:16.009Z,40.25
2018-05-01T08:30:16.030Z,40.16
2018-05-01T08:31:16.050Z,39.87
2018-05-01T08:32:16.076Z,39.97
2018-05-01T08:33:16.102Z,39.68
2018-05-01T08:34:16.122Z,39.7
2018-05-01T08:35:16.144Z,39.33
2018-05-01T08:36:16.167Z,38.95
2018-05-01T08:37:15.937Z,38.29
2018-05-01T08:38:16.222Z,38.1
2018-05-01T08:39:16.235Z,37.43
2018-05-01T08:40:16.263Z,37.05
2018-05-01T08:41:16.285Z,36.58
2018-05-01T08:42:16.315Z,36.3
2018-05-01T08:43:16.068Z,35.64
2018-05-01T08:44:16.353Z,35.55
2018-05-01T08:45:16.488Z,35.34
2018-05-01T08:46:16.405Z,35.53
2018-05-01T08:47:16.425Z,35.82
2018-05-01T08:48:16.468Z,35.82
2018-05-01T08:49:16.472Z,35.63
2018-05-01T08:50:16.497Z,34.57
2018-05-01T08:51:16.521Z,33.91
2018-05-01T08:52:16.551Z,34.19
2018-05-01T08:53:16.569Z,33.91
2018-05-01T08:54:16.594Z,34.2
2018-05-01T08:55:16.621Z,34.3
2018-05-01T08:56:16.644Z,34.3
2018-05-01T08:57:16.707Z,33.91
2018-05-01T08:58:16.693Z,34.49
2018-05-01T08:59:16.714Z,34.3
2018-05-01T09:00:16.747Z,34.3
2018-05-01T09:01:16.765Z,34.76
2018-05-01T09:02:16.788Z,34.86
2018-05-01T09:03:16.815Z,35.24
2018-05-01T09:04:16.647Z,36.47
2018-05-01T09:05:16.912Z,37.05
2018-05-01T09:06:16.887Z,36.38
2018-05-01T09:07:16.910Z,36.74
2018-05-01T09:08:16.933Z,36.74
2018-05-01T09:09:16.958Z,36.55
2018-05-01T09:10:17.037Z,36.93
2018-05-01T09:11:17.005Z,37.41
2018-05-01T09:12:16.782Z,37.03
2018-05-01T09:13:17.057Z,37.89
2018-05-01T09:14:17.090Z,37.89
2018-05-01T09:15:17.101Z,37.03
2018-05-01T09:16:17.125Z,37.41
2018-05-01T09:17:17.149Z,37.99
2018-05-01T09:18:17.477Z,37.99
2018-05-01T09:19:17.203Z,37.99
2018-05-01T09:20:16.977Z,37.89
2018-05-01T09:21:17.241Z,37.24
2018-05-01T09:22:17.281Z,37.05
2018-05-01T09:23:17.288Z,36.4
2018-05-01T09:24:17.062Z,36.49
2018-05-01T09:25:17.131Z,36.4
2018-05-01T09:26:17.363Z,36.47
2018-05-01T09:27:17.404Z,36.47
2018-05-01T09:28:17.407Z,37.05
2018-05-01T09:29:17.429Z,37.24
2018-05-01T09:30:17.457Z,37.05
2018-05-01T09:31:17.486Z,36.86
2018-05-01T09:32:17.577Z,37.15
2018-05-01T09:33:17.531Z,37.05
2018-05-01T09:34:17.560Z,36.68
2018-05-01T09:35:17.511Z,37.15
2018-05-01T09:36:17.598Z,37.34
2018-05-01T09:37:17.621Z,37.34
2018-05-01T09:38:17.643Z,37.91
2018-05-01T09:39:17.408Z,38.28
2018-05-01T09:40:17.735Z,38.47
2018-05-01T09:41:17.707Z,38.28
2018-05-01T09:42:17.477Z,37.82
2018-05-01T09:43:17.754Z,37.82
2018-05-01T09:44:17.775Z,38.1
2018-05-01T09:45:17.801Z,38.01
2018-05-01T09:46:17.823Z,37.05
2018-05-01T09:47:17.853Z,37.16
2018-05-01T09:48:17.879Z,38.01
2018-05-01T09:49:17.900Z,37.84
2018-05-01T09:50:17.924Z,38.95
2018-05-01T09:51:17.948Z,39.91
2018-05-01T09:52:17.972Z,40
2018-05-01T09:53:18.080Z,39.91
2018-05-01T09:54:18.028Z,39.33
2018-05-01T09:55:17.838Z,38.96
2018-05-01T09:56:18.059Z,38.2
2018-05-01T09:57:18.084Z,37.82
2018-05-01T09:58:17.863Z,38.01
2018-05-01T09:59:18.130Z,37.55
2018-05-01T10:00:18.155Z,37.16
2018-05-01T10:01:18.180Z,36.51
2018-05-01T10:02:18.210Z,36.41
2018-05-01T10:03:18.229Z,35.83
2018-05-01T10:04:18.254Z,36.32
2018-05-01T10:05:18.172Z,36.22
2018-05-01T10:06:18.306Z,36.68
2018-05-01T10:07:18.322Z,36.88
2018-05-01T10:08:18.357Z,38.2
2018-05-01T10:09:18.373Z,38.66
2018-05-01T10:10:18.398Z,38.85
2018-05-01T10:11:18.168Z,39.6
2018-05-01T10:12:18.244Z,40.47
2018-05-01T10:13:18.497Z,39.98
2018-05-01T10:14:18.488Z,39.33
2018-05-01T10:15:18.514Z,38.66
2018-05-01T10:16:18.285Z,38.85
2018-05-01T10:17:18.310Z,38.85
2018-05-01T10:18:18.587Z,38.47
2018-05-01T10:19:18.608Z,38.56
2018-05-01T10:20:18.683Z,38.56
2018-05-01T10:21:18.655Z,39.62
2018-05-01T10:22:18.427Z,39.23
2018-05-01T10:23:18.702Z,38.66
2018-05-01T10:24:18.717Z,38.1
2018-05-01T10:25:18.487Z,38.01
2018-05-01T10:26:18.764Z,37.82
2018-05-01T10:27:18.792Z,37.91
2018-05-01T10:28:18.816Z,37.93
2018-05-01T10:29:18.584Z,37.16
2018-05-01T10:30:18.857Z,37.07
2018-05-01T10:31:18.883Z,37.05
2018-05-01T10:32:18.937Z,38.01
2018-05-01T10:33:18.933Z,38.1
2018-05-01T10:34:18.707Z,38.01
2018-05-01T10:35:18.728Z,37.24
2018-05-01T10:36:19.013Z,36.68
2018-05-01T10:37:18.772Z,36.78
2018-05-01T10:38:19.052Z,36.22
2018-05-01T10:39:19.125Z,36.41
2018-05-01T10:40:19.097Z,36.13
2018-05-01T10:41:19.130Z,36.22
2018-05-01T10:42:19.143Z,36.32
2018-05-01T10:43:19.160Z,36.41
2018-05-01T10:44:18.930Z,36.03
2018-05-01T10:45:19.216Z,36.05
2018-05-01T10:46:19.243Z,36.13
2018-05-01T10:47:19.261Z,36.8
2018-05-01T10:48:19.292Z,35.93
2018-05-01T10:49:19.418Z,35.64
2018-05-01T10:50:19.333Z,35.45
2018-05-01T10:51:19.352Z,35.83
2018-05-01T10:52:19.375Z,36.03
2018-05-01T10:53:19.147Z,36.32
2018-05-01T10:54:19.485Z,36.32
2018-05-01T10:55:19.456Z,35.85
2018-05-01T10:56:19.485Z,35.95
2018-05-01T10:57:19.502Z,36.03
2018-05-01T10:58:19.272Z,35.55
2018-05-01T10:59:19.550Z,36.13
2018-05-01T11:00:19.578Z,36.03
2018-05-01T11:01:19.593Z,36.41
2018-05-01T11:02:19.627Z,36.03
2018-05-01T11:03:19.655Z,36.13
2018-05-01T11:04:19.664Z,35.66
2018-05-01T11:05:19.687Z,35.93
2018-05-01T11:06:19.718Z,35.66
2018-05-01T11:07:19.732Z,35.28
2018-05-01T11:08:19.785Z,35.38
2018-05-01T11:09:19.834Z,35.64
2018-05-01T11:10:19.555Z,35.18
2018-05-01T11:11:19.833Z,35.38
2018-05-01T11:12:19.859Z,35.08
2018-05-01T11:13:19.882Z,34.51
2018-05-01T11:14:19.652Z,35.08
2018-05-01T11:15:19.675Z,35.18
2018-05-01T11:16:19.958Z,34.7
2018-05-01T11:17:19.976Z,34.7
2018-05-01T11:18:19.998Z,34.51
2018-05-01T11:19:20.020Z,34.61
2018-05-01T11:20:19.794Z,34.12
2018-05-01T11:21:19.813Z,34.22
2018-05-01T11:22:20.089Z,34.03
2018-05-01T11:23:20.121Z,34.31
2018-05-01T11:24:20.209Z,34.22
2018-05-01T11:25:20.163Z,34.41
2018-05-01T11:26:20.556Z,34.51
2018-05-01T11:27:20.212Z,33.95
2018-05-01T11:28:20.241Z,33.95
2018-05-01T11:29:20.262Z,33.95
2018-05-01T11:30:20.288Z,33.56
2018-05-01T11:31:20.312Z,33
2018-05-01T11:32:20.338Z,33.29
2018-05-01T11:33:20.361Z,32.62
2018-05-01T11:34:20.388Z,32.52
2018-05-01T11:35:20.411Z,32.33
2018-05-01T11:36:20.430Z,31
2018-05-01T11:37:20.452Z,30.34
2018-05-01T11:38:20.476Z,29.41
2018-05-01T11:39:20.307Z,28.45
2018-05-01T11:40:20.292Z,27.91
2018-05-01T11:41:20.570Z,25.89
2018-05-01T11:42:20.335Z,24.66
2018-05-01T11:43:20.616Z,24.1
2018-05-01T11:44:20.643Z,23.33
2018-05-01T11:45:20.672Z,23.05
2018-05-01T11:46:20.505Z,22.47
2018-05-01T11:47:20.736Z,21.91
2018-05-01T11:48:20.758Z,20.95
2018-05-01T11:49:20.788Z,20.39
2018-05-01T11:50:20.563Z,19.91
2018-05-01T11:51:20.844Z,20
2018-05-01T11:52:20.872Z,20.2
2018-05-01T11:53:20.901Z,20.01
2018-05-01T11:54:20.983Z,19.53
2018-05-01T11:55:20.963Z,19.14
2018-05-01T11:56:20.994Z,18.57
2018-05-01T11:57:20.769Z,18.29
2018-05-01T11:58:21.057Z,17.71
2018-05-01T11:59:21.190Z,17.43
2018-05-01T12:00:21.115Z,17.34
2018-05-01T12:01:21.149Z,17.43
2018-05-01T12:02:20.921Z,17.43
2018-05-01T12:03:21.206Z,17.24
2018-05-01T12:04:21.318Z,16.85
2018-05-01T12:05:21.268Z,17.05
2018-05-01T12:06:21.305Z,16.47
2018-05-01T12:07:21.330Z,16.27
2018-05-01T12:08:21.361Z,16.09
2018-05-01T12:09:21.701Z,16.76
2018-05-01T12:10:21.425Z,17.23
2018-05-01T12:11:21.457Z,16.94
2018-05-01T12:12:21.494Z,16.27
2018-05-01T12:13:21.606Z,16.94
2018-05-01T12:14:21.560Z,17.24
2018-05-01T12:15:21.589Z,17.03
2018-05-01T12:16:21.365Z,16.75
2018-05-01T12:17:21.651Z,17.23
2018-05-01T12:18:21.683Z,17.24
2018-05-01T12:19:21.459Z,16.56
2018-05-01T12:20:21.751Z,16.56
2018-05-01T12:21:21.775Z,16.19
2018-05-01T12:22:21.556Z,15.31
2018-05-01T12:23:21.850Z,15.81
2018-05-01T12:24:21.923Z,14.75
2018-05-01T12:25:21.909Z,14.56
2018-05-01T12:26:21.950Z,13.89
2018-05-01T12:27:21.972Z,13.02
2018-05-01T12:28:21.756Z,13.22
2018-05-01T12:29:22.043Z,12.93
2018-05-01T12:30:21.812Z,12.64
2018-05-01T12:31:22.111Z,12.25
2018-05-01T12:32:22.134Z,11.96
2018-05-01T12:33:21.915Z,11.48
2018-05-01T12:34:22.259Z,11.77
2018-05-01T12:35:22.234Z,11.68
2018-05-01T12:36:22.327Z,11.38
2018-05-01T12:37:22.322Z,11.1
2018-05-01T12:38:22.334Z,11.29
2018-05-01T12:39:22.421Z,12.36
2018-05-01T12:40:22.420Z,12.16
2018-05-01T12:41:22.435Z,13.32
2018-05-01T12:42:22.239Z,13.21
2018-05-01T12:43:22.502Z,12.43
2018-05-01T12:44:23.479Z,12.65
2018-05-01T12:45:22.572Z,12.74
2018-05-01T12:46:22.349Z,11.67
2018-05-01T12:47:22.632Z,11.97
2018-05-01T12:48:22.957Z,11.49
2018-05-01T12:49:22.449Z,12.45
2018-05-01T12:50:22.734Z,13.02
2018-05-01T12:51:22.513Z,13.79
2018-05-01T12:52:22.796Z,14.07
2018-05-01T12:53:22.837Z,14.76
2018-05-01T12:54:22.917Z,15.23
2018-05-01T12:55:22.895Z,15.32
2018-05-01T12:56:22.930Z,16.19