createdAt,value
2023-05-10T00:00:23.059Z,10.7
2023-05-10T00:04:26.555Z,11.6
2023-05-10T00:08:30.058Z,13
2023-05-10T00:10:31.809Z,13
2023-05-10T00:14:38.808Z,17.2
2023-05-10T00:16:40.586Z,15
2023-05-10T00:18:42.296Z,20.9
2023-05-10T00:20:44.037Z,15.8
2023-05-10T00:22:45.779Z,35.7
2023-05-10T00:24:47.558Z,22.2
2023-05-10T00:26:49.310Z,32.4
2023-05-10T00:28:54.571Z,23.9
2023-05-10T00:32:58.121Z,23.4
2023-05-10T00:34:00.693Z,39
2023-05-10T00:36:02.468Z,26.6
2023-05-10T00:38:04.219Z,29.2
2023-05-10T00:40:05.958Z,34.9
2023-05-10T00:42:11.219Z,35
2023-05-10T00:44:13.015Z,37
2023-05-10T00:46:14.744Z,29
2023-05-10T00:48:16.489Z,36.7
2023-05-10T00:50:18.437Z,40.2
2023-05-10T00:56:26.975Z,46.1
2023-05-10T00:58:28.721Z,49.5
2023-05-10T01:18:49.701Z,64.7
2023-05-10T01:20:51.442Z,69.8
2023-05-10T01:22:53.219Z,72.4
2023-05-10T01:24:58.495Z,82.3
2023-05-10T01:27:00.256Z,73.6
2023-05-10T01:29:01.998Z,85.8
2023-05-10T01:30:15.668Z,87.8
2023-05-10T01:32:06.367Z,87.1
2023-05-10T01:34:08.138Z,68
2023-05-10T01:36:09.927Z,70.5
2023-05-10T01:38:15.149Z,75.3
2023-05-10T01:40:17.091Z,82.9
2023-05-10T01:42:18.670Z,84
2023-05-10T01:44:20.414Z,86.5
2023-05-10T01:46:22.216Z,74
2023-05-10T01:50:25.700Z,93.5
2023-05-10T01:54:32.702Z,98.9
2023-05-10T01:56:34.468Z,79
2023-05-10T02:04:41.501Z,98.6
2023-05-10T02:08:48.457Z,92.1
2023-05-10T02:10:50.208Z,106.3
2023-05-10T02:12:52.026Z,93.1
2023-05-10T02:14:53.742Z,119.2
2023-05-10T02:16:55.471Z,121.7
2023-05-10T02:18:57.179Z,121.6
2023-05-10T02:21:02.410Z,120.5
2023-05-10T02:23:04.177Z,116.8
2023-05-10T02:25:05.899Z,113.8
2023-05-10T02:26:08.500Z,117.7
2023-05-10T02:38:22.625Z,122.2
2023-05-10T02:42:26.099Z,124.2
2023-05-10T02:48:34.884Z,129.3
2023-05-10T02:54:40.148Z,140.7
2023-05-10T02:58:43.703Z,154.2
2023-05-10T03:00:45.447Z,159
2023-05-10T03:06:54.236Z,180.6
2023-05-10T03:08:55.952Z,141.4
2023-05-10T03:10:57.742Z,152.3
2023-05-10T03:12:59.548Z,166.6
2023-05-10T03:17:06.549Z,171.2
2023-05-10T03:19:08.283Z,163.3
2023-05-10T03:21:10.041Z,185.4
2023-05-10T03:37:46.892Z,163
2023-05-10T03:43:55.679Z,169.8
2023-05-10T03:48:00.898Z,137.5
2023-05-10T03:52:05.944Z,149
2023-05-10T03:54:07.667Z,150.4
2023-05-10T03:56:09.447Z,133.6
2023-05-10T03:58:14.716Z,141.6
2023-05-10T04:00:16.702Z,144
2023-05-10T04:02:18.216Z,127.4
2023-05-10T04:04:20.078Z,125.9
2023-05-10T04:06:21.769Z,124.2
2023-05-10T04:12:30.440Z,101.6
2023-05-10T04:14:32.179Z,103.5
2023-05-10T04:16:33.945Z,101.1
2023-05-10T04:17:36.570Z,107.2
2023-05-10T04:19:38.301Z,101.8
2023-05-10T04:21:40.035Z,102.8
2023-05-10T04:23:41.765Z,115.4
2023-05-10T04:25:47.030Z,109
2023-05-10T04:29:50.521Z,96.7
2023-05-10T04:33:54.055Z,104.9
2023-05-10T04:35:55.802Z,108.4
2023-05-10T04:37:57.569Z,92.8
2023-05-10T04:40:02.786Z,104.9
2023-05-10T04:42:04.520Z,100.3
2023-05-10T04:44:06.287Z,120.6
2023-05-10T04:46:08.041Z,111.7
2023-05-10T04:48:09.770Z,109.8
2023-05-10T04:50:11.530Z,117.5
2023-05-10T04:52:13.273Z,121.1
2023-05-10T04:54:18.513Z,134.4
2023-05-10T04:56:20.279Z,108.7
2023-05-10T04:58:22.049Z,108.2
2023-05-10T05:00:23.808Z,107
2023-05-10T05:04:27.297Z,112.6
2023-05-10T05:06:29.078Z,108.9
2023-05-10T05:12:37.869Z,113.9
2023-05-10T05:13:40.492Z,128.6
2023-05-10T05:15:42.246Z,121.8
2023-05-10T05:17:44.007Z,108.6
2023-05-10T05:19:45.771Z,115.4
2023-05-10T05:21:51.013Z,130.6
2023-05-10T05:25:54.525Z,117.3
2023-05-10T05:34:01.574Z,131.2
2023-05-10T05:38:08.605Z,117.2
2023-05-10T05:50:22.685Z,151.3
2023-05-10T05:52:24.409Z,127.9
2023-05-10T06:06:40.275Z,137
2023-05-10T06:09:44.648Z,136
2023-05-10T06:11:46.428Z,145.8
2023-05-10T06:13:48.169Z,126.2
2023-05-10T06:15:49.900Z,116.9
2023-05-10T06:17:55.202Z,136.3
2023-05-10T06:19:56.892Z,125.4
2023-05-10T06:21:58.663Z,129.4
2023-05-10T06:26:02.149Z,121.4
2023-05-10T06:30:13.067Z,118.6
2023-05-10T06:34:12.675Z,119.6
2023-05-10T06:36:14.423Z,114.1
2023-05-10T06:38:16.172Z,104.4
2023-05-10T06:40:17.909Z,114.3
2023-05-10T06:42:19.647Z,102.5
2023-05-10T06:44:21.396Z,111.1
2023-05-10T06:46:26.667Z,119.5
2023-05-10T06:48:28.402Z,115.2
2023-05-10T06:50:30.185Z,94.3
2023-05-10T06:52:31.922Z,105.5
2023-05-10T06:54:33.667Z,105.3
2023-05-10T06:56:35.412Z,122.8
2023-05-10T06:58:37.148Z,100
2023-05-10T07:02:44.208Z,83
2023-05-10T07:04:45.969Z,84.6
2023-05-10T07:07:03.427Z,102
2023-05-10T07:09:05.138Z,98.2
2023-05-10T07:11:06.909Z,102.3
2023-05-10T07:13:12.243Z,97.3
2023-05-10T07:15:14.035Z,88.6
2023-05-10T07:19:17.462Z,116.8
2023-05-10T07:21:19.278Z,103.6
2023-05-10T07:23:20.940Z,90.1
2023-05-10T07:25:22.738Z,90.5
2023-05-10T07:27:27.985Z,84.3
2023-05-10T07:29:29.734Z,82.7
2023-05-10T07:31:31.550Z,83.9
2023-05-10T07:33:33.271Z,68.4
2023-05-10T07:35:35.046Z,80.4
2023-05-10T07:37:36.804Z,74.5
2023-05-10T07:41:43.783Z,100.9
2023-05-10T07:43:45.527Z,82.1
2023-05-10T07:45:47.361Z,86
2023-05-10T07:47:49.098Z,86.7
2023-05-10T07:49:50.831Z,75.8
2023-05-10T07:53:54.361Z,76.4
2023-05-10T07:55:59.613Z,61.8
2023-05-10T07:58:01.356Z,70.7
2023-05-10T08:03:07.634Z,51
2023-05-10T08:05:09.248Z,51
2023-05-10T08:07:11.064Z,48.5
2023-05-10T08:09:16.262Z,36.9
2023-05-10T08:13:19.816Z,29.4
2023-05-10T08:15:21.582Z,25.7
2023-05-10T08:17:24.793Z,33.6
2023-05-10T08:19:25.112Z,22.2
2023-05-10T08:21:26.869Z,17.9
2023-05-10T08:35:42.752Z,20.4
2023-05-10T08:45:55.127Z,21
2023-05-10T08:47:56.931Z,25.1
2023-05-10T08:52:03.911Z,24.4
2023-05-10T08:54:05.695Z,12.1
2023-05-10T08:56:07.473Z,10.4
2023-05-10T08:57:10.118Z,10.1
2023-05-10T09:03:15.424Z,9.7
2023-05-10T09:05:20.792Z,12.4
2023-05-10T09:07:22.457Z,13.2
2023-05-10T09:09:24.240Z,18.8
2023-05-10T09:11:25.991Z,15.8
2023-05-10T09:15:29.548Z,14.5
2023-05-10T09:17:31.353Z,21.8
2023-05-10T09:19:36.595Z,20.6
2023-05-10T09:23:40.093Z,10.5
2023-05-10T09:25:41.901Z,12.1
2023-05-10T09:29:45.438Z,9.2
2023-05-10T09:31:47.215Z,10.8
2023-05-10T09:37:56.009Z,13.9
2023-05-10T09:39:57.760Z,17.7
2023-05-10T09:44:02.903Z,10.9
2023-05-10T09:46:04.721Z,20.2
2023-05-10T09:48:09.933Z,21.7
2023-05-10T09:50:11.680Z,15.9
2023-05-10T09:52:13.467Z,15.6
2023-05-10T09:53:16.049Z,14.8
2023-05-10T10:07:31.931Z,9.9
2023-05-10T10:09:33.692Z,18.4
2023-05-10T10:13:37.242Z,16.8
2023-05-10T10:17:44.340Z,11.9
2023-05-10T10:23:49.612Z,7
2023-05-10T10:25:51.366Z,7.8
2023-05-10T10:27:53.282Z,5.6
2023-05-10T10:29:58.402Z,6.1
2023-05-10T10:32:00.372Z,7
2023-05-10T10:34:02.020Z,5.5
2023-05-10T10:38:05.545Z,5.4
2023-05-10T10:42:09.092Z,8.8
2023-05-10T10:46:16.242Z,6.2
2023-05-10T10:50:35.550Z,5.8
2023-05-10T10:52:37.331Z,5.1
2023-05-10T10:54:39.150Z,7.2
2023-05-10T11:00:48.045Z,6.2
2023-05-10T11:02:49.888Z,4.2
2023-05-10T11:23:11.054Z,3.1
2023-05-10T11:25:16.323Z,3.3
2023-05-10T11:33:23.427Z,3.3
2023-05-10T11:35:25.202Z,3.3
2023-05-10T11:37:26.985Z,2.8
2023-05-10T11:39:32.251Z,2.1
2023-05-10T11:41:34.027Z,2
2023-05-10T11:44:38.455Z,5
2023-05-10T11:46:40.261Z,2.3
2023-05-10T11:48:42.034Z,1.6
2023-05-10T11:50:43.766Z,2.7
2023-05-10T11:52:49.032Z,2
2023-05-10T11:54:50.792Z,2.5
2023-05-10T11:56:52.578Z,2.3
2023-05-10T12:00:56.117Z,2.3
2023-05-10T12:02:58.075Z,2.8
2023-05-10T12:11:08.491Z,2
2023-05-10T12:19:15.581Z,3
2023-05-10T12:21:20.881Z,3.3
2023-05-10T12:23:22.631Z,2
2023-05-10T12:25:24.404Z,1.8
2023-05-10T12:28:31.757Z,1.8
2023-05-10T12:29:28.042Z,3.1
2023-05-10T12:31:29.816Z,1.9
2023-05-10T12:33:31.572Z,3.1
2023-05-10T12:37:38.616Z,2.6
2023-05-10T12:39:40.383Z,2.2
2023-05-10T12:40:43.027Z,2.5
2023-05-10T12:42:44.840Z,2.3
2023-05-10T12:44:46.582Z,2.4
2023-05-10T12:49:03.280Z,14.3
2023-05-10T12:50:55.399Z,3.3
2023-05-10T12:54:58.970Z,3
2023-05-10T12:57:00.739Z,4.6
2023-05-10T12:59:02.585Z,4.2
2023-05-10T13:01:04.346Z,6.4
2023-05-10T13:03:09.655Z,3.8
2023-05-10T13:05:11.411Z,4.2
2023-05-10T13:07:13.113Z,10.7
2023-05-10T13:09:14.891Z,4.3
2023-05-10T13:13:18.440Z,4.3
2023-05-10T13:23:30.855Z,4.4
2023-05-10T13:36:47.630Z,3.2
2023-05-10T13:38:49.416Z,3.9
2023-05-10T13:40:51.180Z,3.6
2023-05-10T13:42:52.966Z,4
2023-05-10T13:44:58.220Z,4
2023-05-10T13:47:00.001Z,3.9
2023-05-10T13:49:01.776Z,4.1
2023-05-10T13:51:03.576Z,4
2023-05-10T14:07:21.286Z,3.9
2023-05-10T14:23:39.008Z,5.5
2023-05-10T14:25:40.778Z,4.8
2023-05-10T14:27:46.084Z,6
2023-05-10T14:29:47.837Z,4.6
2023-05-10T14:31:49.640Z,4
2023-05-10T14:34:07.368Z,3.6
2023-05-10T14:36:09.140Z,11
2023-05-10T14:40:16.191Z,3.2
2023-05-10T14:42:17.981Z,8.6
2023-05-10T14:44:19.737Z,4.4
2023-05-10T14:50:36.486Z,3.7
2023-05-10T14:54:32.100Z,3.6
2023-05-10T15:02:39.278Z,3.5
2023-05-10T15:06:42.579Z,3.7
2023-05-10T15:20:58.506Z,4
2023-05-10T15:25:05.557Z,4.2
2023-05-10T15:27:07.344Z,4.2
2023-05-10T15:30:11.813Z,7.7
2023-05-10T15:32:15.190Z,5.5
2023-05-10T15:34:16.909Z,3.7
2023-05-10T15:38:23.969Z,5.9
2023-05-10T15:54:41.748Z,6.4
2023-05-10T15:56:43.529Z,5.8
2023-05-10T16:00:47.098Z,9.1
2023-05-10T16:02:49.008Z,6.5
2023-05-10T16:04:54.081Z,7.6
2023-05-10T16:06:55.863Z,8.4
2023-05-10T16:10:59.418Z,8
2023-05-10T16:15:03.024Z,7.8
2023-05-10T16:19:10.046Z,8.7
2023-05-10T16:21:11.780Z,10.5
2023-05-10T16:40:33.788Z,11.2
2023-05-10T16:54:49.708Z,13.6
2023-05-10T16:56:51.464Z,11.1
2023-05-10T16:58:53.238Z,9.7
2023-05-10T17:05:02.105Z,17.4
2023-05-10T17:09:05.714Z,16.7
2023-05-10T17:11:07.746Z,16.6
2023-05-10T17:13:10.472Z,9.2
2023-05-10T17:20:20.626Z,9.1
2023-05-10T17:22:22.398Z,8.6
2023-05-10T17:24:24.139Z,15.4
2023-05-10T17:26:25.910Z,8.8
2023-05-10T17:28:31.216Z,13.4
2023-05-10T17:30:32.979Z,8.9
2023-05-10T17:32:34.778Z,9.3
2023-05-10T17:34:36.568Z,9.5
2023-05-10T17:44:49.005Z,14.7
2023-05-10T17:48:52.498Z,11.5
2023-05-10T17:50:54.253Z,8.8
2023-05-10T17:52:56.048Z,9.1
2023-05-10T17:54:57.815Z,9.5
2023-05-10T17:59:04.814Z,9.5
2023-05-10T18:11:18.937Z,10
2023-05-10T18:17:46.472Z,9.8
2023-05-10T18:19:48.171Z,8
2023-05-10T18:27:58.748Z,7.7
2023-05-10T18:34:04.031Z,8.1
2023-05-10T18:36:05.810Z,6.9
2023-05-10T18:40:12.834Z,10
2023-05-10T18:42:14.573Z,8.6
2023-05-10T18:44:16.333Z,8.1
2023-05-10T18:48:19.865Z,7.7
2023-05-10T18:50:21.644Z,9.9
2023-05-10T18:52:26.890Z,8.4
2023-05-10T18:56:30.392Z,12
2023-05-10T18:58:32.197Z,7.8
2023-05-10T19:08:44.567Z,11.4
2023-05-10T19:13:50.715Z,10.8
2023-05-10T19:15:52.469Z,11
2023-05-10T19:19:59.425Z,18.5
2023-05-10T19:22:01.169Z,18.7
2023-05-10T19:24:02.906Z,12.2
2023-05-10T19:28:06.487Z,16.7
2023-05-10T19:30:08.186Z,16.2
2023-05-10T19:32:09.925Z,14.9
2023-05-10T19:34:15.169Z,19.2
2023-05-10T19:36:16.886Z,17.1
2023-05-10T19:38:19.031Z,15.4
2023-05-10T19:42:22.164Z,16.3
2023-05-10T19:44:23.897Z,15.4
2023-05-10T19:48:30.880Z,22.9
2023-05-10T19:50:32.628Z,23.7
2023-05-10T19:52:34.386Z,24.3
2023-05-10T19:54:36.188Z,15.2
2023-05-10T19:56:37.923Z,13.4
2023-05-10T20:00:41.426Z,18.2
2023-05-10T20:02:46.720Z,14.9
2023-05-10T20:04:48.425Z,19.9
2023-05-10T20:06:50.203Z,12.3
2023-05-10T20:07:52.864Z,16.3
2023-05-10T20:09:54.610Z,19.1
2023-05-10T20:13:58.152Z,18.9
2023-05-10T20:16:03.371Z,23.1
2023-05-10T20:18:05.210Z,17.6
2023-05-10T20:20:06.924Z,14.4
2023-05-10T20:22:08.684Z,11.9
2023-05-10T20:24:10.444Z,14.9
2023-05-10T20:26:12.185Z,17.6
2023-05-10T20:28:13.974Z,12.3
2023-05-10T20:30:19.340Z,17.1
2023-05-10T20:32:20.930Z,11.3
2023-05-10T20:36:24.458Z,12.2
2023-05-10T20:38:26.235Z,19.2
2023-05-10T20:40:27.960Z,13.3
2023-05-10T20:42:29.745Z,17.1
2023-05-10T20:44:35.005Z,29.2
2023-05-10T20:46:36.907Z,18.5
2023-05-10T20:48:38.545Z,18.1
2023-05-10T20:50:40.288Z,20.2
2023-05-10T20:52:42.051Z,14.9
2023-05-10T20:54:43.793Z,16.7
2023-05-10T20:56:45.564Z,16.9
2023-05-10T20:58:50.816Z,19.6
2023-05-10T21:00:52.577Z,12.6
2023-05-10T21:03:56.973Z,17.8
2023-05-10T21:05:58.731Z,20.8
2023-05-10T21:08:00.497Z,19.1
2023-05-10T21:12:07.509Z,22.2
2023-05-10T21:14:09.306Z,23.5
2023-05-10T21:18:12.847Z,22.1
2023-05-10T21:22:16.340Z,24.9
2023-05-10T21:24:19.772Z,16.4
2023-05-10T21:26:24.998Z,19.3
2023-05-10T21:28:26.758Z,21.3
2023-05-10T21:30:28.522Z,27.1
2023-05-10T21:32:30.308Z,18.2
2023-05-10T21:34:32.039Z,24.2
2023-05-10T21:36:33.801Z,29
2023-05-10T21:40:40.791Z,30.3
2023-05-10T21:42:42.543Z,22.7
2023-05-10T21:44:44.286Z,29.3
2023-05-10T22:07:32.917Z,36.3
2023-05-10T22:09:34.694Z,22
2023-05-10T22:11:36.433Z,25.7
2023-05-10T22:17:41.702Z,31.4
2023-05-10T22:19:43.422Z,45.6
2023-05-10T22:23:50.424Z,27.9
2023-05-10T22:25:52.138Z,34.4
2023-05-10T22:27:53.895Z,28.1
2023-05-10T22:29:55.613Z,31.8
2023-05-10T22:31:57.374Z,27.3
2023-05-10T22:33:59.108Z,31.3
2023-05-10T22:36:04.327Z,30.5
2023-05-10T22:38:06.053Z,31.1
2023-05-10T22:40:07.818Z,36.2
2023-05-10T22:42:09.585Z,31.9
2023-05-10T22:44:11.354Z,30.6
2023-05-10T22:48:14.883Z,27.1
2023-05-10T22:50:20.287Z,37.1
2023-05-10T22:52:21.921Z,41.5
2023-05-10T22:55:26.287Z,27.9
2023-05-10T22:57:28.064Z,28.6
2023-05-10T23:19:54.321Z,34
2023-05-10T23:21:56.068Z,38.4
2023-05-10T23:23:57.885Z,41.3
2023-05-10T23:25:59.590Z,39.9
2023-05-10T23:28:01.329Z,35.6
2023-05-10T23:30:03.126Z,34.1
2023-05-10T23:32:08.403Z,42.8
2023-05-10T23:38:13.595Z,36.1
2023-05-10T23:44:18.860Z,39.3
2023-05-10T23:48:25.814Z,48.3
2023-05-10T23:51:30.180Z,51
2023-05-10T23:53:31.944Z,58.6
2023-05-10T23:55:33.710Z,43.8
2023-05-10T23:57:35.447Z,38.7
2023-05-10T23:59:40.701Z,56.8
