createdAt,value
2019-05-13T00:02:04.868Z,58.78
2019-05-13T00:04:34.356Z,59.34
2019-05-13T00:07:04.766Z,59.48
2019-05-13T00:09:34.376Z,59.86
2019-05-13T00:12:04.623Z,60.23
2019-05-13T00:14:34.643Z,60.26
2019-05-13T00:17:04.515Z,60.22
2019-05-13T00:19:34.932Z,60.18
2019-05-13T00:22:05.913Z,59.98
2019-05-13T00:24:35.310Z,59.95
2019-05-13T00:27:05.090Z,60.60
2019-05-13T00:29:34.488Z,61.17
2019-05-13T00:32:04.847Z,61.42
2019-05-13T00:34:34.449Z,61.34
2019-05-13T00:37:11.311Z,62.03
2019-05-13T00:39:34.973Z,62.30
2019-05-13T00:42:04.554Z,62.62
2019-05-13T00:44:34.071Z,62.78
2019-05-13T00:47:04.455Z,61.60
2019-05-13T00:49:34.641Z,60.79
2019-05-13T00:52:04.467Z,60.55
2019-05-13T00:54:34.300Z,60.44
2019-05-13T00:57:04.518Z,60.23
2019-05-13T00:59:34.254Z,60.04
2019-05-13T01:02:04.121Z,59.66
2019-05-13T01:04:34.003Z,59.70
2019-05-13T01:07:04.428Z,60.25
2019-05-13T01:09:34.412Z,60.50
2019-05-13T01:12:04.501Z,60.78
2019-05-13T01:14:34.435Z,61.01
2019-05-13T01:17:04.208Z,61.08
2019-05-13T01:19:34.378Z,61.48
2019-05-13T01:22:04.315Z,61.49
2019-05-13T01:24:34.076Z,62.14
2019-05-13T01:27:04.319Z,62.85
2019-05-13T01:29:34.339Z,63.19
2019-05-13T01:32:04.687Z,63.27
2019-05-13T01:34:34.216Z,62.96
2019-05-13T01:37:04.385Z,63.05
2019-05-13T01:39:34.930Z,63.23
2019-05-13T01:42:04.938Z,63.48
2019-05-13T01:44:34.327Z,63.99
2019-05-13T01:47:04.549Z,64.34
2019-05-13T01:49:34.251Z,64.76
2019-05-13T01:52:04.148Z,64.94
2019-05-13T01:54:34.090Z,65.22
2019-05-13T01:57:04.626Z,65.44
2019-05-13T01:59:34.817Z,65.43
2019-05-13T02:02:05.166Z,65.71
2019-05-13T02:04:34.564Z,66.02
2019-05-13T02:07:04.443Z,66.20
2019-05-13T02:09:34.577Z,66.38
2019-05-13T02:12:04.790Z,66.60
2019-05-13T02:14:34.523Z,66.54
2019-05-13T02:17:04.453Z,66.82
2019-05-13T02:19:33.880Z,67.25
2019-05-13T02:22:04.152Z,67.12
2019-05-13T02:24:34.352Z,67.34
2019-05-13T02:27:04.217Z,67.56
2019-05-13T02:29:34.442Z,66.71
2019-05-13T02:32:04.066Z,66.45
2019-05-13T02:34:33.461Z,66.15
2019-05-13T02:37:03.559Z,65.65
2019-05-13T02:39:33.244Z,65.31
2019-05-13T02:42:03.868Z,65.22
2019-05-13T02:44:34.115Z,64.98
2019-05-13T02:47:03.920Z,64.90
2019-05-13T02:49:33.610Z,65.01
2019-05-13T02:52:03.405Z,65.13
2019-05-13T02:54:34.044Z,65.01
2019-05-13T02:57:04.314Z,65.59
2019-05-13T02:59:34.061Z,65.11
2019-05-13T03:02:04.453Z,65.10
2019-05-13T03:04:33.861Z,65.06
2019-05-13T03:07:03.408Z,64.97
2019-05-13T03:09:32.928Z,65.49
2019-05-13T03:12:04.078Z,65.62
2019-05-13T03:14:33.445Z,65.61
2019-05-13T03:17:07.473Z,65.63
2019-05-13T03:19:36.847Z,65.65
2019-05-13T03:22:06.258Z,66.07
2019-05-13T03:24:35.658Z,66.28
2019-05-13T03:27:05.065Z,65.75
2019-05-13T03:29:34.459Z,65.87
2019-05-13T03:32:06.643Z,65.64
2019-05-13T03:34:36.656Z,65.42
2019-05-13T03:37:08.071Z,65.51
2019-05-13T03:39:43.496Z,65.51
2019-05-13T03:42:13.705Z,65.82
2019-05-13T03:44:44.946Z,65.69
2019-05-13T03:47:15.122Z,66.15
2019-05-13T03:49:44.590Z,66.34
2019-05-13T03:52:13.973Z,66.30
2019-05-13T03:54:43.922Z,66.42
2019-05-13T03:57:13.574Z,65.97
2019-05-13T03:59:43.822Z,66.00
2019-05-13T04:02:13.552Z,66.07
2019-05-13T04:04:43.037Z,65.85
2019-05-13T04:07:13.365Z,65.74
2019-05-13T04:09:42.863Z,65.75
2019-05-13T04:12:13.464Z,65.78
2019-05-13T04:14:43.366Z,66.20
2019-05-13T04:17:12.920Z,65.96
2019-05-13T04:19:42.652Z,65.44
2019-05-13T04:22:13.021Z,65.14
2019-05-13T04:24:42.982Z,65.12
2019-05-13T04:27:13.392Z,64.79
2019-05-13T04:29:43.438Z,64.61
2019-05-13T04:32:13.354Z,64.19
2019-05-13T04:34:42.820Z,64.04
2019-05-13T04:37:13.377Z,63.76
2019-05-13T04:39:51.074Z,63.11
2019-05-13T04:42:14.171Z,62.81
2019-05-13T04:44:43.683Z,62.93
2019-05-13T04:47:13.112Z,62.55
2019-05-13T04:49:43.057Z,62.80
2019-05-13T04:52:13.398Z,62.30
2019-05-13T04:54:43.545Z,61.69
2019-05-13T04:57:13.503Z,61.83
2019-05-13T04:59:44.486Z,61.78
2019-05-13T05:02:46.050Z,61.20
2019-05-13T05:05:22.193Z,61.42
2019-05-13T05:08:28.087Z,60.55
2019-05-13T05:11:13.049Z,60.48
2019-05-13T05:14:02.735Z,60.62
2019-05-13T05:16:52.615Z,60.02
2019-05-13T05:19:52.480Z,59.54
2019-05-13T05:22:51.346Z,58.80
2019-05-13T05:25:32.818Z,58.37
2019-05-13T05:28:26.635Z,57.14
2019-05-13T05:31:05.235Z,56.96
2019-05-13T05:33:51.654Z,55.70
2019-05-13T05:36:41.492Z,55.31
2019-05-13T05:39:23.293Z,54.66
2019-05-13T05:41:55.018Z,54.36
2019-05-13T05:44:32.106Z,53.91
2019-05-13T05:47:03.034Z,52.94
2019-05-13T05:49:32.564Z,52.38
2019-05-13T05:52:05.021Z,52.96
2019-05-13T05:54:36.853Z,51.73
2019-05-13T05:57:07.909Z,51.29
2019-05-13T05:59:38.248Z,52.09
2019-05-13T06:02:11.922Z,51.25
2019-05-13T06:04:43.016Z,50.28
2019-05-13T06:07:12.863Z,50.34
2019-05-13T06:09:42.522Z,48.50
2019-05-13T06:12:13.074Z,48.26
2019-05-13T06:14:42.910Z,48.24
2019-05-13T06:17:12.327Z,47.62
2019-05-13T06:19:42.070Z,46.37
2019-05-13T06:22:12.322Z,46.26
2019-05-13T06:24:42.392Z,46.05
2019-05-13T06:27:12.009Z,45.32
2019-05-13T06:29:42.276Z,44.87
2019-05-13T06:32:21.446Z,44.95
2019-05-13T06:34:43.332Z,44.41
2019-05-13T06:37:12.766Z,45.33
2019-05-13T06:39:42.709Z,43.43
2019-05-13T06:42:12.134Z,43.06
2019-05-13T06:44:42.226Z,43.27
2019-05-13T06:47:11.810Z,42.33
2019-05-13T06:49:42.802Z,41.12
2019-05-13T06:52:12.437Z,41.30
2019-05-13T06:54:42.085Z,41.72
2019-05-13T06:57:13.458Z,40.10
2019-05-13T06:59:42.878Z,39.25
2019-05-13T07:02:12.587Z,38.61
2019-05-13T07:04:42.036Z,37.07
2019-05-13T07:07:16.226Z,35.94
2019-05-13T07:09:42.854Z,34.52
2019-05-13T07:12:12.201Z,35.89
2019-05-13T07:14:41.633Z,37.76
2019-05-13T07:17:12.353Z,38.05
2019-05-13T07:19:41.992Z,38.47
2019-05-13T07:22:11.874Z,38.23
2019-05-13T07:24:42.843Z,38.55
2019-05-13T07:27:12.459Z,38.76
2019-05-13T07:29:42.449Z,38.54
2019-05-13T07:32:12.211Z,38.46
2019-05-13T07:34:43.857Z,39.08
2019-05-13T07:37:12.897Z,38.63
2019-05-13T07:39:42.754Z,38.60
2019-05-13T07:42:13.775Z,38.23
2019-05-13T07:44:43.281Z,37.47
2019-05-13T07:47:15.679Z,36.21
2019-05-13T07:49:43.815Z,37.27
2019-05-13T07:52:13.211Z,35.45
2019-05-13T07:54:42.633Z,35.93
2019-05-13T07:57:12.367Z,35.78
2019-05-13T07:59:42.144Z,35.24
2019-05-13T08:02:12.384Z,35.89
2019-05-13T08:04:42.282Z,34.99
2019-05-13T08:07:12.201Z,34.99
2019-05-13T08:09:42.080Z,35.01
2019-05-13T08:12:14.319Z,34.22
2019-05-13T08:14:43.669Z,34.89
2019-05-13T08:17:13.459Z,33.53
2019-05-13T08:19:42.894Z,32.60
2019-05-13T08:22:12.314Z,31.77
2019-05-13T08:24:42.636Z,32.60
2019-05-13T08:27:12.168Z,32.46
2019-05-13T08:29:42.087Z,30.99
2019-05-13T08:32:11.673Z,30.84
2019-05-13T08:34:41.916Z,30.83
2019-05-13T08:37:11.598Z,30.62
2019-05-13T08:39:41.624Z,29.81
2019-05-13T08:42:16.008Z,29.93
2019-05-13T08:44:42.337Z,29.14
2019-05-13T08:47:12.184Z,28.57
2019-05-13T08:49:41.845Z,28.28
2019-05-13T08:52:12.278Z,27.75
2019-05-13T08:54:42.116Z,27.79
2019-05-13T08:57:11.947Z,26.27
2019-05-13T08:59:42.393Z,25.01
2019-05-13T09:02:12.173Z,24.43
2019-05-13T09:04:42.328Z,23.73
2019-05-13T09:07:12.257Z,22.69
2019-05-13T09:09:42.044Z,22.26
2019-05-13T09:12:13.200Z,22.10
2019-05-13T09:14:42.780Z,22.50
2019-05-13T09:17:12.276Z,21.98
2019-05-13T09:19:41.693Z,21.95
2019-05-13T09:22:12.391Z,22.26
2019-05-13T09:24:42.646Z,20.61
2019-05-13T09:27:12.334Z,20.60
2019-05-13T09:29:43.007Z,20.96
2019-05-13T09:32:12.482Z,19.07
2019-05-13T09:34:42.385Z,18.29
2019-05-13T09:37:12.337Z,18.21
2019-05-13T09:39:41.839Z,17.85
2019-05-13T09:42:12.752Z,18.11
2019-05-13T09:44:42.273Z,16.78
2019-05-13T09:47:12.472Z,16.63
2019-05-13T09:49:42.330Z,16.54
2019-05-13T09:52:12.122Z,16.98
2019-05-13T09:54:42.834Z,16.74
2019-05-13T09:57:12.655Z,16.76
2019-05-13T09:59:42.468Z,17.15
2019-05-13T10:02:12.604Z,15.80
2019-05-13T10:04:43.752Z,16.15
2019-05-13T10:07:13.564Z,15.17
2019-05-13T10:09:44.466Z,14.54
2019-05-13T10:12:14.075Z,15.81
2019-05-13T10:14:43.495Z,15.66
2019-05-13T10:17:13.385Z,16.41
2019-05-13T10:19:42.906Z,15.55
2019-05-13T10:22:12.449Z,15.85
2019-05-13T10:24:42.493Z,15.52
2019-05-13T10:27:12.674Z,14.29
2019-05-13T10:29:42.949Z,13.45
2019-05-13T10:32:12.756Z,13.46
2019-05-13T10:34:42.975Z,13.28
2019-05-13T10:37:12.542Z,14.32
2019-05-13T10:39:42.831Z,13.07
2019-05-13T10:42:12.409Z,12.00
2019-05-13T10:44:42.434Z,12.57
2019-05-13T10:47:12.305Z,12.25
2019-05-13T10:49:42.682Z,12.54
2019-05-13T10:52:12.422Z,12.80
2019-05-13T10:54:42.094Z,13.06
2019-05-13T10:57:13.562Z,12.93
2019-05-13T10:59:42.657Z,12.44
2019-05-13T11:02:13.284Z,12.45
2019-05-13T11:04:43.137Z,13.21
2019-05-13T11:07:12.635Z,12.32
2019-05-13T11:09:42.126Z,13.08
2019-05-13T11:12:12.468Z,13.17
2019-05-13T11:14:42.361Z,12.23
2019-05-13T11:17:12.937Z,12.14
2019-05-13T11:19:42.912Z,12.30
2019-05-13T11:22:12.505Z,12.96
2019-05-13T11:24:43.112Z,12.68
2019-05-13T11:27:12.905Z,11.86
2019-05-13T11:29:42.327Z,12.04
2019-05-13T11:32:13.311Z,11.61
2019-05-13T11:34:42.957Z,12.61
2019-05-13T11:37:12.585Z,13.01
2019-05-13T11:39:42.838Z,11.17
2019-05-13T11:42:13.678Z,11.14
2019-05-13T11:44:43.426Z,12.20
2019-05-13T11:47:13.012Z,11.62
2019-05-13T11:49:42.815Z,12.46
2019-05-13T11:52:12.310Z,12.35
2019-05-13T11:54:42.464Z,11.58
2019-05-13T11:57:12.597Z,11.93
2019-05-13T11:59:43.037Z,11.83
2019-05-13T12:02:13.749Z,11.27
2019-05-13T12:04:44.160Z,11.80
2019-05-13T12:07:13.905Z,12.26
2019-05-13T12:09:43.371Z,12.88
2019-05-13T12:12:13.916Z,12.74
2019-05-13T12:15:14.831Z,11.43
2019-05-13T12:17:14.777Z,11.51
2019-05-13T12:19:44.258Z,11.61
2019-05-13T12:22:13.705Z,12.45
2019-05-13T12:24:43.092Z,12.47
2019-05-13T12:27:12.581Z,12.83
2019-05-13T12:29:43.052Z,12.82
2019-05-13T12:32:13.835Z,13.04
2019-05-13T12:34:45.771Z,15.47
2019-05-13T12:37:14.532Z,15.47
2019-05-13T12:39:44.257Z,15.00
2019-05-13T12:42:13.695Z,16.25
2019-05-13T12:45:00.510Z,16.24
2019-05-13T12:47:14.211Z,15.59
2019-05-13T12:49:44.156Z,15.53
2019-05-13T12:52:13.634Z,15.86
2019-05-13T12:54:44.098Z,16.49
2019-05-13T12:57:16.123Z,17.64
2019-05-13T12:59:45.332Z,16.29
2019-05-13T13:02:14.858Z,17.33
2019-05-13T13:05:07.814Z,17.86
2019-05-13T13:07:15.427Z,18.26
2019-05-13T13:09:44.893Z,18.26
2019-05-13T13:12:14.309Z,19.64
2019-05-13T13:14:44.689Z,17.62
2019-05-13T13:17:14.266Z,17.70
2019-05-13T13:19:43.618Z,18.96
2019-05-13T13:24:51.523Z,16.61
2019-05-13T13:27:26.261Z,17.14
2019-05-13T13:29:58.954Z,17.72
2019-05-13T13:32:19.352Z,18.66
2019-05-13T13:34:48.760Z,18.00
2019-05-13T13:37:18.387Z,17.81
2019-05-13T13:39:47.872Z,18.63
2019-05-13T13:42:17.399Z,19.65
2019-05-13T13:44:46.822Z,19.19
2019-05-13T13:47:16.220Z,20.18
2019-05-13T13:49:45.663Z,20.78
2019-05-13T13:52:16.362Z,19.33
2019-05-13T13:54:45.876Z,18.34
2019-05-13T13:57:15.290Z,19.89
2019-05-13T14:00:15.040Z,19.07
2019-05-13T14:02:15.830Z,20.38
2019-05-13T14:04:45.247Z,19.12
2019-05-13T14:07:08.959Z,17.38
2019-05-13T14:07:22.822Z,19.37
2019-05-13T14:09:45.957Z,18.75
2019-05-13T14:12:15.354Z,19.00
2019-05-13T14:14:44.775Z,19.11
2019-05-13T14:17:14.176Z,19.44
2019-05-13T14:19:43.645Z,20.42
2019-05-13T14:22:13.042Z,18.68
2019-05-13T14:24:42.841Z,19.63
2019-05-13T14:27:12.418Z,19.53
2019-05-13T14:29:48.921Z,18.59
2019-05-13T14:32:13.007Z,19.73
2019-05-13T14:34:42.429Z,17.50
2019-05-13T14:37:12.019Z,16.67
2019-05-13T14:39:41.805Z,17.50
2019-05-13T14:42:11.815Z,17.01
2019-05-13T14:44:41.324Z,18.31
2019-05-13T14:47:12.489Z,16.78
2019-05-13T14:49:42.565Z,17.57
2019-05-13T14:52:12.162Z,18.73
2019-05-13T14:54:42.240Z,19.22
2019-05-13T14:57:14.788Z,19.38
2019-05-13T14:59:43.475Z,19.34
2019-05-13T15:02:12.877Z,17.97
2019-05-13T15:04:42.434Z,18.44
2019-05-13T15:07:12.516Z,19.17
2019-05-13T15:09:42.275Z,18.44
2019-05-13T15:12:11.710Z,19.53
2019-05-13T15:14:42.921Z,18.86
2019-05-13T15:17:13.007Z,19.42
2019-05-13T15:19:42.521Z,18.77
2019-05-13T15:22:15.724Z,19.33
2019-05-13T15:24:43.071Z,20.91
2019-05-13T15:27:12.474Z,20.77
2019-05-13T15:29:42.061Z,20.40
2019-05-13T15:32:11.477Z,20.03
2019-05-13T15:34:42.514Z,20.64
2019-05-13T15:37:12.091Z,20.03
2019-05-13T15:39:42.606Z,19.17
2019-05-13T15:42:12.218Z,19.41
2019-05-13T15:44:41.655Z,19.35
2019-05-13T15:47:22.806Z,18.54
2019-05-13T15:49:42.191Z,19.24
2019-05-13T15:52:12.058Z,19.34
2019-05-13T15:54:41.677Z,19.90
2019-05-13T15:57:11.884Z,19.46
2019-05-13T15:59:41.700Z,19.90
2019-05-13T16:02:11.873Z,20.33
2019-05-13T16:04:50.005Z,20.22
2019-05-13T16:07:12.730Z,21.60
2019-05-13T16:09:42.275Z,20.01
2019-05-13T16:12:12.302Z,20.27
2019-05-13T16:14:42.104Z,19.90
2019-05-13T16:17:12.350Z,18.47
2019-05-13T16:19:42.136Z,19.32
2019-05-13T16:22:12.029Z,19.61
2019-05-13T16:24:41.723Z,19.62
2019-05-13T16:27:11.937Z,20.10
2019-05-13T16:29:42.251Z,20.55
2019-05-13T16:32:12.166Z,20.96
2019-05-13T16:34:42.512Z,20.79
2019-05-13T16:37:12.029Z,20.39
2019-05-13T16:39:41.684Z,20.59
2019-05-13T16:42:11.857Z,20.37
2019-05-13T16:44:42.935Z,19.28
2019-05-13T16:47:12.600Z,19.80
2019-05-13T16:49:42.035Z,20.08
2019-05-13T16:52:11.831Z,21.55
2019-05-13T16:54:42.402Z,21.38
2019-05-13T16:57:12.291Z,20.63
2019-05-13T16:59:41.702Z,21.05
2019-05-13T17:02:12.614Z,21.23
2019-05-13T17:04:42.311Z,20.32
2019-05-13T17:07:11.705Z,20.69
2019-05-13T17:09:41.559Z,20.94
2019-05-13T17:12:13.879Z,21.92
2019-05-13T17:14:42.202Z,21.53
2019-05-13T17:17:12.017Z,21.91
2019-05-13T17:19:42.310Z,21.52
2019-05-13T17:22:11.890Z,21.51
2019-05-13T17:24:42.717Z,22.58
2019-05-13T17:27:12.332Z,22.59
2019-05-13T17:29:41.769Z,22.38
2019-05-13T17:32:11.779Z,22.69
2019-05-13T17:34:45.493Z,22.94
2019-05-13T17:37:12.577Z,24.12
2019-05-13T17:39:41.975Z,23.72
2019-05-13T17:42:12.257Z,24.28
2019-05-13T17:44:46.005Z,23.57
2019-05-13T17:47:13.696Z,23.83
2019-05-13T17:49:43.110Z,23.80
2019-05-13T17:52:12.599Z,24.16
2019-05-13T17:54:42.823Z,24.30
2019-05-13T17:57:12.549Z,24.94
2019-05-13T17:59:42.163Z,24.57
2019-05-13T18:02:12.017Z,24.97
2019-05-13T18:04:41.730Z,24.57
2019-05-13T18:07:12.205Z,24.80
2019-05-13T18:09:42.321Z,25.31
2019-05-13T18:12:12.039Z,25.34
2019-05-13T18:14:41.446Z,25.49
2019-05-13T18:17:12.535Z,25.39
2019-05-13T18:19:42.337Z,25.64
2019-05-13T18:22:11.853Z,25.81
2019-05-13T18:24:41.284Z,26.34
2019-05-13T18:29:41.962Z,25.81
2019-05-13T18:32:12.391Z,25.52
2019-05-13T18:34:42.015Z,26.12
2019-05-13T18:37:12.006Z,26.55
2019-05-13T18:39:41.802Z,26.34
2019-05-13T18:42:11.621Z,26.61
2019-05-13T18:44:42.172Z,26.59
2019-05-13T18:47:12.235Z,27.30
2019-05-13T18:49:42.459Z,27.13
2019-05-13T18:52:13.502Z,27.10
2019-05-13T18:54:42.979Z,27.95
2019-05-13T18:57:12.488Z,27.46
2019-05-13T18:59:41.904Z,27.92
2019-05-13T19:02:12.255Z,28.40
2019-05-13T19:04:42.071Z,28.35
2019-05-13T19:07:11.747Z,28.26
2019-05-13T19:09:41.788Z,28.77
2019-05-13T19:12:11.735Z,28.65
2019-05-13T19:14:41.369Z,29.12
2019-05-13T19:17:12.370Z,29.25
2019-05-13T19:19:42.275Z,29.51
2019-05-13T19:22:12.430Z,30.13
2019-05-13T19:24:41.851Z,29.94
2019-05-13T19:27:11.999Z,30.33
2019-05-13T19:29:42.443Z,30.54
2019-05-13T19:32:12.585Z,30.84
2019-05-13T19:34:42.510Z,30.58
2019-05-13T19:37:12.171Z,31.07
2019-05-13T19:39:41.569Z,31.07
2019-05-13T19:42:11.561Z,31.01
2019-05-13T19:44:42.027Z,31.17
2019-05-13T19:47:12.406Z,31.59
2019-05-13T19:49:46.312Z,31.85
2019-05-13T19:52:13.299Z,31.98
2019-05-13T19:54:42.716Z,32.05
2019-05-13T19:57:12.193Z,32.36
2019-05-13T19:59:42.624Z,32.87
2019-05-13T20:02:12.400Z,32.80
2019-05-13T20:04:41.928Z,32.65
2019-05-13T20:07:11.964Z,32.79
2019-05-13T20:09:42.557Z,32.75
2019-05-13T20:12:15.527Z,33.09
2019-05-13T20:14:43.370Z,33.64
2019-05-13T20:17:12.813Z,34.26
2019-05-13T20:19:50.306Z,34.29
2019-05-13T20:22:13.458Z,34.68
2019-05-13T20:24:42.824Z,34.96
2019-05-13T20:27:13.183Z,35.46
2019-05-13T20:29:44.256Z,34.77
2019-05-13T20:32:13.690Z,35.77
2019-05-13T20:34:43.155Z,35.68
2019-05-13T20:37:12.630Z,36.43
2019-05-13T20:39:42.539Z,36.83
2019-05-13T20:42:12.613Z,37.17
2019-05-13T20:44:42.164Z,38.94
2019-05-13T20:47:11.588Z,39.05
2019-05-13T20:49:41.753Z,40.25
2019-05-13T20:52:14.687Z,40.43
2019-05-13T20:54:42.608Z,41.47
2019-05-13T20:57:12.032Z,43.42
2019-05-13T20:59:41.589Z,43.68
2019-05-13T21:02:12.388Z,44.34
2019-05-13T21:04:42.004Z,44.80
2019-05-13T21:07:11.428Z,45.46
2019-05-13T21:09:42.316Z,44.36
2019-05-13T21:12:12.206Z,44.48
2019-05-13T21:14:41.769Z,44.53
2019-05-13T21:17:12.195Z,44.34
2019-05-13T21:19:42.900Z,44.93
2019-05-13T21:22:12.501Z,46.12
2019-05-13T21:24:41.905Z,46.89
2019-05-13T21:27:12.012Z,45.69
2019-05-13T21:29:41.654Z,44.84
2019-05-13T21:32:11.838Z,46.45
2019-05-13T21:34:41.293Z,47.52
2019-05-13T21:37:11.542Z,47.50
2019-05-13T21:39:41.359Z,47.83
2019-05-13T21:42:11.462Z,47.06
2019-05-13T21:44:42.035Z,48.00
2019-05-13T21:47:11.582Z,46.75
2019-05-13T21:49:42.369Z,46.78
2019-05-13T21:52:11.892Z,46.50
2019-05-13T21:54:42.215Z,46.05
2019-05-13T21:57:11.693Z,46.66
2019-05-13T21:59:41.506Z,47.21
2019-05-13T22:02:11.377Z,48.85
2019-05-13T22:04:41.362Z,49.57
2019-05-13T22:07:12.145Z,50.17
2019-05-13T22:09:42.337Z,50.38
2019-05-13T22:12:11.791Z,50.64
2019-05-13T22:14:41.384Z,51.12
2019-05-13T22:17:12.294Z,51.10
2019-05-13T22:19:42.137Z,51.84
2019-05-13T22:22:11.913Z,52.29
2019-05-13T22:24:41.941Z,52.14
2019-05-13T22:27:13.286Z,52.08
2019-05-13T22:29:42.556Z,52.22
2019-05-13T22:32:12.042Z,52.38
2019-05-13T22:34:42.091Z,52.13
2019-05-13T22:37:11.804Z,52.34
2019-05-13T22:39:42.171Z,51.12
2019-05-13T22:42:12.506Z,50.46
2019-05-13T22:44:42.059Z,49.71
2019-05-13T22:47:13.447Z,50.24
2019-05-13T22:49:42.637Z,50.26
2019-05-13T22:52:12.055Z,50.54
2019-05-13T22:54:41.446Z,50.42
2019-05-13T22:57:11.995Z,50.57
2019-05-13T22:59:41.776Z,50.63
2019-05-13T23:02:11.134Z,50.98
2019-05-13T23:04:41.853Z,51.12
2019-05-13T23:07:11.904Z,50.53
2019-05-13T23:09:41.719Z,50.31
2019-05-13T23:12:12.273Z,49.84
2019-05-13T23:14:41.807Z,49.92
2019-05-13T23:17:12.510Z,49.91
2019-05-13T23:19:42.083Z,49.84
2019-05-13T23:22:12.096Z,49.73
2019-05-13T23:24:41.932Z,49.86
2019-05-13T23:27:11.318Z,49.69
2019-05-13T23:29:41.355Z,49.45
2019-05-13T23:32:12.096Z,49.27
2019-05-13T23:34:42.239Z,49.19
2019-05-13T23:37:11.899Z,49.24
2019-05-13T23:39:41.787Z,48.78
2019-05-13T23:42:12.180Z,49.11
2019-05-13T23:44:41.978Z,48.88
2019-05-13T23:47:11.706Z,49.77
2019-05-13T23:49:42.111Z,49.68
2019-05-13T23:52:11.957Z,50.67
2019-05-13T23:54:42.390Z,50.26
2019-05-13T23:57:12.178Z,49.79
2019-05-13T23:59:42.147Z,50.09
