createdAt,value
2019-02-26T00:00:14.837Z,0.00
2019-02-26T00:01:19.166Z,0.00
2019-02-26T00:02:24.180Z,0.00
2019-02-26T00:03:30.865Z,0.00
2019-02-26T00:04:36.821Z,0.00
2019-02-26T00:05:40.207Z,0.00
2019-02-26T00:06:49.119Z,0.00
2019-02-26T00:07:53.012Z,0.00
2019-02-26T00:08:59.536Z,0.00
2019-02-26T00:10:04.522Z,0.00
2019-02-26T00:11:08.505Z,0.00
2019-02-26T00:12:13.260Z,0.00
2019-02-26T00:13:18.766Z,0.00
2019-02-26T00:14:24.999Z,0.00
2019-02-26T00:15:33.384Z,0.00
2019-02-26T00:16:37.661Z,0.00
2019-02-26T00:17:43.170Z,0.00
2019-02-26T00:18:46.296Z,0.00
2019-02-26T00:19:51.815Z,0.00
2019-02-26T00:20:59.042Z,0.00
2019-02-26T00:22:02.838Z,0.00
2019-02-26T00:23:08.347Z,0.00
2019-02-26T00:24:14.703Z,0.00
2019-02-26T00:25:20.415Z,0.00
2019-02-26T00:26:24.866Z,0.00
2019-02-26T00:27:31.308Z,0.00
2019-02-26T00:28:36.443Z,0.00
2019-02-26T00:29:41.388Z,0.00
2019-02-26T00:30:46.894Z,0.00
2019-02-26T00:31:53.012Z,0.00
2019-02-26T00:33:00.032Z,0.00
2019-02-26T00:34:03.416Z,0.00
2019-02-26T00:35:08.940Z,0.00
2019-02-26T00:36:15.395Z,0.00
2019-02-26T00:37:21.713Z,0.00
2019-02-26T00:38:25.448Z,0.00
2019-02-26T00:39:31.530Z,0.00
2019-02-26T00:40:37.151Z,0.00
2019-02-26T00:41:41.984Z,0.00
2019-02-26T00:42:50.258Z,0.00
2019-02-26T00:43:53.493Z,0.00
2019-02-26T00:45:00.950Z,0.00
2019-02-26T00:46:05.649Z,0.00
2019-02-26T00:47:09.543Z,0.00
2019-02-26T00:48:15.017Z,0.00
2019-02-26T00:49:21.599Z,0.00
2019-02-26T00:50:27.973Z,0.00
2019-02-26T00:51:31.549Z,0.00
2019-02-26T00:52:38.883Z,0.00
2019-02-26T00:53:42.558Z,0.00
2019-02-26T00:54:48.069Z,0.00
2019-02-26T00:55:54.285Z,0.00
2019-02-26T00:57:01.117Z,0.00
2019-02-26T00:58:05.989Z,0.00
2019-02-26T00:59:10.099Z,0.00
2019-02-26T01:00:15.610Z,0.00
2019-02-26T01:01:21.763Z,0.00
2019-02-26T01:02:26.621Z,0.00
2019-02-26T01:03:32.138Z,0.00
2019-02-26T01:04:39.061Z,0.00
2019-02-26T01:05:45.008Z,0.00
2019-02-26T01:06:48.647Z,0.00
2019-02-26T01:07:54.457Z,0.00
2019-02-26T01:09:01.950Z,0.00
2019-02-26T01:10:05.176Z,0.00
2019-02-26T01:11:10.684Z,0.00
2019-02-26T01:12:18.226Z,0.00
2019-02-26T01:13:22.520Z,0.00
2019-02-26T01:14:27.206Z,0.00
2019-02-26T01:15:32.719Z,0.00
2019-02-26T01:16:39.423Z,0.00
2019-02-26T01:17:43.726Z,0.00
2019-02-26T01:18:50.958Z,0.00
2019-02-26T01:19:56.387Z,0.00
2019-02-26T01:21:01.993Z,0.00
2019-02-26T01:22:05.753Z,0.00
2019-02-26T01:23:11.262Z,0.00
2019-02-26T01:24:16.769Z,0.00
2019-02-26T01:25:22.943Z,0.00
2019-02-26T01:26:27.919Z,0.00
2019-02-26T01:27:33.292Z,0.00
2019-02-26T01:28:39.645Z,0.00
2019-02-26T01:29:44.607Z,0.00
2019-02-26T01:30:53.678Z,0.00
2019-02-26T01:31:55.331Z,0.00
2019-02-26T01:33:03.230Z,0.00
2019-02-26T01:34:06.337Z,0.00
2019-02-26T01:35:12.930Z,0.00
2019-02-26T01:36:19.146Z,0.00
2019-02-26T01:37:22.866Z,0.00
2019-02-26T01:38:28.369Z,0.00
2019-02-26T01:39:35.659Z,0.00
2019-02-26T01:40:41.814Z,0.00
2019-02-26T01:41:46.064Z,0.00
2019-02-26T01:42:52.854Z,0.00
2019-02-26T01:43:55.913Z,0.00
2019-02-26T01:45:01.407Z,0.00
2019-02-26T01:46:07.833Z,0.00
2019-02-26T01:47:12.427Z,0.00
2019-02-26T01:48:18.600Z,0.00
2019-02-26T01:49:24.157Z,0.00
2019-02-26T01:50:30.872Z,0.00
2019-02-26T01:51:34.456Z,0.00
2019-02-26T01:52:39.974Z,0.00
2019-02-26T01:53:46.937Z,0.00
2019-02-26T01:54:51.286Z,0.00
2019-02-26T01:55:56.487Z,0.00
2019-02-26T01:57:01.994Z,0.00
2019-02-26T01:58:07.512Z,0.00
2019-02-26T01:59:13.011Z,0.00
2019-02-26T02:00:18.518Z,0.00
2019-02-26T02:01:26.090Z,0.00
2019-02-26T02:02:30.302Z,0.00
2019-02-26T02:03:35.036Z,0.00
2019-02-26T02:04:41.199Z,0.00
2019-02-26T02:05:47.953Z,0.00
2019-02-26T02:06:51.562Z,0.00
2019-02-26T02:07:57.070Z,0.00
2019-02-26T02:09:02.572Z,0.00
2019-02-26T02:10:08.087Z,0.00
2019-02-26T02:11:13.587Z,0.00
2019-02-26T02:12:19.105Z,0.00
2019-02-26T02:13:28.276Z,0.00
2019-02-26T02:14:30.112Z,0.00
2019-02-26T02:15:37.393Z,0.00
2019-02-26T02:16:41.127Z,0.00
2019-02-26T02:17:46.628Z,0.00
2019-02-26T02:18:53.574Z,0.00
2019-02-26T02:19:57.649Z,0.00
2019-02-26T02:21:03.147Z,0.00
2019-02-26T02:22:10.050Z,0.00
2019-02-26T02:23:14.167Z,0.00
2019-02-26T02:24:20.610Z,0.00
2019-02-26T02:25:28.986Z,0.00
2019-02-26T02:26:30.690Z,0.00
2019-02-26T02:27:36.201Z,0.00
2019-02-26T02:28:41.701Z,0.00
2019-02-26T02:29:48.836Z,0.00
2019-02-26T02:30:52.721Z,0.00
2019-02-26T02:31:59.431Z,0.00
2019-02-26T02:33:03.731Z,0.00
2019-02-26T02:34:09.242Z,0.00
2019-02-26T02:35:17.818Z,0.00
2019-02-26T02:36:22.905Z,0.00
2019-02-26T02:37:26.956Z,0.00
2019-02-26T02:38:31.277Z,0.00
2019-02-26T02:39:36.778Z,0.00
2019-02-26T02:40:43.156Z,0.00
2019-02-26T02:41:50.891Z,0.00
2019-02-26T02:42:53.305Z,0.00
2019-02-26T02:43:58.806Z,0.00
2019-02-26T02:45:05.162Z,0.00
2019-02-26T02:46:09.823Z,0.00
2019-02-26T02:47:15.330Z,0.00
2019-02-26T02:48:20.833Z,0.00
2019-02-26T02:49:26.338Z,0.00
2019-02-26T02:50:31.856Z,0.00
2019-02-26T02:51:39.490Z,0.00
2019-02-26T02:52:42.865Z,0.00
2019-02-26T02:53:50.515Z,0.00
2019-02-26T02:54:53.881Z,0.00
2019-02-26T02:55:59.383Z,0.00
2019-02-26T02:57:07.395Z,0.00
2019-02-26T02:58:13.066Z,0.00
2019-02-26T02:59:16.547Z,0.00
2019-02-26T03:00:23.913Z,0.00
2019-02-26T03:01:28.631Z,0.00
2019-02-26T03:02:37.448Z,0.00
2019-02-26T03:03:37.934Z,0.00
2019-02-26T03:04:43.449Z,0.00
2019-02-26T03:05:48.946Z,0.00
2019-02-26T03:06:55.597Z,0.00
2019-02-26T03:07:59.958Z,0.00
2019-02-26T03:09:06.871Z,0.00
2019-02-26T03:10:12.092Z,0.00
2019-02-26T03:11:16.481Z,0.00
2019-02-26T03:12:21.986Z,0.00
2019-02-26T03:13:28.041Z,0.00
2019-02-26T03:14:34.080Z,0.00
2019-02-26T03:15:38.509Z,0.00
2019-02-26T03:16:45.686Z,0.00
2019-02-26T03:17:49.521Z,0.00
2019-02-26T03:18:55.030Z,0.00
2019-02-26T03:20:02.739Z,0.00
2019-02-26T03:21:06.042Z,0.00
2019-02-26T03:22:12.852Z,0.00
2019-02-26T03:23:20.040Z,0.00
2019-02-26T03:24:25.354Z,0.00
2019-02-26T03:25:29.099Z,0.00
2019-02-26T03:26:33.574Z,0.00
2019-02-26T03:27:40.595Z,0.00
2019-02-26T03:28:48.019Z,0.00
2019-02-26T03:29:52.403Z,0.00
2019-02-26T03:30:55.615Z,0.00
2019-02-26T03:32:01.138Z,0.00
2019-02-26T03:33:06.620Z,0.00
2019-02-26T03:34:18.984Z,0.00
2019-02-26T03:35:19.687Z,0.00
2019-02-26T03:36:23.143Z,0.00
2019-02-26T03:37:29.353Z,0.00
2019-02-26T03:38:34.154Z,0.00
2019-02-26T03:39:39.655Z,0.00
2019-02-26T03:40:45.164Z,0.00
2019-02-26T03:41:51.567Z,0.00
2019-02-26T03:42:56.180Z,0.00
2019-02-26T03:44:03.295Z,0.00
2019-02-26T03:45:07.192Z,0.00
2019-02-26T03:46:12.700Z,0.00
2019-02-26T03:47:18.822Z,0.00
2019-02-26T03:48:23.724Z,0.00
2019-02-26T03:49:29.220Z,0.00
2019-02-26T03:50:34.726Z,0.00
2019-02-26T03:51:40.238Z,0.00
2019-02-26T03:52:45.759Z,0.00
2019-02-26T03:53:51.247Z,0.00
2019-02-26T03:54:56.752Z,0.00
2019-02-26T03:56:04.585Z,0.00
2019-02-26T03:57:09.005Z,0.00
2019-02-26T03:58:13.272Z,0.00
2019-02-26T03:59:18.779Z,0.00
2019-02-26T04:00:24.286Z,0.00
2019-02-26T04:01:29.795Z,0.00
2019-02-26T04:02:37.432Z,0.00
2019-02-26T04:03:42.501Z,0.00
2019-02-26T04:04:51.771Z,0.00
2019-02-26T04:05:51.825Z,0.00
2019-02-26T04:06:58.493Z,0.00
2019-02-26T04:08:04.496Z,0.00
2019-02-26T04:09:09.158Z,0.00
2019-02-26T04:10:13.929Z,0.00
2019-02-26T04:11:20.087Z,0.00
2019-02-26T04:12:24.860Z,0.00
2019-02-26T04:13:30.370Z,0.00
2019-02-26T04:14:35.874Z,0.00
2019-02-26T04:15:41.382Z,0.00
2019-02-26T04:16:46.898Z,0.00
2019-02-26T04:17:52.392Z,0.00
2019-02-26T04:18:57.904Z,0.00
2019-02-26T04:20:05.607Z,0.00
2019-02-26T04:21:11.763Z,0.00
2019-02-26T04:22:15.241Z,0.00
2019-02-26T04:23:21.896Z,0.00
2019-02-26T04:24:26.837Z,0.00
2019-02-26T04:25:33.336Z,0.00
2019-02-26T04:26:36.449Z,0.00
2019-02-26T04:27:44.052Z,0.00
2019-02-26T04:28:47.608Z,0.00
2019-02-26T04:29:52.969Z,0.00
2019-02-26T04:30:58.474Z,0.00
2019-02-26T04:32:03.982Z,0.00
2019-02-26T04:33:11.451Z,0.00
2019-02-26T04:34:15.004Z,0.00
2019-02-26T04:35:20.507Z,0.00
2019-02-26T04:36:26.041Z,0.00
2019-02-26T04:37:32.740Z,0.00
2019-02-26T04:38:37.022Z,0.00
2019-02-26T04:39:44.976Z,0.00
2019-02-26T04:40:48.038Z,0.00
2019-02-26T04:41:53.546Z,0.00
2019-02-26T04:42:59.440Z,0.00
2019-02-26T04:44:06.113Z,0.00
2019-02-26T04:45:10.066Z,0.00
2019-02-26T04:46:15.569Z,0.00
2019-02-26T04:47:21.941Z,0.00
2019-02-26T04:48:29.091Z,0.00
2019-02-26T04:49:33.985Z,0.00
2019-02-26T04:50:38.715Z,0.00
2019-02-26T04:51:45.045Z,0.00
2019-02-26T04:52:48.608Z,0.00
2019-02-26T04:53:56.053Z,0.00
2019-02-26T04:54:59.619Z,0.00
2019-02-26T04:56:06.349Z,0.00
2019-02-26T04:57:10.636Z,0.00
2019-02-26T04:58:18.397Z,0.00
2019-02-26T04:59:21.650Z,0.00
2019-02-26T05:00:29.925Z,0.00
2019-02-26T05:01:34.668Z,0.00
2019-02-26T05:02:38.164Z,0.00
2019-02-26T05:03:43.672Z,0.00
2019-02-26T05:04:49.190Z,0.00
2019-02-26T05:05:57.245Z,0.00
2019-02-26T05:07:04.390Z,0.00
2019-02-26T05:08:07.524Z,0.00
2019-02-26T05:09:11.205Z,0.00
2019-02-26T05:10:16.723Z,0.00
2019-02-26T05:11:31.381Z,0.00
2019-02-26T05:12:30.326Z,0.00
2019-02-26T05:13:34.622Z,0.00
2019-02-26T05:14:38.745Z,0.00
2019-02-26T05:15:44.246Z,0.00
2019-02-26T05:16:49.755Z,0.00
2019-02-26T05:17:55.258Z,0.00
2019-02-26T05:19:00.789Z,0.00
2019-02-26T05:20:09.241Z,0.00
2019-02-26T05:21:12.963Z,0.00
2019-02-26T05:22:19.442Z,0.00
2019-02-26T05:23:24.156Z,0.00
2019-02-26T05:24:28.295Z,0.00
2019-02-26T05:25:35.090Z,0.00
2019-02-26T05:26:39.317Z,0.00
2019-02-26T05:27:47.497Z,0.00
2019-02-26T05:28:51.513Z,0.00
2019-02-26T05:29:55.835Z,0.00
2019-02-26T05:31:03.451Z,0.00
2019-02-26T05:32:09.102Z,0.00
2019-02-26T05:33:12.354Z,0.00
2019-02-26T05:34:20.443Z,0.00
2019-02-26T05:35:25.246Z,0.00
2019-02-26T05:36:31.098Z,0.00
2019-02-26T05:37:35.353Z,0.00
2019-02-26T05:38:39.878Z,0.00
2019-02-26T05:39:46.826Z,0.00
2019-02-26T05:40:53.187Z,0.00
2019-02-26T05:41:58.941Z,0.00
2019-02-26T05:43:04.153Z,0.00
2019-02-26T05:44:10.297Z,0.00
2019-02-26T05:45:12.920Z,0.00
2019-02-26T05:46:19.497Z,0.00
2019-02-26T05:47:24.674Z,0.00
2019-02-26T05:48:29.442Z,0.00
2019-02-26T05:49:37.748Z,0.00
2019-02-26T05:50:42.007Z,0.00
2019-02-26T05:51:45.951Z,0.00
2019-02-26T05:52:57.566Z,0.00
2019-02-26T05:54:01.722Z,0.00
2019-02-26T05:55:02.482Z,0.00
2019-02-26T05:56:08.856Z,0.00
2019-02-26T05:57:25.955Z,0.00
2019-02-26T05:58:21.414Z,0.00
2019-02-26T05:59:24.501Z,0.00
2019-02-26T06:00:33.072Z,0.00
2019-02-26T06:01:35.512Z,0.00
2019-02-26T06:02:44.271Z,0.00
2019-02-26T06:03:48.709Z,0.00
2019-02-26T06:04:52.049Z,0.00
2019-02-26T06:05:58.340Z,0.00
2019-02-26T06:07:04.747Z,0.00
2019-02-26T06:08:08.551Z,0.00
2019-02-26T06:09:14.062Z,0.00
2019-02-26T06:10:21.559Z,0.00
2019-02-26T06:11:28.354Z,0.00
2019-02-26T06:12:32.738Z,0.00
2019-02-26T06:13:38.234Z,0.00
2019-02-26T06:14:41.591Z,0.00
2019-02-26T06:15:47.114Z,0.00
2019-02-26T06:16:53.768Z,0.00
2019-02-26T06:17:58.107Z,0.00
2019-02-26T06:19:03.616Z,0.00
2019-02-26T06:20:11.063Z,0.00
2019-02-26T06:21:16.645Z,0.00
2019-02-26T06:22:21.316Z,0.00
2019-02-26T06:23:28.059Z,0.00
2019-02-26T06:24:33.240Z,0.00
2019-02-26T06:25:36.656Z,0.00
2019-02-26T06:26:43.123Z,0.00
2019-02-26T06:27:47.665Z,0.00
2019-02-26T06:28:53.166Z,0.00
2019-02-26T06:30:00.754Z,0.00
2019-02-26T06:31:04.177Z,0.00
2019-02-26T06:32:11.888Z,0.00
2019-02-26T06:33:16.367Z,0.00
2019-02-26T06:34:21.408Z,0.00
2019-02-26T06:35:26.208Z,0.00
2019-02-26T06:36:31.707Z,0.00
2019-02-26T06:37:37.766Z,0.00
2019-02-26T06:38:42.728Z,0.00
2019-02-26T06:39:50.577Z,0.00
2019-02-26T06:40:53.745Z,0.00
2019-02-26T06:41:59.245Z,0.00
2019-02-26T06:43:04.748Z,0.00
2019-02-26T06:44:10.260Z,0.00
2019-02-26T06:45:16.803Z,0.00
2019-02-26T06:46:21.270Z,0.00
2019-02-26T06:47:29.255Z,0.00
2019-02-26T06:48:32.414Z,0.00
2019-02-26T06:49:37.782Z,0.00
2019-02-26T06:50:43.554Z,0.00
2019-02-26T06:51:49.812Z,0.00
2019-02-26T06:52:54.308Z,0.00
2019-02-26T06:54:01.098Z,0.00
2019-02-26T06:55:07.690Z,5.63
2019-02-26T06:56:10.821Z,5.63
2019-02-26T06:57:16.327Z,5.63
2019-02-26T06:58:21.839Z,5.63
2019-02-26T06:59:29.374Z,5.63
2019-02-26T07:00:32.870Z,5.63
2019-02-26T07:01:39.634Z,5.63
2019-02-26T07:02:46.205Z,5.63
2019-02-26T07:03:49.362Z,5.63
2019-02-26T07:04:54.870Z,5.63
2019-02-26T07:06:04.113Z,5.63
2019-02-26T07:07:07.644Z,5.63
2019-02-26T07:08:11.388Z,5.63
2019-02-26T07:09:18.219Z,5.63
2019-02-26T07:10:26.022Z,5.63
2019-02-26T07:11:28.646Z,5.63
2019-02-26T07:12:33.408Z,5.63
2019-02-26T07:13:41.031Z,5.63
2019-02-26T07:14:45.993Z,5.63
2019-02-26T07:15:49.942Z,5.63
2019-02-26T07:16:56.557Z,5.63
2019-02-26T07:18:04.475Z,5.63
2019-02-26T07:19:07.059Z,5.63
2019-02-26T07:20:11.954Z,5.63
2019-02-26T07:21:17.457Z,5.63
2019-02-26T07:22:22.969Z,5.63
2019-02-26T07:23:29.782Z,5.63
2019-02-26T07:24:33.978Z,5.63
2019-02-26T07:25:42.159Z,5.63
2019-02-26T07:26:46.374Z,5.63
2019-02-26T07:27:51.390Z,5.63
2019-02-26T07:28:56.005Z,5.63
2019-02-26T07:30:01.506Z,5.63
2019-02-26T07:31:08.116Z,5.63
2019-02-26T07:32:14.597Z,5.63
2019-02-26T07:33:18.029Z,5.63
2019-02-26T07:34:25.075Z,5.63
2019-02-26T07:35:30.586Z,5.63
2019-02-26T07:36:34.551Z,5.63
2019-02-26T07:37:40.361Z,5.63
2019-02-26T07:38:48.521Z,5.63
2019-02-26T07:39:51.546Z,5.63
2019-02-26T07:40:58.907Z,5.63
2019-02-26T07:42:02.079Z,5.63
2019-02-26T07:43:11.591Z,5.63
2019-02-26T07:44:15.547Z,5.63
2019-02-26T07:45:21.872Z,5.63
2019-02-26T07:46:24.111Z,5.63
2019-02-26T07:47:31.455Z,11.25
2019-02-26T07:48:35.114Z,11.25
2019-02-26T07:49:40.624Z,11.25
2019-02-26T07:50:48.263Z,11.25
2019-02-26T07:51:51.640Z,11.25
2019-02-26T07:52:59.256Z,11.25
2019-02-26T07:54:02.654Z,11.25
2019-02-26T07:55:09.052Z,11.25
2019-02-26T07:56:13.668Z,11.25
2019-02-26T07:57:20.723Z,11.25
2019-02-26T07:58:24.689Z,11.25
2019-02-26T07:59:32.386Z,11.25
2019-02-26T08:00:37.741Z,11.25
2019-02-26T08:01:43.065Z,11.25
2019-02-26T08:02:46.709Z,11.25
2019-02-26T08:03:53.255Z,11.25
2019-02-26T08:04:57.726Z,11.25
2019-02-26T08:06:06.510Z,11.25
2019-02-26T08:07:08.755Z,11.25
2019-02-26T08:08:14.815Z,11.25
2019-02-26T08:09:21.837Z,11.25
2019-02-26T08:10:25.263Z,11.25
2019-02-26T08:11:30.766Z,11.25
2019-02-26T08:12:38.069Z,11.25
2019-02-26T08:13:41.781Z,11.25
2019-02-26T08:14:47.764Z,11.25
2019-02-26T08:15:54.981Z,11.25
2019-02-26T08:16:59.405Z,11.25
2019-02-26T08:18:05.334Z,11.25
2019-02-26T08:19:09.330Z,11.25
2019-02-26T08:20:15.106Z,11.25
2019-02-26T08:21:22.275Z,11.25
2019-02-26T08:22:27.516Z,11.25
2019-02-26T08:23:31.353Z,11.25
2019-02-26T08:24:36.885Z,11.25
2019-02-26T08:25:42.370Z,11.25
2019-02-26T08:26:49.674Z,11.25
2019-02-26T08:27:53.958Z,11.25
2019-02-26T08:29:00.260Z,11.25
2019-02-26T08:30:04.404Z,16.88
2019-02-26T08:31:13.317Z,16.88
2019-02-26T08:32:18.137Z,16.88
2019-02-26T08:33:20.931Z,16.88
2019-02-26T08:34:26.439Z,16.88
2019-02-26T08:35:31.938Z,16.88
2019-02-26T08:36:37.450Z,16.88
2019-02-26T08:37:42.959Z,16.88
2019-02-26T08:38:48.463Z,16.88
2019-02-26T08:39:54.933Z,16.88
2019-02-26T08:40:59.483Z,16.88
2019-02-26T08:42:04.992Z,16.88
2019-02-26T08:43:10.502Z,16.88
2019-02-26T08:44:16.008Z,16.88
2019-02-26T08:45:23.585Z,16.88
2019-02-26T08:46:27.026Z,16.88
2019-02-26T08:47:32.540Z,16.88
2019-02-26T08:48:39.459Z,16.88
2019-02-26T08:49:45.635Z,16.88
2019-02-26T08:50:49.062Z,16.88
2019-02-26T08:51:54.574Z,16.88
2019-02-26T08:53:00.079Z,16.88
2019-02-26T08:54:05.588Z,16.88
2019-02-26T08:55:12.905Z,22.50
2019-02-26T08:56:18.629Z,22.50
2019-02-26T08:57:22.116Z,22.50
2019-02-26T08:58:28.265Z,22.50
2019-02-26T08:59:33.134Z,22.50
2019-02-26T09:00:38.644Z,22.50
2019-02-26T09:01:44.167Z,22.50
2019-02-26T09:02:53.824Z,22.50
2019-02-26T09:03:55.839Z,22.50
2019-02-26T09:05:01.573Z,22.50
2019-02-26T09:06:13.112Z,22.50
2019-02-26T09:07:11.708Z,22.50
2019-02-26T09:08:18.190Z,22.50
2019-02-26T09:09:23.521Z,22.50
2019-02-26T09:10:28.232Z,22.50
2019-02-26T09:11:33.894Z,22.50
2019-02-26T09:12:41.253Z,22.50
2019-02-26T09:13:44.770Z,22.50
2019-02-26T09:14:50.270Z,22.50
2019-02-26T09:15:58.177Z,22.50
2019-02-26T09:17:02.146Z,22.50
2019-02-26T09:18:06.799Z,22.50
2019-02-26T09:19:12.306Z,22.50
2019-02-26T09:20:17.827Z,22.50
2019-02-26T09:21:23.331Z,22.50
2019-02-26T09:22:28.854Z,22.50
2019-02-26T09:23:34.353Z,22.50
2019-02-26T09:24:39.861Z,22.50
2019-02-26T09:25:46.468Z,22.50
2019-02-26T09:26:52.084Z,22.50
2019-02-26T09:27:56.395Z,22.50
2019-02-26T09:29:01.906Z,22.50
2019-02-26T09:30:10.479Z,28.13
2019-02-26T09:31:14.209Z,28.13
2019-02-26T09:32:18.435Z,28.13
2019-02-26T09:33:25.052Z,28.13
2019-02-26T09:34:31.777Z,28.13
2019-02-26T09:35:34.972Z,28.13
2019-02-26T09:36:40.480Z,28.13
2019-02-26T09:37:47.886Z,22.50
2019-02-26T09:38:51.551Z,28.13
2019-02-26T09:39:59.128Z,28.13
2019-02-26T09:41:02.530Z,28.13
2019-02-26T09:42:09.200Z,28.13
2019-02-26T09:43:15.555Z,28.13
2019-02-26T09:44:19.057Z,28.13
2019-02-26T09:45:26.909Z,28.13
2019-02-26T09:46:31.735Z,28.13
2019-02-26T09:47:35.589Z,28.13
2019-02-26T09:48:43.344Z,28.13
2019-02-26T09:49:47.826Z,28.13
2019-02-26T09:50:52.122Z,28.13
2019-02-26T09:51:59.061Z,28.13
2019-02-26T09:53:03.143Z,28.13
2019-02-26T09:54:10.893Z,28.13
2019-02-26T09:55:14.169Z,28.13
2019-02-26T09:56:19.682Z,28.13
2019-02-26T09:57:26.348Z,28.13
2019-02-26T09:58:30.707Z,28.13
2019-02-26T09:59:38.382Z,28.13
2019-02-26T10:00:43.132Z,28.13
2019-02-26T10:01:47.239Z,28.13
2019-02-26T10:02:52.746Z,28.13
2019-02-26T10:03:58.360Z,28.13
2019-02-26T10:05:03.778Z,28.13
2019-02-26T10:06:11.266Z,28.13
2019-02-26T10:07:14.807Z,28.13
2019-02-26T10:08:22.218Z,28.13
2019-02-26T10:09:25.825Z,28.13
2019-02-26T10:10:33.781Z,28.13
2019-02-26T10:11:36.850Z,28.13
2019-02-26T10:12:42.362Z,28.13
2019-02-26T10:13:49.379Z,28.13
2019-02-26T10:14:54.663Z,28.13
2019-02-26T10:16:01.234Z,28.13
2019-02-26T10:17:04.402Z,28.13
2019-02-26T10:18:09.921Z,28.13
2019-02-26T10:19:17.113Z,28.13
2019-02-26T10:20:23.261Z,28.13
2019-02-26T10:21:26.464Z,28.13
2019-02-26T10:22:33.181Z,28.13
2019-02-26T10:23:37.487Z,28.13
2019-02-26T10:24:42.988Z,28.13
2019-02-26T10:25:53.180Z,28.13
2019-02-26T10:26:54.019Z,28.13
2019-02-26T10:28:03.126Z,28.13
2019-02-26T10:29:07.154Z,28.13
2019-02-26T10:30:13.365Z,28.13
2019-02-26T10:31:16.080Z,28.13
2019-02-26T10:32:21.590Z,28.13
2019-02-26T10:33:27.087Z,28.13
2019-02-26T10:34:32.606Z,28.13
2019-02-26T10:35:39.727Z,28.13
2019-02-26T10:36:46.584Z,28.13
2019-02-26T10:37:49.143Z,33.75
2019-02-26T10:38:57.197Z,33.75
2019-02-26T10:40:00.318Z,33.75
2019-02-26T10:41:05.685Z,33.75
2019-02-26T10:42:12.132Z,33.75
2019-02-26T10:43:16.717Z,33.75
2019-02-26T10:44:22.235Z,33.75
2019-02-26T10:45:27.731Z,33.75
2019-02-26T10:46:34.608Z,33.75
2019-02-26T10:47:38.757Z,33.75
2019-02-26T10:48:45.602Z,33.75
2019-02-26T10:49:51.390Z,33.75
2019-02-26T10:50:55.302Z,33.75
2019-02-26T10:52:00.813Z,33.75
2019-02-26T10:53:10.301Z,33.75
2019-02-26T10:54:15.177Z,33.75
2019-02-26T10:55:17.857Z,33.75
2019-02-26T10:56:22.862Z,39.38
2019-02-26T10:57:28.869Z,39.38
2019-02-26T10:58:33.897Z,39.38
2019-02-26T10:59:42.153Z,39.38
2019-02-26T11:00:44.915Z,39.38
2019-02-26T11:01:53.234Z,45.00
2019-02-26T11:02:55.942Z,45.00
2019-02-26T11:04:01.455Z,45.00
2019-02-26T11:05:08.646Z,45.00
2019-02-26T11:06:16.467Z,45.00
2019-02-26T11:07:18.000Z,45.00
2019-02-26T11:08:26.632Z,45.00
2019-02-26T11:09:31.431Z,45.00
2019-02-26T11:10:34.540Z,45.00
2019-02-26T11:11:42.212Z,45.00
2019-02-26T11:12:46.445Z,45.00
2019-02-26T11:13:53.698Z,45.00
2019-02-26T11:14:58.448Z,45.00
2019-02-26T11:16:03.064Z,45.00
2019-02-26T11:17:07.620Z,45.00
2019-02-26T11:18:15.015Z,45.00
2019-02-26T11:19:18.636Z,45.00
2019-02-26T11:20:25.244Z,45.00
2019-02-26T11:21:29.669Z,45.00
2019-02-26T11:22:35.178Z,45.00
2019-02-26T11:23:41.535Z,45.00
2019-02-26T11:24:48.363Z,45.00
2019-02-26T11:25:51.742Z,45.00
2019-02-26T11:26:57.250Z,45.00
2019-02-26T11:28:04.815Z,45.00
2019-02-26T11:29:08.272Z,45.00
2019-02-26T11:30:13.785Z,45.00
2019-02-26T11:31:20.500Z,45.00
2019-02-26T11:32:27.102Z,45.00
2019-02-26T11:33:30.589Z,50.63
2019-02-26T11:34:38.254Z,50.63
2019-02-26T11:35:43.620Z,50.63
2019-02-26T11:36:46.880Z,50.63
2019-02-26T11:37:54.796Z,50.63
2019-02-26T11:38:59.938Z,45.00
2019-02-26T11:40:05.379Z,50.63
2019-02-26T11:41:08.929Z,50.63
2019-02-26T11:42:16.472Z,50.63
2019-02-26T11:43:22.933Z,50.63
2019-02-26T11:44:27.637Z,50.63
2019-02-26T11:45:32.867Z,50.63
2019-02-26T11:46:36.503Z,50.63
2019-02-26T11:47:43.816Z,50.63
2019-02-26T11:48:48.393Z,50.63
2019-02-26T11:49:53.053Z,50.63
2019-02-26T11:51:00.832Z,50.63
2019-02-26T11:52:04.636Z,50.63
2019-02-26T11:53:10.078Z,50.63
2019-02-26T11:54:17.511Z,50.63
2019-02-26T11:55:20.620Z,50.63
2019-02-26T11:56:26.140Z,50.63
2019-02-26T11:57:34.929Z,50.63
2019-02-26T11:58:37.170Z,50.63
2019-02-26T11:59:42.905Z,50.63
2019-02-26T12:00:50.642Z,50.63
2019-02-26T12:01:54.210Z,56.25
2019-02-26T12:02:59.226Z,56.25
2019-02-26T12:04:06.075Z,56.25
2019-02-26T12:05:10.743Z,56.25
2019-02-26T12:06:15.767Z,56.25
2019-02-26T12:07:22.294Z,56.25
2019-02-26T12:08:26.794Z,56.25
2019-02-26T12:09:35.057Z,56.25
2019-02-26T12:10:39.969Z,56.25
2019-02-26T12:11:43.343Z,61.88
2019-02-26T12:12:51.348Z,56.25
2019-02-26T12:13:54.374Z,61.88
2019-02-26T12:15:02.012Z,56.25
2019-02-26T12:16:05.408Z,56.25
2019-02-26T12:17:10.918Z,56.25
2019-02-26T12:18:17.903Z,61.88
2019-02-26T12:19:23.119Z,61.88
2019-02-26T12:20:27.480Z,61.88
2019-02-26T12:21:34.581Z,61.88
2019-02-26T12:22:38.509Z,61.88
2019-02-26T12:23:46.427Z,67.50
2019-02-26T12:24:53.046Z,67.50
2019-02-26T12:25:56.426Z,67.50
2019-02-26T12:27:00.558Z,73.13
2019-02-26T12:28:08.153Z,73.13
2019-02-26T12:29:11.599Z,73.13
2019-02-26T12:30:18.123Z,73.13
2019-02-26T12:31:24.550Z,73.13
2019-02-26T12:32:29.611Z,78.75
2019-02-26T12:33:33.658Z,78.75
2019-02-26T12:34:41.230Z,78.75
2019-02-26T12:35:44.687Z,196.88
2019-02-26T12:36:51.161Z,225.00
2019-02-26T12:37:58.847Z,106.88
2019-02-26T12:39:02.433Z,95.63
2019-02-26T12:40:06.749Z,84.38
2019-02-26T12:41:15.596Z,50.63
2019-02-26T12:42:18.720Z,118.13
2019-02-26T12:43:23.315Z,151.88
2019-02-26T12:44:29.609Z,225.00
2019-02-26T12:45:37.870Z,601.88
2019-02-26T12:46:39.850Z,1248.75
2019-02-26T12:47:48.156Z,1563.75
2019-02-26T12:48:50.885Z,1642.50
2019-02-26T12:49:58.565Z,1715.63
2019-02-26T12:51:04.627Z,1715.63
2019-02-26T12:52:07.459Z,1800.00
2019-02-26T12:53:17.255Z,1890.00
2019-02-26T12:54:18.482Z,1861.88
2019-02-26T12:55:29.482Z,1929.38
2019-02-26T12:56:29.986Z,1873.13
2019-02-26T12:57:35.061Z,1816.88
2019-02-26T12:58:41.097Z,1856.25
2019-02-26T12:59:46.094Z,1850.63
2019-02-26T13:00:51.627Z,1710.00
2019-02-26T13:01:57.167Z,1738.13
2019-02-26T13:03:05.681Z,1828.13
2019-02-26T13:04:09.665Z,1895.63
2019-02-26T13:05:16.855Z,1833.75
2019-02-26T13:06:22.732Z,1749.38
2019-02-26T13:07:24.760Z,1800.00
2019-02-26T13:08:30.285Z,1878.75
2019-02-26T13:09:39.083Z,843.75
2019-02-26T13:10:42.537Z,1704.38
2019-02-26T13:12:00.514Z,1766.25
2019-02-26T13:12:58.600Z,1822.50
2019-02-26T13:13:57.951Z,1878.75
2019-02-26T13:15:06.503Z,1957.50
2019-02-26T13:16:08.954Z,1906.88
2019-02-26T13:17:17.314Z,2075.63
2019-02-26T13:18:20.016Z,2081.25
2019-02-26T13:19:30.152Z,1901.25
2019-02-26T13:20:31.063Z,1822.50
2019-02-26T13:21:36.602Z,1884.38
2019-02-26T13:22:45.815Z,1856.25
2019-02-26T13:23:47.648Z,1850.63
2019-02-26T13:24:53.175Z,1867.50
2019-02-26T13:25:58.695Z,1771.88
2019-02-26T13:27:04.222Z,1676.25
2019-02-26T13:28:09.747Z,1715.63
2019-02-26T13:29:15.278Z,1845.00
2019-02-26T13:30:20.800Z,1845.00
2019-02-26T13:31:26.388Z,1732.50
2019-02-26T13:32:32.345Z,1721.25
2019-02-26T13:33:41.148Z,1755.00
2019-02-26T13:34:42.917Z,1794.38
2019-02-26T13:35:52.340Z,1805.63
2019-02-26T13:36:56.795Z,1766.25
2019-02-26T13:37:59.508Z,1698.75
2019-02-26T13:39:05.210Z,1597.50
2019-02-26T13:40:10.556Z,1468.13
2019-02-26T13:41:30.307Z,1417.50
2019-02-26T13:42:21.622Z,1507.50
2019-02-26T13:43:28.623Z,1485.00
2019-02-26T13:44:32.674Z,1383.75
2019-02-26T13:45:38.199Z,1231.88
2019-02-26T13:46:43.726Z,1068.75
2019-02-26T13:47:49.271Z,939.38
2019-02-26T13:48:54.798Z,894.38
2019-02-26T13:50:00.321Z,871.88
2019-02-26T13:51:05.846Z,860.63
2019-02-26T13:52:11.381Z,866.25
2019-02-26T13:53:16.907Z,871.88
2019-02-26T13:54:22.440Z,900.00
2019-02-26T13:55:27.970Z,905.63
2019-02-26T13:56:33.502Z,933.75
2019-02-26T13:57:39.026Z,950.63
2019-02-26T13:58:44.578Z,1001.25
2019-02-26T13:59:50.085Z,1175.63
2019-02-26T14:00:55.614Z,1614.38
2019-02-26T14:02:01.153Z,1861.88
2019-02-26T14:03:06.678Z,1788.75
2019-02-26T14:04:12.205Z,1445.63
2019-02-26T14:05:17.734Z,1248.75
2019-02-26T14:06:23.266Z,1468.13
2019-02-26T14:07:28.806Z,1642.50
2019-02-26T14:08:34.325Z,1749.38
2019-02-26T14:09:39.856Z,1704.38
2019-02-26T14:10:45.489Z,1636.88
2019-02-26T14:11:50.912Z,1456.88
2019-02-26T14:12:56.450Z,1400.63