createdAt,value
2022-09-13T00:01:22.871Z,101136.41
2022-09-13T00:03:51.370Z,101131.13
2022-09-13T00:06:21.957Z,101143.63
2022-09-13T00:08:51.138Z,101141.22
2022-09-13T00:11:22.063Z,101140.25
2022-09-13T00:13:51.088Z,101137.84
2022-09-13T00:16:22.838Z,101143.38
2022-09-13T00:18:52.846Z,101144.50
2022-09-13T00:21:23.645Z,101143.53
2022-09-13T00:23:53.696Z,101137.53
2022-09-13T00:26:24.775Z,101138.25
2022-09-13T00:28:54.832Z,101133.22
2022-09-13T00:31:27.858Z,101127.06
2022-09-13T00:33:57.149Z,101132.38
2022-09-13T00:36:25.532Z,101125.38
2022-09-13T00:38:54.291Z,101125.38
2022-09-13T00:41:24.718Z,101122.00
2022-09-13T00:43:55.744Z,101121.50
2022-09-13T00:46:33.876Z,101121.72
2022-09-13T00:49:08.437Z,101121.34
2022-09-13T00:51:37.277Z,101129.28
2022-09-13T00:54:06.694Z,101120.50
2022-09-13T00:56:39.198Z,101121.56
2022-09-13T00:59:11.494Z,101121.56
2022-09-13T01:01:45.760Z,101112.91
2022-09-13T01:04:16.530Z,101115.66
2022-09-13T01:06:45.878Z,101110.47
2022-09-13T01:09:14.942Z,101111.44
2022-09-13T01:11:50.705Z,101104.56
2022-09-13T01:14:20.928Z,101098.66
2022-09-13T01:16:51.376Z,101107.75
2022-09-13T01:19:20.203Z,101113.19
2022-09-13T01:22:20.943Z,101113.06
2022-09-13T01:25:04.832Z,101114.78
2022-09-13T01:27:46.291Z,101111.63
2022-09-13T01:30:19.724Z,101127.38
2022-09-13T01:33:18.270Z,101130.00
2022-09-13T01:36:00.043Z,101129.25
2022-09-13T01:38:51.540Z,101127.69
2022-09-13T01:41:42.891Z,101123.47
2022-09-13T01:44:20.158Z,101112.50
2022-09-13T01:47:00.259Z,101116.19
2022-09-13T01:49:36.077Z,101119.09
2022-09-13T01:52:10.400Z,101125.22
2022-09-13T01:54:47.977Z,101123.28
2022-09-13T01:57:22.259Z,101118.34
2022-09-13T01:59:55.291Z,101116.78
2022-09-13T02:02:31.907Z,101120.25
2022-09-13T02:05:09.688Z,101115.06
2022-09-13T02:07:42.408Z,101114.22
2022-09-13T02:10:18.217Z,101110.84
2022-09-13T02:12:49.771Z,101115.31
2022-09-13T02:15:22.152Z,101110.97
2022-09-13T02:17:58.167Z,101102.19
2022-09-13T02:20:31.181Z,101105.91
2022-09-13T02:23:04.709Z,101112.25
2022-09-13T02:25:36.025Z,101115.84
2022-09-13T02:28:09.504Z,101113.31
2022-09-13T02:30:42.935Z,101116.94
2022-09-13T02:33:18.085Z,101114.38
2022-09-13T02:35:52.729Z,101119.78
2022-09-13T02:38:26.224Z,101111.97
2022-09-13T02:41:11.864Z,101118.19
2022-09-13T02:43:45.487Z,101126.34
2022-09-13T02:46:24.882Z,101121.41
2022-09-13T02:49:01.756Z,101123.28
2022-09-13T02:51:40.909Z,101118.00
2022-09-13T02:54:20.385Z,101117.28
2022-09-13T02:56:55.486Z,101116.66
2022-09-13T02:59:26.212Z,101121.09
2022-09-13T03:02:00.176Z,101119.81
2022-09-13T03:04:31.853Z,101123.09
2022-09-13T03:07:00.449Z,101109.50
2022-09-13T03:09:29.810Z,101104.72
2022-09-13T03:12:10.578Z,101111.81
2022-09-13T03:14:48.609Z,101113.63
2022-09-13T03:17:30.448Z,101110.22
2022-09-13T03:20:19.566Z,101109.63
2022-09-13T03:23:10.103Z,101113.94
2022-09-13T03:26:09.923Z,101108.75
2022-09-13T03:28:48.530Z,101109.63
2022-09-13T03:31:31.633Z,101104.84
2022-09-13T03:34:06.410Z,101101.56
2022-09-13T03:36:41.861Z,101108.66
2022-09-13T03:39:16.177Z,101104.41
2022-09-13T03:41:51.440Z,101110.78
2022-09-13T03:44:24.075Z,101108.13
2022-09-13T03:46:58.474Z,101111.63
2022-09-13T03:49:29.215Z,101113.31
2022-09-13T03:52:00.639Z,101114.97
2022-09-13T03:54:32.578Z,101118.38
2022-09-13T03:57:12.355Z,101118.38
2022-09-13T03:59:47.125Z,101123.03
2022-09-13T04:02:16.303Z,101117.09
2022-09-13T04:04:45.861Z,101115.41
2022-09-13T04:07:19.785Z,101115.84
2022-09-13T04:09:48.588Z,101109.50
2022-09-13T04:12:18.142Z,101107.63
2022-09-13T04:14:46.984Z,101104.66
2022-09-13T04:17:16.354Z,101102.94
2022-09-13T04:19:47.275Z,101101.25
2022-09-13T04:22:18.156Z,101107.28
2022-09-13T04:24:46.866Z,101109.09
2022-09-13T04:27:15.330Z,101115.22
2022-09-13T04:29:43.820Z,101112.66
2022-09-13T04:32:12.099Z,101110.97
2022-09-13T04:34:41.037Z,101109.28
2022-09-13T04:37:10.800Z,101111.09
2022-09-13T04:39:40.923Z,101109.41
2022-09-13T04:42:10.699Z,101106.53
2022-09-13T04:44:39.248Z,101108.22
2022-09-13T04:47:09.117Z,101110.66
2022-09-13T04:49:37.954Z,101106.22
2022-09-13T04:52:06.290Z,101107.81
2022-09-13T04:54:34.929Z,101108.66
2022-09-13T04:57:05.410Z,101108.66
2022-09-13T04:59:34.253Z,101110.47
2022-09-13T05:02:02.928Z,101102.53
2022-09-13T05:04:31.241Z,101099.97
2022-09-13T05:07:00.303Z,101101.78
2022-09-13T05:09:28.744Z,101104.41
2022-09-13T05:11:57.198Z,101105.38
2022-09-13T05:14:27.424Z,101108.22
2022-09-13T05:16:55.813Z,101096.81
2022-09-13T05:19:24.414Z,101095.13
2022-09-13T05:21:53.114Z,101093.34
2022-09-13T05:24:21.479Z,101096.09
2022-09-13T05:26:49.967Z,101090.94
2022-09-13T05:29:18.490Z,101091.13
2022-09-13T05:31:48.771Z,101093.75
2022-09-13T05:34:19.725Z,101094.72
2022-09-13T05:36:54.045Z,101089.44
2022-09-13T05:39:43.658Z,101084.44
2022-09-13T05:42:11.810Z,101086.34
2022-09-13T05:44:40.342Z,101082.84
2022-09-13T05:47:11.149Z,101076.94
2022-09-13T05:50:01.954Z,101083.28
2022-09-13T05:52:30.628Z,101082.63
2022-09-13T05:54:59.046Z,101078.41
2022-09-13T05:57:27.720Z,101084.44
2022-09-13T05:59:56.259Z,101082.13
2022-09-13T06:02:26.499Z,101076.06
2022-09-13T06:04:55.332Z,101078.72
2022-09-13T06:07:23.923Z,101076.84
2022-09-13T06:09:53.523Z,101075.03
2022-09-13T06:12:22.384Z,101082.00
2022-09-13T06:14:51.101Z,101076.72
2022-09-13T06:17:19.684Z,101072.19
2022-09-13T06:20:03.300Z,101079.03
2022-09-13T06:22:33.494Z,101077.03
2022-09-13T06:25:02.037Z,101071.44
2022-09-13T06:27:32.123Z,101077.38
2022-09-13T06:30:00.737Z,101083.50
2022-09-13T06:32:29.155Z,101082.66
2022-09-13T06:34:58.843Z,101080.78
2022-09-13T06:37:27.421Z,101089.44
2022-09-13T06:39:57.114Z,101087.53
2022-09-13T06:42:25.753Z,101094.28
2022-09-13T06:44:54.284Z,101100.84
2022-09-13T06:47:22.843Z,101096.50
2022-09-13T06:49:51.388Z,101102.84
2022-09-13T06:52:21.525Z,101106.66
2022-09-13T06:54:49.818Z,101111.94
2022-09-13T06:57:19.474Z,101117.00
2022-09-13T06:59:48.081Z,101111.28
2022-09-13T07:02:17.008Z,101112.25
2022-09-13T07:04:45.434Z,101122.91
2022-09-13T07:07:14.943Z,101124.25
2022-09-13T07:09:45.092Z,101116.81
2022-09-13T07:12:16.634Z,101116.03
2022-09-13T07:14:49.005Z,101113.34
2022-09-13T07:17:17.792Z,101110.03
2022-09-13T07:19:46.196Z,101110.19
2022-09-13T07:22:17.120Z,101106.88
2022-09-13T07:24:48.249Z,101111.59
2022-09-13T07:27:17.309Z,101108.16
2022-09-13T07:30:01.693Z,101107.34
2022-09-13T07:32:30.390Z,101096.00
2022-09-13T07:34:59.305Z,101103.31
2022-09-13T07:37:29.666Z,101106.38
2022-09-13T07:39:59.897Z,101096.25
2022-09-13T07:42:28.329Z,101097.00
2022-09-13T07:45:00.023Z,101084.25
2022-09-13T07:47:29.012Z,101083.06
2022-09-13T07:49:57.510Z,101075.81
2022-09-13T07:52:26.006Z,101073.66
2022-09-13T07:54:54.412Z,101063.91
2022-09-13T07:57:24.547Z,101073.06
2022-09-13T07:59:52.921Z,101080.75
2022-09-13T08:02:21.850Z,101080.66
2022-09-13T08:04:50.677Z,101079.69
2022-09-13T08:07:19.398Z,101085.31
2022-09-13T08:09:48.200Z,101089.28
2022-09-13T08:12:17.084Z,101090.03
2022-09-13T08:14:47.166Z,101086.78
2022-09-13T08:17:15.748Z,101088.78
2022-09-13T08:19:44.464Z,101088.41
2022-09-13T08:22:13.465Z,101081.19
2022-09-13T08:24:42.417Z,101092.16
2022-09-13T08:27:11.117Z,101090.56
2022-09-13T08:29:39.915Z,101087.19
2022-09-13T08:32:10.307Z,101082.84
2022-09-13T08:34:39.655Z,101090.56
2022-09-13T08:37:08.243Z,101076.09
2022-09-13T08:39:36.948Z,101072.94
2022-09-13T08:42:31.383Z,101066.81
2022-09-13T08:45:01.921Z,101075.81
2022-09-13T08:47:43.200Z,101087.88
2022-09-13T08:50:19.141Z,101087.94
2022-09-13T08:52:59.552Z,101088.88
2022-09-13T08:55:36.680Z,101089.47
2022-09-13T08:58:19.790Z,101079.50
2022-09-13T09:00:55.030Z,101087.94
2022-09-13T09:03:31.225Z,101086.84
2022-09-13T09:06:01.909Z,101076.78
2022-09-13T09:08:36.455Z,101079.31
2022-09-13T09:11:13.016Z,101084.63
2022-09-13T09:13:51.051Z,101079.19
2022-09-13T09:16:34.083Z,101064.94
2022-09-13T09:19:15.762Z,101065.28
2022-09-13T09:21:46.450Z,101066.81
2022-09-13T09:24:22.413Z,101066.84
2022-09-13T09:26:51.067Z,101068.03
2022-09-13T09:29:26.059Z,101068.50
2022-09-13T09:32:18.760Z,101060.97
2022-09-13T09:35:02.331Z,101067.59
2022-09-13T09:37:32.521Z,101061.22
2022-09-13T09:40:05.108Z,101060.38
2022-09-13T09:42:43.512Z,101057.88
2022-09-13T09:45:29.457Z,101051.84
2022-09-13T09:48:03.094Z,101049.63
2022-09-13T09:50:36.615Z,101056.94
2022-09-13T09:53:10.106Z,101058.78
2022-09-13T09:55:45.917Z,101064.13
2022-09-13T09:58:19.173Z,101057.56
2022-09-13T10:00:55.159Z,101052.25
2022-09-13T10:03:29.733Z,101052.41
2022-09-13T10:06:08.833Z,101041.34
2022-09-13T10:08:40.024Z,101032.38
2022-09-13T10:11:10.150Z,101039.69
2022-09-13T10:13:39.475Z,101037.72
2022-09-13T10:16:25.730Z,101024.97
2022-09-13T10:18:54.936Z,101030.88
2022-09-13T10:21:29.259Z,101038.41
2022-09-13T10:24:19.513Z,101042.19
2022-09-13T10:26:49.072Z,101038.53
2022-09-13T10:29:19.850Z,101035.75
2022-09-13T10:31:54.009Z,101038.53
2022-09-13T10:34:25.947Z,101031.28
2022-09-13T10:37:00.624Z,101024.97
2022-09-13T10:39:33.595Z,101029.31
2022-09-13T10:42:06.395Z,101029.03
2022-09-13T10:44:41.870Z,101026.06
2022-09-13T10:47:19.658Z,101036.72
2022-09-13T10:49:50.802Z,101043.44
2022-09-13T10:52:33.994Z,101035.84
2022-09-13T10:55:32.908Z,101038.50
2022-09-13T10:58:17.070Z,101044.25
2022-09-13T11:01:08.880Z,101045.50
2022-09-13T11:04:01.277Z,101027.03
2022-09-13T11:06:38.946Z,101029.97
2022-09-13T11:09:16.166Z,101036.13
2022-09-13T11:11:52.159Z,101027.88
2022-09-13T11:14:43.455Z,101023.84
2022-09-13T11:17:24.783Z,101032.09
2022-09-13T11:20:15.323Z,101026.47
2022-09-13T11:23:08.921Z,101023.84
2022-09-13T11:26:00.199Z,101029.44
2022-09-13T11:28:41.815Z,101025.66
2022-09-13T11:31:23.154Z,101024.41
2022-09-13T11:34:07.041Z,101008.59
2022-09-13T11:36:53.539Z,101027.38
2022-09-13T11:39:34.199Z,101017.25
2022-09-13T11:42:16.298Z,101013.91
2022-09-13T11:45:21.265Z,101005.63
2022-09-13T11:48:17.300Z,101005.91
2022-09-13T11:50:59.050Z,101005.59
2022-09-13T11:53:50.636Z,100984.72
2022-09-13T11:56:27.024Z,100987.00
2022-09-13T11:59:04.903Z,100980.78
2022-09-13T12:01:40.462Z,100974.25
2022-09-13T12:04:17.362Z,100975.09
2022-09-13T12:06:55.939Z,100978.63
2022-09-13T12:09:30.347Z,100967.28
2022-09-13T12:12:06.983Z,100956.59
2022-09-13T12:14:46.957Z,100963.63
2022-09-13T12:17:27.449Z,100964.25
2022-09-13T12:20:00.479Z,100964.06
2022-09-13T12:22:34.575Z,100960.94
2022-09-13T12:25:08.203Z,100951.03
2022-09-13T12:27:45.007Z,100959.47
2022-09-13T12:30:20.891Z,100958.19
2022-09-13T12:32:50.597Z,100949.44
2022-09-13T12:35:27.260Z,100952.03
2022-09-13T12:38:21.546Z,100939.03
2022-09-13T12:41:20.543Z,100943.91
2022-09-13T12:44:21.833Z,100938.03
2022-09-13T12:47:26.075Z,100939.66
2022-09-13T12:53:23.773Z,100923.50
2022-09-13T12:56:16.845Z,100910.53
2022-09-13T12:59:05.765Z,100911.69
2022-09-13T13:01:35.517Z,100901.53
2022-09-13T13:04:13.125Z,100897.94
2022-09-13T13:06:52.585Z,100899.72
2022-09-13T13:09:30.273Z,100900.38
2022-09-13T13:12:00.982Z,100906.31
2022-09-13T13:14:46.542Z,100905.41
2022-09-13T13:17:42.171Z,100903.91
2022-09-13T13:20:47.953Z,100907.25
2022-09-13T13:23:27.410Z,100898.13
2022-09-13T13:26:13.670Z,100888.16
2022-09-13T13:31:36.957Z,100885.81
2022-09-13T13:34:33.695Z,100888.06
2022-09-13T13:37:07.054Z,100876.38
2022-09-13T13:39:42.291Z,100870.41
2022-09-13T13:42:25.780Z,100874.34
2022-09-13T13:45:09.418Z,100875.69
2022-09-13T13:48:07.802Z,100871.53
2022-09-13T13:50:39.297Z,100871.09
2022-09-13T13:53:35.176Z,100870.13
2022-09-13T13:56:19.870Z,100867.06
2022-09-13T13:58:53.613Z,100867.66
2022-09-13T14:01:27.549Z,100866.84
2022-09-13T14:04:47.658Z,100862.03
2022-09-13T14:07:39.126Z,100847.81
2022-09-13T14:10:16.875Z,100832.09
2022-09-13T14:13:10.913Z,100827.91
2022-09-13T14:15:55.054Z,100829.78
2022-09-13T14:18:56.199Z,100827.72
2022-09-13T14:21:29.791Z,100833.13
2022-09-13T14:24:30.202Z,100831.31
2022-09-13T14:27:20.089Z,100838.34
2022-09-13T14:29:56.583Z,100834.75
2022-09-13T14:44:24.936Z,100836.56
2022-09-13T14:47:37.338Z,100834.28
2022-09-13T14:50:31.559Z,100828.63
2022-09-13T14:53:10.607Z,100799.59
2022-09-13T14:56:10.740Z,100786.00
2022-09-13T14:58:58.379Z,100777.31
2022-09-13T15:01:30.953Z,100794.81
2022-09-13T15:04:03.082Z,100800.84
2022-09-13T15:06:33.659Z,100803.88
2022-09-13T15:09:15.106Z,100794.28
2022-09-13T15:12:03.417Z,100788.66
2022-09-13T15:15:17.378Z,100794.75
2022-09-13T15:18:15.398Z,100793.25
2022-09-13T15:24:32.014Z,100810.75
2022-09-13T15:27:08.065Z,100812.47
2022-09-13T15:29:37.844Z,100802.69
2022-09-13T15:32:08.055Z,100808.41
2022-09-13T15:34:48.544Z,100808.59
2022-09-13T15:37:20.093Z,100811.41
2022-09-13T15:40:03.675Z,100809.59
2022-09-13T15:42:32.172Z,100807.22
2022-09-13T15:45:01.743Z,100803.38
2022-09-13T15:47:30.485Z,100795.97
2022-09-13T15:50:01.249Z,100781.69
2022-09-13T15:52:29.726Z,100782.75
2022-09-13T15:54:59.951Z,100776.94
2022-09-13T15:57:31.561Z,100783.31
2022-09-13T16:00:05.636Z,100784.06
2022-09-13T16:02:36.714Z,100793.72
2022-09-13T16:05:05.907Z,100788.53
2022-09-13T16:07:34.413Z,100784.03
2022-09-13T16:10:06.342Z,100776.47
2022-09-13T16:12:35.888Z,100767.63
2022-09-13T16:15:05.923Z,100764.06
2022-09-13T16:17:34.621Z,100766.63
2022-09-13T16:20:03.855Z,100773.63
2022-09-13T16:22:33.030Z,100772.16
2022-09-13T16:25:11.169Z,100770.78
2022-09-13T16:27:40.917Z,100768.09
2022-09-13T16:30:13.838Z,100752.66
2022-09-13T16:32:43.013Z,100762.91
2022-09-13T16:35:17.831Z,100762.38
2022-09-13T16:37:51.916Z,100764.88
2022-09-13T16:40:22.039Z,100777.31
2022-09-13T16:43:00.463Z,100773.47
2022-09-13T16:45:35.815Z,100771.25
2022-09-13T16:48:06.126Z,100777.78
2022-09-13T16:50:35.218Z,100775.09
2022-09-13T16:53:05.946Z,100754.75
2022-09-13T16:55:39.039Z,100741.44
2022-09-13T16:58:08.412Z,100754.41
2022-09-13T17:00:36.634Z,100743.69
2022-09-13T17:03:05.325Z,100742.19
2022-09-13T17:05:34.506Z,100740.75
2022-09-13T17:08:04.050Z,100746.34
2022-09-13T17:10:33.484Z,100736.31
2022-09-13T17:13:06.296Z,100740.88
2022-09-13T17:15:39.631Z,100740.34
2022-09-13T17:18:09.079Z,100737.66
2022-09-13T17:20:38.613Z,100747.06
2022-09-13T17:23:07.294Z,100747.44
2022-09-13T17:25:35.710Z,100756.16
2022-09-13T17:28:06.191Z,100757.84
2022-09-13T17:30:37.495Z,100748.34
2022-09-13T17:33:07.166Z,100746.47
2022-09-13T17:35:38.041Z,100749.66
2022-09-13T17:38:07.342Z,100763.56
2022-09-13T17:40:35.770Z,100772.59
2022-09-13T17:43:09.107Z,100774.44
2022-09-13T17:45:38.207Z,100768.47
2022-09-13T17:48:07.439Z,100768.13
2022-09-13T17:50:36.795Z,100768.78
2022-09-13T17:53:05.516Z,100771.47
2022-09-13T17:55:35.041Z,100770.13
2022-09-13T17:58:03.636Z,100767.09
2022-09-13T18:00:33.379Z,100750.72
2022-09-13T18:03:01.981Z,100760.31
2022-09-13T18:05:30.652Z,100769.44
2022-09-13T18:07:59.355Z,100766.09
2022-09-13T18:10:49.177Z,100777.47
2022-09-13T18:13:16.963Z,100779.38
2022-09-13T18:15:47.750Z,100787.91
2022-09-13T18:18:16.326Z,100783.44
2022-09-13T18:20:48.634Z,100785.50
2022-09-13T18:23:17.833Z,100788.63
2022-09-13T18:25:46.496Z,100788.53
2022-09-13T18:28:16.243Z,100791.38
2022-09-13T18:30:58.047Z,100796.31
2022-09-13T18:33:26.966Z,100800.91
2022-09-13T18:36:02.008Z,100803.31
2022-09-13T18:38:34.016Z,100796.94
2022-09-13T18:41:05.475Z,100793.28
2022-09-13T18:43:36.295Z,100803.78
2022-09-13T18:46:08.618Z,100804.94
2022-09-13T18:48:38.774Z,100807.44
2022-09-13T18:51:10.626Z,100818.53
2022-09-13T18:53:40.350Z,100816.50
2022-09-13T18:56:10.619Z,100821.56
2022-09-13T18:58:40.808Z,100821.84
2022-09-13T19:01:13.788Z,100826.09
2022-09-13T19:03:49.373Z,100834.94
2022-09-13T19:06:20.157Z,100835.50
2022-09-13T19:08:49.809Z,100829.50
2022-09-13T19:11:42.569Z,100827.25
2022-09-13T19:14:08.845Z,100837.50
2022-09-13T19:16:45.315Z,100841.25
2022-09-13T19:19:13.841Z,100852.47
2022-09-13T19:21:43.422Z,100846.88
2022-09-13T19:24:19.524Z,100854.16
2022-09-13T19:26:53.773Z,100854.84
2022-09-13T19:29:24.165Z,100846.19
2022-09-13T19:31:59.747Z,100845.06
2022-09-13T19:34:28.224Z,100854.28
2022-09-13T19:37:02.923Z,100860.88
2022-09-13T19:39:33.035Z,100855.13
2022-09-13T19:42:01.886Z,100857.69
2022-09-13T19:44:31.692Z,100858.09
2022-09-13T19:47:44.857Z,100862.09
2022-09-13T19:49:51.535Z,100863.06
2022-09-13T19:52:21.054Z,100862.06
2022-09-13T19:54:52.305Z,100869.78
2022-09-13T19:57:20.704Z,100871.16
2022-09-13T19:59:49.333Z,100871.28
2022-09-13T20:02:19.895Z,100868.91
2022-09-13T20:04:49.975Z,100875.34
2022-09-13T20:07:18.825Z,100873.41
2022-09-13T20:09:47.957Z,100885.13
2022-09-13T20:12:16.751Z,100886.94
2022-09-13T20:14:45.073Z,100878.41
2022-09-13T20:17:13.595Z,100875.88
2022-09-13T20:19:49.276Z,100878.22
2022-09-13T20:22:18.888Z,100873.31
2022-09-13T20:24:47.283Z,100881.28
2022-09-13T20:27:16.292Z,100878.38
2022-09-13T20:29:44.585Z,100884.22
2022-09-13T20:32:13.881Z,100875.84
2022-09-13T20:34:44.422Z,100880.41
2022-09-13T20:37:12.783Z,100878.59
2022-09-13T20:39:42.743Z,100875.78
2022-09-13T20:42:11.345Z,100872.16
2022-09-13T20:44:41.201Z,100873.50
2022-09-13T20:47:09.611Z,100873.50
2022-09-13T20:49:38.273Z,100872.28
2022-09-13T20:52:09.032Z,100866.97
2022-09-13T20:54:37.347Z,100873.97
2022-09-13T20:57:06.732Z,100873.13
2022-09-13T20:59:35.251Z,100881.38
2022-09-13T21:02:03.845Z,100876.91
2022-09-13T21:04:32.830Z,100882.47
2022-09-13T21:07:18.540Z,100875.03
2022-09-13T21:09:48.542Z,100882.81
2022-09-13T21:12:17.240Z,100879.59
2022-09-13T21:14:46.594Z,100881.78
2022-09-13T21:17:14.979Z,100883.59
2022-09-13T21:19:43.262Z,100877.59
2022-09-13T21:22:11.964Z,100876.88
2022-09-13T21:24:40.245Z,100874.38
2022-09-13T21:27:12.005Z,100873.78
2022-09-13T21:29:40.862Z,100878.41
2022-09-13T21:32:09.484Z,100876.13
2022-09-13T21:34:39.202Z,100867.72
2022-09-13T21:37:08.582Z,100869.06
2022-09-13T21:39:37.068Z,100871.00
2022-09-13T21:42:05.940Z,100866.78
2022-09-13T21:44:35.913Z,100866.31
2022-09-13T21:47:04.354Z,100868.53
2022-09-13T21:49:32.760Z,100868.66
2022-09-13T21:52:01.372Z,100867.00
2022-09-13T21:54:29.912Z,100863.75
2022-09-13T21:56:58.492Z,100866.28
2022-09-13T21:59:26.784Z,100867.00
2022-09-13T22:01:58.264Z,100850.09
2022-09-13T22:04:27.712Z,100851.94
2022-09-13T22:06:56.134Z,100852.88
2022-09-13T22:09:27.374Z,100847.72
2022-09-13T22:11:57.267Z,100853.75
2022-09-13T22:14:26.886Z,100852.16
2022-09-13T22:16:56.960Z,100853.00
2022-09-13T22:19:27.627Z,100847.31
2022-09-13T22:21:59.392Z,100845.66
2022-09-13T22:24:32.198Z,100838.81
2022-09-13T22:27:01.223Z,100833.81
2022-09-13T22:29:30.454Z,100836.91
2022-09-13T22:32:00.568Z,100841.22
2022-09-13T22:34:31.132Z,100841.44
2022-09-13T22:37:00.283Z,100843.72
2022-09-13T22:39:28.662Z,100834.38
2022-09-13T22:41:57.090Z,100839.41
2022-09-13T22:44:25.919Z,100842.78
2022-09-13T22:46:54.862Z,100834.91
2022-09-13T22:49:24.891Z,100839.81
2022-09-13T22:51:53.795Z,100837.03
2022-09-13T22:54:22.599Z,100840.41
2022-09-13T22:56:51.301Z,100835.66
2022-09-13T22:59:22.235Z,100839.28
2022-09-13T23:01:50.931Z,100837.38
2022-09-13T23:04:19.836Z,100829.25
2022-09-13T23:06:49.833Z,100845.03
2022-09-13T23:09:19.458Z,100845.88
2022-09-13T23:11:48.865Z,100843.22
2022-09-13T23:14:20.129Z,100835.59
2022-09-13T23:16:51.579Z,100832.06
2022-09-13T23:19:22.360Z,100842.94
2022-09-13T23:21:54.955Z,100839.72
2022-09-13T23:24:24.524Z,100839.47
2022-09-13T23:26:56.499Z,100831.06
2022-09-13T23:29:25.717Z,100834.53
2022-09-13T23:31:54.981Z,100836.16
2022-09-13T23:34:25.846Z,100840.34
2022-09-13T23:36:55.774Z,100830.13
2022-09-13T23:39:24.728Z,100831.09
2022-09-13T23:41:53.983Z,100825.56
2022-09-13T23:44:22.265Z,100829.63
2022-09-13T23:46:51.369Z,100841.72
2022-09-13T23:49:19.749Z,100837.25
2022-09-13T23:51:49.193Z,100829.03
2022-09-13T23:54:19.336Z,100829.03
2022-09-13T23:56:47.814Z,100823.63
2022-09-13T23:59:16.850Z,100813.34
