createdAt,value
2023-04-23T00:00:15.346Z,99.90
2023-04-23T00:02:48.672Z,99.90
2023-04-23T00:05:18.446Z,99.90
2023-04-23T00:07:46.282Z,99.90
2023-04-23T00:10:14.101Z,99.90
2023-04-23T00:12:45.321Z,99.90
2023-04-23T00:15:14.172Z,99.90
2023-04-23T00:17:41.608Z,99.90
2023-04-23T00:20:09.871Z,99.90
2023-04-23T00:22:37.368Z,99.90
2023-04-23T00:25:05.164Z,99.90
2023-04-23T00:27:34.674Z,99.90
2023-04-23T00:30:04.135Z,99.90
2023-04-23T00:32:32.382Z,99.90
2023-04-23T00:35:01.884Z,99.90
2023-04-23T00:37:30.103Z,99.90
2023-04-23T00:39:57.668Z,99.90
2023-04-23T00:42:27.411Z,99.90
2023-04-23T00:44:54.824Z,99.90
2023-04-23T00:47:23.857Z,99.90
2023-04-23T00:49:52.514Z,99.90
2023-04-23T00:52:20.331Z,99.90
2023-04-23T00:54:49.505Z,99.90
2023-04-23T00:57:18.029Z,99.90
2023-04-23T00:59:46.239Z,99.90
2023-04-23T01:02:15.081Z,99.90
2023-04-23T01:04:45.334Z,99.90
2023-04-23T01:07:14.300Z,99.90
2023-04-23T01:09:41.892Z,99.90
2023-04-23T01:12:11.496Z,99.90
2023-04-23T01:14:39.985Z,99.90
2023-04-23T01:17:09.565Z,99.90
2023-04-23T01:19:37.206Z,99.90
2023-04-23T01:22:14.342Z,99.90
2023-04-23T01:24:43.069Z,99.90
2023-04-23T01:27:11.766Z,99.90
2023-04-23T01:29:39.872Z,99.90
2023-04-23T01:32:08.470Z,99.90
2023-04-23T01:34:36.349Z,99.90
2023-04-23T01:37:05.168Z,99.90
2023-04-23T01:39:33.168Z,99.90
2023-04-23T01:42:01.623Z,99.90
2023-04-23T01:44:29.245Z,99.90
2023-04-23T01:46:57.885Z,99.90
2023-04-23T01:49:25.351Z,99.90
2023-04-23T01:51:53.171Z,99.90
2023-04-23T01:54:20.841Z,99.90
2023-04-23T01:56:48.211Z,99.90
2023-04-23T01:59:15.884Z,99.90
2023-04-23T02:01:47.783Z,99.90
2023-04-23T02:04:17.566Z,99.90
2023-04-23T02:06:47.900Z,99.90
2023-04-23T02:09:15.414Z,99.90
2023-04-23T02:11:42.659Z,99.90
2023-04-23T02:14:10.904Z,99.90
2023-04-23T02:16:38.365Z,99.90
2023-04-23T02:19:06.393Z,99.90
2023-04-23T02:21:33.686Z,99.90
2023-04-23T02:24:01.136Z,99.90
2023-04-23T02:26:29.399Z,99.90
2023-04-23T02:28:56.850Z,99.90
2023-04-23T02:31:24.192Z,99.90
2023-04-23T02:33:52.373Z,99.90
2023-04-23T02:36:20.153Z,99.90
2023-04-23T02:38:49.561Z,99.90
2023-04-23T02:41:17.108Z,99.90
2023-04-23T02:43:44.487Z,99.90
2023-04-23T02:46:11.949Z,99.90
2023-04-23T02:48:41.674Z,99.90
2023-04-23T02:51:14.039Z,99.90
2023-04-23T02:53:41.533Z,99.90
2023-04-23T02:56:08.782Z,99.90
2023-04-23T02:58:36.633Z,99.90
2023-04-23T03:01:05.677Z,99.90
2023-04-23T03:03:34.003Z,99.90
2023-04-23T03:06:02.716Z,99.90
2023-04-23T03:08:30.292Z,99.90
2023-04-23T03:10:57.646Z,99.90
2023-04-23T03:13:26.849Z,99.90
2023-04-23T03:15:55.510Z,99.90
2023-04-23T03:18:23.226Z,99.90
2023-04-23T03:20:50.952Z,99.90
2023-04-23T03:23:18.316Z,99.90
2023-04-23T03:25:45.900Z,99.90
2023-04-23T03:28:13.519Z,99.90
2023-04-23T03:30:41.259Z,99.90
2023-04-23T03:33:08.486Z,99.90
2023-04-23T03:35:36.701Z,99.90
2023-04-23T03:38:04.499Z,99.90
2023-04-23T03:40:32.143Z,99.90
2023-04-23T03:42:59.552Z,99.90
2023-04-23T03:45:27.070Z,99.90
2023-04-23T03:47:54.629Z,99.90
2023-04-23T03:50:22.017Z,99.90
2023-04-23T03:52:49.480Z,99.90
2023-04-23T03:55:16.998Z,99.90
2023-04-23T03:57:44.294Z,99.90
2023-04-23T04:00:12.718Z,99.90
2023-04-23T04:02:41.488Z,99.90
2023-04-23T04:05:11.801Z,99.90
2023-04-23T04:07:40.945Z,99.90
2023-04-23T04:10:08.492Z,99.90
2023-04-23T04:12:37.019Z,99.90
2023-04-23T04:15:05.156Z,99.90
2023-04-23T04:17:32.576Z,99.90
2023-04-23T04:19:59.958Z,99.90
2023-04-23T04:22:27.494Z,99.90
2023-04-23T04:24:55.340Z,99.90
2023-04-23T04:27:23.468Z,99.90
2023-04-23T04:29:52.266Z,99.90
2023-04-23T04:32:19.680Z,99.90
2023-04-23T04:34:47.500Z,99.90
2023-04-23T04:37:14.833Z,99.90
2023-04-23T04:39:43.159Z,99.90
2023-04-23T04:42:10.979Z,99.90
2023-04-23T04:44:38.161Z,99.90
2023-04-23T04:47:08.672Z,99.90
2023-04-23T04:49:36.618Z,99.90
2023-04-23T04:52:03.823Z,99.90
2023-04-23T04:54:31.165Z,99.90
2023-04-23T04:56:58.672Z,99.90
2023-04-23T04:59:26.225Z,99.90
2023-04-23T05:01:53.694Z,99.90
2023-04-23T05:04:20.923Z,99.90
2023-04-23T05:06:48.268Z,99.90
2023-04-23T05:09:15.745Z,99.90
2023-04-23T05:11:43.673Z,99.90
2023-04-23T05:14:11.212Z,99.90
2023-04-23T05:16:39.149Z,99.90
2023-04-23T05:19:06.736Z,99.90
2023-04-23T05:21:34.418Z,99.90
2023-04-23T05:24:01.887Z,99.90
2023-04-23T05:26:29.835Z,99.90
2023-04-23T05:28:57.274Z,99.90
2023-04-23T05:31:27.053Z,99.90
2023-04-23T05:33:56.265Z,99.90
2023-04-23T05:36:23.673Z,99.90
2023-04-23T05:38:51.280Z,99.90
2023-04-23T05:41:18.720Z,99.90
2023-04-23T05:43:46.178Z,99.90
2023-04-23T05:46:13.600Z,99.90
2023-04-23T05:48:41.034Z,99.90
2023-04-23T05:51:08.898Z,99.90
2023-04-23T05:53:36.277Z,99.90
2023-04-23T05:56:03.669Z,99.90
2023-04-23T05:58:30.849Z,99.90
2023-04-23T06:00:58.491Z,99.90
2023-04-23T06:03:26.865Z,99.90
2023-04-23T06:05:54.502Z,99.90
2023-04-23T06:08:24.903Z,99.90
2023-04-23T06:10:52.608Z,99.90
2023-04-23T06:13:25.123Z,99.90
2023-04-23T06:15:52.901Z,99.90
2023-04-23T06:18:20.259Z,99.90
2023-04-23T06:20:49.352Z,99.90
2023-04-23T06:23:18.638Z,99.90
2023-04-23T06:25:46.141Z,99.90
2023-04-23T06:28:13.553Z,99.90
2023-04-23T06:30:41.123Z,99.90
2023-04-23T06:33:09.472Z,99.90
2023-04-23T06:35:36.955Z,99.90
2023-04-23T06:38:04.510Z,99.90
2023-04-23T06:40:31.666Z,99.90
2023-04-23T06:42:59.175Z,99.90
2023-04-23T06:45:26.482Z,99.90
2023-04-23T06:47:53.875Z,99.90
2023-04-23T06:50:21.066Z,99.90
2023-04-23T06:52:48.547Z,99.90
2023-04-23T06:55:18.050Z,99.90
2023-04-23T06:57:46.305Z,99.90
2023-04-23T07:00:14.025Z,99.90
2023-04-23T07:02:41.631Z,99.90
2023-04-23T07:05:12.788Z,99.90
2023-04-23T07:07:40.963Z,99.90
2023-04-23T07:10:08.964Z,99.90
2023-04-23T07:12:37.892Z,99.90
2023-04-23T07:15:07.130Z,99.90
2023-04-23T07:17:34.763Z,99.90
2023-04-23T07:20:06.971Z,99.90
2023-04-23T07:22:37.185Z,99.90
2023-04-23T07:25:05.639Z,99.90
2023-04-23T07:27:33.074Z,99.90
2023-04-23T07:30:02.277Z,99.90
2023-04-23T07:32:30.330Z,99.90
2023-04-23T07:34:58.029Z,99.90
2023-04-23T07:37:25.570Z,99.90
2023-04-23T07:39:55.648Z,99.90
2023-04-23T07:42:22.906Z,99.90
2023-04-23T07:44:51.133Z,99.90
2023-04-23T07:47:18.385Z,99.90
2023-04-23T07:49:45.726Z,99.90
2023-04-23T07:52:12.971Z,99.90
2023-04-23T07:54:40.393Z,99.90
2023-04-23T07:57:07.920Z,99.90
2023-04-23T07:59:35.794Z,99.90
2023-04-23T08:02:03.215Z,99.90
2023-04-23T08:04:30.893Z,99.90
2023-04-23T08:07:01.247Z,99.90
2023-04-23T08:09:28.769Z,99.90
2023-04-23T08:11:56.217Z,99.90
2023-04-23T08:14:23.531Z,99.90
2023-04-23T08:16:50.759Z,99.90
2023-04-23T08:19:17.913Z,99.90
2023-04-23T08:21:46.915Z,99.90
2023-04-23T08:24:14.310Z,99.90
2023-04-23T08:26:41.636Z,99.90
2023-04-23T08:29:11.866Z,99.90
2023-04-23T08:31:39.155Z,99.90
2023-04-23T08:34:06.955Z,99.90
2023-04-23T08:36:34.168Z,99.90
2023-04-23T08:39:05.343Z,99.90
2023-04-23T08:41:41.462Z,99.90
2023-04-23T08:44:22.210Z,99.90
2023-04-23T08:46:49.899Z,99.90
2023-04-23T08:49:18.954Z,99.90
2023-04-23T08:51:54.436Z,99.90
2023-04-23T08:54:27.853Z,99.90
2023-04-23T08:56:59.219Z,99.90
2023-04-23T08:59:27.922Z,99.90
2023-04-23T09:01:57.134Z,99.90
2023-04-23T09:04:26.593Z,99.90
2023-04-23T09:06:54.155Z,99.90
2023-04-23T09:09:24.069Z,99.90
2023-04-23T09:11:53.411Z,99.90
2023-04-23T09:14:25.789Z,99.90
2023-04-23T09:16:54.550Z,99.90
2023-04-23T09:19:22.492Z,99.90
2023-04-23T09:21:50.841Z,99.90
2023-04-23T09:24:18.419Z,99.90
2023-04-23T09:26:47.381Z,99.90
2023-04-23T09:29:23.860Z,99.90
2023-04-23T09:31:54.541Z,99.90
2023-04-23T09:34:23.924Z,99.90
2023-04-23T09:36:53.691Z,99.90
2023-04-23T09:39:24.841Z,99.90
2023-04-23T09:41:54.120Z,99.90
2023-04-23T09:44:23.119Z,99.90
2023-04-23T09:46:51.203Z,99.90
2023-04-23T09:49:18.727Z,99.90
2023-04-23T09:51:48.759Z,99.90
2023-04-23T09:54:19.088Z,99.90
2023-04-23T09:56:51.065Z,99.90
2023-04-23T09:59:46.160Z,99.90
2023-04-23T10:02:15.086Z,99.90
2023-04-23T10:04:42.774Z,99.90
2023-04-23T10:07:18.732Z,99.90
2023-04-23T10:09:48.245Z,99.90
2023-04-23T10:14:49.566Z,99.90
2023-04-23T10:17:18.020Z,99.90
2023-04-23T10:19:45.995Z,99.90
2023-04-23T10:22:19.842Z,99.90
2023-04-23T10:24:53.401Z,99.90
2023-04-23T10:27:36.907Z,99.90
2023-04-23T10:30:15.267Z,99.90
2023-04-23T10:32:44.491Z,99.90
2023-04-23T10:35:11.748Z,99.90
2023-04-23T10:37:39.564Z,99.90
2023-04-23T10:40:14.791Z,99.90
2023-04-23T10:42:45.085Z,99.90
2023-04-23T10:45:23.952Z,99.90
2023-04-23T10:47:53.533Z,99.90
2023-04-23T10:50:30.985Z,99.90
2023-04-23T10:52:59.112Z,99.90
2023-04-23T10:55:32.117Z,99.90
2023-04-23T10:58:04.780Z,99.90
2023-04-23T11:00:46.125Z,99.90
2023-04-23T11:03:39.734Z,99.90
2023-04-23T11:06:14.021Z,99.90
2023-04-23T11:08:55.277Z,99.90
2023-04-23T11:11:43.632Z,99.90
2023-04-23T11:14:18.156Z,99.90
2023-04-23T11:16:46.266Z,99.90
2023-04-23T11:19:13.928Z,99.90
2023-04-23T11:22:01.359Z,99.90
2023-04-23T11:24:43.168Z,99.90
2023-04-23T11:27:18.906Z,99.90
2023-04-23T11:29:47.162Z,99.90
2023-04-23T11:32:17.966Z,99.90
2023-04-23T11:34:50.147Z,99.90
2023-04-23T11:37:20.334Z,99.90
2023-04-23T11:39:49.986Z,99.90
2023-04-23T11:42:20.477Z,99.90
2023-04-23T11:44:48.256Z,99.90
2023-04-23T11:47:18.836Z,99.50
2023-04-23T11:49:46.292Z,99.20
2023-04-23T11:52:15.093Z,99.00
2023-04-23T11:54:42.705Z,98.50
2023-04-23T11:57:10.654Z,98.50
2023-04-23T11:59:38.159Z,98.00
2023-04-23T12:02:05.485Z,97.80
2023-04-23T12:04:34.659Z,97.10
2023-04-23T12:07:04.289Z,96.80
2023-04-23T12:09:38.574Z,96.70
2023-04-23T12:12:06.307Z,96.60
2023-04-23T12:14:34.144Z,96.70
2023-04-23T12:17:11.057Z,96.30
2023-04-23T12:19:40.814Z,95.60
2023-04-23T12:22:08.818Z,95.20
2023-04-23T12:24:57.430Z,94.90
2023-04-23T12:27:24.694Z,94.20
2023-04-23T12:30:01.146Z,93.70
2023-04-23T12:32:28.338Z,93.20
2023-04-23T12:34:57.253Z,93.30
2023-04-23T12:37:33.939Z,93.10
2023-04-23T12:40:01.183Z,93.00
2023-04-23T12:42:28.544Z,92.80
2023-04-23T12:45:03.180Z,92.90
2023-04-23T12:47:30.737Z,92.20
2023-04-23T12:49:58.432Z,91.90
2023-04-23T12:52:26.044Z,91.30
2023-04-23T12:54:56.742Z,91.00
2023-04-23T12:57:24.687Z,91.10
2023-04-23T12:59:52.140Z,90.80
2023-04-23T13:02:20.150Z,91.00
2023-04-23T13:04:47.476Z,90.40
2023-04-23T13:07:15.264Z,88.20
2023-04-23T13:09:42.873Z,87.10
2023-04-23T13:12:10.471Z,85.20
2023-04-23T13:14:38.668Z,83.40
2023-04-23T13:17:06.776Z,84.30
2023-04-23T13:19:35.556Z,83.30
2023-04-23T13:22:05.688Z,83.10
2023-04-23T13:24:33.549Z,83.30
2023-04-23T13:27:02.112Z,82.10
2023-04-23T13:29:29.695Z,80.60
2023-04-23T13:31:59.423Z,81.90
2023-04-23T13:34:26.586Z,82.20
2023-04-23T13:36:53.795Z,82.10
2023-04-23T13:39:23.940Z,80.70
2023-04-23T13:42:06.027Z,79.50
2023-04-23T13:44:36.165Z,79.30
2023-04-23T13:47:03.696Z,79.00
2023-04-23T13:49:30.888Z,79.40
2023-04-23T13:52:01.777Z,78.60
2023-04-23T13:54:29.676Z,76.60
2023-04-23T13:56:57.466Z,75.70
2023-04-23T13:59:26.140Z,76.40
2023-04-23T14:01:53.604Z,77.10
2023-04-23T14:04:24.429Z,77.40
2023-04-23T14:06:51.833Z,78.60
2023-04-23T14:09:19.497Z,78.10
2023-04-23T14:11:46.804Z,77.90
2023-04-23T14:14:14.073Z,78.80
2023-04-23T14:16:41.497Z,79.80
2023-04-23T14:19:09.100Z,80.60
2023-04-23T14:21:36.545Z,81.10
2023-04-23T14:24:17.411Z,82.40
2023-04-23T14:26:48.866Z,83.30
2023-04-23T14:29:31.064Z,83.00
2023-04-23T14:31:58.500Z,82.10
2023-04-23T14:34:25.892Z,81.60
2023-04-23T14:36:53.501Z,81.20
2023-04-23T14:39:22.946Z,81.70
2023-04-23T14:41:50.103Z,83.00
2023-04-23T14:44:17.327Z,83.00
2023-04-23T14:46:44.743Z,82.70
2023-04-23T14:49:12.379Z,83.20
2023-04-23T14:51:39.574Z,81.90
2023-04-23T14:54:07.639Z,82.00
2023-04-23T14:56:34.778Z,82.20
2023-04-23T14:59:03.947Z,82.60
2023-04-23T15:01:31.457Z,82.00
2023-04-23T15:03:59.172Z,81.90
2023-04-23T15:06:26.806Z,82.20
2023-04-23T15:08:54.261Z,82.30
2023-04-23T15:11:21.567Z,82.60
2023-04-23T15:14:08.676Z,83.60
2023-04-23T15:19:08.073Z,84.60
2023-04-23T15:21:35.582Z,85.00
2023-04-23T15:24:05.014Z,85.20
2023-04-23T15:26:34.031Z,85.60
2023-04-23T15:29:01.391Z,86.30
2023-04-23T15:31:28.572Z,86.70
2023-04-23T15:33:56.412Z,87.60
2023-04-23T15:36:23.656Z,88.20
2023-04-23T15:38:51.028Z,88.60
2023-04-23T15:41:18.507Z,88.80
2023-04-23T15:43:46.904Z,87.70
2023-04-23T15:46:14.464Z,88.30
2023-04-23T15:48:41.813Z,88.70
2023-04-23T15:51:10.304Z,89.00
2023-04-23T15:53:37.702Z,88.80
2023-04-23T15:56:07.933Z,88.90
2023-04-23T15:58:35.234Z,88.80
2023-04-23T16:01:03.371Z,88.30
2023-04-23T16:03:30.929Z,88.60
2023-04-23T16:05:59.056Z,88.10
2023-04-23T16:08:26.378Z,87.40
2023-04-23T16:10:53.538Z,87.10
2023-04-23T16:13:20.876Z,87.20
2023-04-23T16:15:48.568Z,87.40
2023-04-23T16:18:16.324Z,87.90
2023-04-23T16:20:43.492Z,88.00
2023-04-23T16:23:12.567Z,88.20
2023-04-23T16:25:39.955Z,88.60
2023-04-23T16:28:07.200Z,88.70
2023-04-23T16:30:40.049Z,89.50
2023-04-23T16:33:07.415Z,90.20
2023-04-23T16:35:35.177Z,90.20
2023-04-23T16:38:02.611Z,90.50
2023-04-23T16:40:29.993Z,90.90
2023-04-23T16:42:57.642Z,91.10
2023-04-23T16:45:24.948Z,91.30
2023-04-23T16:47:52.361Z,91.60
2023-04-23T16:50:19.762Z,91.80
2023-04-23T16:52:47.346Z,91.80
2023-04-23T16:55:15.244Z,91.80
2023-04-23T16:57:42.503Z,91.80
2023-04-23T17:00:10.656Z,91.90
2023-04-23T17:02:38.800Z,92.10
2023-04-23T17:05:07.005Z,92.30
2023-04-23T17:07:34.596Z,92.40
2023-04-23T17:10:02.021Z,92.50
2023-04-23T17:12:29.101Z,92.50
2023-04-23T17:14:56.401Z,92.50
2023-04-23T17:17:23.720Z,92.60
2023-04-23T17:19:51.453Z,93.20
2023-04-23T17:22:18.868Z,93.80
2023-04-23T17:24:46.329Z,94.30
2023-04-23T17:27:13.655Z,94.90
2023-04-23T17:29:41.325Z,95.40
2023-04-23T17:32:08.793Z,96.00
2023-04-23T17:34:36.096Z,96.50
2023-04-23T17:37:05.684Z,97.10
2023-04-23T17:39:32.804Z,98.20
2023-04-23T17:42:02.192Z,98.60
2023-04-23T17:44:29.637Z,99.50
2023-04-23T17:46:56.948Z,99.90
2023-04-23T17:49:24.680Z,99.90
2023-04-23T17:51:52.506Z,99.90
2023-04-23T17:54:19.916Z,99.90
2023-04-23T17:56:47.218Z,99.90
2023-04-23T17:59:14.959Z,99.90
2023-04-23T18:01:42.413Z,99.90
2023-04-23T18:04:10.889Z,99.90
2023-04-23T18:06:38.380Z,99.90
2023-04-23T18:09:05.562Z,99.90
2023-04-23T18:11:32.999Z,99.90
2023-04-23T18:14:00.427Z,99.90
2023-04-23T18:16:27.723Z,99.90
2023-04-23T18:18:55.042Z,99.90
2023-04-23T18:21:23.564Z,99.90
2023-04-23T18:23:51.060Z,99.90
2023-04-23T18:26:18.167Z,99.90
2023-04-23T18:28:48.500Z,99.90
2023-04-23T18:31:15.759Z,99.90
2023-04-23T18:33:54.186Z,99.90
2023-04-23T18:36:38.338Z,99.90
2023-04-23T18:39:09.504Z,99.90
2023-04-23T18:41:36.855Z,99.90
2023-04-23T18:44:04.160Z,99.90
2023-04-23T18:46:31.990Z,99.90
2023-04-23T18:49:09.064Z,99.90
2023-04-23T18:51:50.333Z,99.90
2023-04-23T18:54:18.133Z,99.90
2023-04-23T18:56:45.629Z,99.90
2023-04-23T18:59:14.320Z,99.90
2023-04-23T19:01:43.495Z,99.90
2023-04-23T19:04:10.925Z,99.90
2023-04-23T19:06:38.344Z,99.90
2023-04-23T19:09:05.588Z,99.90
2023-04-23T19:11:36.066Z,99.90
2023-04-23T19:14:03.356Z,99.90
2023-04-23T19:16:31.321Z,99.90
2023-04-23T19:18:58.820Z,99.90
2023-04-23T19:21:26.349Z,99.90
2023-04-23T19:23:55.108Z,99.90
2023-04-23T19:26:22.155Z,99.90
2023-04-23T19:28:49.444Z,99.90
2023-04-23T19:31:16.896Z,99.90
2023-04-23T19:33:46.517Z,99.90
2023-04-23T19:36:14.541Z,99.90
2023-04-23T19:38:41.786Z,99.90
2023-04-23T19:41:09.105Z,99.90
2023-04-23T19:43:36.405Z,99.90
2023-04-23T19:46:03.884Z,99.90
2023-04-23T19:48:31.402Z,99.90
2023-04-23T19:50:59.777Z,99.90
2023-04-23T19:53:27.844Z,99.90
2023-04-23T19:55:55.138Z,99.90
2023-04-23T19:58:22.504Z,99.90
2023-04-23T20:00:49.678Z,99.90
2023-04-23T20:03:17.321Z,99.90
2023-04-23T20:05:46.516Z,99.90
2023-04-23T20:08:26.221Z,99.90
2023-04-23T20:10:54.164Z,99.90
2023-04-23T20:13:21.735Z,99.90
2023-04-23T20:15:50.193Z,99.90
2023-04-23T20:18:18.689Z,99.90
2023-04-23T20:20:45.877Z,99.90
2023-04-23T20:23:13.279Z,99.90
2023-04-23T20:25:40.966Z,99.90
2023-04-23T20:28:10.537Z,99.90
2023-04-23T20:30:38.179Z,99.90
2023-04-23T20:33:06.054Z,99.90
2023-04-23T20:35:34.804Z,99.90
2023-04-23T20:38:02.710Z,99.90
2023-04-23T20:40:34.888Z,99.90
2023-04-23T20:43:02.196Z,99.90
2023-04-23T20:45:29.865Z,99.90
2023-04-23T20:47:57.951Z,99.90
2023-04-23T20:50:25.599Z,99.90
2023-04-23T20:52:53.854Z,99.90
2023-04-23T20:55:21.758Z,99.90
2023-04-23T20:57:49.219Z,99.90
2023-04-23T21:00:17.773Z,99.90
2023-04-23T21:02:45.433Z,99.90
2023-04-23T21:05:13.823Z,99.90
2023-04-23T21:07:42.282Z,99.90
2023-04-23T21:10:09.781Z,99.90
2023-04-23T21:12:37.548Z,99.90
2023-04-23T21:15:05.731Z,99.90
2023-04-23T21:17:33.209Z,99.90
2023-04-23T21:20:00.420Z,99.90
2023-04-23T21:22:27.644Z,99.90
2023-04-23T21:24:54.978Z,99.90
2023-04-23T21:27:22.650Z,99.90
2023-04-23T21:29:50.450Z,99.90
2023-04-23T21:32:18.757Z,99.90
2023-04-23T21:34:46.870Z,99.90
2023-04-23T21:37:14.542Z,99.90
2023-04-23T21:39:42.167Z,99.90
2023-04-23T21:42:09.800Z,99.90
2023-04-23T21:44:37.468Z,99.90
2023-04-23T21:47:05.235Z,99.90
2023-04-23T21:49:33.054Z,99.90
2023-04-23T21:52:01.912Z,99.90
2023-04-23T21:54:29.230Z,99.90
2023-04-23T21:56:56.804Z,99.90
2023-04-23T21:59:25.060Z,99.90
2023-04-23T22:01:52.511Z,99.90
2023-04-23T22:04:20.870Z,99.90
2023-04-23T22:06:48.556Z,99.90
2023-04-23T22:09:16.061Z,99.90
2023-04-23T22:11:55.262Z,99.90
2023-04-23T22:14:29.052Z,99.90
2023-04-23T22:16:59.208Z,99.90
2023-04-23T22:19:31.762Z,99.90
2023-04-23T22:21:59.488Z,99.90
2023-04-23T22:24:27.113Z,99.90
2023-04-23T22:26:54.493Z,99.90
2023-04-23T22:29:21.807Z,99.90
2023-04-23T22:31:49.206Z,99.90
2023-04-23T22:34:16.536Z,99.90
2023-04-23T22:36:43.898Z,99.90
2023-04-23T22:39:11.216Z,99.90
2023-04-23T22:41:40.692Z,99.90
2023-04-23T22:44:09.812Z,99.90
2023-04-23T22:46:37.782Z,99.90
2023-04-23T22:49:08.720Z,99.90
2023-04-23T22:52:58.786Z,99.90
2023-04-23T22:55:26.590Z,99.90
2023-04-23T22:57:54.858Z,99.90
2023-04-23T23:00:23.639Z,99.90
2023-04-23T23:02:50.854Z,99.90
2023-04-23T23:05:21.690Z,99.90
2023-04-23T23:07:49.347Z,99.90
2023-04-23T23:10:16.742Z,99.90
2023-04-23T23:12:45.550Z,99.90
2023-04-23T23:15:12.980Z,99.90
2023-04-23T23:17:40.293Z,99.90
2023-04-23T23:20:09.164Z,99.90
2023-04-23T23:22:37.069Z,99.90
2023-04-23T23:25:07.063Z,99.90
2023-04-23T23:27:34.541Z,99.90
2023-04-23T23:30:06.255Z,99.90
2023-04-23T23:32:34.149Z,99.90
2023-04-23T23:35:04.935Z,99.90
2023-04-23T23:37:32.176Z,99.90
2023-04-23T23:39:59.433Z,99.90
2023-04-23T23:42:26.627Z,99.90
2023-04-23T23:44:54.056Z,99.90
2023-04-23T23:47:21.442Z,99.90
2023-04-23T23:49:48.701Z,99.90
2023-04-23T23:52:15.939Z,99.90
2023-04-23T23:54:43.010Z,99.90
2023-04-23T23:57:10.329Z,99.90
2023-04-23T23:59:37.597Z,99.90
