createdAt,value
2016-10-28T00:00:55.591Z,4.23
2016-10-28T00:01:55.552Z,4.2
2016-10-28T00:02:55.203Z,4.15
2016-10-28T00:03:55.463Z,4.15
2016-10-28T00:04:55.425Z,4.2
2016-10-28T00:05:55.386Z,4.15
2016-10-28T00:06:55.345Z,4.2
2016-10-28T00:07:55.305Z,4.16
2016-10-28T00:08:54.967Z,4.2
2016-10-28T00:09:55.218Z,4.11
2016-10-28T00:10:55.184Z,4.16
2016-10-28T00:11:55.143Z,4.16
2016-10-28T00:12:55.100Z,4.15
2016-10-28T00:13:55.059Z,4.2
2016-10-28T00:14:54.717Z,4.22
2016-10-28T00:15:54.681Z,4.18
2016-10-28T00:16:54.937Z,4.16
2016-10-28T00:17:54.595Z,4.16
2016-10-28T00:18:54.855Z,4.14
2016-10-28T00:19:54.852Z,4.2
2016-10-28T00:20:54.778Z,4.16
2016-10-28T00:21:54.734Z,4.22
2016-10-28T00:22:54.690Z,4.16
2016-10-28T00:23:54.349Z,4.08
2016-10-28T00:24:54.611Z,4.11
2016-10-28T00:25:54.567Z,4.09
2016-10-28T00:26:54.531Z,4.09
2016-10-28T00:27:54.186Z,3.98
2016-10-28T00:28:54.447Z,3.98
2016-10-28T00:29:54.111Z,4
2016-10-28T00:30:54.366Z,4.02
2016-10-28T00:31:54.321Z,4.02
2016-10-28T00:32:53.977Z,4.06
2016-10-28T00:33:53.946Z,4.06
2016-10-28T00:34:54.199Z,4.04
2016-10-28T00:35:54.155Z,4
2016-10-28T00:36:53.813Z,3.98
2016-10-28T00:37:54.081Z,4.02
2016-10-28T00:38:54.035Z,3.94
2016-10-28T00:39:53.693Z,4.05
2016-10-28T00:40:53.960Z,4
2016-10-28T00:41:53.618Z,4.04
2016-10-28T00:42:53.875Z,3.94
2016-10-28T00:43:53.833Z,3.96
2016-10-28T00:44:53.792Z,3.87
2016-10-28T00:45:53.449Z,3.9
2016-10-28T00:46:53.411Z,3.94
2016-10-28T00:47:53.671Z,3.94
2016-10-28T00:48:53.630Z,3.83
2016-10-28T00:49:53.588Z,4.02
2016-10-28T00:50:53.242Z,3.87
2016-10-28T00:51:53.207Z,3.86
2016-10-28T00:52:53.468Z,3.9
2016-10-28T00:53:53.126Z,3.86
2016-10-28T00:54:53.085Z,3.9
2016-10-28T00:55:53.041Z,3.86
2016-10-28T00:56:53.317Z,3.87
2016-10-28T00:57:53.262Z,3.84
2016-10-28T00:58:53.226Z,3.78
2016-10-28T00:59:53.184Z,3.84
2016-10-28T01:00:53.180Z,3.86
2016-10-28T01:01:53.133Z,3.84
2016-10-28T01:02:53.066Z,3.78
2016-10-28T01:03:53.020Z,3.86
2016-10-28T01:04:53.016Z,3.84
2016-10-28T01:05:52.640Z,3.78
2016-10-28T01:06:52.899Z,3.84
2016-10-28T01:07:52.856Z,3.9
2016-10-28T01:08:52.514Z,3.87
2016-10-28T01:09:52.479Z,3.88
2016-10-28T01:10:52.747Z,3.8
2016-10-28T01:11:52.691Z,3.87
2016-10-28T01:12:52.656Z,3.93
2016-10-28T01:13:52.311Z,3.87
2016-10-28T01:14:52.613Z,3.86
2016-10-28T01:15:52.538Z,3.9
2016-10-28T01:16:52.500Z,3.9
2016-10-28T01:17:51.847Z,3.86
2016-10-28T01:18:52.110Z,3.88
2016-10-28T01:19:52.067Z,3.9
2016-10-28T01:20:52.332Z,3.87
2016-10-28T01:21:51.986Z,3.9
2016-10-28T01:22:51.647Z,3.9
2016-10-28T01:23:52.208Z,3.83
2016-10-28T01:24:51.866Z,3.88
2016-10-28T01:25:52.133Z,3.93
2016-10-28T01:26:51.796Z,3.8
2016-10-28T01:27:52.046Z,3.84
2016-10-28T01:28:51.710Z,3.9
2016-10-28T01:29:51.964Z,3.9
2016-10-28T01:30:51.621Z,3.91
2016-10-28T01:31:51.884Z,3.87
2016-10-28T01:32:51.542Z,3.91
2016-10-28T01:33:51.198Z,3.79
2016-10-28T01:34:51.768Z,3.91
2016-10-28T01:35:51.736Z,3.86
2016-10-28T01:36:51.082Z,3.86
2016-10-28T01:37:51.340Z,3.84
2016-10-28T01:38:51.616Z,3.91
2016-10-28T01:39:51.266Z,3.84
2016-10-28T01:40:51.516Z,3.86
2016-10-28T01:41:51.476Z,3.84
2016-10-28T01:42:51.442Z,3.88
2016-10-28T01:43:50.802Z,3.86
2016-10-28T01:44:51.404Z,3.88
2016-10-28T01:45:51.011Z,3.86
2016-10-28T01:46:51.273Z,3.78
2016-10-28T01:47:51.232Z,3.84
2016-10-28T01:48:51.190Z,3.8
2016-10-28T01:49:51.155Z,3.88
2016-10-28T01:50:51.119Z,3.8
2016-10-28T01:51:50.772Z,4.04
2016-10-28T01:52:51.033Z,4.02
2016-10-28T01:53:50.993Z,4.09
2016-10-28T01:54:50.954Z,4.08
2016-10-28T01:55:50.608Z,4.18
2016-10-28T01:56:50.867Z,4.2
2016-10-28T01:57:50.829Z,4.26
2016-10-28T01:58:50.787Z,4.33
2016-10-28T01:59:50.748Z,4.36
2016-10-28T02:00:50.402Z,4.36
2016-10-28T02:01:50.368Z,4.48
2016-10-28T02:02:50.626Z,4.58
2016-10-28T02:03:50.588Z,4.65
2016-10-28T02:04:50.542Z,4.52
2016-10-28T02:05:50.205Z,4.75
2016-10-28T02:06:49.857Z,4.72
2016-10-28T02:07:50.424Z,4.75
2016-10-28T02:08:50.382Z,4.88
2016-10-28T02:09:50.348Z,4.84
2016-10-28T02:10:50.304Z,4.85
2016-10-28T02:11:50.268Z,4.86
2016-10-28T02:12:50.217Z,4.94
2016-10-28T02:13:50.179Z,4.99
2016-10-28T02:14:50.137Z,4.96
2016-10-28T02:15:49.797Z,5
2016-10-28T02:16:50.055Z,5.06
2016-10-28T02:17:49.716Z,5.1
2016-10-28T02:18:49.984Z,5.15
2016-10-28T02:19:49.637Z,5.03
2016-10-28T02:20:49.896Z,5.17
2016-10-28T02:21:49.860Z,5.15
2016-10-28T02:22:49.514Z,5.2
2016-10-28T02:23:49.775Z,5.3
2016-10-28T02:24:49.746Z,5.22
2016-10-28T02:25:49.700Z,5.31
2016-10-28T02:26:49.357Z,5.38
2016-10-28T02:27:49.319Z,5.38
2016-10-28T02:28:49.581Z,5.3
2016-10-28T02:29:49.540Z,5.31
2016-10-28T02:30:49.199Z,5.3
2016-10-28T02:31:49.465Z,5.36
2016-10-28T02:32:49.117Z,5.33
2016-10-28T02:33:49.414Z,5.38
2016-10-28T02:34:49.338Z,5.4
2016-10-28T02:35:49.301Z,5.42
2016-10-28T02:36:49.261Z,5.45
2016-10-28T02:37:49.227Z,5.49
2016-10-28T02:38:48.878Z,5.56
2016-10-28T02:39:48.845Z,5.58
2016-10-28T02:40:49.102Z,5.6
2016-10-28T02:41:49.060Z,5.58
2016-10-28T02:42:49.019Z,5.64
2016-10-28T02:43:48.985Z,5.68
2016-10-28T02:44:48.941Z,5.74
2016-10-28T02:45:48.907Z,5.68
2016-10-28T02:46:48.862Z,5.72
2016-10-28T02:47:48.824Z,5.82
2016-10-28T02:48:48.787Z,5.82
2016-10-28T02:49:48.740Z,5.9
2016-10-28T02:50:48.706Z,5.86
2016-10-28T02:51:48.660Z,5.96
2016-10-28T02:52:48.624Z,6
2016-10-28T02:53:48.583Z,5.97
2016-10-28T02:54:48.544Z,6.03
2016-10-28T02:55:48.205Z,6.03
2016-10-28T02:56:48.467Z,6.11
2016-10-28T02:57:48.426Z,6.12
2016-10-28T02:58:48.388Z,6.11
2016-10-28T02:59:48.343Z,6.14
2016-10-28T03:00:48.315Z,6.22
2016-10-28T03:01:48.271Z,6.25
2016-10-28T03:02:47.928Z,6.28
2016-10-28T03:03:47.588Z,6.36
2016-10-28T03:04:47.848Z,6.33
2016-10-28T03:05:48.114Z,6.41
2016-10-28T03:06:48.068Z,6.46
2016-10-28T03:07:48.030Z,6.43
2016-10-28T03:08:47.990Z,6.37
2016-10-28T03:09:47.949Z,6.4
2016-10-28T03:10:47.920Z,6.4
2016-10-28T03:11:47.883Z,6.37
2016-10-28T03:12:47.840Z,6.37
2016-10-28T03:13:47.796Z,6.41
2016-10-28T03:14:47.757Z,6.43
2016-10-28T03:15:47.415Z,6.38
2016-10-28T03:16:47.678Z,6.38
2016-10-28T03:17:47.634Z,6.22
2016-10-28T03:18:47.606Z,6.18
2016-10-28T03:19:47.259Z,6.18
2016-10-28T03:20:47.518Z,6.22
2016-10-28T03:21:47.176Z,6.21
2016-10-28T03:22:47.443Z,6.19
2016-10-28T03:23:47.099Z,6.21
2016-10-28T03:24:47.365Z,6.28
2016-10-28T03:25:47.323Z,6.25
2016-10-28T03:26:46.983Z,6.18
2016-10-28T03:27:47.244Z,6.19
2016-10-28T03:28:47.207Z,6.17
2016-10-28T03:29:47.162Z,6.14
2016-10-28T03:30:47.125Z,6.09
2016-10-28T03:31:47.099Z,6.22
2016-10-28T03:32:46.746Z,6.18
2016-10-28T03:33:47.008Z,6.21
2016-10-28T03:34:46.966Z,6.25
2016-10-28T03:35:46.928Z,6.18
2016-10-28T03:36:46.589Z,6.36
2016-10-28T03:37:46.852Z,6.4
2016-10-28T03:38:46.509Z,6.46
2016-10-28T03:39:46.164Z,6.38
2016-10-28T03:40:46.733Z,6.41
2016-10-28T03:41:46.694Z,6.46
2016-10-28T03:42:46.655Z,6.49
2016-10-28T03:43:46.624Z,6.55
2016-10-28T03:44:46.273Z,6.44
2016-10-28T03:45:46.244Z,6.56
2016-10-28T03:46:46.502Z,6.55
2016-10-28T03:47:46.460Z,6.51
2016-10-28T03:48:46.429Z,6.55
2016-10-28T03:49:46.378Z,6.56
2016-10-28T03:50:46.344Z,6.61
2016-10-28T03:51:46.301Z,6.69
2016-10-28T03:52:46.260Z,6.71
2016-10-28T03:53:46.226Z,6.69
2016-10-28T03:54:46.186Z,6.71
2016-10-28T03:55:46.146Z,6.73
2016-10-28T03:56:46.107Z,6.67
2016-10-28T03:57:46.069Z,6.67
2016-10-28T03:58:46.028Z,6.7
2016-10-28T03:59:45.986Z,6.74
2016-10-28T04:00:45.345Z,6.76
2016-10-28T04:01:45.610Z,6.77
2016-10-28T04:02:45.865Z,6.74
2016-10-28T04:03:45.830Z,6.77
2016-10-28T04:04:45.797Z,6.8
2016-10-28T04:05:45.451Z,6.8
2016-10-28T04:06:45.417Z,6.91
2016-10-28T04:07:45.673Z,6.81
2016-10-28T04:08:45.639Z,6.8
2016-10-28T04:09:45.594Z,6.74
2016-10-28T04:10:45.554Z,6.84
2016-10-28T04:11:45.514Z,6.81
2016-10-28T04:12:45.181Z,6.91
2016-10-28T04:13:45.144Z,6.88
2016-10-28T04:14:45.399Z,6.87
2016-10-28T04:15:45.361Z,6.79
2016-10-28T04:16:45.018Z,6.87
2016-10-28T04:17:44.981Z,6.85
2016-10-28T04:18:45.249Z,6.87
2016-10-28T04:19:45.205Z,6.94
2016-10-28T04:20:45.169Z,6.87
2016-10-28T04:21:45.128Z,6.85
2016-10-28T04:22:45.091Z,6.87
2016-10-28T04:23:44.743Z,6.89
2016-10-28T04:24:45.007Z,6.94
2016-10-28T04:25:44.980Z,6.94
2016-10-28T04:26:44.628Z,6.92
2016-10-28T04:27:44.285Z,6.94
2016-10-28T04:28:44.553Z,6.92
2016-10-28T04:29:44.811Z,6.88
2016-10-28T04:30:44.782Z,6.88
2016-10-28T04:31:44.735Z,6.85
2016-10-28T04:32:44.699Z,6.94
2016-10-28T04:33:44.654Z,6.99
2016-10-28T04:34:44.628Z,6.97
2016-10-28T04:35:44.578Z,6.98
2016-10-28T04:36:44.539Z,6.97
2016-10-28T04:37:44.197Z,6.99
2016-10-28T04:38:44.470Z,7.03
2016-10-28T04:39:44.119Z,6.99
2016-10-28T04:40:44.383Z,6.98
2016-10-28T04:41:44.339Z,6.97
2016-10-28T04:42:44.004Z,7.02
2016-10-28T04:43:43.965Z,6.98
2016-10-28T04:44:44.264Z,6.95
2016-10-28T04:45:44.224Z,6.99
2016-10-28T04:46:44.149Z,7.02
2016-10-28T04:47:44.107Z,6.99
2016-10-28T04:48:43.466Z,7.03
2016-10-28T04:49:44.034Z,7.03
2016-10-28T04:50:43.990Z,7.03
2016-10-28T04:51:43.650Z,7.02
2016-10-28T04:52:43.911Z,7.06
2016-10-28T04:53:43.570Z,6.98
2016-10-28T04:54:43.536Z,6.97
2016-10-28T04:55:43.795Z,7.05
2016-10-28T04:56:43.758Z,6.98
2016-10-28T04:57:43.717Z,7.03
2016-10-28T04:58:43.679Z,7.02
2016-10-28T04:59:43.639Z,6.98
2016-10-28T05:00:43.301Z,7.1
2016-10-28T05:01:43.262Z,7.05
2016-10-28T05:02:43.517Z,7.07
2016-10-28T05:03:43.490Z,7.09
2016-10-28T05:04:43.448Z,7.12
2016-10-28T05:05:43.407Z,7.12
2016-10-28T05:06:43.068Z,6.98
2016-10-28T05:07:43.031Z,7.07
2016-10-28T05:08:43.287Z,6.99
2016-10-28T05:09:43.251Z,7.09
2016-10-28T05:10:43.221Z,7.06
2016-10-28T05:11:43.181Z,6.99
2016-10-28T05:12:43.127Z,7.03
2016-10-28T05:13:43.098Z,7.06
2016-10-28T05:14:43.056Z,7.16
2016-10-28T05:15:42.719Z,6.99
2016-10-28T05:16:42.980Z,7.06
2016-10-28T05:17:42.637Z,6.99
2016-10-28T05:18:42.905Z,7.02
2016-10-28T05:19:42.859Z,7.03
2016-10-28T05:20:42.820Z,6.99
2016-10-28T05:21:42.521Z,7.02
2016-10-28T05:22:42.747Z,6.99
2016-10-28T05:23:42.400Z,7.02
2016-10-28T05:24:42.671Z,7.07
2016-10-28T05:25:42.627Z,7.05
2016-10-28T05:26:42.587Z,7.02
2016-10-28T05:27:42.551Z,7.03
2016-10-28T05:28:42.205Z,7.03
2016-10-28T05:29:42.470Z,7.09
2016-10-28T05:30:42.129Z,7.05
2016-10-28T05:31:42.424Z,7.15
2016-10-28T05:32:42.055Z,7.16
2016-10-28T05:33:42.313Z,7.15
2016-10-28T05:34:42.275Z,6.99
2016-10-28T05:35:42.232Z,7.1
2016-10-28T05:36:41.910Z,7.15
2016-10-28T05:37:42.164Z,7.02
2016-10-28T05:38:41.816Z,7.09
2016-10-28T05:39:41.775Z,7.03
2016-10-28T05:40:42.083Z,6.98
2016-10-28T05:41:41.703Z,6.99
2016-10-28T05:42:41.658Z,7.17
2016-10-28T05:43:41.927Z,7.03
2016-10-28T05:44:41.580Z,7.13
2016-10-28T05:45:41.845Z,7.02
2016-10-28T05:46:41.804Z,7.06
2016-10-28T05:47:41.465Z,7.15
2016-10-28T05:48:41.730Z,7.07
2016-10-28T05:49:41.686Z,7.13
2016-10-28T05:50:41.686Z,7.1
2016-10-28T05:51:41.311Z,7.15
2016-10-28T05:52:41.266Z,7.16
2016-10-28T05:53:41.529Z,7.12
2016-10-28T05:54:41.515Z,7.09
2016-10-28T05:55:41.455Z,7.13
2016-10-28T05:56:41.413Z,7.12
2016-10-28T05:57:41.375Z,7.12
2016-10-28T05:58:41.365Z,7.12
2016-10-28T05:59:41.305Z,7.05
2016-10-28T06:00:40.959Z,7.09
2016-10-28T06:01:41.219Z,7.2
2016-10-28T06:02:41.176Z,7.15
2016-10-28T06:03:41.142Z,7.15
2016-10-28T06:04:41.144Z,7.15
2016-10-28T06:05:41.061Z,7.21
2016-10-28T06:06:40.725Z,7.13
2016-10-28T06:07:40.987Z,7.13
2016-10-28T06:08:40.946Z,7.2
2016-10-28T06:09:40.908Z,7.17
2016-10-28T06:10:40.872Z,7.17
2016-10-28T06:11:40.830Z,7.25
2016-10-28T06:12:40.790Z,7.15
2016-10-28T06:13:40.748Z,7.16
2016-10-28T06:14:40.711Z,7.2
2016-10-28T06:15:40.675Z,7.25
2016-10-28T06:16:40.637Z,7.2
2016-10-28T06:17:40.592Z,7.23
2016-10-28T06:18:40.589Z,7.28
2016-10-28T06:19:40.518Z,7.21
2016-10-28T06:20:40.477Z,7.2
2016-10-28T06:21:40.444Z,7.2
2016-10-28T06:22:40.396Z,7.34
2016-10-28T06:23:40.359Z,7.3
2016-10-28T06:24:40.022Z,7.24
2016-10-28T06:25:40.286Z,7.32
2016-10-28T06:26:39.940Z,7.32
2016-10-28T06:27:40.204Z,7.3
2016-10-28T06:28:39.867Z,7.32
2016-10-28T06:29:40.127Z,7.3
2016-10-28T06:30:40.086Z,7.27
2016-10-28T06:31:40.047Z,7.35
2016-10-28T06:32:39.708Z,7.3
2016-10-28T06:33:39.698Z,7.43
2016-10-28T06:34:39.629Z,7.35
2016-10-28T06:35:39.895Z,7.35
2016-10-28T06:36:39.857Z,7.35
2016-10-28T06:37:39.813Z,7.37
2016-10-28T06:38:39.476Z,7.35
2016-10-28T06:39:39.435Z,7.37
2016-10-28T06:40:39.399Z,7.39
2016-10-28T06:41:39.357Z,7.39
2016-10-28T06:42:39.633Z,7.32
2016-10-28T06:43:39.282Z,7.4
2016-10-28T06:44:39.542Z,7.39
2016-10-28T06:45:39.512Z,7.48
2016-10-28T06:46:39.175Z,7.5
2016-10-28T06:47:39.427Z,7.49
2016-10-28T06:48:39.390Z,7.42
2016-10-28T06:49:39.056Z,7.57
2016-10-28T06:50:39.319Z,7.53
2016-10-28T06:51:38.973Z,7.53
2016-10-28T06:52:38.934Z,7.52
2016-10-28T06:53:38.891Z,7.55
2016-10-28T06:54:38.851Z,7.67
2016-10-28T06:55:39.119Z,7.53
2016-10-28T06:56:38.775Z,7.57
2016-10-28T06:57:39.037Z,7.71
2016-10-28T06:58:39.046Z,7.63
2016-10-28T06:59:38.665Z,7.68
2016-10-28T07:00:38.923Z,7.61
2016-10-28T07:01:38.589Z,7.74
2016-10-28T07:02:38.545Z,7.82
2016-10-28T07:03:38.808Z,7.85
2016-10-28T07:04:38.468Z,7.8
2016-10-28T07:05:38.730Z,7.8
2016-10-28T07:06:38.694Z,7.83
2016-10-28T07:07:38.654Z,7.82
2016-10-28T07:08:38.612Z,7.83
2016-10-28T07:09:38.280Z,7.83
2016-10-28T07:10:38.541Z,7.82
2016-10-28T07:11:38.503Z,7.86
2016-10-28T07:12:38.460Z,7.87
2016-10-28T07:13:38.430Z,7.89
2016-10-28T07:14:38.398Z,7.9
2016-10-28T07:15:38.348Z,8
2016-10-28T07:16:38.004Z,8.01
2016-10-28T07:17:38.265Z,8.02
2016-10-28T07:18:38.227Z,7.97
2016-10-28T07:19:38.197Z,8.05
2016-10-28T07:20:37.551Z,8.05
2016-10-28T07:21:38.113Z,8.11
2016-10-28T07:22:38.078Z,8.02
2016-10-28T07:23:37.734Z,8.19
2016-10-28T07:24:37.696Z,8.1
2016-10-28T07:25:37.705Z,8.19
2016-10-28T07:26:37.921Z,8.19
2016-10-28T07:27:37.879Z,8.22
2016-10-28T07:28:37.243Z,8.25
2016-10-28T07:29:37.809Z,8.19
2016-10-28T07:30:37.769Z,8.25
2016-10-28T07:31:37.731Z,8.19
2016-10-28T07:32:37.693Z,8.22
2016-10-28T07:33:37.662Z,8.26
2016-10-28T07:34:37.614Z,8.25
2016-10-28T07:35:37.275Z,8.23
2016-10-28T07:36:37.275Z,8.4
2016-10-28T07:37:37.196Z,8.33
2016-10-28T07:38:37.463Z,8.29
2016-10-28T07:39:37.424Z,8.3
2016-10-28T07:40:37.388Z,8.3
2016-10-28T07:41:37.350Z,8.36
2016-10-28T07:42:37.310Z,8.37
2016-10-28T07:43:36.966Z,8.36
2016-10-28T07:44:37.232Z,8.38
2016-10-28T07:45:36.612Z,8.34
2016-10-28T07:46:37.152Z,8.3
2016-10-28T07:47:37.116Z,8.41
2016-10-28T07:48:36.782Z,8.4
2016-10-28T07:49:37.046Z,8.4
2016-10-28T07:50:37.002Z,8.4
2016-10-28T07:51:36.664Z,8.41
2016-10-28T07:52:36.627Z,8.47
2016-10-28T07:53:36.887Z,8.53
2016-10-28T07:54:36.853Z,8.53
2016-10-28T07:55:36.511Z,8.56
2016-10-28T07:56:36.785Z,8.58
2016-10-28T07:57:36.742Z,8.62
2016-10-28T07:58:36.695Z,8.56
2016-10-28T07:59:36.355Z,8.65
2016-10-28T08:00:36.364Z,8.63
2016-10-28T08:01:36.288Z,8.68
2016-10-28T08:02:36.582Z,8.65
2016-10-28T08:03:36.212Z,8.79
2016-10-28T08:04:36.166Z,8.79
2016-10-28T08:05:36.130Z,8.73
2016-10-28T08:06:36.089Z,8.81
2016-10-28T08:07:36.400Z,8.87
2016-10-28T08:08:36.319Z,8.91
2016-10-28T08:09:36.294Z,8.89
2016-10-28T08:10:35.940Z,8.87
2016-10-28T08:11:36.211Z,8.91
2016-10-28T08:12:35.865Z,8.96
2016-10-28T08:13:36.217Z,8.99
2016-10-28T08:14:35.785Z,8.96
2016-10-28T08:15:36.054Z,8.98
2016-10-28T08:16:35.708Z,9.01
2016-10-28T08:17:35.373Z,9.05
2016-10-28T08:18:35.634Z,9.02
2016-10-28T08:19:36.284Z,9.02
2016-10-28T08:20:35.562Z,9.11
2016-10-28T08:21:35.770Z,9.14
2016-10-28T08:22:35.488Z,9.17
2016-10-28T08:23:35.455Z,9.05
2016-10-28T08:24:35.751Z,9.11
2016-10-28T08:25:35.374Z,9.1
2016-10-28T08:26:35.641Z,9.08
2016-10-28T08:27:35.600Z,9.15
2016-10-28T08:28:35.686Z,9.11
2016-10-28T08:29:35.221Z,9.13
2016-10-28T08:30:35.185Z,9.13
2016-10-28T08:31:35.472Z,9.28
2016-10-28T08:32:35.436Z,9.26
2016-10-28T08:33:35.074Z,9.38
2016-10-28T08:34:35.335Z,9.32
2016-10-28T08:35:35.001Z,9.31
2016-10-28T08:36:35.278Z,9.36
2016-10-28T08:37:34.921Z,9.35
2016-10-28T08:38:35.186Z,9.42
2016-10-28T08:39:34.847Z,9.43
2016-10-28T08:40:35.143Z,9.46
2016-10-28T08:41:34.804Z,9.43
2016-10-28T08:42:34.429Z,9.5
2016-10-28T08:43:34.694Z,9.54
2016-10-28T08:44:34.967Z,9.4
2016-10-28T08:45:34.630Z,9.53
2016-10-28T08:46:34.594Z,9.47
2016-10-28T08:47:34.856Z,9.54
2016-10-28T08:48:34.508Z,9.58
2016-10-28T08:49:34.777Z,9.53
2016-10-28T08:50:34.742Z,9.57
2016-10-28T08:51:34.396Z,9.61
2016-10-28T08:52:34.665Z,9.61
2016-10-28T08:53:34.623Z,9.69
2016-10-28T08:54:34.595Z,9.71
2016-10-28T08:55:33.947Z,9.76
2016-10-28T08:56:33.908Z,9.76
2016-10-28T08:57:34.473Z,9.79
2016-10-28T08:58:34.439Z,9.93
2016-10-28T08:59:34.100Z,9.86
2016-10-28T09:00:34.367Z,9.86
2016-10-28T09:01:34.326Z,9.89
2016-10-28T09:02:33.982Z,9.99
2016-10-28T09:03:33.950Z,9.99
2016-10-28T09:04:33.916Z,9.96
2016-10-28T09:05:34.180Z,10.05
2016-10-28T09:06:34.137Z,10.14
2016-10-28T09:07:34.102Z,10.18
2016-10-28T09:08:34.063Z,10.15
2016-10-28T09:09:33.731Z,10.17
2016-10-28T09:10:33.992Z,10.29
2016-10-28T09:11:33.951Z,10.34
2016-10-28T09:12:33.916Z,10.38
2016-10-28T09:13:33.880Z,10.45
2016-10-28T09:14:33.843Z,10.6
2016-10-28T09:15:33.935Z,10.63
2016-10-28T09:16:33.470Z,10.66
2016-10-28T09:17:33.733Z,10.7
2016-10-28T09:18:33.700Z,10.76
2016-10-28T09:19:33.366Z,10.78
2016-10-28T09:20:33.320Z,10.76
2016-10-28T09:21:33.587Z,10.81
2016-10-28T09:22:33.251Z,10.89
2016-10-28T09:23:33.515Z,10.96
2016-10-28T09:24:33.474Z,10.91
2016-10-28T09:25:33.142Z,10.99
2016-10-28T09:26:33.103Z,10.99
2016-10-28T09:27:33.366Z,11.06
2016-10-28T09:28:33.044Z,11.09
2016-10-28T09:29:33.312Z,11.15
2016-10-28T09:30:33.261Z,11.06
2016-10-28T09:31:33.222Z,11.09
2016-10-28T09:32:33.187Z,10.96
2016-10-28T09:33:33.149Z,10.85
2016-10-28T09:34:33.117Z,10.86
2016-10-28T09:35:33.075Z,10.74
2016-10-28T09:36:32.946Z,10.84
2016-10-28T09:37:32.705Z,10.76
2016-10-28T09:38:33.092Z,10.76
2016-10-28T09:39:32.934Z,10.79
2016-10-28T09:40:32.594Z,10.79
2016-10-28T09:41:32.871Z,10.84
2016-10-28T09:42:32.826Z,10.67
2016-10-28T09:43:32.486Z,10.88
2016-10-28T09:44:32.450Z,10.84
2016-10-28T09:45:32.712Z,10.88
2016-10-28T09:46:32.674Z,10.74
2016-10-28T09:47:32.343Z,10.86
2016-10-28T09:48:32.302Z,10.86
2016-10-28T09:49:32.567Z,10.86
2016-10-28T09:50:32.534Z,10.92
2016-10-28T09:51:32.538Z,10.92
2016-10-28T09:52:32.466Z,10.92
2016-10-28T09:53:32.122Z,10.89
2016-10-28T09:54:32.387Z,10.94
2016-10-28T09:55:32.354Z,10.94
2016-10-28T09:56:32.061Z,10.92
2016-10-28T09:57:31.717Z,10.85
2016-10-28T09:58:32.281Z,10.85
2016-10-28T09:59:32.205Z,10.92
2016-10-28T10:00:31.567Z,10.91
2016-10-28T10:01:32.134Z,10.91
2016-10-28T10:02:31.795Z,10.82
2016-10-28T10:03:31.763Z,10.97
2016-10-28T10:04:32.024Z,10.89
2016-10-28T10:05:31.989Z,10.92
2016-10-28T10:06:31.953Z,11
2016-10-28T10:07:31.916Z,11.03
2016-10-28T10:08:31.575Z,11.03
2016-10-28T10:09:31.848Z,11.04
2016-10-28T10:10:31.811Z,11.1
2016-10-28T10:11:31.771Z,11.03
2016-10-28T10:12:31.738Z,11.1
2016-10-28T10:13:31.701Z,11.07
2016-10-28T10:14:31.360Z,11.14
2016-10-28T10:15:31.027Z,11.11
2016-10-28T10:16:31.589Z,11.07
2016-10-28T10:17:31.553Z,11.06
2016-10-28T10:18:31.519Z,11.07
2016-10-28T10:19:31.176Z,11.1
2016-10-28T10:20:31.451Z,11.04
2016-10-28T10:21:30.803Z,11.09
2016-10-28T10:22:30.777Z,11.07
2016-10-28T10:23:31.037Z,11.18
2016-10-28T10:24:31.299Z,11.15
2016-10-28T10:25:30.962Z,11.19
2016-10-28T10:26:31.230Z,11.15
2016-10-28T10:27:30.889Z,11.25
2016-10-28T10:28:30.858Z,11.29
2016-10-28T10:29:30.816Z,11.29
2016-10-28T10:30:31.085Z,11.29
2016-10-28T10:31:31.054Z,11.28
2016-10-28T10:32:30.715Z,11.19
2016-10-28T10:33:30.679Z,11.19
2016-10-28T10:34:30.638Z,11.14
2016-10-28T10:35:30.611Z,11.11
2016-10-28T10:36:30.871Z,11.18
2016-10-28T10:37:30.528Z,11.15
2016-10-28T10:38:30.816Z,11.22
2016-10-28T10:39:30.784Z,11.21
2016-10-28T10:40:30.743Z,11.28
2016-10-28T10:41:30.387Z,11.33
2016-10-28T10:42:30.044Z,11.27
2016-10-28T10:43:30.657Z,11.35
2016-10-28T10:44:30.280Z,11.25
2016-10-28T10:45:30.238Z,11.35
2016-10-28T10:46:30.509Z,11.35
2016-10-28T10:47:30.472Z,11.43
2016-10-28T10:48:30.438Z,11.51
2016-10-28T10:49:30.405Z,11.54
2016-10-28T10:50:30.371Z,11.57
2016-10-28T10:51:30.032Z,11.58
2016-10-28T10:52:30.294Z,11.54
2016-10-28T10:53:30.260Z,11.54
2016-10-28T10:54:30.223Z,11.54
2016-10-28T10:55:29.880Z,11.55
2016-10-28T10:56:30.308Z,11.61
2016-10-28T10:57:29.813Z,11.57
2016-10-28T10:58:29.469Z,11.55
2016-10-28T10:59:30.066Z,11.65
2016-10-28T11:00:30.004Z,11.67
2016-10-28T11:01:29.968Z,11.62
2016-10-28T11:02:29.931Z,11.62
2016-10-28T11:03:29.898Z,11.7
2016-10-28T11:04:29.869Z,11.73
2016-10-28T11:05:29.535Z,11.76
2016-10-28T11:06:29.484Z,11.79
2016-10-28T11:07:29.754Z,11.8
2016-10-28T11:08:29.720Z,11.85
2016-10-28T11:09:29.082Z,11.8
2016-10-28T11:10:29.650Z,11.9
2016-10-28T11:11:29.315Z,11.91
2016-10-28T11:12:29.576Z,11.96
2016-10-28T11:13:29.543Z,11.98
2016-10-28T11:14:29.510Z,11.99
2016-10-28T11:15:29.469Z,11.99
2016-10-28T11:16:29.131Z,12.01
2016-10-28T11:17:29.096Z,11.98
2016-10-28T11:18:29.368Z,11.99
2016-10-28T11:19:29.348Z,11.95
2016-10-28T11:20:28.989Z,11.94
2016-10-28T11:21:28.952Z,11.9
2016-10-28T11:22:28.926Z,11.91
2016-10-28T11:23:29.185Z,12.01
2016-10-28T11:24:29.149Z,12.09
2016-10-28T11:25:29.117Z,11.99
2016-10-28T11:26:29.087Z,12.12
2016-10-28T11:27:28.739Z,12.12
2016-10-28T11:28:29.008Z,12.2
2016-10-28T11:29:28.979Z,12.2
2016-10-28T11:30:28.682Z,12.31
2016-10-28T11:31:28.903Z,12.29
2016-10-28T11:32:28.867Z,12.46
2016-10-28T11:33:28.837Z,12.46
2016-10-28T11:34:28.807Z,12.57
2016-10-28T11:35:28.759Z,12.7
2016-10-28T11:36:28.424Z,12.83
2016-10-28T11:37:28.688Z,12.79
2016-10-28T11:38:28.359Z,12.96
2016-10-28T11:39:28.626Z,13.07
2016-10-28T11:40:28.599Z,13.05
2016-10-28T11:41:28.558Z,13.01
2016-10-28T11:42:28.522Z,13.03
2016-10-28T11:43:28.178Z,12.93
2016-10-28T11:44:28.191Z,12.85
2016-10-28T11:45:28.111Z,13
2016-10-28T11:46:28.378Z,12.85
2016-10-28T11:47:28.042Z,13
2016-10-28T11:48:28.307Z,13.07
2016-10-28T11:49:27.975Z,12.96
2016-10-28T11:50:27.941Z,13.05
2016-10-28T11:51:28.203Z,13
2016-10-28T11:52:27.866Z,13.01
2016-10-28T11:53:28.138Z,13.05
2016-10-28T11:54:27.797Z,13.07
2016-10-28T11:55:28.066Z,13.12
2016-10-28T11:56:28.039Z,13.01
2016-10-28T11:57:27.995Z,13.01
2016-10-28T11:58:27.706Z,12.9
2016-10-28T11:59:27.927Z,12.87
2016-10-28T12:00:27.597Z,12.85
2016-10-28T12:01:27.854Z,12.86
2016-10-28T12:02:27.217Z,12.87
2016-10-28T12:03:27.784Z,12.87
2016-10-28T12:04:27.764Z,13.03
2016-10-28T12:05:27.731Z,13.01
2016-10-28T12:06:27.383Z,13.07
2016-10-28T12:07:27.645Z,13.04
2016-10-28T12:08:27.620Z,13.03
2016-10-28T12:09:27.579Z,12.93
2016-10-28T12:10:27.549Z,12.89
2016-10-28T12:11:27.511Z,12.89
2016-10-28T12:12:27.172Z,12.79
2016-10-28T12:13:27.142Z,12.86
2016-10-28T12:14:26.801Z,12.83
2016-10-28T12:15:27.370Z,12.87
2016-10-28T12:16:27.335Z,12.92
2016-10-28T12:17:27.306Z,13.07
2016-10-28T12:18:27.277Z,13.05
2016-10-28T12:19:27.232Z,13.11
2016-10-28T12:20:27.197Z,13.19
2016-10-28T12:21:26.859Z,13.29
2016-10-28T12:22:27.128Z,13.39
2016-10-28T12:23:27.136Z,13.45
2016-10-28T12:24:26.755Z,13.57
2016-10-28T12:25:26.729Z,13.57
2016-10-28T12:26:26.992Z,13.55
2016-10-28T12:27:26.954Z,13.64
2016-10-28T12:28:26.618Z,13.7
2016-10-28T12:29:26.888Z,13.79
2016-10-28T12:30:26.851Z,13.91
2016-10-28T12:31:26.513Z,13.95
2016-10-28T12:32:26.781Z,14
2016-10-28T12:33:26.445Z,14.04
2016-10-28T12:34:26.723Z,14.12
2016-10-28T12:35:26.374Z,14.1
2016-10-28T12:36:26.643Z,14.27
2016-10-28T12:37:26.611Z,14.22
2016-10-28T12:38:26.273Z,14.18
2016-10-28T12:39:26.247Z,14.24
2016-10-28T12:40:26.560Z,14.22
2016-10-28T12:41:26.173Z,14.24
2016-10-28T12:42:25.849Z,14.22
2016-10-28T12:43:26.408Z,14.21
2016-10-28T12:44:26.377Z,14.2
2016-10-28T12:45:26.341Z,14.18
2016-10-28T12:46:26.302Z,14.24
2016-10-28T12:47:26.270Z,14.22
2016-10-28T12:48:25.939Z,14.07
2016-10-28T12:49:26.242Z,14.17
2016-10-28T12:50:25.916Z,14.27
2016-10-28T12:51:26.139Z,14.21
2016-10-28T12:52:25.799Z,14.25
2016-10-28T12:53:26.069Z,14.36
2016-10-28T12:54:26.033Z,14.35
2016-10-28T12:55:25.398Z,14.39
2016-10-28T12:56:25.968Z,14.51
2016-10-28T12:57:25.936Z,14.51
2016-10-28T12:58:25.596Z,14.58
2016-10-28T12:59:25.866Z,14.62
2016-10-28T13:00:25.534Z,14.72
2016-10-28T13:01:25.806Z,14.88
2016-10-28T13:02:25.464Z,14.91
2016-10-28T13:03:25.732Z,14.92
2016-10-28T13:04:25.403Z,14.81
2016-10-28T13:05:25.363Z,14.7
2016-10-28T13:06:25.636Z,14.72
2016-10-28T13:07:25.610Z,14.7
2016-10-28T13:08:25.264Z,14.61
2016-10-28T13:09:25.233Z,14.45
2016-10-28T13:10:25.502Z,14.18
2016-10-28T13:11:25.466Z,13.99
2016-10-28T13:12:25.132Z,13.77
2016-10-28T13:13:25.097Z,13.67
2016-10-28T13:14:24.759Z,13.54