createdAt,value
2022-08-03T00:00:15.885Z,29.799
2022-08-03T00:05:15.936Z,29.799
2022-08-03T00:10:15.828Z,29.802
2022-08-03T00:15:16.912Z,29.807
2022-08-03T00:20:15.936Z,29.811
2022-08-03T00:25:16.007Z,29.818
2022-08-03T00:30:16.957Z,29.818
2022-08-03T00:35:28.708Z,29.820
2022-08-03T00:40:16.043Z,29.821
2022-08-03T00:45:16.110Z,29.823
2022-08-03T00:50:16.086Z,29.823
2022-08-03T00:55:16.034Z,29.827
2022-08-03T01:00:16.156Z,29.830
2022-08-03T01:05:16.135Z,29.831
2022-08-03T01:10:16.101Z,29.831
2022-08-03T01:15:16.034Z,29.830
2022-08-03T01:20:16.115Z,29.833
2022-08-03T01:25:16.085Z,29.839
2022-08-03T01:30:16.174Z,29.842
2022-08-03T01:35:16.122Z,29.841
2022-08-03T01:40:16.131Z,29.844
2022-08-03T01:45:16.073Z,29.845
2022-08-03T01:50:16.379Z,29.841
2022-08-03T01:55:16.324Z,29.849
2022-08-03T02:00:16.160Z,29.849
2022-08-03T02:05:16.170Z,29.849
2022-08-03T02:10:16.193Z,29.851
2022-08-03T02:15:16.309Z,29.851
2022-08-03T02:20:16.230Z,29.852
2022-08-03T02:25:16.195Z,29.849
2022-08-03T02:30:16.489Z,29.852
2022-08-03T02:35:16.391Z,29.852
2022-08-03T02:40:16.397Z,29.851
2022-08-03T02:45:16.263Z,29.855
2022-08-03T02:50:16.434Z,29.854
2022-08-03T02:55:16.322Z,29.858
2022-08-03T03:00:27.597Z,29.864
2022-08-03T03:05:52.960Z,29.865
2022-08-03T03:10:16.291Z,29.870
2022-08-03T03:15:16.362Z,29.870
2022-08-03T03:20:16.415Z,29.868
2022-08-03T03:25:16.412Z,29.867
2022-08-03T03:30:16.385Z,29.870
2022-08-03T03:35:16.448Z,29.871
2022-08-03T03:40:16.566Z,29.872
2022-08-03T03:45:16.507Z,29.875
2022-08-03T03:50:16.436Z,29.873
2022-08-03T03:55:16.390Z,29.877
2022-08-03T04:00:15.391Z,29.880
2022-08-03T04:05:15.444Z,29.881
2022-08-03T04:10:15.462Z,29.881
2022-08-03T04:15:15.484Z,29.887
2022-08-03T04:20:15.587Z,29.886
2022-08-03T04:25:15.555Z,29.893
2022-08-03T04:30:15.579Z,29.891
2022-08-03T04:35:15.534Z,29.888
2022-08-03T04:40:15.496Z,29.888
2022-08-03T04:45:15.525Z,29.892
2022-08-03T04:50:19.512Z,29.893
2022-08-03T04:55:15.636Z,29.891
2022-08-03T05:00:15.595Z,29.896
2022-08-03T05:05:15.567Z,29.898
2022-08-03T05:10:15.937Z,29.901
2022-08-03T05:15:15.616Z,29.899
2022-08-03T05:20:16.616Z,29.900
2022-08-03T05:25:19.098Z,29.899
2022-08-03T05:30:31.468Z,29.898
2022-08-03T05:35:57.444Z,29.904
2022-08-03T05:40:15.695Z,29.903
2022-08-03T05:45:15.730Z,29.901
2022-08-03T05:50:15.885Z,29.902
2022-08-03T05:55:15.753Z,29.898
2022-08-03T06:00:15.702Z,29.896
2022-08-03T06:05:15.707Z,29.897
2022-08-03T06:10:37.165Z,29.897
2022-08-03T06:15:15.821Z,29.898
2022-08-03T06:20:15.977Z,29.901
2022-08-03T06:25:15.772Z,29.903
2022-08-03T06:30:19.354Z,29.901
2022-08-03T06:35:15.809Z,29.905
2022-08-03T06:40:15.829Z,29.911
2022-08-03T06:45:15.859Z,29.911
2022-08-03T06:50:17.542Z,29.913
2022-08-03T06:55:16.168Z,29.914
2022-08-03T07:00:15.997Z,29.916
2022-08-03T07:05:15.859Z,29.915
2022-08-03T07:10:15.902Z,29.916
2022-08-03T07:15:20.231Z,29.916
2022-08-03T07:20:15.909Z,29.920
2022-08-03T07:25:15.967Z,29.923
2022-08-03T07:30:16.203Z,29.923
2022-08-03T07:35:24.827Z,29.921
2022-08-03T07:40:15.973Z,29.921
2022-08-03T07:45:16.841Z,29.924
2022-08-03T07:50:16.010Z,29.925
2022-08-03T07:55:15.915Z,29.924
2022-08-03T08:00:16.975Z,29.925
2022-08-03T08:05:15.980Z,29.927
2022-08-03T08:10:16.203Z,29.931
2022-08-03T08:15:16.025Z,29.937
2022-08-03T08:20:16.103Z,29.941
2022-08-03T08:25:16.074Z,29.945
2022-08-03T08:30:19.230Z,29.947
2022-08-03T08:35:16.176Z,29.948
2022-08-03T08:40:16.129Z,29.952
2022-08-03T08:45:16.100Z,29.958
2022-08-03T08:50:27.963Z,29.961
2022-08-03T08:55:16.074Z,29.965
2022-08-03T09:00:16.136Z,29.967
2022-08-03T09:05:16.237Z,29.968
2022-08-03T09:10:16.454Z,29.968
2022-08-03T09:15:17.452Z,29.974
2022-08-03T09:20:16.209Z,29.976
2022-08-03T09:25:24.271Z,29.974
2022-08-03T09:30:33.140Z,29.976
2022-08-03T09:35:27.896Z,29.980
2022-08-03T09:40:16.264Z,29.982
2022-08-03T09:45:16.290Z,29.981
2022-08-03T09:50:16.377Z,29.982
2022-08-03T09:56:32.652Z,29.986
2022-08-03T09:56:35.701Z,29.986
2022-08-03T10:00:16.250Z,29.989
2022-08-03T10:05:19.625Z,29.993
2022-08-03T10:10:30.938Z,29.989
2022-08-03T10:16:23.841Z,29.993
2022-08-03T10:16:25.669Z,29.993
2022-08-03T10:20:16.310Z,29.996
2022-08-03T10:25:16.318Z,29.994
2022-08-03T10:30:16.622Z,29.993
2022-08-03T10:35:19.754Z,29.994
2022-08-03T10:40:33.448Z,29.993
2022-08-03T10:45:17.044Z,29.992
2022-08-03T10:50:16.316Z,29.992
2022-08-03T10:55:16.355Z,29.994
2022-08-03T11:00:16.416Z,29.992
2022-08-03T11:05:16.488Z,29.993
2022-08-03T11:10:16.539Z,29.992
2022-08-03T11:15:16.548Z,29.991
2022-08-03T11:20:16.674Z,29.989
2022-08-03T11:25:53.401Z,29.983
2022-08-03T11:30:16.543Z,29.983
2022-08-03T11:35:16.528Z,29.984
2022-08-03T11:40:16.557Z,29.981
2022-08-03T11:45:16.640Z,29.982
2022-08-03T11:50:16.518Z,29.983
2022-08-03T11:55:16.563Z,29.986
2022-08-03T12:00:16.518Z,29.990
2022-08-03T12:05:16.581Z,29.995
2022-08-03T12:10:16.749Z,30.003
2022-08-03T12:15:16.671Z,30.004
2022-08-03T12:20:16.537Z,30.006
2022-08-03T12:25:16.623Z,30.007
2022-08-03T12:30:17.366Z,30.006
2022-08-03T12:35:16.677Z,30.007
2022-08-03T12:40:20.639Z,30.006
2022-08-03T12:45:16.635Z,30.006
2022-08-03T12:50:16.659Z,30.011
2022-08-03T12:55:16.660Z,30.013
2022-08-03T13:00:28.987Z,30.013
2022-08-03T13:05:16.682Z,30.015
2022-08-03T13:10:17.711Z,30.016
2022-08-03T13:15:16.798Z,30.014
2022-08-03T13:20:16.672Z,30.012
2022-08-03T13:25:18.185Z,30.009
2022-08-03T13:30:28.243Z,30.010
2022-08-03T13:35:16.824Z,30.011
2022-08-03T13:40:16.800Z,30.010
2022-08-03T13:45:16.791Z,30.013
2022-08-03T13:50:16.956Z,30.016
2022-08-03T13:55:16.788Z,30.018
2022-08-03T14:00:27.855Z,30.024
2022-08-03T14:05:16.981Z,30.028
2022-08-03T14:10:16.974Z,30.030
2022-08-03T14:15:16.913Z,30.031
2022-08-03T14:20:36.856Z,30.033
2022-08-03T14:25:16.877Z,30.031
2022-08-03T14:30:16.942Z,30.033
2022-08-03T14:35:16.942Z,30.033
2022-08-03T14:40:17.128Z,30.033
2022-08-03T14:45:20.434Z,30.033
2022-08-03T14:50:32.727Z,30.032
2022-08-03T14:55:16.873Z,30.031
2022-08-03T15:00:17.089Z,30.027
2022-08-03T15:05:16.971Z,30.024
2022-08-03T15:10:17.072Z,30.030
2022-08-03T15:15:16.921Z,30.030
2022-08-03T15:20:24.259Z,30.031
2022-08-03T15:26:28.056Z,30.030
2022-08-03T15:26:30.654Z,30.030
2022-08-03T15:30:17.098Z,30.032
2022-08-03T15:35:17.124Z,30.030
2022-08-03T15:40:17.161Z,30.034
2022-08-03T15:45:17.626Z,30.036
2022-08-03T15:50:17.014Z,30.036
2022-08-03T15:55:17.361Z,30.032
2022-08-03T16:00:17.092Z,30.034
2022-08-03T16:05:17.059Z,30.034
2022-08-03T16:10:17.119Z,30.035
2022-08-03T16:15:17.088Z,30.035
2022-08-03T16:20:31.108Z,30.035
2022-08-03T16:25:17.240Z,30.031
2022-08-03T16:30:17.148Z,30.026
2022-08-03T16:35:19.625Z,30.027
2022-08-03T16:40:19.323Z,30.028
2022-08-03T16:45:17.168Z,30.024
2022-08-03T16:50:19.859Z,30.027
2022-08-03T16:55:18.526Z,30.026
2022-08-03T17:00:34.208Z,30.025
2022-08-03T17:05:17.276Z,30.024
2022-08-03T17:10:17.357Z,30.021
2022-08-03T17:15:17.212Z,30.022
2022-08-03T17:20:17.305Z,30.025
2022-08-03T17:25:22.143Z,30.025
2022-08-03T17:30:17.399Z,30.032
2022-08-03T17:35:17.410Z,30.036
2022-08-03T17:40:17.633Z,30.034
2022-08-03T17:45:17.402Z,30.032
2022-08-03T17:50:25.230Z,30.033
2022-08-03T17:55:57.534Z,30.029
2022-08-03T18:00:17.354Z,30.032
2022-08-03T18:05:17.495Z,30.026
2022-08-03T18:10:17.609Z,30.022
2022-08-03T18:15:22.098Z,30.022
2022-08-03T18:20:34.174Z,30.020
2022-08-03T18:25:15.382Z,30.017
2022-08-03T18:30:15.425Z,30.017
2022-08-03T18:35:15.502Z,30.020
2022-08-03T18:40:20.979Z,30.016
2022-08-03T18:45:55.885Z,30.013
2022-08-03T18:50:19.116Z,30.013
2022-08-03T18:55:21.013Z,30.010
2022-08-03T19:00:15.468Z,30.005
2022-08-03T19:05:15.541Z,30.003
2022-08-03T19:10:15.819Z,30.004
2022-08-03T19:15:15.904Z,30.001
2022-08-03T19:20:15.525Z,29.999
2022-08-03T19:25:15.505Z,30.000
2022-08-03T19:31:21.106Z,30.004
2022-08-03T19:35:18.766Z,30.005
2022-08-03T19:40:15.601Z,30.005
2022-08-03T19:45:15.580Z,30.001
2022-08-03T19:50:15.619Z,30.002
2022-08-03T19:55:15.596Z,30.001
2022-08-03T20:00:15.606Z,29.998
2022-08-03T20:05:15.937Z,30.000
2022-08-03T20:10:15.816Z,30.000
2022-08-03T20:15:18.287Z,30.004
2022-08-03T20:20:15.760Z,30.001
2022-08-03T20:25:20.718Z,30.003
2022-08-03T20:30:15.665Z,30.004
2022-08-03T20:35:15.687Z,30.002
2022-08-03T20:40:15.723Z,30.000
2022-08-03T20:46:01.173Z,29.998
2022-08-03T20:46:30.039Z,29.998
2022-08-03T20:50:15.806Z,29.998
2022-08-03T20:55:15.785Z,30.000
2022-08-03T21:00:15.692Z,29.999
2022-08-03T21:05:15.907Z,29.999
2022-08-03T21:10:15.775Z,29.998
2022-08-03T21:13:08.944Z,30.004
2022-08-03T21:16:04.797Z,30.001
2022-08-03T21:20:15.829Z,30.001
2022-08-03T21:25:15.787Z,30.004
2022-08-03T21:30:15.921Z,29.999
2022-08-03T21:35:15.789Z,29.996
2022-08-03T21:40:15.834Z,29.995
2022-08-03T21:45:17.692Z,29.994
2022-08-03T21:50:15.963Z,29.993
2022-08-03T21:55:18.661Z,29.991
2022-08-03T22:00:15.936Z,29.990
2022-08-03T22:05:16.374Z,29.989
2022-08-03T22:10:15.892Z,29.989
2022-08-03T22:15:15.871Z,29.989
2022-08-03T22:20:16.123Z,29.993
2022-08-03T22:25:16.037Z,29.992
2022-08-03T22:30:15.994Z,29.994
2022-08-03T22:35:16.031Z,29.995
2022-08-03T22:40:15.994Z,29.994
2022-08-03T22:46:07.094Z,29.993
2022-08-03T22:50:32.916Z,29.994
2022-08-03T22:55:24.520Z,29.994
2022-08-03T23:00:16.104Z,29.995
2022-08-03T23:05:59.660Z,29.997
2022-08-03T23:10:16.069Z,29.994
2022-08-03T23:15:16.051Z,29.998
2022-08-03T23:20:16.089Z,30.000
2022-08-03T23:25:16.025Z,30.002
2022-08-03T23:30:16.178Z,30.003
2022-08-03T23:35:16.198Z,30.004
2022-08-03T23:40:16.189Z,30.010
2022-08-03T23:45:16.133Z,30.012
2022-08-03T23:50:16.113Z,30.010
2022-08-03T23:55:16.177Z,30.006
