createdAt,value
2022-10-21T00:00:43.847Z,46.53
2022-10-21T00:03:11.648Z,46.20
2022-10-21T00:05:39.403Z,46.83
2022-10-21T00:08:07.224Z,46.33
2022-10-21T00:10:35.011Z,46.27
2022-10-21T00:13:04.200Z,46.13
2022-10-21T00:15:31.990Z,46.20
2022-10-21T00:18:00.218Z,46.57
2022-10-21T00:20:27.977Z,46.30
2022-10-21T00:22:55.772Z,46.47
2022-10-21T00:25:23.562Z,46.47
2022-10-21T00:27:51.377Z,46.30
2022-10-21T00:30:20.574Z,46.37
2022-10-21T00:32:48.344Z,46.23
2022-10-21T00:35:16.296Z,46.50
2022-10-21T00:37:44.096Z,46.47
2022-10-21T00:40:12.201Z,46.23
2022-10-21T00:42:44.023Z,46.27
2022-10-21T00:45:22.203Z,46.37
2022-10-21T00:47:54.820Z,46.23
2022-10-21T00:50:31.139Z,46.17
2022-10-21T00:53:00.986Z,46.27
2022-10-21T00:55:32.532Z,46.13
2022-10-21T00:58:01.512Z,46.83
2022-10-21T01:00:30.755Z,46.20
2022-10-21T01:02:59.066Z,46.70
2022-10-21T01:05:27.544Z,46.33
2022-10-21T01:07:55.670Z,46.20
2022-10-21T01:10:23.517Z,46.40
2022-10-21T01:13:06.334Z,46.27
2022-10-21T01:15:41.859Z,46.37
2022-10-21T01:18:19.030Z,46.67
2022-10-21T01:21:03.220Z,46.40
2022-10-21T01:27:01.670Z,46.60
2022-10-21T01:29:45.814Z,46.40
2022-10-21T01:32:23.523Z,46.80
2022-10-21T01:34:58.074Z,46.53
2022-10-21T01:37:33.483Z,46.70
2022-10-21T01:40:08.785Z,46.20
2022-10-21T01:42:42.410Z,46.20
2022-10-21T01:45:15.433Z,46.30
2022-10-21T01:47:49.386Z,46.27
2022-10-21T01:50:21.128Z,46.50
2022-10-21T01:52:52.707Z,46.40
2022-10-21T01:55:22.476Z,46.63
2022-10-21T01:57:53.661Z,46.40
2022-10-21T02:00:21.636Z,46.37
2022-10-21T02:02:51.040Z,46.70
2022-10-21T02:05:21.490Z,46.50
2022-10-21T02:07:50.275Z,46.50
2022-10-21T02:10:19.456Z,46.73
2022-10-21T02:12:50.394Z,46.20
2022-10-21T02:15:20.294Z,46.67
2022-10-21T02:17:55.455Z,46.37
2022-10-21T02:20:27.113Z,46.63
2022-10-21T02:22:55.407Z,46.10
2022-10-21T02:25:26.510Z,46.30
2022-10-21T02:27:55.288Z,46.40
2022-10-21T02:30:23.468Z,46.50
2022-10-21T02:32:58.211Z,46.10
2022-10-21T02:35:35.000Z,46.23
2022-10-21T02:38:08.254Z,46.47
2022-10-21T02:40:38.901Z,46.63
2022-10-21T02:43:11.221Z,46.80
2022-10-21T02:45:40.626Z,46.13
2022-10-21T02:48:09.753Z,46.13
2022-10-21T02:50:37.531Z,46.30
2022-10-21T02:53:05.410Z,46.63
2022-10-21T02:55:33.178Z,46.23
2022-10-21T02:58:00.943Z,46.20
2022-10-21T03:00:32.057Z,46.27
2022-10-21T03:03:01.144Z,46.20
2022-10-21T03:08:03.011Z,46.40
2022-10-21T03:10:30.924Z,46.17
2022-10-21T03:12:58.747Z,46.10
2022-10-21T03:15:26.711Z,46.00
2022-10-21T03:17:54.729Z,46.60
2022-10-21T03:20:22.523Z,46.40
2022-10-21T03:22:51.700Z,46.43
2022-10-21T03:25:19.529Z,46.33
2022-10-21T03:27:50.778Z,46.53
2022-10-21T03:30:18.839Z,46.17
2022-10-21T03:32:46.647Z,46.27
2022-10-21T03:35:15.095Z,46.77
2022-10-21T03:37:42.901Z,46.80
2022-10-21T03:40:12.776Z,46.47
2022-10-21T03:42:40.977Z,46.40
2022-10-21T03:45:10.112Z,46.43
2022-10-21T03:47:37.910Z,46.20
2022-10-21T03:50:10.158Z,46.37
2022-10-21T03:52:41.312Z,46.53
2022-10-21T03:55:09.564Z,46.27
2022-10-21T03:57:39.304Z,46.10
2022-10-21T04:00:08.775Z,46.27
2022-10-21T04:02:42.920Z,46.47
2022-10-21T04:05:11.211Z,46.50
2022-10-21T04:07:39.411Z,47.07
2022-10-21T04:10:08.727Z,46.57
2022-10-21T04:12:38.397Z,46.90
2022-10-21T04:15:07.520Z,46.47
2022-10-21T04:17:35.349Z,46.07
2022-10-21T04:20:03.193Z,46.60
2022-10-21T04:22:30.973Z,46.50
2022-10-21T04:25:00.948Z,46.37
2022-10-21T04:27:31.857Z,46.60
2022-10-21T04:30:00.987Z,46.33
2022-10-21T04:32:28.769Z,46.37
2022-10-21T04:34:56.564Z,46.40
2022-10-21T04:37:24.337Z,46.57
2022-10-21T04:39:52.162Z,46.47
2022-10-21T04:42:20.004Z,46.17
2022-10-21T04:44:47.803Z,46.83
2022-10-21T04:47:16.913Z,46.10
2022-10-21T04:49:44.686Z,46.47
2022-10-21T04:52:13.318Z,46.93
2022-10-21T04:54:41.098Z,46.60
2022-10-21T04:57:08.903Z,46.57
2022-10-21T04:59:36.848Z,46.20
2022-10-21T05:02:04.924Z,46.40
2022-10-21T05:04:34.464Z,46.47
2022-10-21T05:07:02.224Z,46.80
2022-10-21T05:09:30.026Z,46.77
2022-10-21T05:11:58.050Z,46.50
2022-10-21T05:14:25.836Z,46.43
2022-10-21T05:16:53.610Z,46.33
2022-10-21T05:19:21.480Z,46.50
2022-10-21T05:21:50.572Z,47.00
2022-10-21T05:24:19.448Z,46.77
2022-10-21T05:26:47.223Z,46.33
2022-10-21T05:29:15.008Z,46.80
2022-10-21T05:31:42.860Z,46.43
2022-10-21T05:34:10.741Z,46.30
2022-10-21T05:36:38.936Z,46.50
2022-10-21T05:39:11.256Z,46.17
2022-10-21T05:41:41.035Z,46.57
2022-10-21T05:44:10.828Z,46.53
2022-10-21T05:46:38.704Z,46.50
2022-10-21T05:49:06.831Z,46.70
2022-10-21T05:51:34.610Z,46.30
2022-10-21T05:54:03.705Z,46.47
2022-10-21T05:56:33.177Z,46.57
2022-10-21T05:59:00.946Z,46.50
2022-10-21T06:01:28.841Z,46.50
2022-10-21T06:03:56.677Z,46.53
2022-10-21T06:06:24.452Z,46.27
2022-10-21T06:08:52.335Z,46.43
2022-10-21T06:11:20.928Z,46.70
2022-10-21T06:13:50.076Z,46.60
2022-10-21T06:16:18.191Z,46.97
2022-10-21T06:18:46.024Z,46.57
2022-10-21T06:21:13.971Z,46.67
2022-10-21T06:23:41.981Z,46.50
2022-10-21T06:26:12.924Z,47.03
2022-10-21T06:28:43.624Z,46.40
2022-10-21T06:31:15.112Z,46.40
2022-10-21T06:33:42.918Z,46.30
2022-10-21T06:36:11.164Z,46.10
2022-10-21T06:38:38.994Z,46.30
2022-10-21T06:41:12.196Z,46.67
2022-10-21T06:43:43.006Z,45.97
2022-10-21T06:46:14.333Z,46.73
2022-10-21T06:48:42.405Z,46.30
2022-10-21T06:51:12.928Z,46.30
2022-10-21T06:53:40.755Z,46.37
2022-10-21T06:56:10.502Z,46.50
2022-10-21T06:58:39.297Z,46.60
2022-10-21T07:01:21.429Z,46.43
2022-10-21T07:04:00.826Z,46.23
2022-10-21T07:06:28.665Z,46.67
2022-10-21T07:08:58.783Z,46.67
2022-10-21T07:11:27.562Z,46.27
2022-10-21T07:13:55.616Z,46.50
2022-10-21T07:16:26.216Z,46.50
2022-10-21T07:18:55.028Z,46.40
2022-10-21T07:21:26.110Z,46.73
2022-10-21T07:23:57.807Z,46.47
2022-10-21T07:26:28.757Z,46.40
2022-10-21T07:28:58.442Z,46.47
2022-10-21T07:31:26.978Z,46.37
2022-10-21T07:33:54.831Z,46.67
2022-10-21T07:36:26.534Z,46.40
2022-10-21T07:38:55.389Z,46.20
2022-10-21T07:41:26.054Z,46.63
2022-10-21T07:43:54.789Z,46.50
2022-10-21T07:46:23.283Z,46.80
2022-10-21T07:48:52.009Z,46.93
2022-10-21T07:51:26.864Z,46.77
2022-10-21T07:53:59.679Z,46.57
2022-10-21T07:56:29.502Z,46.67
2022-10-21T07:58:57.560Z,46.60
2022-10-21T08:01:26.021Z,47.13
2022-10-21T08:03:54.579Z,46.77
2022-10-21T08:06:23.646Z,47.20
2022-10-21T08:08:51.493Z,46.80
2022-10-21T08:11:24.592Z,46.63
2022-10-21T08:13:52.499Z,46.70
2022-10-21T08:16:20.280Z,46.80
2022-10-21T08:18:48.518Z,46.70
2022-10-21T08:21:16.531Z,47.37
2022-10-21T08:23:44.765Z,46.90
2022-10-21T08:26:15.893Z,46.73
2022-10-21T08:28:45.677Z,46.33
2022-10-21T08:31:15.879Z,46.80
2022-10-21T08:33:43.732Z,46.30
2022-10-21T08:36:15.508Z,46.80
2022-10-21T08:38:43.642Z,47.27
2022-10-21T08:41:18.922Z,46.77
2022-10-21T08:43:48.821Z,46.83
2022-10-21T08:46:20.128Z,46.87
2022-10-21T08:48:52.307Z,46.80
2022-10-21T08:51:27.681Z,46.97
2022-10-21T08:53:59.113Z,46.70
2022-10-21T08:56:27.925Z,46.70
2022-10-21T08:58:57.064Z,46.90
2022-10-21T09:01:29.883Z,47.10
2022-10-21T09:04:05.987Z,47.13
2022-10-21T09:06:41.089Z,46.93
2022-10-21T09:09:17.416Z,46.60
2022-10-21T09:11:58.787Z,46.57
2022-10-21T09:15:00.347Z,46.77
2022-10-21T09:18:10.007Z,47.00
2022-10-21T09:20:54.955Z,46.67
2022-10-21T09:23:55.049Z,47.20
2022-10-21T09:26:40.045Z,47.13
2022-10-21T09:29:26.868Z,47.10
2022-10-21T09:32:02.625Z,46.93
2022-10-21T09:34:43.679Z,46.67
2022-10-21T09:37:21.153Z,47.00
2022-10-21T09:39:55.095Z,47.20
2022-10-21T09:42:45.833Z,47.30
2022-10-21T09:45:23.825Z,47.53
2022-10-21T09:47:59.230Z,47.40
2022-10-21T09:50:29.074Z,46.93
2022-10-21T09:53:05.727Z,47.00
2022-10-21T09:55:34.525Z,47.00
2022-10-21T09:58:05.696Z,47.03
2022-10-21T10:00:48.901Z,47.10
2022-10-21T10:03:36.387Z,47.10
2022-10-21T10:06:06.160Z,47.33
2022-10-21T10:08:37.388Z,47.37
2022-10-21T10:11:18.007Z,47.13
2022-10-21T10:13:47.706Z,47.03
2022-10-21T10:16:22.124Z,46.97
2022-10-21T10:18:52.677Z,46.90
2022-10-21T10:21:21.512Z,47.07
2022-10-21T10:23:51.499Z,46.80
2022-10-21T10:26:23.612Z,47.20
2022-10-21T10:28:54.974Z,46.97
2022-10-21T10:31:33.548Z,47.27
2022-10-21T10:34:05.838Z,47.00
2022-10-21T10:36:37.647Z,47.20
2022-10-21T10:39:08.664Z,47.53
2022-10-21T10:41:40.009Z,47.30
2022-10-21T10:44:17.690Z,47.23
2022-10-21T10:46:45.681Z,47.33
2022-10-21T10:49:22.972Z,47.43
2022-10-21T10:52:06.414Z,47.73
2022-10-21T10:54:35.205Z,47.13
2022-10-21T10:57:06.982Z,47.30
2022-10-21T10:59:41.107Z,47.43
2022-10-21T11:02:26.865Z,47.70
2022-10-21T11:05:18.879Z,47.50
2022-10-21T11:07:50.642Z,47.40
2022-10-21T11:10:33.594Z,47.27
2022-10-21T11:13:02.891Z,47.23
2022-10-21T11:15:49.686Z,47.33
2022-10-21T11:18:25.086Z,47.43
2022-10-21T11:21:05.767Z,47.40
2022-10-21T11:24:00.101Z,47.63
2022-10-21T11:26:35.017Z,47.27
2022-10-21T11:29:14.868Z,47.47
2022-10-21T11:32:10.678Z,47.63
2022-10-21T11:34:54.325Z,47.53
2022-10-21T11:37:31.021Z,47.40
2022-10-21T11:40:04.401Z,47.50
2022-10-21T11:42:41.227Z,47.70
2022-10-21T11:45:34.566Z,47.77
2022-10-21T11:48:15.268Z,47.20
2022-10-21T11:50:56.207Z,47.80
2022-10-21T11:53:39.232Z,47.50
2022-10-21T11:56:20.827Z,47.10
2022-10-21T11:59:00.425Z,47.73
2022-10-21T12:01:37.904Z,47.57
2022-10-21T12:04:21.471Z,47.67
2022-10-21T12:06:57.327Z,47.97
2022-10-21T12:09:31.721Z,47.70
2022-10-21T12:12:05.718Z,48.00
2022-10-21T12:14:37.107Z,47.73
2022-10-21T12:17:09.801Z,48.00
2022-10-21T12:19:38.145Z,48.17
2022-10-21T12:22:06.648Z,47.70
2022-10-21T12:24:47.659Z,47.47
2022-10-21T12:27:23.823Z,47.20
2022-10-21T12:30:05.128Z,47.53
2022-10-21T12:32:43.697Z,47.53
2022-10-21T12:35:15.388Z,47.70
2022-10-21T12:37:46.452Z,47.83
2022-10-21T12:40:18.240Z,47.37
2022-10-21T12:42:48.443Z,47.47
2022-10-21T12:45:31.094Z,47.57
2022-10-21T12:47:59.441Z,48.10
2022-10-21T12:50:30.206Z,47.93
2022-10-21T12:53:08.534Z,47.83
2022-10-21T12:55:41.029Z,48.10
2022-10-21T12:58:23.987Z,47.73
2022-10-21T13:00:57.899Z,47.73
2022-10-21T13:03:51.885Z,47.90
2022-10-21T13:06:52.957Z,47.77
2022-10-21T13:09:40.018Z,47.77
2022-10-21T13:12:29.408Z,47.80
2022-10-21T13:14:58.984Z,47.67
2022-10-21T13:17:51.766Z,47.43
2022-10-21T13:20:49.284Z,47.60
2022-10-21T13:23:41.416Z,47.93
2022-10-21T13:26:25.490Z,47.97
2022-10-21T13:29:03.033Z,47.73
2022-10-21T13:31:31.098Z,47.50
2022-10-21T13:33:59.198Z,47.67
2022-10-21T13:39:20.298Z,47.90
2022-10-21T13:41:56.339Z,47.90
2022-10-21T13:44:29.669Z,47.90
2022-10-21T13:46:58.387Z,47.57
2022-10-21T13:49:30.782Z,47.77
2022-10-21T13:51:58.908Z,47.90
2022-10-21T13:54:34.799Z,47.83
2022-10-21T13:57:07.147Z,47.77
2022-10-21T13:59:34.931Z,47.50
2022-10-21T14:02:03.575Z,47.53
2022-10-21T14:04:33.130Z,47.93
2022-10-21T14:07:03.626Z,47.77
2022-10-21T14:09:35.424Z,47.43
2022-10-21T14:12:06.804Z,47.70
2022-10-21T14:14:37.822Z,47.83
2022-10-21T14:17:08.075Z,48.17
2022-10-21T14:19:39.257Z,47.83
2022-10-21T14:22:10.208Z,48.07
2022-10-21T14:24:42.844Z,47.60
2022-10-21T14:27:15.095Z,47.70
2022-10-21T14:29:44.407Z,48.13
2022-10-21T14:32:15.161Z,48.10
2022-10-21T14:35:00.471Z,47.90
2022-10-21T14:37:34.847Z,47.83
2022-10-21T14:40:20.059Z,47.83
2022-10-21T14:42:52.377Z,48.27
2022-10-21T14:45:26.328Z,47.90
2022-10-21T14:48:00.348Z,47.97
2022-10-21T14:50:28.496Z,48.00
2022-10-21T14:52:56.385Z,48.10
2022-10-21T14:55:29.945Z,48.23
2022-10-21T14:58:08.534Z,48.23
2022-10-21T15:00:41.385Z,47.97
2022-10-21T15:03:10.935Z,47.80
2022-10-21T15:05:44.120Z,48.10
2022-10-21T15:08:32.002Z,48.33
2022-10-21T15:11:23.180Z,48.17
2022-10-21T15:14:06.845Z,47.90
2022-10-21T15:19:13.428Z,47.90
2022-10-21T15:21:48.723Z,48.20
2022-10-21T15:24:20.317Z,47.63
2022-10-21T15:26:51.715Z,48.43
2022-10-21T15:29:27.322Z,48.17
2022-10-21T15:31:57.088Z,47.37
2022-10-21T15:34:25.289Z,47.83
2022-10-21T15:36:53.248Z,48.00
2022-10-21T15:39:21.473Z,48.37
2022-10-21T15:41:53.655Z,48.10
2022-10-21T15:44:23.544Z,48.13
2022-10-21T15:46:57.544Z,48.33
2022-10-21T15:49:27.475Z,47.80
2022-10-21T15:51:55.508Z,48.30
2022-10-21T15:54:23.414Z,48.03
2022-10-21T15:56:54.411Z,48.17
2022-10-21T15:59:25.235Z,47.97
2022-10-21T16:01:53.936Z,47.97
2022-10-21T16:04:22.083Z,48.50
2022-10-21T16:06:50.756Z,48.07
2022-10-21T16:09:21.745Z,48.00
2022-10-21T16:12:06.055Z,47.73
2022-10-21T16:14:35.187Z,47.73
2022-10-21T16:17:03.115Z,47.93
2022-10-21T16:19:30.912Z,48.13
2022-10-21T16:21:58.716Z,48.13
2022-10-21T16:24:26.508Z,48.03
2022-10-21T16:26:54.303Z,47.97
2022-10-21T16:29:24.533Z,47.97
2022-10-21T16:31:53.957Z,47.70
2022-10-21T16:34:21.956Z,48.00
2022-10-21T16:36:49.722Z,47.77
2022-10-21T16:39:19.076Z,47.93
2022-10-21T16:41:46.966Z,48.00
2022-10-21T16:44:14.743Z,47.63
2022-10-21T16:46:47.411Z,47.90
2022-10-21T16:49:20.593Z,48.37
2022-10-21T16:51:48.391Z,47.83
2022-10-21T16:54:17.115Z,48.03
2022-10-21T16:56:44.891Z,48.17
2022-10-21T16:59:12.907Z,47.63
2022-10-21T17:01:40.913Z,48.33
2022-10-21T17:04:09.153Z,47.73
2022-10-21T17:06:38.284Z,48.47
2022-10-21T17:09:06.350Z,47.90
2022-10-21T17:11:36.068Z,48.27
2022-10-21T17:14:05.608Z,48.00
2022-10-21T17:16:33.768Z,47.97
2022-10-21T17:19:01.541Z,48.40
2022-10-21T17:21:31.104Z,48.33
2022-10-21T17:24:02.050Z,47.83
2022-10-21T17:26:30.906Z,48.47
2022-10-21T17:28:58.910Z,48.30
2022-10-21T17:31:30.604Z,48.17
2022-10-21T17:34:02.074Z,48.43
2022-10-21T17:36:29.930Z,48.30
2022-10-21T17:38:57.740Z,48.07
2022-10-21T17:41:27.072Z,48.13
2022-10-21T17:43:55.660Z,47.70
2022-10-21T17:46:25.564Z,47.80
2022-10-21T17:48:54.575Z,48.20
2022-10-21T17:51:24.144Z,47.67
2022-10-21T17:53:53.344Z,47.93
2022-10-21T17:56:21.989Z,47.80
2022-10-21T17:58:53.722Z,48.27
2022-10-21T18:01:22.929Z,47.90
2022-10-21T18:03:50.960Z,48.03
2022-10-21T18:06:21.159Z,47.83
2022-10-21T18:08:49.397Z,47.83
2022-10-21T18:11:18.784Z,48.20
2022-10-21T18:13:50.785Z,48.20
2022-10-21T18:16:24.719Z,48.00
2022-10-21T18:18:56.088Z,48.67
2022-10-21T18:21:26.568Z,47.90
2022-10-21T18:23:54.950Z,47.67
2022-10-21T18:26:25.834Z,48.07
2022-10-21T18:28:56.935Z,48.13
2022-10-21T18:31:28.039Z,47.80
2022-10-21T18:33:56.566Z,47.83
2022-10-21T18:36:25.254Z,48.30
2022-10-21T18:38:53.423Z,48.03
2022-10-21T18:41:22.120Z,48.37
2022-10-21T18:43:51.531Z,48.30
2022-10-21T18:46:19.787Z,48.33
2022-10-21T18:48:48.965Z,48.33
2022-10-21T18:51:22.585Z,49.30
2022-10-21T18:53:53.116Z,49.03
2022-10-21T18:56:22.899Z,48.97
2022-10-21T18:58:51.092Z,48.97
2022-10-21T19:01:20.043Z,49.43
2022-10-21T19:03:50.701Z,49.20
2022-10-21T19:06:20.630Z,49.40
2022-10-21T19:08:48.445Z,49.27
2022-10-21T19:11:16.268Z,49.17
2022-10-21T19:13:44.073Z,49.47
2022-10-21T19:16:11.860Z,49.13
2022-10-21T19:18:39.713Z,49.63
2022-10-21T19:21:08.892Z,49.40
2022-10-21T19:23:36.667Z,49.43
2022-10-21T19:26:05.479Z,49.07
2022-10-21T19:28:33.887Z,49.43
2022-10-21T19:31:02.004Z,49.33
2022-10-21T19:33:30.800Z,49.57
2022-10-21T19:36:00.432Z,49.63
2022-10-21T19:38:43.561Z,49.33
2022-10-21T19:41:13.421Z,49.53
2022-10-21T19:43:41.315Z,49.33
2022-10-21T19:46:09.734Z,49.63
2022-10-21T19:48:37.792Z,49.33
2022-10-21T19:51:06.204Z,49.73
2022-10-21T19:53:35.449Z,49.43
2022-10-21T19:56:04.135Z,49.10
2022-10-21T19:58:32.558Z,49.57
2022-10-21T20:01:04.612Z,49.63
2022-10-21T20:03:32.733Z,49.50
2022-10-21T20:06:00.484Z,49.10
2022-10-21T20:08:28.283Z,49.93
2022-10-21T20:11:01.830Z,49.77
2022-10-21T20:13:30.366Z,49.40
2022-10-21T20:15:58.403Z,49.93
2022-10-21T20:18:27.594Z,49.40
2022-10-21T20:20:55.888Z,49.47
2022-10-21T20:23:24.375Z,49.27
2022-10-21T20:25:54.519Z,49.37
2022-10-21T20:28:24.420Z,49.60
2022-10-21T20:30:59.729Z,49.57
2022-10-21T20:33:28.450Z,49.27
2022-10-21T20:35:56.278Z,49.53
2022-10-21T20:38:24.569Z,49.27
2022-10-21T20:40:58.906Z,49.23
2022-10-21T20:43:28.024Z,49.50
2022-10-21T20:45:55.892Z,49.83
2022-10-21T20:48:23.723Z,49.73
2022-10-21T20:50:52.090Z,49.30
2022-10-21T20:53:19.867Z,49.27
2022-10-21T20:55:54.689Z,49.27
2022-10-21T20:58:22.620Z,49.47
2022-10-21T21:00:51.753Z,49.27
2022-10-21T21:03:20.093Z,49.20
2022-10-21T21:05:47.866Z,49.33
2022-10-21T21:08:15.664Z,49.63
2022-10-21T21:10:43.496Z,49.40
2022-10-21T21:13:11.315Z,49.70
2022-10-21T21:15:39.075Z,49.03
2022-10-21T21:18:11.436Z,49.60
2022-10-21T21:20:39.203Z,49.37
2022-10-21T21:23:06.975Z,49.40
2022-10-21T21:25:34.760Z,49.57
2022-10-21T21:28:02.514Z,49.20
2022-10-21T21:30:30.299Z,49.63
2022-10-21T21:32:58.113Z,49.53
2022-10-21T21:35:27.251Z,49.57
2022-10-21T21:37:55.012Z,49.50
2022-10-21T21:40:22.790Z,49.40
2022-10-21T21:42:50.550Z,49.10
2022-10-21T21:45:18.362Z,49.20
2022-10-21T21:47:46.284Z,49.97
2022-10-21T21:50:14.075Z,49.60
2022-10-21T21:52:43.552Z,49.03
2022-10-21T21:55:11.511Z,49.47
2022-10-21T21:57:39.302Z,49.30
2022-10-21T22:00:08.359Z,49.33
2022-10-21T22:02:37.319Z,49.83
2022-10-21T22:05:05.760Z,49.77
2022-10-21T22:07:33.881Z,49.37
2022-10-21T22:10:03.027Z,49.27
2022-10-21T22:12:30.785Z,49.53
2022-10-21T22:14:58.558Z,49.43
2022-10-21T22:17:26.378Z,49.47
2022-10-21T22:19:54.178Z,49.73
2022-10-21T22:22:22.314Z,49.80
2022-10-21T22:24:50.318Z,49.67
2022-10-21T22:27:19.508Z,49.33
2022-10-21T22:29:47.285Z,49.73
2022-10-21T22:32:15.055Z,49.37
2022-10-21T22:34:42.835Z,49.00
2022-10-21T22:37:10.630Z,49.33
2022-10-21T22:39:38.497Z,49.30
2022-10-21T22:42:06.320Z,49.77
2022-10-21T22:44:35.444Z,49.27
2022-10-21T22:47:03.547Z,49.40
2022-10-21T22:49:31.323Z,49.27
2022-10-21T22:51:59.081Z,49.40
2022-10-21T22:54:48.021Z,49.57
2022-10-21T22:57:14.682Z,49.03
2022-10-21T22:59:44.273Z,49.67
2022-10-21T23:02:12.676Z,49.33
2022-10-21T23:04:40.455Z,49.97
2022-10-21T23:07:08.294Z,49.67
2022-10-21T23:09:36.289Z,49.40
2022-10-21T23:12:04.115Z,49.50
2022-10-21T23:14:31.928Z,49.10
2022-10-21T23:17:01.054Z,49.37
2022-10-21T23:19:28.934Z,49.50
2022-10-21T23:21:56.702Z,49.33
2022-10-21T23:24:24.502Z,49.77
2022-10-21T23:26:52.327Z,49.53
2022-10-21T23:29:20.173Z,49.47
2022-10-21T23:31:47.920Z,49.53
2022-10-21T23:34:17.057Z,49.63
2022-10-21T23:36:44.853Z,49.07
2022-10-21T23:39:12.875Z,49.13
2022-10-21T23:41:40.649Z,49.23
2022-10-21T23:44:08.422Z,49.40
2022-10-21T23:46:36.338Z,49.47
2022-10-21T23:49:04.153Z,49.70
2022-10-21T23:51:33.750Z,49.27
2022-10-21T23:54:01.625Z,49.60
2022-10-21T23:56:29.453Z,49.33
2022-10-21T23:58:57.236Z,49.23
