createdAt,value
2023-02-16T00:04:53.300Z,15.70
2023-02-16T00:09:52.150Z,18.83
2023-02-16T00:14:50.896Z,13.80
2023-02-16T00:19:49.429Z,13.10
2023-02-16T00:24:49.545Z,18.77
2023-02-16T00:29:49.237Z,13.70
2023-02-16T00:34:47.731Z,14.73
2023-02-16T00:39:46.873Z,17.67
2023-02-16T00:44:52.419Z,21.50
2023-02-16T00:49:53.322Z,15.87
2023-02-16T00:54:51.813Z,22.67
2023-02-16T01:00:02.455Z,14.20
2023-02-16T01:05:01.104Z,25.60
2023-02-16T01:10:16.753Z,26.33
2023-02-16T01:15:23.041Z,12.57
2023-02-16T01:20:24.572Z,18.60
2023-02-16T01:25:23.397Z,14.27
2023-02-16T01:30:25.130Z,16.77
2023-02-16T01:35:25.825Z,14.83
2023-02-16T01:40:43.730Z,17.40
2023-02-16T01:45:46.493Z,21.30
2023-02-16T01:50:50.809Z,15.87
2023-02-16T01:55:56.641Z,15.60
2023-02-16T02:01:32.451Z,20.73
2023-02-16T02:06:36.368Z,21.50
2023-02-16T02:11:41.867Z,16.20
2023-02-16T02:16:42.278Z,20.27
2023-02-16T02:22:21.960Z,17.40
2023-02-16T02:27:26.016Z,17.90
2023-02-16T02:32:34.886Z,19.50
2023-02-16T02:37:45.635Z,24.40
2023-02-16T02:42:53.792Z,16.70
2023-02-16T02:47:53.590Z,18.73
2023-02-16T02:52:55.157Z,19.40
2023-02-16T02:58:12.717Z,22.40
2023-02-16T03:03:15.936Z,21.83
2023-02-16T03:08:18.812Z,25.70
2023-02-16T03:13:24.301Z,18.53
2023-02-16T03:18:44.338Z,18.47
2023-02-16T03:24:03.005Z,19.10
2023-02-16T03:29:22.973Z,21.47
2023-02-16T03:34:23.975Z,19.27
2023-02-16T03:39:23.438Z,17.47
2023-02-16T03:44:25.298Z,19.23
2023-02-16T03:49:24.041Z,20.00
2023-02-16T03:54:22.580Z,20.17
2023-02-16T03:59:22.503Z,23.80
2023-02-16T04:04:21.083Z,24.50
2023-02-16T04:09:19.688Z,23.90
2023-02-16T04:14:18.385Z,20.10
2023-02-16T04:19:18.818Z,25.87
2023-02-16T04:24:17.135Z,24.27
2023-02-16T04:29:15.679Z,22.43
2023-02-16T04:34:14.177Z,23.37
2023-02-16T04:39:14.739Z,26.20
2023-02-16T04:44:12.964Z,21.97
2023-02-16T04:49:12.185Z,20.40
2023-02-16T04:54:10.435Z,23.80
2023-02-16T04:59:10.895Z,25.83
2023-02-16T05:04:10.489Z,22.60
2023-02-16T05:09:08.979Z,20.03
2023-02-16T05:14:26.854Z,23.70
2023-02-16T05:19:25.963Z,26.20
2023-02-16T05:24:24.173Z,22.37
2023-02-16T05:29:24.738Z,26.00
2023-02-16T05:34:23.288Z,28.47
2023-02-16T05:39:22.789Z,29.00
2023-02-16T05:44:21.493Z,28.07
2023-02-16T05:49:21.520Z,25.03
2023-02-16T05:54:20.114Z,31.03
2023-02-16T05:59:19.272Z,24.07
2023-02-16T06:04:17.470Z,26.63
2023-02-16T06:09:17.783Z,27.97
2023-02-16T06:14:18.390Z,31.67
2023-02-16T06:19:19.080Z,26.80
2023-02-16T06:24:19.143Z,24.60
2023-02-16T06:29:17.719Z,30.10
2023-02-16T06:34:16.304Z,35.10
2023-02-16T06:39:14.902Z,35.50
2023-02-16T06:44:16.466Z,32.40
2023-02-16T06:49:17.219Z,24.57
2023-02-16T06:54:16.284Z,31.60
2023-02-16T06:59:16.739Z,32.40
2023-02-16T07:04:15.528Z,31.73
2023-02-16T07:09:13.725Z,30.83
2023-02-16T07:14:12.276Z,34.03
2023-02-16T07:19:12.233Z,32.20
2023-02-16T07:24:10.415Z,36.17
2023-02-16T07:29:08.962Z,37.30
2023-02-16T07:34:07.495Z,34.03
2023-02-16T07:39:07.394Z,45.30
2023-02-16T07:44:05.940Z,33.43
2023-02-16T07:49:04.594Z,30.50
2023-02-16T07:54:03.708Z,40.37
2023-02-16T07:59:04.738Z,40.17
2023-02-16T08:04:03.947Z,32.77
2023-02-16T08:09:02.387Z,38.83
2023-02-16T08:14:02.640Z,37.70
2023-02-16T08:19:04.303Z,39.00
2023-02-16T08:24:04.534Z,36.73
2023-02-16T08:29:06.106Z,35.53
2023-02-16T08:34:05.923Z,41.30
2023-02-16T08:39:07.701Z,41.07
2023-02-16T08:44:08.804Z,40.13
2023-02-16T08:49:08.252Z,40.30
2023-02-16T08:54:08.945Z,40.53
2023-02-16T09:05:33.993Z,37.03
2023-02-16T09:10:32.505Z,39.63
2023-02-16T09:15:31.091Z,36.40
2023-02-16T09:20:29.724Z,44.30
2023-02-16T09:25:29.591Z,40.80
2023-02-16T09:30:27.874Z,36.37
2023-02-16T09:35:27.104Z,41.97
2023-02-16T09:40:26.392Z,34.20
2023-02-16T09:45:29.305Z,38.40
2023-02-16T09:50:53.723Z,31.97
2023-02-16T09:56:00.020Z,39.63
2023-02-16T10:01:07.071Z,39.03
2023-02-16T10:06:17.819Z,39.83
2023-02-16T10:11:42.165Z,33.90
2023-02-16T10:16:47.195Z,32.73
2023-02-16T10:21:50.153Z,32.53
2023-02-16T10:26:55.625Z,46.43
2023-02-16T10:32:05.688Z,34.23
2023-02-16T10:43:57.729Z,31.30
2023-02-16T10:49:01.448Z,30.23
2023-02-16T10:54:03.171Z,32.17
2023-02-16T10:59:06.084Z,31.13
2023-02-16T11:04:06.471Z,28.13
2023-02-16T11:09:06.991Z,28.73
2023-02-16T11:14:09.166Z,30.50
2023-02-16T11:19:19.795Z,30.00
2023-02-16T11:24:28.865Z,33.60
2023-02-16T11:29:28.087Z,29.23
2023-02-16T11:34:34.763Z,27.53
2023-02-16T11:39:38.358Z,31.70
2023-02-16T11:44:40.410Z,25.90
2023-02-16T11:49:42.529Z,31.60
2023-02-16T11:54:50.202Z,28.17
2023-02-16T11:59:48.346Z,28.60
2023-02-16T12:05:07.864Z,29.20
2023-02-16T12:10:11.091Z,24.83
2023-02-16T12:15:22.610Z,27.53
2023-02-16T12:20:41.605Z,32.80
2023-02-16T12:25:43.701Z,36.67
2023-02-16T12:30:55.626Z,31.10
2023-02-16T12:36:24.293Z,28.57
2023-02-16T12:41:31.215Z,28.47
2023-02-16T12:46:34.305Z,32.40
2023-02-16T12:51:38.034Z,33.00
2023-02-16T12:56:41.399Z,29.17
2023-02-16T13:01:39.562Z,23.47
2023-02-16T13:06:46.428Z,29.40
2023-02-16T13:11:50.256Z,30.27
2023-02-16T13:16:53.677Z,27.60
2023-02-16T13:22:13.960Z,29.60
2023-02-16T13:27:25.435Z,30.50
2023-02-16T13:32:51.494Z,32.77
2023-02-16T13:38:06.315Z,35.23
2023-02-16T13:43:22.489Z,32.00
2023-02-16T13:48:25.880Z,30.80
2023-02-16T13:53:25.723Z,37.50
2023-02-16T13:58:33.056Z,32.77
2023-02-16T14:03:40.424Z,32.73
2023-02-16T14:08:41.369Z,33.23
2023-02-16T14:13:50.004Z,32.67
2023-02-16T14:18:57.342Z,32.40
2023-02-16T14:23:59.970Z,25.70
2023-02-16T14:29:18.032Z,33.60
2023-02-16T14:34:22.603Z,38.30
2023-02-16T14:39:23.491Z,31.20
2023-02-16T14:44:46.108Z,34.20
2023-02-16T14:50:09.573Z,31.70
2023-02-16T14:55:54.177Z,30.67
2023-02-16T15:00:57.156Z,25.70
2023-02-16T15:05:58.869Z,31.83
2023-02-16T15:10:58.812Z,30.23
2023-02-16T15:16:01.055Z,28.47
2023-02-16T15:20:59.523Z,23.27
2023-02-16T15:26:02.017Z,20.63
2023-02-16T15:31:02.388Z,30.17
2023-02-16T15:36:04.511Z,23.40
2023-02-16T15:41:07.526Z,28.60
2023-02-16T15:46:08.255Z,36.97
2023-02-16T15:51:15.552Z,33.83
2023-02-16T15:56:29.971Z,33.37
2023-02-16T16:01:33.769Z,30.73
2023-02-16T16:06:38.036Z,36.43
2023-02-16T16:11:39.157Z,30.80
2023-02-16T16:16:37.779Z,41.13
2023-02-16T16:21:39.610Z,28.30
2023-02-16T16:26:53.526Z,31.00
2023-02-16T16:31:55.136Z,35.63
2023-02-16T16:36:59.798Z,32.37
2023-02-16T16:42:25.415Z,33.23
2023-02-16T16:47:27.960Z,37.33
2023-02-16T16:52:40.102Z,34.07
2023-02-16T16:57:39.956Z,32.67
2023-02-16T17:02:38.715Z,33.70
2023-02-16T17:07:37.286Z,35.00
2023-02-16T17:12:36.076Z,36.73
2023-02-16T17:17:35.859Z,39.47
2023-02-16T17:22:34.342Z,38.83
2023-02-16T17:27:32.812Z,38.50
2023-02-16T17:32:31.011Z,40.80
2023-02-16T17:37:33.287Z,37.57
2023-02-16T17:42:31.793Z,39.13
2023-02-16T17:47:31.235Z,39.53
2023-02-16T17:52:31.248Z,33.23
2023-02-16T17:57:29.780Z,35.23
2023-02-16T18:02:28.578Z,36.50
2023-02-16T18:07:27.393Z,35.07
2023-02-16T18:12:28.507Z,38.03
2023-02-16T18:17:27.202Z,33.70
2023-02-16T18:22:25.438Z,34.23
2023-02-16T18:27:24.026Z,33.43
2023-02-16T18:32:24.021Z,30.60
2023-02-16T18:37:22.605Z,30.83
2023-02-16T18:42:21.232Z,27.67
2023-02-16T18:47:20.405Z,29.60
2023-02-16T18:52:20.723Z,34.80
2023-02-16T18:57:19.383Z,29.63
2023-02-16T19:02:18.355Z,28.77
2023-02-16T19:07:16.589Z,29.77
2023-02-16T19:12:16.536Z,33.93
2023-02-16T19:17:15.036Z,47.63
2023-02-16T19:22:13.228Z,28.93
2023-02-16T19:27:12.332Z,39.20
2023-02-16T19:32:12.242Z,30.17
2023-02-16T19:37:10.739Z,48.97
2023-02-16T19:42:09.538Z,49.67
2023-02-16T19:47:08.086Z,41.30
2023-02-16T19:52:08.039Z,45.67
2023-02-16T19:57:06.956Z,42.30
2023-02-16T20:02:05.204Z,43.87
2023-02-16T20:07:04.093Z,55.10
2023-02-16T20:12:04.154Z,32.90
2023-02-16T20:17:02.348Z,41.10
2023-02-16T20:22:01.230Z,37.17
2023-02-16T20:27:05.165Z,47.30
2023-02-16T20:32:06.546Z,43.67
2023-02-16T20:37:05.114Z,39.57
2023-02-16T20:42:03.625Z,42.17
2023-02-16T20:47:01.878Z,37.63
2023-02-16T20:52:01.773Z,43.80
2023-02-16T20:57:00.292Z,43.93
2023-02-16T21:01:58.794Z,43.00
2023-02-16T21:06:57.025Z,44.67
2023-02-16T21:11:57.299Z,37.23
2023-02-16T21:16:55.901Z,44.63
2023-02-16T21:21:54.611Z,44.77
2023-02-16T21:26:53.179Z,38.40
2023-02-16T21:31:53.241Z,36.87
2023-02-16T21:36:51.914Z,35.23
2023-02-16T21:41:50.413Z,38.90
2023-02-16T21:46:49.298Z,33.17
2023-02-16T21:51:49.962Z,40.67
2023-02-16T21:56:51.539Z,34.43
2023-02-16T22:01:52.306Z,32.27
2023-02-16T22:06:52.652Z,27.77
2023-02-16T22:11:52.198Z,27.27
2023-02-16T22:16:51.070Z,27.73
2023-02-16T22:21:51.496Z,25.40
2023-02-16T22:26:51.354Z,26.00
2023-02-16T22:31:50.905Z,20.20
2023-02-16T22:36:49.578Z,25.00
2023-02-16T22:41:50.385Z,25.60
2023-02-16T22:46:49.044Z,25.63
2023-02-16T22:51:47.617Z,23.10
2023-02-16T22:56:46.128Z,25.57
2023-02-16T23:01:45.973Z,24.87
2023-02-16T23:06:45.425Z,19.23
2023-02-16T23:11:44.150Z,25.93
2023-02-16T23:16:42.726Z,28.70
2023-02-16T23:21:43.328Z,23.23
2023-02-16T23:26:42.387Z,19.37
2023-02-16T23:31:42.880Z,22.70
2023-02-16T23:36:43.232Z,18.93
2023-02-16T23:41:42.680Z,18.33
2023-02-16T23:46:41.202Z,22.37
2023-02-16T23:51:39.745Z,15.50
2023-02-16T23:56:41.572Z,23.07
