createdAt,value
2023-09-18T00:01:27.231Z,16.57
2023-09-18T00:08:09.742Z,16.53
2023-09-18T00:14:52.297Z,16.54
2023-09-18T00:21:35.746Z,16.51
2023-09-18T00:28:17.950Z,16.46
2023-09-18T00:35:00.552Z,16.38
2023-09-18T00:41:43.818Z,16.32
2023-09-18T00:48:27.180Z,16.31
2023-09-18T00:55:11.266Z,16.31
2023-09-18T01:01:54.219Z,16.32
2023-09-18T01:08:37.985Z,16.27
2023-09-18T01:15:46.415Z,16.23
2023-09-18T01:22:31.929Z,16.21
2023-09-18T01:29:14.702Z,16.14
2023-09-18T01:35:58.183Z,16.10
2023-09-18T01:42:41.288Z,16.06
2023-09-18T01:49:36.262Z,16.01
2023-09-18T01:56:18.450Z,15.92
2023-09-18T02:03:18.183Z,15.83
2023-09-18T02:10:04.397Z,15.75
2023-09-18T02:16:46.857Z,15.70
2023-09-18T02:23:29.481Z,15.67
2023-09-18T02:30:12.443Z,15.61
2023-09-18T02:36:55.093Z,15.57
2023-09-18T02:43:40.233Z,15.57
2023-09-18T02:50:22.467Z,15.55
2023-09-18T02:57:05.255Z,15.45
2023-09-18T03:03:47.747Z,15.37
2023-09-18T03:10:38.820Z,15.31
2023-09-18T03:17:21.530Z,15.24
2023-09-18T03:24:05.294Z,15.18
2023-09-18T03:30:47.574Z,15.17
2023-09-18T03:37:30.325Z,15.13
2023-09-18T03:44:12.886Z,15.09
2023-09-18T03:50:55.851Z,15.11
2023-09-18T03:57:40.536Z,15.05
2023-09-18T04:04:23.248Z,14.99
2023-09-18T04:11:05.882Z,14.96
2023-09-18T04:17:49.653Z,14.90
2023-09-18T04:24:33.117Z,14.85
2023-09-18T04:31:15.996Z,14.81
2023-09-18T04:38:00.188Z,14.83
2023-09-18T04:44:43.310Z,14.86
2023-09-18T04:51:26.472Z,14.88
2023-09-18T04:58:08.976Z,14.89
2023-09-18T05:04:52.162Z,14.95
2023-09-18T05:11:35.612Z,15.01
2023-09-18T05:18:18.078Z,15.10
2023-09-18T05:25:00.507Z,15.18
2023-09-18T05:31:42.702Z,15.27
2023-09-18T05:38:24.925Z,15.35
2023-09-18T05:45:07.806Z,15.47
2023-09-18T05:51:50.184Z,15.62
2023-09-18T05:58:36.942Z,15.83
2023-09-18T06:05:22.517Z,16.06
2023-09-18T06:12:06.451Z,16.31
2023-09-18T06:18:48.708Z,16.53
2023-09-18T06:25:33.728Z,16.76
2023-09-18T06:32:15.959Z,16.97
2023-09-18T06:39:06.941Z,17.18
2023-09-18T06:45:49.735Z,17.39
2023-09-18T06:52:31.977Z,17.57
2023-09-18T06:59:14.648Z,17.78
2023-09-18T07:05:56.972Z,17.98
2023-09-18T07:12:39.666Z,18.17
2023-09-18T07:19:21.934Z,18.38
2023-09-18T07:26:04.729Z,18.59
2023-09-18T07:32:47.457Z,18.82
2023-09-18T07:39:31.032Z,19.03
2023-09-18T07:46:13.833Z,19.25
2023-09-18T07:52:56.187Z,19.46
2023-09-18T07:59:40.132Z,19.62
2023-09-18T08:06:23.653Z,19.86
2023-09-18T08:13:06.215Z,20.14
2023-09-18T08:19:54.996Z,20.45
2023-09-18T08:26:38.122Z,20.72
2023-09-18T08:33:21.653Z,21.02
2023-09-18T08:40:10.818Z,21.30
2023-09-18T08:46:54.094Z,21.57
2023-09-18T08:53:37.717Z,21.90
2023-09-18T09:00:20.551Z,22.21
2023-09-18T09:07:04.223Z,22.55
2023-09-18T09:13:47.137Z,22.88
2023-09-18T09:20:30.681Z,23.23
2023-09-18T09:27:15.367Z,23.55
2023-09-18T09:33:59.407Z,23.89
2023-09-18T09:40:44.368Z,24.15
2023-09-18T09:47:26.868Z,24.41
2023-09-18T09:54:09.584Z,24.68
2023-09-18T10:00:55.650Z,24.95
2023-09-18T10:07:39.709Z,25.16
2023-09-18T10:14:40.230Z,25.24
2023-09-18T10:22:02.275Z,25.26
2023-09-18T10:28:45.575Z,25.31
2023-09-18T10:35:31.738Z,25.40
2023-09-18T10:42:18.145Z,25.50
2023-09-18T10:49:02.130Z,25.52
2023-09-18T10:55:46.722Z,25.34
2023-09-18T11:02:29.502Z,25.37
2023-09-18T11:09:20.516Z,25.49
2023-09-18T11:16:29.078Z,25.80
2023-09-18T11:23:35.083Z,25.92
2023-09-18T11:30:18.661Z,26.09
2023-09-18T11:37:03.903Z,26.08
2023-09-18T11:43:51.664Z,25.97
2023-09-18T11:50:36.567Z,25.95
2023-09-18T11:57:21.144Z,26.07
2023-09-18T12:04:12.893Z,26.15
2023-09-18T12:10:55.946Z,26.34
2023-09-18T12:17:38.526Z,26.35
2023-09-18T12:24:28.840Z,26.33
2023-09-18T12:31:16.240Z,26.38
2023-09-18T12:38:01.934Z,26.70
2023-09-18T12:44:44.683Z,27.11
2023-09-18T12:51:34.584Z,27.49
2023-09-18T12:58:21.257Z,27.96
2023-09-18T13:05:05.065Z,28.22
2023-09-18T13:11:58.495Z,28.34
2023-09-18T13:18:42.241Z,28.33
2023-09-18T13:25:27.466Z,28.19
2023-09-18T13:32:09.888Z,27.97
2023-09-18T13:38:52.315Z,27.84
2023-09-18T13:45:38.855Z,27.78
2023-09-18T13:52:21.917Z,27.85
2023-09-18T13:59:04.573Z,27.73
2023-09-18T14:05:47.041Z,27.82
2023-09-18T14:12:31.262Z,27.92
2023-09-18T14:19:13.987Z,27.93
2023-09-18T14:25:56.683Z,27.93
2023-09-18T14:32:39.768Z,28.04
2023-09-18T14:39:22.505Z,28.19
2023-09-18T14:46:09.034Z,28.28
2023-09-18T14:52:51.294Z,28.26
2023-09-18T14:59:42.138Z,28.27
2023-09-18T15:06:26.151Z,28.21
2023-09-18T15:13:08.337Z,28.06
2023-09-18T15:19:56.647Z,27.83
2023-09-18T15:26:39.163Z,27.62
2023-09-18T15:33:26.530Z,27.43
2023-09-18T15:40:11.556Z,27.19
2023-09-18T15:46:53.982Z,26.99
2023-09-18T15:53:36.728Z,26.82
2023-09-18T16:00:20.213Z,26.67
2023-09-18T16:07:02.809Z,26.57
2023-09-18T16:13:45.325Z,26.44
2023-09-18T16:20:27.881Z,26.20
2023-09-18T16:27:13.210Z,26.03
2023-09-18T16:33:55.937Z,25.87
2023-09-18T16:40:38.478Z,25.73
2023-09-18T16:47:23.560Z,25.56
2023-09-18T16:54:07.092Z,25.40
2023-09-18T17:00:49.418Z,25.23
2023-09-18T17:07:32.865Z,25.06
2023-09-18T17:14:15.735Z,24.90
2023-09-18T17:20:58.818Z,24.75
2023-09-18T17:27:41.267Z,24.57
2023-09-18T17:34:23.618Z,24.40
2023-09-18T17:41:06.040Z,24.27
2023-09-18T17:47:48.833Z,24.12
2023-09-18T17:54:31.317Z,23.98
2023-09-18T18:01:14.058Z,23.85
2023-09-18T18:07:56.495Z,23.72
2023-09-18T18:14:41.549Z,23.59
2023-09-18T18:21:24.083Z,23.47
2023-09-18T18:28:06.806Z,23.37
2023-09-18T18:34:49.251Z,23.27
2023-09-18T18:41:32.326Z,23.13
2023-09-18T18:48:14.667Z,22.99
2023-09-18T18:54:57.105Z,22.87
2023-09-18T19:01:39.466Z,22.75
2023-09-18T19:08:21.830Z,22.63
2023-09-18T19:15:07.368Z,22.52
2023-09-18T19:21:55.968Z,22.41
2023-09-18T19:28:38.872Z,22.32
2023-09-18T19:35:21.273Z,22.22
2023-09-18T19:42:04.165Z,22.15
2023-09-18T19:48:47.200Z,22.10
2023-09-18T19:55:30.365Z,22.01
2023-09-18T20:02:18.136Z,21.95
2023-09-18T20:09:02.150Z,21.91
2023-09-18T20:15:44.413Z,21.84
2023-09-18T20:22:27.899Z,21.78
2023-09-18T20:29:10.113Z,21.71
2023-09-18T20:36:00.051Z,21.67
2023-09-18T20:42:42.762Z,21.63
2023-09-18T20:49:27.499Z,21.58
2023-09-18T20:56:09.704Z,21.54
2023-09-18T21:02:52.876Z,21.49
2023-09-18T21:09:35.190Z,21.46
2023-09-18T21:16:18.767Z,21.40
2023-09-18T21:23:05.259Z,21.34
2023-09-18T21:29:47.721Z,21.28
2023-09-18T21:36:30.065Z,21.23
2023-09-18T21:43:12.626Z,21.19
2023-09-18T21:49:55.109Z,21.17
2023-09-18T21:56:37.465Z,21.17
2023-09-18T22:03:20.003Z,21.17
2023-09-18T22:10:02.350Z,21.17
2023-09-18T22:16:45.201Z,21.18
2023-09-18T22:23:29.347Z,21.19
2023-09-18T22:30:14.473Z,21.19
2023-09-18T22:37:01.482Z,21.15
2023-09-18T22:44:44.079Z,21.14
2023-09-18T22:52:23.086Z,21.13
2023-09-18T22:59:06.812Z,21.11
2023-09-18T23:05:49.374Z,21.09
2023-09-18T23:12:35.648Z,21.08
2023-09-18T23:19:20.791Z,21.06
2023-09-18T23:26:03.438Z,21.04
2023-09-18T23:33:06.746Z,21.04
2023-09-18T23:39:50.188Z,21.01
2023-09-18T23:46:32.902Z,21.00
2023-09-18T23:53:19.325Z,20.95
