createdAt,value
2023-01-10T00:02:12.577Z,76.60
2023-01-10T00:05:15.947Z,76.70
2023-01-10T00:08:18.765Z,76.70
2023-01-10T00:11:39.159Z,76.80
2023-01-10T00:14:43.340Z,76.80
2023-01-10T00:17:46.190Z,76.90
2023-01-10T00:20:50.073Z,77.80
2023-01-10T00:23:53.326Z,77.00
2023-01-10T00:26:56.268Z,77.10
2023-01-10T00:30:04.786Z,77.20
2023-01-10T00:33:08.940Z,77.70
2023-01-10T00:36:11.831Z,77.40
2023-01-10T00:39:14.689Z,77.10
2023-01-10T00:42:35.291Z,77.50
2023-01-10T00:45:39.440Z,77.60
2023-01-10T00:48:42.269Z,77.50
2023-01-10T00:51:45.847Z,77.60
2023-01-10T00:54:49.117Z,77.60
2023-01-10T00:57:51.947Z,77.60
2023-01-10T01:00:56.585Z,77.50
2023-01-10T01:03:59.745Z,77.40
2023-01-10T01:07:02.867Z,77.50
2023-01-10T01:10:24.210Z,77.90
2023-01-10T01:13:27.071Z,77.30
2023-01-10T01:16:31.341Z,77.20
2023-01-10T01:19:34.151Z,77.10
2023-01-10T01:22:37.532Z,77.20
2023-01-10T01:25:40.666Z,77.20
2023-01-10T01:28:43.548Z,77.20
2023-01-10T01:31:47.740Z,77.10
2023-01-10T01:34:51.025Z,77.20
2023-01-10T01:37:53.877Z,77.10
2023-01-10T01:40:56.738Z,77.20
2023-01-10T01:44:02.873Z,77.10
2023-01-10T01:47:09.335Z,77.90
2023-01-10T01:50:16.523Z,77.40
2023-01-10T01:53:23.755Z,77.70
2023-01-10T01:56:31.757Z,77.30
2023-01-10T01:59:37.596Z,77.30
2023-01-10T02:02:57.737Z,76.60
2023-01-10T02:06:05.113Z,77.40
2023-01-10T02:09:14.349Z,76.40
2023-01-10T02:12:17.401Z,78.70
2023-01-10T02:15:20.770Z,76.50
2023-01-10T02:18:25.538Z,77.70
2023-01-10T02:22:01.083Z,78.60
2023-01-10T02:25:22.830Z,77.70
2023-01-10T02:28:52.534Z,77.80
2023-01-10T02:32:14.676Z,77.20
2023-01-10T02:35:29.554Z,78.50
2023-01-10T02:38:42.087Z,79.00
2023-01-10T02:41:53.055Z,78.30
2023-01-10T02:45:01.333Z,77.80
2023-01-10T02:48:05.886Z,78.10
2023-01-10T02:51:17.228Z,77.90
2023-01-10T02:54:21.908Z,77.60
2023-01-10T02:57:37.781Z,77.90
2023-01-10T03:00:47.093Z,77.90
2023-01-10T03:03:57.872Z,77.90
2023-01-10T03:07:11.050Z,77.90
2023-01-10T03:10:17.805Z,78.50
2023-01-10T03:13:24.763Z,77.90
2023-01-10T03:16:30.418Z,77.90
2023-01-10T03:19:39.440Z,77.40
2023-01-10T03:22:44.246Z,77.80
2023-01-10T03:25:48.679Z,77.80
2023-01-10T03:28:56.531Z,77.70
2023-01-10T03:32:03.620Z,77.90
2023-01-10T03:35:09.443Z,78.20
2023-01-10T03:38:21.211Z,78.00
2023-01-10T03:41:35.127Z,77.90
2023-01-10T03:44:45.212Z,77.90
2023-01-10T03:47:52.623Z,78.00
2023-01-10T03:50:58.470Z,78.20
2023-01-10T03:54:02.171Z,78.00
2023-01-10T03:57:07.954Z,77.60
2023-01-10T04:00:11.768Z,77.80
2023-01-10T04:03:16.146Z,77.70
2023-01-10T04:06:20.667Z,77.70
2023-01-10T04:09:23.650Z,79.00
2023-01-10T04:12:27.494Z,77.60
2023-01-10T04:15:30.443Z,77.20
2023-01-10T04:18:33.241Z,77.70
2023-01-10T04:21:37.510Z,77.70
2023-01-10T04:24:40.555Z,78.00
2023-01-10T04:27:43.408Z,77.90
2023-01-10T04:30:46.281Z,77.50
2023-01-10T04:33:49.143Z,77.70
2023-01-10T04:36:53.464Z,77.90
2023-01-10T04:39:56.303Z,77.50
2023-01-10T04:42:59.247Z,78.00
2023-01-10T04:46:02.227Z,77.30
2023-01-10T04:49:06.047Z,77.60
2023-01-10T04:52:11.295Z,77.20
2023-01-10T04:55:14.169Z,78.10
2023-01-10T04:58:17.205Z,78.10
2023-01-10T05:01:22.458Z,78.10
2023-01-10T05:04:25.652Z,78.70
2023-01-10T05:07:29.931Z,78.20
2023-01-10T05:10:32.795Z,77.90
2023-01-10T05:13:35.835Z,77.90
2023-01-10T05:16:38.715Z,78.00
2023-01-10T05:19:41.653Z,78.30
2023-01-10T05:22:45.850Z,77.80
2023-01-10T05:25:48.721Z,77.40
2023-01-10T05:28:51.900Z,77.80
2023-01-10T05:31:54.990Z,77.20
2023-01-10T05:34:58.003Z,77.80
2023-01-10T05:38:02.173Z,78.90
2023-01-10T05:41:05.504Z,77.70
2023-01-10T05:44:08.456Z,77.70
2023-01-10T05:47:11.301Z,77.70
2023-01-10T05:50:14.135Z,77.10
2023-01-10T05:53:18.407Z,78.00
2023-01-10T05:56:21.313Z,76.50
2023-01-10T05:59:28.248Z,77.10
2023-01-10T06:02:31.609Z,77.60
2023-01-10T06:05:34.595Z,77.20
2023-01-10T06:08:40.704Z,77.80
2023-01-10T06:11:43.655Z,77.80
2023-01-10T06:14:46.744Z,78.50
2023-01-10T06:17:49.642Z,77.80
2023-01-10T06:20:52.468Z,77.70
2023-01-10T06:23:56.672Z,77.50
2023-01-10T06:26:59.511Z,77.60
2023-01-10T06:30:02.618Z,76.70
2023-01-10T06:33:07.274Z,77.70
2023-01-10T06:36:10.512Z,76.50
2023-01-10T06:39:14.741Z,77.70
2023-01-10T06:42:17.768Z,77.70
2023-01-10T06:45:20.817Z,77.50
2023-01-10T06:48:25.561Z,77.60
2023-01-10T06:51:28.432Z,77.50
2023-01-10T06:54:32.575Z,77.50
2023-01-10T06:57:38.104Z,77.00
2023-01-10T07:00:40.921Z,77.60
2023-01-10T07:03:43.959Z,78.00
2023-01-10T07:06:46.891Z,77.50
2023-01-10T07:09:51.188Z,77.50
2023-01-10T07:12:55.623Z,77.90
2023-01-10T07:16:03.219Z,77.50
2023-01-10T07:19:06.104Z,77.50
2023-01-10T07:22:08.920Z,77.50
2023-01-10T07:25:13.168Z,78.00
2023-01-10T07:28:16.445Z,77.80
2023-01-10T07:31:20.545Z,77.30
2023-01-10T07:34:23.446Z,77.20
2023-01-10T07:37:26.337Z,78.10
2023-01-10T07:40:31.300Z,77.30
2023-01-10T07:43:34.778Z,77.30
2023-01-10T07:46:37.812Z,77.30
2023-01-10T07:49:40.782Z,77.30
2023-01-10T07:52:43.786Z,78.10
2023-01-10T07:55:48.770Z,77.50
2023-01-10T07:58:52.474Z,77.90
2023-01-10T08:01:55.319Z,77.50
2023-01-10T08:04:58.157Z,77.60
2023-01-10T08:08:05.406Z,77.50
2023-01-10T08:11:09.771Z,77.50
2023-01-10T08:14:12.880Z,76.80
2023-01-10T08:17:15.734Z,77.60
2023-01-10T08:20:18.678Z,77.90
2023-01-10T08:23:22.549Z,77.50
2023-01-10T08:26:26.769Z,76.40
2023-01-10T08:29:29.809Z,78.40
2023-01-10T08:32:32.633Z,77.50
2023-01-10T08:35:38.667Z,77.60
2023-01-10T08:38:41.615Z,77.60
2023-01-10T08:41:45.852Z,79.00
2023-01-10T08:44:48.876Z,77.60
2023-01-10T08:47:51.831Z,77.70
2023-01-10T08:50:54.650Z,77.70
2023-01-10T08:53:57.517Z,76.70
2023-01-10T08:57:01.869Z,77.70
2023-01-10T09:00:06.151Z,78.10
2023-01-10T09:03:09.351Z,78.60
2023-01-10T09:06:12.373Z,78.00
2023-01-10T09:09:15.316Z,77.30
2023-01-10T09:12:37.080Z,78.00
2023-01-10T09:15:40.087Z,78.20
2023-01-10T09:18:43.122Z,77.10
2023-01-10T09:21:45.948Z,78.10
2023-01-10T09:24:49.453Z,77.60
2023-01-10T09:27:59.703Z,78.50
2023-01-10T09:31:04.233Z,78.20
2023-01-10T09:34:07.359Z,77.50
2023-01-10T09:37:10.180Z,77.70
2023-01-10T09:40:17.000Z,77.60
2023-01-10T09:43:31.389Z,77.90
2023-01-10T09:46:50.660Z,79.50
2023-01-10T09:50:04.079Z,78.10
2023-01-10T09:53:11.785Z,77.30
2023-01-10T09:56:15.729Z,78.20
2023-01-10T09:59:25.197Z,78.20
2023-01-10T10:02:32.076Z,79.20
2023-01-10T10:05:35.123Z,78.00
2023-01-10T10:08:37.919Z,77.80
2023-01-10T10:12:03.983Z,77.80
2023-01-10T10:15:19.768Z,77.90
2023-01-10T10:18:32.783Z,78.10
2023-01-10T10:21:47.479Z,77.60
2023-01-10T10:25:01.280Z,77.60
2023-01-10T10:28:23.713Z,77.50
2023-01-10T10:31:39.760Z,76.30
2023-01-10T10:34:47.071Z,76.40
2023-01-10T10:37:52.800Z,76.90
2023-01-10T10:40:56.164Z,77.20
2023-01-10T10:44:04.015Z,77.80
2023-01-10T10:47:16.038Z,76.20
2023-01-10T10:50:26.537Z,77.00
2023-01-10T10:53:30.350Z,76.80
2023-01-10T10:56:33.566Z,76.80
2023-01-10T10:59:36.469Z,76.60
2023-01-10T11:02:44.600Z,76.70
2023-01-10T11:05:49.142Z,77.70
2023-01-10T11:08:56.270Z,77.90
2023-01-10T11:11:59.615Z,76.60
2023-01-10T11:15:02.646Z,76.50
2023-01-10T11:18:11.579Z,76.60
2023-01-10T11:21:16.621Z,76.50
2023-01-10T11:24:28.088Z,76.50
2023-01-10T11:27:47.115Z,76.70
2023-01-10T11:30:52.720Z,76.50
2023-01-10T11:33:58.080Z,76.50
2023-01-10T11:37:03.772Z,76.60
2023-01-10T11:40:26.553Z,76.60
2023-01-10T11:43:34.429Z,76.60
2023-01-10T11:46:37.319Z,76.50
2023-01-10T11:49:43.929Z,76.30
2023-01-10T11:52:49.124Z,75.90
2023-01-10T11:55:52.077Z,77.00
2023-01-10T11:58:56.035Z,77.20
2023-01-10T12:02:01.620Z,76.00
2023-01-10T12:05:10.022Z,76.00
2023-01-10T12:08:25.749Z,75.70
2023-01-10T12:11:31.726Z,75.70
2023-01-10T12:14:35.966Z,76.30
2023-01-10T12:17:39.108Z,76.20
2023-01-10T12:20:48.222Z,75.40
2023-01-10T12:23:52.622Z,76.10
2023-01-10T12:26:56.522Z,76.00
2023-01-10T12:30:06.150Z,76.00
2023-01-10T12:33:14.365Z,76.00
2023-01-10T12:36:31.171Z,74.90
2023-01-10T12:39:35.658Z,75.90
2023-01-10T12:43:17.067Z,75.80
2023-01-10T12:46:52.924Z,75.90
2023-01-10T12:49:51.804Z,76.00
2023-01-10T12:53:01.497Z,75.30
2023-01-10T12:56:07.940Z,75.50
2023-01-10T12:59:26.324Z,75.60
2023-01-10T13:02:43.866Z,76.00
2023-01-10T13:05:49.508Z,76.00
2023-01-10T13:08:55.536Z,75.40
2023-01-10T13:12:02.522Z,74.80
2023-01-10T13:15:12.129Z,75.00
2023-01-10T13:18:19.898Z,74.80
2023-01-10T13:21:22.817Z,74.30
2023-01-10T13:24:27.796Z,74.50
2023-01-10T13:27:34.129Z,74.60
2023-01-10T13:30:40.697Z,74.80
2023-01-10T13:33:56.588Z,74.70
2023-01-10T13:37:02.096Z,75.30
2023-01-10T13:40:07.829Z,74.50
2023-01-10T13:43:38.721Z,73.90
2023-01-10T13:46:44.548Z,74.70
2023-01-10T13:49:47.496Z,73.90
2023-01-10T13:52:50.555Z,74.90
2023-01-10T13:55:58.054Z,75.00
2023-01-10T13:59:18.842Z,75.00
2023-01-10T14:02:31.860Z,75.20
2023-01-10T14:05:34.912Z,75.30
2023-01-10T14:08:39.057Z,75.30
2023-01-10T14:11:53.124Z,75.40
2023-01-10T14:15:02.964Z,75.30
2023-01-10T14:18:09.280Z,75.30
2023-01-10T14:21:25.475Z,75.10
2023-01-10T14:24:30.018Z,75.10
2023-01-10T14:27:43.849Z,75.20
2023-01-10T14:30:54.519Z,75.10
2023-01-10T14:33:59.863Z,75.20
2023-01-10T14:37:08.298Z,75.20
2023-01-10T14:40:20.024Z,75.10
2023-01-10T14:43:29.565Z,75.30
2023-01-10T14:46:40.699Z,75.40
2023-01-10T14:49:51.145Z,75.30
2023-01-10T14:52:54.415Z,75.30
2023-01-10T14:55:58.517Z,75.40
2023-01-10T14:59:17.330Z,75.30
2023-01-10T15:02:23.407Z,75.40
2023-01-10T15:05:28.114Z,75.60
2023-01-10T15:08:32.363Z,75.50
2023-01-10T15:11:35.486Z,75.40
2023-01-10T15:14:39.810Z,76.20
2023-01-10T15:17:44.068Z,75.90
2023-01-10T15:20:47.486Z,75.40
2023-01-10T15:23:52.173Z,75.10
2023-01-10T15:26:55.409Z,75.70
2023-01-10T15:30:00.037Z,75.60
2023-01-10T15:33:07.456Z,75.10
2023-01-10T15:36:15.133Z,75.50
2023-01-10T15:39:23.561Z,76.80
2023-01-10T15:42:27.815Z,76.10
2023-01-10T15:45:38.180Z,75.50
2023-01-10T15:48:43.704Z,75.90
2023-01-10T15:51:48.612Z,75.60
2023-01-10T15:54:51.615Z,75.90
2023-01-10T15:57:54.570Z,75.60
2023-01-10T16:01:00.786Z,75.90
2023-01-10T16:04:06.081Z,75.60
2023-01-10T16:07:16.550Z,76.20
2023-01-10T16:10:22.352Z,75.80
2023-01-10T16:13:27.891Z,75.90
2023-01-10T16:16:32.562Z,75.40
2023-01-10T16:19:35.491Z,75.30
2023-01-10T16:22:39.283Z,74.80
2023-01-10T16:25:47.030Z,75.40
2023-01-10T16:28:49.818Z,76.30
2023-01-10T16:31:54.214Z,75.50
2023-01-10T16:34:57.075Z,74.80
2023-01-10T16:38:01.001Z,75.60
2023-01-10T16:41:25.610Z,75.60
2023-01-10T16:44:28.696Z,75.50
2023-01-10T16:47:33.117Z,76.40
2023-01-10T16:50:35.989Z,75.60
2023-01-10T16:53:38.902Z,75.70
2023-01-10T16:56:42.059Z,75.60
2023-01-10T16:59:44.832Z,75.50
2023-01-10T17:02:49.289Z,75.50
2023-01-10T17:05:52.806Z,75.60
2023-01-10T17:08:55.658Z,75.50
2023-01-10T17:12:02.681Z,75.40
2023-01-10T17:15:08.359Z,75.40
2023-01-10T17:18:12.529Z,74.90
2023-01-10T17:21:17.371Z,75.20
2023-01-10T17:24:20.261Z,74.90
2023-01-10T17:27:23.077Z,74.80
2023-01-10T17:30:25.862Z,75.40
2023-01-10T17:33:31.035Z,75.60
2023-01-10T17:36:38.553Z,75.70
2023-01-10T17:39:41.361Z,74.70
2023-01-10T17:42:45.056Z,75.90
2023-01-10T17:45:50.087Z,75.00
2023-01-10T17:48:54.311Z,75.60
2023-01-10T17:51:58.731Z,75.70
2023-01-10T17:55:03.399Z,75.80
2023-01-10T17:58:06.233Z,75.40
2023-01-10T18:01:17.829Z,75.90
2023-01-10T18:04:22.138Z,76.00
2023-01-10T18:07:26.748Z,76.10
2023-01-10T18:10:29.993Z,77.00
2023-01-10T18:13:32.880Z,76.10
2023-01-10T18:16:35.860Z,76.10
2023-01-10T18:19:40.292Z,76.10
2023-01-10T18:22:57.213Z,76.00
2023-01-10T18:26:01.628Z,76.40
2023-01-10T18:29:04.533Z,75.80
2023-01-10T18:32:07.460Z,75.60
2023-01-10T18:35:11.734Z,75.90
2023-01-10T18:38:14.573Z,76.00
2023-01-10T18:41:18.727Z,76.00
2023-01-10T18:44:21.566Z,76.00
2023-01-10T18:47:24.502Z,75.80
2023-01-10T18:50:28.694Z,76.80
2023-01-10T18:53:32.081Z,75.50
2023-01-10T18:56:34.942Z,76.10
2023-01-10T18:59:39.630Z,76.10
2023-01-10T19:02:42.656Z,74.80
2023-01-10T19:05:47.063Z,77.30
2023-01-10T19:08:51.579Z,76.10
2023-01-10T19:11:54.413Z,76.70
2023-01-10T19:14:57.301Z,76.60
2023-01-10T19:18:00.155Z,76.40
2023-01-10T19:21:04.649Z,76.50
2023-01-10T19:24:12.925Z,76.40
2023-01-10T19:27:15.959Z,76.40
2023-01-10T19:30:18.943Z,75.90
2023-01-10T19:33:21.803Z,76.30
2023-01-10T19:36:26.874Z,76.20
2023-01-10T19:39:29.751Z,76.20
2023-01-10T19:42:32.976Z,75.60
2023-01-10T19:45:35.885Z,76.00
2023-01-10T19:48:38.856Z,76.30
2023-01-10T19:51:43.279Z,75.80
2023-01-10T19:54:48.363Z,75.80
2023-01-10T19:57:51.221Z,75.70
2023-01-10T20:00:54.125Z,74.80
2023-01-10T20:03:57.983Z,75.90
2023-01-10T20:07:03.568Z,75.30
2023-01-10T20:10:06.942Z,75.60
2023-01-10T20:13:10.478Z,76.10
2023-01-10T20:16:14.824Z,76.80
2023-01-10T20:19:17.689Z,76.50
2023-01-10T20:22:22.437Z,76.70
2023-01-10T20:25:25.301Z,77.60
2023-01-10T20:28:28.266Z,76.70
2023-01-10T20:31:32.066Z,76.70
2023-01-10T20:34:35.150Z,76.20
2023-01-10T20:37:39.292Z,76.70
2023-01-10T20:40:42.237Z,76.70
2023-01-10T20:43:45.626Z,76.90
2023-01-10T20:46:48.480Z,77.10
2023-01-10T20:49:51.320Z,77.10
2023-01-10T20:52:55.533Z,77.20
2023-01-10T20:56:02.700Z,77.10
2023-01-10T20:59:06.123Z,77.10
2023-01-10T21:02:11.411Z,77.00
2023-01-10T21:05:14.285Z,77.00
2023-01-10T21:08:18.998Z,76.90
2023-01-10T21:11:22.206Z,76.60
2023-01-10T21:14:25.010Z,76.90
2023-01-10T21:17:27.796Z,77.00
2023-01-10T21:20:30.665Z,78.30
2023-01-10T21:23:35.269Z,77.00
2023-01-10T21:26:38.463Z,77.10
2023-01-10T21:29:41.257Z,77.30
2023-01-10T21:32:44.084Z,77.30
2023-01-10T21:35:52.322Z,77.60
2023-01-10T21:38:57.028Z,77.40
2023-01-10T21:42:17.792Z,77.40
2023-01-10T21:45:21.295Z,76.90
2023-01-10T21:48:24.259Z,77.10
2023-01-10T21:51:27.098Z,77.70
2023-01-10T21:54:31.987Z,77.20
2023-01-10T21:57:34.928Z,77.70
2023-01-10T22:00:38.145Z,78.60
2023-01-10T22:03:41.080Z,77.70
2023-01-10T22:06:44.148Z,77.70
2023-01-10T22:09:49.673Z,77.70
2023-01-10T22:12:52.505Z,77.60
2023-01-10T22:15:59.273Z,77.60
2023-01-10T22:19:02.170Z,77.50
2023-01-10T22:22:05.261Z,77.40
2023-01-10T22:25:10.242Z,77.40
2023-01-10T22:28:13.089Z,78.10
2023-01-10T22:31:15.952Z,77.40
2023-01-10T22:34:19.647Z,78.60
2023-01-10T22:37:22.559Z,77.80
2023-01-10T22:40:26.731Z,77.20
2023-01-10T22:43:29.719Z,77.30
2023-01-10T22:46:32.648Z,77.40
2023-01-10T22:49:35.905Z,77.30
2023-01-10T22:52:38.704Z,78.10
2023-01-10T22:55:42.905Z,77.10
2023-01-10T22:58:48.563Z,77.10
2023-01-10T23:01:51.478Z,77.40
2023-01-10T23:04:54.626Z,76.90
2023-01-10T23:07:57.434Z,77.00
2023-01-10T23:11:02.419Z,76.90
2023-01-10T23:14:05.279Z,76.90
2023-01-10T23:17:08.174Z,76.70
2023-01-10T23:20:12.029Z,76.20
2023-01-10T23:23:14.781Z,76.80
2023-01-10T23:26:19.408Z,76.70
2023-01-10T23:29:22.224Z,76.80
2023-01-10T23:32:25.060Z,76.60
2023-01-10T23:35:28.597Z,76.50
2023-01-10T23:38:31.560Z,77.50
2023-01-10T23:41:35.789Z,76.20
2023-01-10T23:44:38.670Z,76.20
2023-01-10T23:47:41.534Z,75.30
2023-01-10T23:50:44.459Z,76.00
2023-01-10T23:53:47.262Z,76.00
2023-01-10T23:56:53.475Z,77.30
2023-01-10T23:59:56.286Z,76.00
