createdAt,value
2018-12-06T00:00:15.617Z,9.67
2018-12-06T00:02:45.145Z,9.67
2018-12-06T00:05:14.881Z,10.63
2018-12-06T00:08:01.424Z,10.97
2018-12-06T00:10:30.959Z,10.30
2018-12-06T00:13:00.530Z,10.10
2018-12-06T00:15:30.487Z,8.00
2018-12-06T00:18:00.128Z,9.03
2018-12-06T00:20:29.649Z,9.30
2018-12-06T00:22:59.425Z,8.70
2018-12-06T00:25:29.030Z,9.50
2018-12-06T00:27:58.704Z,10.77
2018-12-06T00:30:45.996Z,9.70
2018-12-06T00:33:15.524Z,10.20
2018-12-06T00:35:45.045Z,9.73
2018-12-06T00:38:14.503Z,9.90
2018-12-06T00:40:44.011Z,10.23
2018-12-06T00:43:13.722Z,10.17
2018-12-06T00:45:43.219Z,9.30
2018-12-06T00:48:13.007Z,11.00
2018-12-06T00:50:42.478Z,10.37
2018-12-06T00:53:11.999Z,10.00
2018-12-06T00:55:41.529Z,9.50
2018-12-06T00:58:11.133Z,10.50
2018-12-06T01:00:40.566Z,10.70
2018-12-06T01:03:10.021Z,9.60
2018-12-06T01:05:39.560Z,8.30
2018-12-06T01:08:09.042Z,9.90
2018-12-06T01:10:38.508Z,9.30
2018-12-06T01:13:07.986Z,10.83
2018-12-06T01:15:37.474Z,11.13
2018-12-06T01:18:06.940Z,10.70
2018-12-06T01:20:36.440Z,10.27
2018-12-06T01:23:05.946Z,9.63
2018-12-06T01:25:35.547Z,9.40
2018-12-06T01:28:05.031Z,10.50
2018-12-06T01:30:34.587Z,10.90
2018-12-06T01:33:04.099Z,11.50
2018-12-06T01:35:33.575Z,10.70
2018-12-06T01:38:03.038Z,9.93
2018-12-06T01:40:32.609Z,10.13
2018-12-06T01:43:02.079Z,10.70
2018-12-06T01:45:31.619Z,10.30
2018-12-06T01:48:01.100Z,10.77
2018-12-06T01:50:30.561Z,10.67
2018-12-06T01:53:00.068Z,10.00
2018-12-06T01:55:29.638Z,9.73
2018-12-06T01:57:59.087Z,11.67
2018-12-06T02:00:28.681Z,11.60
2018-12-06T02:02:58.195Z,11.00
2018-12-06T02:05:27.752Z,9.97
2018-12-06T02:07:57.231Z,11.03
2018-12-06T02:10:26.696Z,9.00
2018-12-06T02:12:56.141Z,10.50
2018-12-06T02:15:25.679Z,10.13
2018-12-06T02:17:55.156Z,10.60
2018-12-06T02:20:24.649Z,9.70
2018-12-06T02:22:54.159Z,10.87
2018-12-06T02:25:23.642Z,10.67
2018-12-06T02:27:53.121Z,9.97
2018-12-06T02:30:22.732Z,9.33
2018-12-06T02:32:52.330Z,11.70
2018-12-06T02:35:21.906Z,11.13
2018-12-06T02:37:51.746Z,10.37
2018-12-06T02:40:21.281Z,12.97
2018-12-06T02:42:50.863Z,11.23
2018-12-06T02:45:20.301Z,11.00
2018-12-06T02:47:49.749Z,11.30
2018-12-06T02:50:19.314Z,11.17
2018-12-06T02:52:49.075Z,9.93
2018-12-06T02:55:18.544Z,10.97
2018-12-06T02:57:48.099Z,10.60
2018-12-06T03:00:17.620Z,11.97
2018-12-06T03:02:47.072Z,11.93
2018-12-06T03:05:16.649Z,11.00
2018-12-06T03:07:46.233Z,10.50
2018-12-06T03:10:15.675Z,12.50
2018-12-06T03:12:45.102Z,11.47
2018-12-06T03:15:14.605Z,11.60
2018-12-06T03:17:44.132Z,11.90
2018-12-06T03:20:13.711Z,11.90
2018-12-06T03:22:43.239Z,11.30
2018-12-06T03:25:12.822Z,11.37
2018-12-06T03:27:42.375Z,10.43
2018-12-06T03:30:11.914Z,10.57
2018-12-06T03:32:41.572Z,11.53
2018-12-06T03:35:10.767Z,12.00
2018-12-06T03:37:40.334Z,11.83
2018-12-06T03:40:10.013Z,12.60
2018-12-06T03:42:39.453Z,12.60
2018-12-06T03:45:09.361Z,12.80
2018-12-06T03:47:38.824Z,12.73
2018-12-06T03:50:08.389Z,12.00
2018-12-06T03:52:37.950Z,12.80
2018-12-06T03:55:07.543Z,14.07
2018-12-06T03:57:37.028Z,14.10
2018-12-06T04:00:07.066Z,14.57
2018-12-06T04:02:36.545Z,13.57
2018-12-06T04:05:06.523Z,13.63
2018-12-06T04:07:36.346Z,12.20
2018-12-06T04:10:07.369Z,12.13
2018-12-06T04:12:36.816Z,14.00
2018-12-06T04:15:07.159Z,13.43
2018-12-06T04:17:36.616Z,14.00
2018-12-06T04:20:06.667Z,14.10
2018-12-06T04:22:36.112Z,14.60
2018-12-06T04:25:05.703Z,15.40
2018-12-06T04:27:35.190Z,15.90
2018-12-06T04:30:04.973Z,16.20
2018-12-06T04:32:34.405Z,16.20
2018-12-06T04:35:04.578Z,15.97
2018-12-06T04:37:34.252Z,17.20
2018-12-06T04:40:03.744Z,17.40
2018-12-06T04:42:33.351Z,17.13
2018-12-06T04:45:02.923Z,16.07
2018-12-06T04:47:32.375Z,16.50
2018-12-06T04:50:01.836Z,17.07
2018-12-06T04:52:31.396Z,17.47
2018-12-06T04:55:00.847Z,16.50
2018-12-06T04:57:30.313Z,16.13
2018-12-06T04:59:59.853Z,16.20
2018-12-06T05:02:29.332Z,16.53
2018-12-06T05:04:58.914Z,16.77
2018-12-06T05:07:28.395Z,16.07
2018-12-06T05:09:57.868Z,15.90
2018-12-06T05:12:27.403Z,16.63
2018-12-06T05:14:56.859Z,15.00
2018-12-06T05:17:26.319Z,17.03
2018-12-06T05:19:55.853Z,16.27
2018-12-06T05:22:25.419Z,16.60
2018-12-06T05:24:54.875Z,16.80
2018-12-06T05:27:24.295Z,18.03
2018-12-06T05:29:53.736Z,16.17
2018-12-06T05:32:23.262Z,16.60
2018-12-06T05:34:52.875Z,16.30
2018-12-06T05:37:22.482Z,18.10
2018-12-06T05:39:52.006Z,16.60
2018-12-06T05:42:21.560Z,17.23
2018-12-06T05:44:51.017Z,18.07
2018-12-06T05:47:20.597Z,16.93
2018-12-06T05:49:50.178Z,15.23
2018-12-06T05:52:19.650Z,16.70
2018-12-06T05:54:49.147Z,15.30
2018-12-06T05:57:18.610Z,15.30
2018-12-06T05:59:48.078Z,14.13
2018-12-06T06:02:17.511Z,15.47
2018-12-06T06:04:47.038Z,13.63
2018-12-06T06:07:16.549Z,13.83
2018-12-06T06:09:46.069Z,13.60
2018-12-06T06:12:15.499Z,15.50
2018-12-06T06:14:44.952Z,14.20
2018-12-06T06:17:14.405Z,14.43
2018-12-06T06:19:43.859Z,14.53
2018-12-06T06:22:13.380Z,16.03
2018-12-06T06:24:42.835Z,15.67
2018-12-06T06:27:12.415Z,15.10
2018-12-06T06:29:48.515Z,14.90
2018-12-06T06:32:18.039Z,14.70
2018-12-06T06:34:47.547Z,15.37
2018-12-06T06:37:17.050Z,15.03
2018-12-06T06:39:46.592Z,14.00
2018-12-06T06:42:16.197Z,14.43
2018-12-06T06:44:45.651Z,14.27
2018-12-06T06:47:15.230Z,14.60
2018-12-06T06:49:44.712Z,14.73
2018-12-06T06:52:14.300Z,12.10
2018-12-06T06:54:43.832Z,13.90
2018-12-06T06:57:13.546Z,13.33
2018-12-06T06:59:43.038Z,13.10
2018-12-06T07:02:12.527Z,14.37
2018-12-06T07:04:41.969Z,13.43
2018-12-06T07:07:11.448Z,13.97
2018-12-06T07:09:41.048Z,12.37
2018-12-06T07:12:10.493Z,12.40
2018-12-06T07:14:39.962Z,12.83
2018-12-06T07:17:09.549Z,12.60
2018-12-06T07:19:39.023Z,12.60
2018-12-06T07:22:08.508Z,12.23
2018-12-06T07:24:37.964Z,11.20
2018-12-06T07:27:07.427Z,12.00
2018-12-06T07:29:36.902Z,12.67
2018-12-06T07:32:06.522Z,12.13
2018-12-06T07:34:36.007Z,11.70
2018-12-06T07:37:05.477Z,11.93
2018-12-06T07:39:35.067Z,12.90
2018-12-06T07:42:04.784Z,12.27
2018-12-06T07:44:34.267Z,11.50
2018-12-06T07:47:03.971Z,12.43
2018-12-06T07:49:33.443Z,11.53
2018-12-06T07:52:02.959Z,13.10
2018-12-06T07:54:32.423Z,13.53
2018-12-06T07:57:01.871Z,12.23
2018-12-06T07:59:31.335Z,11.70
2018-12-06T08:02:00.803Z,12.47
2018-12-06T08:04:30.264Z,11.30
2018-12-06T08:07:00.371Z,11.13
2018-12-06T08:09:30.043Z,11.90
2018-12-06T08:12:06.207Z,9.90
2018-12-06T08:14:35.674Z,11.80
2018-12-06T08:17:05.335Z,11.83
2018-12-06T08:19:41.239Z,12.07
2018-12-06T08:22:10.739Z,11.90
2018-12-06T08:24:40.240Z,10.87
2018-12-06T08:27:09.783Z,12.40
2018-12-06T08:29:39.237Z,11.43
2018-12-06T08:32:08.714Z,11.00
2018-12-06T08:34:38.267Z,11.47
2018-12-06T08:37:07.801Z,12.90
2018-12-06T08:40:04.831Z,12.77
2018-12-06T08:42:34.353Z,11.77
2018-12-06T08:45:04.047Z,13.40
2018-12-06T08:47:33.658Z,12.53
2018-12-06T08:50:03.257Z,13.43
2018-12-06T08:52:32.863Z,13.10
2018-12-06T08:55:02.504Z,11.90
2018-12-06T08:57:32.959Z,12.80
2018-12-06T09:00:02.641Z,12.10
2018-12-06T09:02:32.192Z,11.67
2018-12-06T09:05:01.798Z,11.40
2018-12-06T09:07:31.411Z,11.80
2018-12-06T09:10:00.958Z,13.00
2018-12-06T09:12:30.701Z,12.93
2018-12-06T09:15:00.204Z,12.43
2018-12-06T09:17:29.737Z,12.40
2018-12-06T09:19:59.223Z,12.83
2018-12-06T09:22:30.434Z,12.57
2018-12-06T09:25:00.000Z,11.33
2018-12-06T09:27:29.621Z,12.30
2018-12-06T09:29:59.075Z,11.87
2018-12-06T09:32:28.869Z,11.97
2018-12-06T09:34:58.341Z,10.20
2018-12-06T09:37:27.856Z,12.80
2018-12-06T09:40:00.432Z,14.10
2018-12-06T09:42:30.032Z,15.00
2018-12-06T09:44:59.544Z,12.73
2018-12-06T09:47:29.058Z,13.80
2018-12-06T09:49:58.527Z,13.27
2018-12-06T09:52:28.153Z,14.00
2018-12-06T09:54:57.691Z,12.30
2018-12-06T09:57:27.280Z,13.80
2018-12-06T09:59:56.787Z,12.63
2018-12-06T10:02:26.375Z,14.70
2018-12-06T10:05:02.657Z,13.10
2018-12-06T10:07:32.340Z,14.40
2018-12-06T10:10:01.827Z,14.43
2018-12-06T10:12:37.625Z,14.60
2018-12-06T10:15:07.392Z,14.87
2018-12-06T10:17:37.076Z,12.90
2018-12-06T10:20:09.510Z,13.10
2018-12-06T10:22:39.284Z,14.97
2018-12-06T10:25:09.140Z,13.80
2018-12-06T10:27:38.761Z,14.70
2018-12-06T10:30:08.864Z,13.20
2018-12-06T10:32:38.362Z,15.10
2018-12-06T10:35:07.988Z,14.23
2018-12-06T10:37:37.485Z,14.10
2018-12-06T10:40:10.906Z,15.00
2018-12-06T10:42:40.403Z,13.53
2018-12-06T10:45:09.890Z,13.93
2018-12-06T10:47:39.411Z,16.27
2018-12-06T10:50:09.057Z,15.30
2018-12-06T10:52:38.566Z,15.30
2018-12-06T10:55:08.150Z,14.93
2018-12-06T10:57:37.747Z,13.97
2018-12-06T11:00:09.848Z,13.73
2018-12-06T11:02:58.685Z,14.33
2018-12-06T11:05:28.457Z,15.17
2018-12-06T11:07:58.127Z,13.67
2018-12-06T11:10:27.615Z,15.20
2018-12-06T11:12:57.402Z,15.20
2018-12-06T11:15:26.993Z,14.17
2018-12-06T11:17:56.512Z,15.50
2018-12-06T11:20:25.993Z,15.70
2018-12-06T11:22:56.030Z,16.30
2018-12-06T11:25:26.343Z,14.10
2018-12-06T11:27:55.823Z,12.97
2018-12-06T11:30:25.326Z,14.83
2018-12-06T11:32:54.830Z,15.27
2018-12-06T11:35:24.573Z,13.77
2018-12-06T11:37:54.195Z,13.70
2018-12-06T11:40:23.778Z,13.57
2018-12-06T11:42:53.300Z,13.20
2018-12-06T11:45:22.836Z,13.70
2018-12-06T11:47:52.412Z,12.20
2018-12-06T11:50:22.235Z,11.67
2018-12-06T11:52:53.167Z,11.03
2018-12-06T11:55:22.946Z,10.10
2018-12-06T11:57:52.783Z,9.00
2018-12-06T12:00:22.294Z,9.50
2018-12-06T12:02:51.764Z,10.57
2018-12-06T12:05:21.252Z,9.33
2018-12-06T12:07:50.759Z,10.40
2018-12-06T12:10:20.249Z,12.90
2018-12-06T12:12:49.777Z,11.03
2018-12-06T12:15:19.300Z,11.00
2018-12-06T12:17:49.010Z,13.60
2018-12-06T12:20:18.476Z,12.80
2018-12-06T12:22:48.138Z,12.60
2018-12-06T12:25:18.566Z,11.63
2018-12-06T12:27:48.126Z,12.83
2018-12-06T12:30:17.658Z,12.87
2018-12-06T12:32:47.153Z,12.87
2018-12-06T12:35:16.807Z,12.37
2018-12-06T12:37:46.628Z,13.17
2018-12-06T12:40:16.270Z,13.60
2018-12-06T12:42:45.752Z,12.33
2018-12-06T12:45:15.696Z,12.40
2018-12-06T12:47:45.352Z,11.90
2018-12-06T12:50:14.981Z,13.57
2018-12-06T12:52:44.556Z,13.43
2018-12-06T12:55:14.256Z,13.53
2018-12-06T12:57:43.744Z,11.53
2018-12-06T13:00:13.487Z,13.43
2018-12-06T13:02:43.217Z,12.67
2018-12-06T13:05:12.742Z,12.10
2018-12-06T13:07:42.303Z,11.00
2018-12-06T13:10:11.977Z,10.30
2018-12-06T13:12:41.518Z,9.93
2018-12-06T13:15:11.169Z,9.70
2018-12-06T13:17:40.713Z,9.53
2018-12-06T13:20:10.255Z,9.83
2018-12-06T13:22:39.859Z,9.40
2018-12-06T13:25:09.527Z,7.80
2018-12-06T13:27:39.311Z,10.27
2018-12-06T13:30:09.160Z,9.17
2018-12-06T13:32:38.672Z,10.87
2018-12-06T13:35:08.210Z,10.50
2018-12-06T13:37:37.716Z,9.57
2018-12-06T13:40:07.670Z,9.70
2018-12-06T13:42:37.175Z,10.90
2018-12-06T13:45:07.127Z,9.40
2018-12-06T13:47:36.776Z,9.70
2018-12-06T13:50:07.216Z,8.70
2018-12-06T13:52:36.816Z,9.70
2018-12-06T13:55:11.065Z,8.67
2018-12-06T13:57:40.615Z,9.23
2018-12-06T14:00:10.238Z,8.03
2018-12-06T14:02:39.725Z,9.53
2018-12-06T14:05:09.356Z,8.90
2018-12-06T14:07:39.013Z,8.97
2018-12-06T14:10:08.490Z,8.70
2018-12-06T14:12:38.080Z,9.03
2018-12-06T14:15:07.939Z,8.83
2018-12-06T14:17:37.483Z,8.93
2018-12-06T14:20:13.061Z,8.70
2018-12-06T14:22:42.782Z,7.30
2018-12-06T14:25:12.268Z,8.30
2018-12-06T14:27:41.948Z,7.93
2018-12-06T14:30:11.875Z,7.27
2018-12-06T14:32:41.504Z,8.13
2018-12-06T14:35:11.228Z,8.13
2018-12-06T14:37:40.899Z,7.33
2018-12-06T14:40:10.414Z,7.80
2018-12-06T14:42:39.953Z,8.30
2018-12-06T14:45:09.870Z,7.00
2018-12-06T14:47:39.427Z,8.03
2018-12-06T14:50:09.477Z,9.77
2018-12-06T14:52:39.119Z,9.17
2018-12-06T14:55:08.831Z,6.63
2018-12-06T14:57:38.472Z,6.63
2018-12-06T15:00:10.195Z,7.70
2018-12-06T15:02:39.923Z,6.80
2018-12-06T15:05:11.828Z,7.80
2018-12-06T15:07:41.489Z,7.90
2018-12-06T15:10:11.472Z,8.33
2018-12-06T15:12:41.111Z,8.53
2018-12-06T15:15:10.759Z,7.93
2018-12-06T15:17:40.330Z,7.73
2018-12-06T15:24:03.026Z,6.80
2018-12-06T15:26:32.603Z,6.97
2018-12-06T15:29:02.109Z,7.20
2018-12-06T15:31:31.766Z,7.00
2018-12-06T15:34:01.261Z,7.60
2018-12-06T15:36:30.866Z,6.10
2018-12-06T15:39:00.438Z,6.93
2018-12-06T15:41:30.070Z,6.90
2018-12-06T15:43:59.586Z,6.67
2018-12-06T15:46:29.265Z,5.73
2018-12-06T15:48:58.763Z,7.30
2018-12-06T15:51:28.412Z,6.53
2018-12-06T15:53:58.129Z,7.10
2018-12-06T15:56:27.631Z,6.80
2018-12-06T15:58:57.308Z,6.27
2018-12-06T16:01:26.828Z,7.00
2018-12-06T16:03:56.514Z,7.50
2018-12-06T16:06:26.216Z,6.20
2018-12-06T16:08:55.922Z,8.30
2018-12-06T16:11:25.615Z,8.20
2018-12-06T16:13:55.093Z,7.20
2018-12-06T16:16:24.786Z,8.10
2018-12-06T16:18:54.881Z,7.00
2018-12-06T16:21:24.499Z,7.13
2018-12-06T16:23:54.016Z,7.17
2018-12-06T16:26:23.668Z,5.90
2018-12-06T16:28:53.175Z,6.60
2018-12-06T16:31:22.845Z,8.80
2018-12-06T16:33:52.346Z,6.70
2018-12-06T16:36:21.861Z,6.90
2018-12-06T16:38:51.414Z,6.10
2018-12-06T16:41:20.961Z,7.27
2018-12-06T16:43:50.585Z,7.30
2018-12-06T16:46:20.224Z,7.00
2018-12-06T16:48:50.004Z,6.20
2018-12-06T16:51:19.529Z,6.60
2018-12-06T16:53:49.229Z,5.80
2018-12-06T16:56:19.049Z,6.07
2018-12-06T16:58:48.631Z,7.67
2018-12-06T17:01:18.731Z,7.67
2018-12-06T17:03:48.678Z,6.00
2018-12-06T17:06:18.303Z,6.77
2018-12-06T17:08:47.861Z,6.33
2018-12-06T17:11:17.837Z,6.17
2018-12-06T17:13:47.409Z,5.30
2018-12-06T17:16:17.068Z,6.50
2018-12-06T17:18:46.613Z,6.90
2018-12-06T17:21:16.113Z,6.00
2018-12-06T17:23:45.633Z,6.33
2018-12-06T17:26:15.298Z,5.07
2018-12-06T17:28:44.801Z,6.70
2018-12-06T17:31:14.358Z,6.33
2018-12-06T17:33:44.067Z,6.87
2018-12-06T17:36:13.669Z,5.60
2018-12-06T17:38:43.439Z,6.20
2018-12-06T17:41:13.422Z,5.83
2018-12-06T17:43:42.962Z,6.73
2018-12-06T17:46:12.584Z,7.13
2018-12-06T17:48:42.697Z,6.70
2018-12-06T17:51:12.339Z,6.60
2018-12-06T17:53:42.338Z,7.63
2018-12-06T17:56:12.328Z,5.47
2018-12-06T17:58:42.333Z,5.60
2018-12-06T18:01:11.930Z,6.90
2018-12-06T18:03:41.504Z,5.63
2018-12-06T18:06:11.089Z,6.60
2018-12-06T18:08:40.970Z,6.00
2018-12-06T18:11:10.486Z,7.10
2018-12-06T18:13:40.519Z,6.57
2018-12-06T18:16:10.207Z,6.63
2018-12-06T18:18:40.542Z,5.80
2018-12-06T18:21:10.507Z,6.37
2018-12-06T18:23:40.144Z,5.90
2018-12-06T18:26:09.864Z,6.67
2018-12-06T18:28:39.441Z,5.80
2018-12-06T18:31:09.093Z,6.00
2018-12-06T18:33:38.702Z,6.13
2018-12-06T18:36:08.270Z,5.40
2018-12-06T18:38:38.073Z,6.30
2018-12-06T18:41:07.929Z,6.47
2018-12-06T18:43:37.572Z,6.90
2018-12-06T18:46:07.393Z,5.90
2018-12-06T18:48:37.438Z,6.40
2018-12-06T18:51:06.995Z,5.50
2018-12-06T18:53:37.185Z,5.97
2018-12-06T18:56:06.916Z,5.43
2018-12-06T18:58:36.899Z,6.00
2018-12-06T19:01:06.665Z,7.50
2018-12-06T19:03:36.476Z,6.50
2018-12-06T19:06:07.537Z,6.83
2018-12-06T19:08:37.364Z,6.93
2018-12-06T19:11:07.287Z,5.20
2018-12-06T19:13:37.049Z,6.60
2018-12-06T19:16:06.568Z,5.40
2018-12-06T19:18:36.714Z,5.27
2018-12-06T19:21:06.330Z,6.17
2018-12-06T19:23:36.882Z,6.37
2018-12-06T19:26:06.969Z,6.57
2018-12-06T19:28:36.690Z,5.70
2018-12-06T19:31:06.578Z,6.53
2018-12-06T19:33:36.552Z,6.40
2018-12-06T19:36:06.120Z,6.33
2018-12-06T19:38:36.467Z,5.70
2018-12-06T19:41:07.270Z,6.90
2018-12-06T19:43:37.456Z,8.07
2018-12-06T19:46:07.727Z,7.00
2018-12-06T19:48:37.570Z,5.90
2018-12-06T19:51:07.663Z,6.73
2018-12-06T19:53:37.911Z,6.67
2018-12-06T19:56:07.896Z,7.17
2018-12-06T19:58:37.531Z,6.30
2018-12-06T20:01:07.280Z,6.63
2018-12-06T20:03:37.205Z,6.40
2018-12-06T20:06:07.157Z,6.43
2018-12-06T20:08:37.763Z,7.10
2018-12-06T20:11:07.748Z,6.57
2018-12-06T20:13:37.680Z,7.40
2018-12-06T20:16:07.684Z,6.90
2018-12-06T20:18:37.545Z,7.17
2018-12-06T20:21:07.299Z,6.20
2018-12-06T20:23:37.249Z,7.50
2018-12-06T20:26:07.218Z,7.30
2018-12-06T20:28:37.409Z,7.30
2018-12-06T20:31:07.025Z,7.30
2018-12-06T20:33:37.469Z,7.13
2018-12-06T20:36:08.382Z,6.57
2018-12-06T20:38:38.562Z,6.23
2018-12-06T20:41:08.496Z,7.23
2018-12-06T20:43:38.507Z,7.10
2018-12-06T20:46:08.179Z,6.63
2018-12-06T20:48:38.558Z,7.53
2018-12-06T20:51:08.325Z,6.80
2018-12-06T20:53:37.995Z,7.37
2018-12-06T20:56:07.531Z,7.07
2018-12-06T20:58:37.193Z,6.80
2018-12-06T21:01:13.519Z,6.20
2018-12-06T21:03:43.070Z,5.70
2018-12-06T21:06:12.910Z,6.23
2018-12-06T21:08:42.516Z,6.47
2018-12-06T21:11:12.055Z,5.70
2018-12-06T21:13:41.745Z,5.97
2018-12-06T21:16:11.941Z,6.87
2018-12-06T21:18:42.110Z,5.50
2018-12-06T21:21:11.888Z,5.97
2018-12-06T21:23:41.534Z,6.10
2018-12-06T21:26:11.022Z,5.77
2018-12-06T21:28:40.499Z,5.10
2018-12-06T21:31:10.219Z,6.47
2018-12-06T21:33:39.789Z,5.20
2018-12-06T21:36:09.419Z,5.67
2018-12-06T21:38:38.936Z,6.00
2018-12-06T21:41:08.575Z,5.77
2018-12-06T21:43:38.096Z,6.23
2018-12-06T21:46:08.135Z,5.27
2018-12-06T21:48:37.613Z,5.60
2018-12-06T21:51:07.166Z,5.17
2018-12-06T21:53:36.925Z,5.30
2018-12-06T21:56:06.447Z,5.33
2018-12-06T21:58:42.815Z,4.73
2018-12-06T22:01:12.386Z,5.20
2018-12-06T22:03:42.005Z,5.40
2018-12-06T22:06:11.694Z,5.30
2018-12-06T22:08:41.302Z,6.00
2018-12-06T22:11:10.873Z,4.87
2018-12-06T22:13:40.675Z,5.77
2018-12-06T22:16:10.215Z,5.47
2018-12-06T22:18:39.859Z,5.60
2018-12-06T22:21:09.458Z,5.30
2018-12-06T22:23:38.973Z,6.30
2018-12-06T22:26:08.725Z,5.23
2018-12-06T22:28:38.477Z,4.60
2018-12-06T22:31:08.071Z,5.00
2018-12-06T22:33:37.543Z,5.27
2018-12-06T22:36:08.179Z,5.60
2018-12-06T22:38:37.821Z,6.07
2018-12-06T22:41:07.852Z,5.97
2018-12-06T22:43:37.479Z,5.53
2018-12-06T22:46:07.147Z,5.83
2018-12-06T22:48:36.641Z,5.57
2018-12-06T22:51:06.338Z,5.20
2018-12-06T22:53:35.860Z,4.23
2018-12-06T22:56:05.610Z,5.23
2018-12-06T22:58:35.283Z,5.47
2018-12-06T23:01:08.479Z,5.87
2018-12-06T23:03:38.109Z,5.40
2018-12-06T23:06:07.949Z,5.20
2018-12-06T23:08:37.431Z,5.67
2018-12-06T23:11:06.898Z,5.17
2018-12-06T23:13:36.405Z,5.20
2018-12-06T23:16:06.318Z,4.93
2018-12-06T23:18:35.831Z,4.33
2018-12-06T23:21:05.432Z,4.50
2018-12-06T23:23:35.160Z,5.20
2018-12-06T23:26:04.631Z,4.73
2018-12-06T23:28:34.117Z,4.47
2018-12-06T23:31:03.683Z,4.73
2018-12-06T23:33:33.167Z,4.80
2018-12-06T23:36:02.662Z,5.50
2018-12-06T23:38:32.139Z,4.73
2018-12-06T23:41:01.757Z,4.80
2018-12-06T23:43:31.506Z,4.67
2018-12-06T23:46:01.185Z,4.93
2018-12-06T23:48:30.690Z,3.20
2018-12-06T23:51:16.864Z,4.27
2018-12-06T23:53:50.642Z,3.77
2018-12-06T23:56:20.287Z,3.80
2018-12-06T23:58:50.099Z,3.60
