createdAt,value
2023-03-03T00:01:44.042Z,15.32
2023-03-03T00:04:10.495Z,12.88
2023-03-03T00:06:36.872Z,12.77
2023-03-03T00:09:03.217Z,9.60
2023-03-03T00:11:29.587Z,13.95
2023-03-03T00:13:56.449Z,11.15
2023-03-03T00:16:23.216Z,9.98
2023-03-03T00:18:50.365Z,7.68
2023-03-03T00:21:26.018Z,8.52
2023-03-03T00:23:52.764Z,9.27
2023-03-03T00:26:26.787Z,8.32
2023-03-03T00:28:54.566Z,7.78
2023-03-03T00:31:23.331Z,5.97
2023-03-03T00:33:54.700Z,6.75
2023-03-03T00:36:38.005Z,7.13
2023-03-03T00:39:24.722Z,7.78
2023-03-03T00:41:51.116Z,9.18
2023-03-03T00:44:29.683Z,6.55
2023-03-03T00:46:56.607Z,8.68
2023-03-03T00:49:25.916Z,9.13
2023-03-03T00:51:52.477Z,6.20
2023-03-03T00:54:18.863Z,7.75
2023-03-03T00:56:45.306Z,7.55
2023-03-03T00:59:11.780Z,7.60
2023-03-03T01:01:38.154Z,5.10
2023-03-03T01:04:04.629Z,6.82
2023-03-03T01:06:30.999Z,4.85
2023-03-03T01:08:57.406Z,5.93
2023-03-03T01:11:25.931Z,7.55
2023-03-03T01:13:52.820Z,7.55
2023-03-03T01:16:19.316Z,6.65
2023-03-03T01:18:45.915Z,5.30
2023-03-03T01:21:12.699Z,5.90
2023-03-03T01:23:39.055Z,5.07
2023-03-03T01:26:05.578Z,7.35
2023-03-03T01:28:32.908Z,7.97
2023-03-03T01:31:03.949Z,7.72
2023-03-03T01:33:31.656Z,14.77
2023-03-03T01:35:58.065Z,76.55
2023-03-03T01:38:24.447Z,28.02
2023-03-03T01:40:54.564Z,7.70
2023-03-03T01:43:21.017Z,7.13
2023-03-03T01:45:47.312Z,35.38
2023-03-03T01:48:13.619Z,12.35
2023-03-03T01:50:43.514Z,9.73
2023-03-03T01:53:12.422Z,10.15
2023-03-03T01:55:40.942Z,51.75
2023-03-03T01:58:13.472Z,43.42
2023-03-03T02:00:42.133Z,33.92
2023-03-03T02:03:09.225Z,29.58
2023-03-03T02:05:36.116Z,34.37
2023-03-03T02:08:03.067Z,32.80
2023-03-03T02:10:30.472Z,22.60
2023-03-03T02:12:57.557Z,51.30
2023-03-03T02:15:25.547Z,26.88
2023-03-03T02:20:40.998Z,25.98
2023-03-03T02:23:08.372Z,31.08
2023-03-03T02:25:39.537Z,26.80
2023-03-03T02:28:05.890Z,13.95
2023-03-03T02:30:36.818Z,8.20
2023-03-03T02:33:03.269Z,8.38
2023-03-03T02:35:29.685Z,9.50
2023-03-03T02:38:02.026Z,8.07
2023-03-03T02:40:30.043Z,11.02
2023-03-03T02:45:22.754Z,36.13
2023-03-03T02:47:50.651Z,29.70
2023-03-03T02:50:17.192Z,42.47
2023-03-03T02:52:43.507Z,12.18
2023-03-03T02:55:09.916Z,8.10
2023-03-03T02:57:36.229Z,26.90
2023-03-03T03:00:02.601Z,9.60
2023-03-03T03:02:28.970Z,12.35
2023-03-03T03:04:55.304Z,17.23
2023-03-03T03:07:21.622Z,38.00
2023-03-03T03:09:48.029Z,16.90
2023-03-03T03:12:15.956Z,12.50
2023-03-03T03:14:42.304Z,14.88
2023-03-03T03:17:08.710Z,52.47
2023-03-03T03:19:35.088Z,56.92
2023-03-03T03:22:01.404Z,33.08
2023-03-03T03:24:27.741Z,100.93
2023-03-03T03:26:54.075Z,32.17
2023-03-03T03:29:20.461Z,18.40
2023-03-03T03:31:46.886Z,10.05
2023-03-03T03:34:13.234Z,8.43
2023-03-03T03:36:39.861Z,10.30
2023-03-03T03:39:06.775Z,10.98
2023-03-03T03:41:33.094Z,10.00
2023-03-03T03:43:59.401Z,18.23
2023-03-03T03:46:25.785Z,23.73
2023-03-03T03:48:52.117Z,18.80
2023-03-03T03:51:18.482Z,12.98
2023-03-03T03:53:45.657Z,13.35
2023-03-03T03:56:12.002Z,24.27
2023-03-03T03:58:40.725Z,18.20
2023-03-03T04:01:07.900Z,25.30
2023-03-03T04:03:34.569Z,29.35
2023-03-03T04:06:00.969Z,28.48
2023-03-03T04:08:27.323Z,21.52
2023-03-03T04:10:53.645Z,39.15
2023-03-03T04:13:20.023Z,57.63
2023-03-03T04:15:46.469Z,56.15
2023-03-03T04:18:12.877Z,44.53
2023-03-03T04:20:40.106Z,34.47
2023-03-03T04:23:06.482Z,29.27
2023-03-03T04:25:32.883Z,16.33
2023-03-03T04:27:59.195Z,12.10
2023-03-03T04:30:26.897Z,11.60
2023-03-03T04:32:53.425Z,11.70
2023-03-03T04:35:20.032Z,8.75
2023-03-03T04:37:46.416Z,8.98
2023-03-03T04:40:12.811Z,7.03
2023-03-03T04:42:39.199Z,7.43
2023-03-03T04:45:05.850Z,7.75
2023-03-03T04:47:32.551Z,7.03
2023-03-03T04:49:58.951Z,6.47
2023-03-03T04:52:25.405Z,6.45
2023-03-03T04:54:51.731Z,8.85
2023-03-03T04:57:18.051Z,6.03
2023-03-03T04:59:44.578Z,10.10
2023-03-03T05:02:10.904Z,9.93
2023-03-03T05:04:37.248Z,6.28
2023-03-03T05:07:03.986Z,8.93
2023-03-03T05:09:30.429Z,8.40
2023-03-03T05:11:56.893Z,8.88
2023-03-03T05:14:23.364Z,6.55
2023-03-03T05:16:49.707Z,6.80
2023-03-03T05:19:16.346Z,6.40
2023-03-03T05:21:42.986Z,8.10
2023-03-03T05:24:12.807Z,8.02
2023-03-03T05:26:39.882Z,7.68
2023-03-03T05:29:06.827Z,7.57
2023-03-03T05:31:33.429Z,9.07
2023-03-03T05:33:59.849Z,8.50
2023-03-03T05:36:26.262Z,8.02
2023-03-03T05:38:52.855Z,7.00
2023-03-03T05:41:19.242Z,7.93
2023-03-03T05:43:45.607Z,7.88
2023-03-03T05:46:12.008Z,7.30
2023-03-03T05:48:38.402Z,6.43
2023-03-03T05:51:05.156Z,7.32
2023-03-03T05:53:31.472Z,8.52
2023-03-03T05:55:58.036Z,7.18
2023-03-03T05:58:24.408Z,7.25
2023-03-03T06:00:50.741Z,6.88
2023-03-03T06:03:17.938Z,6.65
2023-03-03T06:05:44.329Z,7.25
2023-03-03T06:08:10.747Z,8.40
2023-03-03T06:10:37.129Z,6.65
2023-03-03T06:13:03.547Z,11.75
2023-03-03T06:15:29.983Z,7.50
2023-03-03T06:17:56.337Z,5.78
2023-03-03T06:20:22.696Z,9.73
2023-03-03T06:22:49.047Z,7.65
2023-03-03T06:25:15.444Z,5.90
2023-03-03T06:27:41.825Z,6.85
2023-03-03T06:30:08.646Z,6.00
2023-03-03T06:32:35.019Z,7.80
2023-03-03T06:35:01.405Z,7.78
2023-03-03T06:37:27.752Z,5.68
2023-03-03T06:39:54.148Z,4.82
2023-03-03T06:42:21.128Z,5.45
2023-03-03T06:44:47.645Z,4.25
2023-03-03T06:47:14.001Z,4.22
2023-03-03T06:49:40.359Z,5.25
2023-03-03T06:52:12.590Z,4.97
2023-03-03T06:54:38.956Z,5.50
2023-03-03T06:57:23.218Z,8.52
2023-03-03T06:59:51.934Z,5.30
2023-03-03T07:02:18.608Z,4.32
2023-03-03T07:04:47.108Z,5.07
2023-03-03T07:07:17.672Z,6.72
2023-03-03T07:09:54.667Z,5.40
2023-03-03T07:12:30.564Z,4.87
2023-03-03T07:15:15.544Z,5.28
2023-03-03T07:17:46.155Z,5.75
2023-03-03T07:20:18.508Z,5.78
2023-03-03T07:22:44.896Z,5.18
2023-03-03T07:25:22.639Z,7.85
2023-03-03T07:27:49.004Z,5.15
2023-03-03T07:30:28.994Z,5.10
2023-03-03T07:32:57.458Z,6.10
2023-03-03T07:35:41.484Z,6.35
2023-03-03T07:38:31.101Z,7.53
2023-03-03T07:40:59.159Z,4.95
2023-03-03T07:43:25.491Z,6.22
2023-03-03T07:45:51.978Z,7.05
2023-03-03T07:48:24.404Z,4.82
2023-03-03T07:50:50.893Z,5.30
2023-03-03T07:53:37.092Z,4.40
2023-03-03T07:56:06.117Z,8.40
2023-03-03T07:58:37.292Z,5.45
2023-03-03T08:01:22.654Z,4.45
2023-03-03T08:03:51.052Z,5.70
2023-03-03T08:06:32.613Z,6.85
2023-03-03T08:09:02.808Z,6.55
2023-03-03T08:11:29.158Z,5.95
2023-03-03T08:13:56.228Z,5.07
2023-03-03T08:16:35.155Z,4.83
2023-03-03T08:19:02.863Z,4.10
2023-03-03T08:21:29.215Z,4.70
2023-03-03T08:23:55.663Z,6.90
2023-03-03T08:26:22.659Z,6.30
2023-03-03T08:28:49.376Z,4.97
2023-03-03T08:31:28.027Z,4.25
2023-03-03T08:34:00.982Z,3.67
2023-03-03T08:36:27.316Z,3.83
2023-03-03T08:38:53.705Z,5.05
2023-03-03T08:41:20.053Z,3.85
2023-03-03T08:43:46.422Z,4.03
2023-03-03T08:46:12.811Z,5.53
2023-03-03T08:48:40.739Z,6.53
2023-03-03T08:51:07.166Z,3.78
2023-03-03T08:53:36.488Z,3.20
2023-03-03T08:56:03.011Z,6.07
2023-03-03T08:58:35.140Z,3.40
2023-03-03T09:01:02.136Z,4.68
2023-03-03T09:03:28.598Z,9.32
2023-03-03T09:05:54.983Z,3.10
2023-03-03T09:08:21.301Z,3.88
2023-03-03T09:10:47.620Z,4.85
2023-03-03T09:13:15.378Z,6.13
2023-03-03T09:15:41.816Z,3.38
2023-03-03T09:18:11.209Z,3.10
2023-03-03T09:20:42.283Z,4.05
2023-03-03T09:23:23.877Z,4.68
2023-03-03T09:25:50.664Z,5.82
2023-03-03T09:28:25.112Z,7.97
2023-03-03T09:30:52.576Z,3.60
2023-03-03T09:33:26.755Z,4.10
2023-03-03T09:36:13.410Z,5.18
2023-03-03T09:38:44.696Z,3.72
2023-03-03T09:41:24.406Z,4.10
2023-03-03T09:43:50.823Z,6.20
2023-03-03T09:46:17.236Z,4.78
2023-03-03T09:48:55.742Z,3.67
2023-03-03T09:51:30.515Z,3.22
2023-03-03T09:53:59.736Z,4.22
2023-03-03T09:56:34.919Z,6.25
2023-03-03T09:59:10.471Z,5.80
2023-03-03T10:01:42.979Z,3.28
2023-03-03T10:04:12.428Z,7.28
2023-03-03T10:06:42.486Z,3.08
2023-03-03T10:09:27.493Z,3.83
2023-03-03T10:11:56.844Z,2.65
2023-03-03T10:14:38.448Z,2.78
2023-03-03T10:17:23.403Z,2.78
2023-03-03T10:19:58.185Z,4.35
2023-03-03T10:22:32.956Z,3.08
2023-03-03T10:24:59.275Z,3.90
2023-03-03T10:27:31.767Z,2.90
2023-03-03T10:29:59.347Z,5.35
2023-03-03T10:32:33.267Z,4.57
2023-03-03T10:35:08.552Z,3.92
2023-03-03T10:37:43.932Z,3.20
2023-03-03T10:40:30.133Z,3.40
2023-03-03T10:43:26.043Z,5.15
2023-03-03T10:45:57.979Z,4.53
2023-03-03T10:48:30.608Z,6.50
2023-03-03T10:51:35.475Z,4.57
2023-03-03T10:54:13.156Z,4.15
2023-03-03T10:56:52.409Z,3.58
2023-03-03T10:59:34.125Z,4.72
2023-03-03T11:02:10.019Z,4.60
2023-03-03T11:04:44.214Z,10.57
2023-03-03T11:07:19.188Z,6.78
2023-03-03T11:10:17.834Z,8.82
2023-03-03T11:12:50.016Z,6.18
2023-03-03T11:15:35.171Z,6.32
2023-03-03T11:18:01.500Z,6.85
2023-03-03T11:20:34.140Z,6.20
2023-03-03T11:23:06.658Z,7.35
2023-03-03T11:25:45.067Z,6.78
2023-03-03T11:28:30.322Z,7.72
2023-03-03T11:31:05.762Z,6.80
2023-03-03T11:33:41.461Z,6.93
2023-03-03T11:36:10.672Z,6.15
2023-03-03T11:38:46.312Z,6.15
2023-03-03T11:41:18.624Z,5.93
2023-03-03T11:43:47.402Z,6.63
2023-03-03T11:46:18.368Z,7.68
2023-03-03T11:48:54.374Z,5.38
2023-03-03T11:51:27.341Z,6.43
2023-03-03T11:53:59.822Z,6.57
2023-03-03T11:56:56.242Z,6.75
2023-03-03T11:59:25.545Z,7.57
2023-03-03T12:01:57.445Z,6.97
2023-03-03T12:04:34.296Z,6.00
2023-03-03T12:07:18.622Z,6.25
2023-03-03T12:10:07.362Z,6.35
2023-03-03T12:12:54.038Z,5.72
2023-03-03T12:15:39.324Z,5.22
2023-03-03T12:18:08.485Z,4.63
2023-03-03T12:20:53.774Z,5.47
2023-03-03T12:23:26.130Z,4.93
2023-03-03T12:26:03.161Z,6.03
2023-03-03T12:28:38.405Z,5.22
2023-03-03T12:31:10.631Z,5.88
2023-03-03T12:33:56.564Z,3.83
2023-03-03T12:36:35.224Z,4.10
2023-03-03T12:39:33.783Z,4.43
2023-03-03T12:42:05.404Z,3.92
2023-03-03T12:44:50.186Z,4.53
2023-03-03T12:47:23.286Z,4.80
2023-03-03T12:50:07.073Z,4.25
2023-03-03T12:52:52.150Z,4.07
2023-03-03T12:55:44.311Z,2.97
2023-03-03T12:58:40.084Z,4.38
2023-03-03T13:01:09.195Z,2.80
2023-03-03T13:03:53.282Z,2.85
2023-03-03T13:06:30.157Z,2.83
2023-03-03T13:08:57.167Z,3.13
2023-03-03T13:11:28.533Z,3.60
2023-03-03T13:14:13.994Z,2.67
2023-03-03T13:16:53.385Z,3.58
2023-03-03T13:19:52.317Z,3.47
2023-03-03T13:22:38.998Z,2.35
2023-03-03T13:25:24.414Z,2.97
2023-03-03T13:27:52.344Z,4.20
2023-03-03T13:32:50.367Z,3.38
2023-03-03T13:35:16.655Z,3.38
2023-03-03T13:37:44.684Z,5.57
2023-03-03T13:40:14.248Z,4.28
2023-03-03T13:42:43.168Z,4.35
2023-03-03T13:45:23.782Z,4.55
2023-03-03T13:48:01.794Z,3.05
2023-03-03T13:50:33.488Z,5.20
2023-03-03T13:53:02.598Z,2.72
2023-03-03T13:55:29.393Z,3.10
2023-03-03T13:57:55.731Z,3.33
2023-03-03T14:00:34.360Z,2.35
2023-03-03T14:03:19.541Z,4.55
2023-03-03T14:05:50.486Z,3.28
2023-03-03T14:08:35.658Z,2.83
2023-03-03T14:11:11.703Z,2.17
2023-03-03T14:13:49.432Z,4.10
2023-03-03T14:18:52.934Z,4.57
2023-03-03T14:21:23.464Z,2.55
2023-03-03T14:24:01.766Z,2.88
2023-03-03T14:26:28.212Z,3.53
2023-03-03T14:29:04.770Z,3.10
2023-03-03T14:31:43.313Z,2.67
2023-03-03T14:34:09.799Z,3.63
2023-03-03T14:36:40.118Z,2.28
2023-03-03T14:39:26.728Z,2.70
2023-03-03T14:41:53.633Z,2.70
2023-03-03T14:44:29.366Z,2.60
2023-03-03T14:47:10.981Z,3.13
2023-03-03T14:49:38.724Z,2.42
2023-03-03T14:52:17.368Z,2.05
2023-03-03T14:54:47.915Z,3.38
2023-03-03T14:57:46.957Z,1.90
2023-03-03T15:00:13.542Z,2.00
2023-03-03T15:02:52.147Z,4.50
2023-03-03T15:05:21.600Z,4.45
2023-03-03T15:07:57.462Z,2.78
2023-03-03T15:10:34.888Z,3.10
2023-03-03T15:13:19.787Z,3.08
2023-03-03T15:16:00.461Z,2.83
2023-03-03T15:18:27.623Z,2.40
2023-03-03T15:21:08.253Z,2.10
2023-03-03T15:23:49.632Z,2.17
2023-03-03T15:26:34.324Z,3.25
2023-03-03T15:29:06.632Z,2.88
2023-03-03T15:31:41.400Z,2.15
2023-03-03T15:34:26.494Z,3.38
2023-03-03T15:36:59.463Z,1.83
2023-03-03T15:39:28.770Z,2.40
2023-03-03T15:42:13.590Z,2.30
2023-03-03T15:44:57.221Z,2.60
2023-03-03T15:47:23.533Z,10.00
2023-03-03T15:50:06.610Z,47.50
2023-03-03T15:52:38.896Z,26.02
2023-03-03T15:55:20.461Z,40.90
2023-03-03T15:57:58.715Z,8.88
2023-03-03T16:00:27.830Z,3.10
2023-03-03T16:03:12.999Z,2.30
2023-03-03T16:05:56.839Z,1.60
2023-03-03T16:08:30.869Z,2.33
2023-03-03T16:10:57.224Z,2.38
2023-03-03T16:13:26.615Z,2.90
2023-03-03T16:15:55.960Z,3.55
2023-03-03T16:18:29.247Z,1.90
2023-03-03T16:21:01.747Z,1.88
2023-03-03T16:24:00.665Z,1.67
2023-03-03T16:26:31.724Z,1.40
2023-03-03T16:29:19.214Z,2.20
2023-03-03T16:31:49.158Z,1.98
2023-03-03T16:34:15.475Z,2.75
2023-03-03T16:37:01.618Z,2.05
2023-03-03T16:39:30.003Z,2.15
2023-03-03T16:42:21.352Z,3.53
2023-03-03T16:45:09.444Z,2.35
2023-03-03T16:47:54.853Z,2.60
2023-03-03T16:50:46.058Z,3.22
2023-03-03T16:53:21.472Z,4.65
2023-03-03T16:56:06.533Z,5.13
2023-03-03T16:58:42.172Z,4.10
2023-03-03T17:01:21.433Z,4.40
2023-03-03T17:04:21.577Z,4.03
2023-03-03T17:06:50.174Z,4.10
2023-03-03T17:09:31.509Z,5.40
2023-03-03T17:12:00.625Z,3.63
2023-03-03T17:14:26.940Z,3.67
2023-03-03T17:17:03.698Z,4.32
2023-03-03T17:19:41.622Z,4.05
2023-03-03T17:22:17.185Z,2.85
2023-03-03T17:24:56.046Z,3.17
2023-03-03T17:27:34.406Z,3.08
2023-03-03T17:30:03.824Z,4.38
2023-03-03T17:32:42.526Z,3.30
2023-03-03T17:35:21.289Z,3.88
2023-03-03T17:37:47.762Z,5.93
2023-03-03T17:40:20.056Z,4.53
2023-03-03T17:42:49.401Z,4.55
2023-03-03T17:45:17.252Z,4.72
2023-03-03T17:47:55.797Z,4.30
2023-03-03T17:50:31.232Z,5.30
2023-03-03T17:53:16.348Z,6.82
2023-03-03T17:55:51.735Z,6.47
2023-03-03T17:58:33.395Z,7.95
2023-03-03T18:01:20.124Z,9.23
2023-03-03T18:03:49.676Z,7.07
2023-03-03T18:06:19.037Z,7.25
2023-03-03T18:09:11.818Z,9.48
2023-03-03T18:11:58.750Z,7.00
2023-03-03T18:14:43.903Z,8.07
2023-03-03T18:17:33.136Z,6.57
2023-03-03T18:20:18.420Z,12.55
2023-03-03T18:22:46.005Z,17.35
2023-03-03T18:25:14.038Z,38.88
2023-03-03T18:30:12.812Z,15.80
2023-03-03T18:32:50.133Z,10.48
2023-03-03T18:35:27.465Z,8.70
2023-03-03T18:37:54.874Z,7.75
2023-03-03T18:40:24.012Z,20.23
2023-03-03T18:42:53.810Z,10.55
2023-03-03T18:45:20.240Z,9.82
2023-03-03T18:48:05.241Z,7.68
2023-03-03T18:50:36.528Z,8.57
2023-03-03T18:53:12.252Z,9.18
2023-03-03T18:55:41.494Z,10.07
2023-03-03T18:58:13.896Z,12.48
2023-03-03T19:00:48.354Z,13.02
2023-03-03T19:03:29.961Z,12.80
2023-03-03T19:06:00.177Z,14.35
2023-03-03T19:08:28.374Z,10.60
2023-03-03T19:10:58.850Z,10.95
2023-03-03T19:13:33.998Z,11.30
2023-03-03T19:16:28.898Z,12.02
2023-03-03T19:18:55.240Z,11.52
2023-03-03T19:21:24.296Z,12.20
2023-03-03T19:23:53.385Z,13.38
2023-03-03T19:26:25.598Z,10.23
2023-03-03T19:28:59.065Z,11.98
2023-03-03T19:31:33.473Z,9.82
2023-03-03T19:34:10.456Z,9.88
2023-03-03T19:36:44.485Z,9.50
2023-03-03T19:39:29.699Z,11.07
2023-03-03T19:42:05.152Z,9.27
2023-03-03T19:44:43.740Z,8.32
2023-03-03T19:47:13.226Z,9.32
2023-03-03T19:49:58.235Z,7.57
2023-03-03T19:52:31.425Z,7.25
2023-03-03T19:54:57.769Z,7.05
2023-03-03T19:57:47.115Z,6.65
2023-03-03T20:00:33.737Z,8.40
2023-03-03T20:03:09.016Z,7.40
2023-03-03T20:05:51.046Z,7.13
2023-03-03T20:08:23.559Z,8.45
2023-03-03T20:10:49.876Z,7.88
2023-03-03T20:13:48.864Z,7.13
2023-03-03T20:16:34.869Z,7.25
2023-03-03T20:19:10.561Z,7.20
2023-03-03T20:21:59.661Z,8.00
2023-03-03T20:24:26.155Z,8.95
2023-03-03T20:27:10.967Z,8.80
2023-03-03T20:29:37.286Z,8.90
2023-03-03T20:32:18.905Z,11.32
2023-03-03T20:34:51.229Z,11.48
2023-03-03T20:37:24.444Z,11.73
2023-03-03T20:39:50.739Z,13.00
2023-03-03T20:42:22.958Z,12.93
2023-03-03T20:45:04.565Z,12.88
2023-03-03T20:47:38.163Z,13.13
2023-03-03T20:50:12.043Z,11.88
2023-03-03T20:52:38.369Z,14.90
2023-03-03T20:55:04.733Z,13.20
2023-03-03T20:57:36.994Z,13.88
2023-03-03T21:00:03.387Z,13.88
2023-03-03T21:02:32.827Z,14.25
2023-03-03T21:05:13.875Z,13.23
2023-03-03T21:08:01.331Z,13.82
2023-03-03T21:10:29.342Z,14.65
2023-03-03T21:15:24.502Z,14.98
2023-03-03T21:17:50.917Z,12.63
2023-03-03T21:20:19.120Z,11.73
2023-03-03T21:22:45.493Z,12.77
2023-03-03T21:25:38.119Z,12.27
2023-03-03T21:28:19.810Z,13.40
2023-03-03T21:30:59.443Z,12.50
2023-03-03T21:33:44.286Z,13.07
2023-03-03T21:36:12.315Z,12.68
2023-03-03T21:41:06.477Z,13.13
2023-03-03T21:43:34.192Z,12.52
2023-03-03T21:46:00.769Z,12.57
2023-03-03T21:48:27.242Z,12.15
2023-03-03T21:50:53.638Z,14.48
2023-03-03T21:53:20.857Z,12.68
2023-03-03T21:55:49.626Z,12.02
2023-03-03T21:58:16.591Z,14.40
2023-03-03T22:00:46.158Z,12.73
2023-03-03T22:03:13.618Z,14.35
2023-03-03T22:05:40.672Z,13.70
2023-03-03T22:08:07.391Z,13.93
2023-03-03T22:10:33.918Z,13.85
2023-03-03T22:13:00.280Z,14.70
2023-03-03T22:15:27.752Z,14.95
2023-03-03T22:17:54.130Z,15.40
2023-03-03T22:20:20.570Z,14.73
2023-03-03T22:22:47.573Z,17.70
2023-03-03T22:25:14.028Z,16.35
2023-03-03T22:27:40.369Z,18.60
2023-03-03T22:30:07.094Z,16.13
2023-03-03T22:32:33.504Z,17.92
2023-03-03T22:34:59.856Z,22.35
2023-03-03T22:37:26.164Z,20.02
2023-03-03T22:39:52.482Z,22.63
2023-03-03T22:42:18.964Z,23.63
2023-03-03T22:44:46.035Z,21.70
2023-03-03T22:47:12.593Z,17.90
2023-03-03T22:49:38.954Z,24.38
2023-03-03T22:52:05.283Z,18.23
2023-03-03T22:54:31.610Z,18.13
2023-03-03T22:56:58.066Z,19.83
2023-03-03T22:59:24.392Z,18.45
2023-03-03T23:01:50.713Z,16.40
2023-03-03T23:04:17.344Z,18.98
2023-03-03T23:06:44.993Z,15.32
2023-03-03T23:09:11.338Z,18.10
2023-03-03T23:11:40.319Z,16.33
2023-03-03T23:14:06.800Z,14.73
2023-03-03T23:16:33.228Z,19.90
2023-03-03T23:18:59.614Z,18.02
2023-03-03T23:21:25.967Z,17.33
2023-03-03T23:23:52.301Z,17.83
2023-03-03T23:26:18.710Z,16.45
2023-03-03T23:28:45.088Z,14.13
2023-03-03T23:31:11.553Z,14.10
2023-03-03T23:33:37.978Z,15.00
2023-03-03T23:36:04.538Z,14.40
2023-03-03T23:38:30.955Z,14.20
2023-03-03T23:40:57.323Z,13.50
2023-03-03T23:43:23.768Z,13.77
2023-03-03T23:45:50.121Z,13.70
2023-03-03T23:48:16.539Z,13.38
2023-03-03T23:50:43.082Z,12.65
2023-03-03T23:53:09.443Z,15.52
2023-03-03T23:55:36.257Z,13.48
2023-03-03T23:58:02.648Z,15.30
