createdAt,value
2018-09-27T00:00:26.439Z,2.50
2018-09-27T00:02:55.639Z,2.37
2018-09-27T00:05:24.859Z,3.00
2018-09-27T00:07:54.104Z,2.53
2018-09-27T00:10:23.335Z,2.50
2018-09-27T00:12:52.567Z,2.73
2018-09-27T00:15:21.858Z,2.90
2018-09-27T00:17:51.161Z,2.70
2018-09-27T00:20:20.489Z,3.00
2018-09-27T00:22:49.732Z,3.00
2018-09-27T00:25:18.963Z,2.50
2018-09-27T00:27:48.234Z,2.30
2018-09-27T00:30:17.486Z,2.43
2018-09-27T00:32:46.703Z,2.70
2018-09-27T00:35:15.955Z,2.40
2018-09-27T00:37:45.215Z,2.43
2018-09-27T00:40:14.535Z,2.53
2018-09-27T00:42:46.038Z,2.33
2018-09-27T00:45:15.267Z,2.70
2018-09-27T00:47:44.564Z,2.27
2018-09-27T00:50:13.807Z,2.83
2018-09-27T00:52:43.032Z,2.70
2018-09-27T00:55:12.277Z,3.03
2018-09-27T00:57:41.604Z,2.67
2018-09-27T01:00:17.561Z,3.00
2018-09-27T01:02:46.764Z,2.90
2018-09-27T01:05:15.965Z,2.90
2018-09-27T01:07:45.236Z,2.63
2018-09-27T01:10:14.483Z,2.30
2018-09-27T01:12:44.072Z,2.20
2018-09-27T01:15:19.852Z,2.70
2018-09-27T01:17:49.218Z,2.77
2018-09-27T01:20:18.443Z,2.47
2018-09-27T01:22:47.792Z,3.03
2018-09-27T01:25:17.092Z,2.90
2018-09-27T01:27:46.383Z,2.90
2018-09-27T01:30:15.620Z,3.00
2018-09-27T01:32:44.820Z,3.10
2018-09-27T01:35:14.088Z,2.40
2018-09-27T01:37:43.452Z,2.67
2018-09-27T01:40:12.712Z,2.50
2018-09-27T01:42:41.913Z,2.97
2018-09-27T01:45:11.115Z,2.97
2018-09-27T01:47:40.592Z,3.40
2018-09-27T01:50:09.928Z,2.90
2018-09-27T01:52:39.167Z,3.40
2018-09-27T01:55:08.418Z,3.30
2018-09-27T01:57:37.688Z,3.03
2018-09-27T02:00:06.948Z,3.47
2018-09-27T02:02:36.222Z,2.83
2018-09-27T02:05:05.553Z,3.73
2018-09-27T02:07:34.788Z,3.00
2018-09-27T02:10:04.086Z,3.20
2018-09-27T02:12:33.321Z,2.93
2018-09-27T02:15:02.512Z,3.40
2018-09-27T02:17:31.810Z,2.87
2018-09-27T02:20:01.026Z,2.97
2018-09-27T02:22:30.315Z,2.97
2018-09-27T02:24:59.536Z,3.27
2018-09-27T02:27:28.811Z,2.83
2018-09-27T02:29:58.013Z,3.30
2018-09-27T02:32:27.208Z,2.57
2018-09-27T02:34:56.408Z,2.97
2018-09-27T02:37:25.810Z,3.03
2018-09-27T02:39:55.008Z,3.40
2018-09-27T02:42:24.234Z,2.73
2018-09-27T02:44:53.508Z,3.27
2018-09-27T02:47:22.798Z,2.93
2018-09-27T02:49:52.005Z,3.27
2018-09-27T02:52:21.250Z,2.80
2018-09-27T02:54:50.458Z,2.50
2018-09-27T02:57:19.771Z,3.27
2018-09-27T02:59:49.001Z,2.83
2018-09-27T03:02:18.225Z,3.17
2018-09-27T03:04:47.495Z,3.17
2018-09-27T03:07:16.757Z,3.40
2018-09-27T03:09:45.994Z,2.67
2018-09-27T03:12:15.216Z,3.30
2018-09-27T03:14:44.423Z,3.03
2018-09-27T03:17:13.653Z,3.10
2018-09-27T03:19:42.848Z,3.27
2018-09-27T03:22:12.059Z,3.43
2018-09-27T03:24:41.363Z,3.70
2018-09-27T03:27:10.660Z,3.00
2018-09-27T03:29:39.949Z,3.57
2018-09-27T03:32:09.217Z,3.23
2018-09-27T03:34:38.447Z,3.33
2018-09-27T03:37:07.791Z,3.13
2018-09-27T03:39:37.049Z,2.90
2018-09-27T03:42:06.232Z,3.03
2018-09-27T03:44:35.440Z,3.40
2018-09-27T03:47:04.788Z,3.83
2018-09-27T03:49:33.984Z,3.10
2018-09-27T03:52:03.208Z,3.50
2018-09-27T03:54:32.455Z,3.63
2018-09-27T03:57:01.767Z,3.10
2018-09-27T03:59:30.987Z,3.30
2018-09-27T04:02:00.208Z,3.53
2018-09-27T04:04:29.453Z,3.07
2018-09-27T04:06:58.776Z,3.53
2018-09-27T04:09:27.999Z,3.27
2018-09-27T04:11:57.220Z,3.47
2018-09-27T04:14:26.473Z,3.53
2018-09-27T04:16:55.773Z,2.93
2018-09-27T04:19:25.256Z,3.70
2018-09-27T04:21:54.610Z,3.17
2018-09-27T04:24:23.821Z,2.80
2018-09-27T04:26:53.217Z,3.20
2018-09-27T04:29:22.868Z,4.30
2018-09-27T04:31:52.060Z,3.23
2018-09-27T04:34:21.327Z,3.67
2018-09-27T04:36:50.696Z,3.50
2018-09-27T04:39:20.008Z,3.67
2018-09-27T04:41:49.288Z,3.10
2018-09-27T04:44:18.536Z,3.90
2018-09-27T04:46:48.126Z,3.53
2018-09-27T04:49:17.191Z,2.80
2018-09-27T04:51:46.504Z,3.27
2018-09-27T04:54:15.768Z,3.53
2018-09-27T04:56:44.997Z,3.83
2018-09-27T04:59:14.290Z,4.10
2018-09-27T05:01:43.715Z,3.70
2018-09-27T05:04:13.048Z,4.37
2018-09-27T05:06:42.431Z,3.50
2018-09-27T05:09:11.791Z,3.73
2018-09-27T05:11:41.054Z,3.73
2018-09-27T05:14:10.271Z,3.30
2018-09-27T05:16:40.533Z,4.17
2018-09-27T05:19:09.895Z,3.90
2018-09-27T05:21:39.183Z,4.00
2018-09-27T05:24:08.397Z,4.30
2018-09-27T05:26:37.721Z,3.63
2018-09-27T05:29:06.996Z,3.27
2018-09-27T05:31:36.295Z,4.37
2018-09-27T05:34:06.003Z,4.43
2018-09-27T05:36:36.284Z,4.07
2018-09-27T05:39:07.512Z,3.60
2018-09-27T05:41:37.115Z,3.60
2018-09-27T05:44:06.547Z,4.20
2018-09-27T05:46:35.834Z,3.70
2018-09-27T05:49:05.164Z,3.40
2018-09-27T05:51:34.416Z,4.37
2018-09-27T05:54:03.755Z,3.73
2018-09-27T05:56:33.088Z,4.93
2018-09-27T05:59:02.391Z,3.83
2018-09-27T06:01:31.661Z,3.80
2018-09-27T06:04:00.959Z,3.83
2018-09-27T06:06:30.414Z,4.03
2018-09-27T06:08:59.936Z,3.97
2018-09-27T06:11:29.316Z,4.70
2018-09-27T06:13:58.563Z,4.03
2018-09-27T06:16:27.903Z,3.83
2018-09-27T06:18:57.156Z,3.47
2018-09-27T06:21:26.407Z,4.17
2018-09-27T06:23:55.652Z,4.53
2018-09-27T06:26:25.036Z,4.13
2018-09-27T06:28:54.264Z,4.20
2018-09-27T06:31:23.525Z,4.73
2018-09-27T06:33:52.763Z,4.20
2018-09-27T06:36:23.192Z,5.57
2018-09-27T06:38:52.464Z,4.13
2018-09-27T06:41:21.748Z,5.83
2018-09-27T06:43:51.203Z,5.60
2018-09-27T06:46:20.712Z,5.63
2018-09-27T06:48:50.080Z,5.10
2018-09-27T06:51:19.304Z,4.90
2018-09-27T06:53:48.596Z,4.73
2018-09-27T06:56:18.066Z,4.60
2018-09-27T06:58:47.312Z,4.80
2018-09-27T07:01:16.615Z,5.03
2018-09-27T07:03:45.892Z,4.73
2018-09-27T07:06:15.212Z,5.47
2018-09-27T07:08:44.663Z,5.60
2018-09-27T07:11:14.249Z,5.37
2018-09-27T07:13:43.505Z,5.13
2018-09-27T07:16:12.724Z,5.03
2018-09-27T07:18:42.147Z,5.07
2018-09-27T07:21:11.487Z,6.00
2018-09-27T07:23:40.808Z,5.30
2018-09-27T07:26:10.137Z,5.67
2018-09-27T07:28:39.426Z,5.37
2018-09-27T07:31:09.109Z,4.90
2018-09-27T07:33:38.444Z,4.87
2018-09-27T07:36:07.821Z,5.17
2018-09-27T07:38:37.168Z,5.13
2018-09-27T07:41:06.572Z,4.77
2018-09-27T07:43:36.299Z,4.53
2018-09-27T07:46:05.709Z,4.53
2018-09-27T07:48:35.085Z,5.27
2018-09-27T07:51:09.636Z,4.30
2018-09-27T07:53:39.036Z,5.03
2018-09-27T07:56:09.613Z,5.03
2018-09-27T07:58:38.909Z,5.20
2018-09-27T08:01:08.421Z,5.30
2018-09-27T08:03:37.772Z,4.83
2018-09-27T08:06:07.140Z,5.33
2018-09-27T08:08:36.430Z,4.83
2018-09-27T08:11:05.886Z,5.00
2018-09-27T08:13:35.363Z,5.17
2018-09-27T08:16:05.743Z,5.40
2018-09-27T08:18:35.341Z,4.67
2018-09-27T08:21:05.258Z,4.80
2018-09-27T08:23:34.519Z,4.60
2018-09-27T08:26:03.896Z,5.23
2018-09-27T08:28:33.130Z,4.93
2018-09-27T08:31:02.471Z,5.77
2018-09-27T08:33:31.798Z,4.90
2018-09-27T08:36:01.069Z,5.43
2018-09-27T08:38:30.548Z,6.30
2018-09-27T08:40:59.842Z,5.70
2018-09-27T08:43:29.476Z,5.63
2018-09-27T08:45:58.864Z,5.00
2018-09-27T08:48:28.216Z,5.70
2018-09-27T08:50:57.555Z,5.30
2018-09-27T08:53:26.884Z,5.07
2018-09-27T08:55:56.724Z,4.60
2018-09-27T08:58:26.070Z,5.50
2018-09-27T09:00:55.363Z,4.43
2018-09-27T09:03:25.260Z,4.50
2018-09-27T09:05:54.757Z,4.83
2018-09-27T09:08:24.266Z,4.70
2018-09-27T09:10:53.613Z,4.73
2018-09-27T09:13:22.993Z,5.40
2018-09-27T09:15:52.547Z,4.87
2018-09-27T09:18:21.972Z,4.87
2018-09-27T09:20:51.243Z,4.80
2018-09-27T09:23:20.596Z,5.37
2018-09-27T09:25:49.935Z,4.93
2018-09-27T09:28:19.314Z,4.47
2018-09-27T09:30:48.575Z,4.40
2018-09-27T09:33:17.859Z,4.57
2018-09-27T09:35:47.214Z,5.00
2018-09-27T09:38:16.679Z,5.00
2018-09-27T09:40:45.964Z,4.80
2018-09-27T09:43:15.251Z,4.63
2018-09-27T09:45:44.594Z,4.73
2018-09-27T09:48:14.104Z,4.47
2018-09-27T09:50:43.399Z,4.70
2018-09-27T09:53:12.800Z,4.13
2018-09-27T09:55:42.207Z,4.40
2018-09-27T09:58:11.664Z,4.33
2018-09-27T10:00:41.103Z,4.13
2018-09-27T10:03:10.442Z,3.53
2018-09-27T10:05:39.843Z,4.27
2018-09-27T10:08:09.244Z,3.50
2018-09-27T10:10:38.571Z,4.23
2018-09-27T10:13:07.887Z,4.10
2018-09-27T10:15:37.275Z,3.60
2018-09-27T10:18:06.789Z,4.03
2018-09-27T10:20:36.288Z,3.40
2018-09-27T10:23:05.712Z,3.63
2018-09-27T10:25:35.819Z,3.50
2018-09-27T10:28:05.345Z,3.60
2018-09-27T10:30:34.673Z,4.00
2018-09-27T10:33:04.016Z,3.40
2018-09-27T10:35:33.377Z,3.20
2018-09-27T10:38:02.750Z,3.00
2018-09-27T10:40:32.088Z,2.77
2018-09-27T10:43:01.524Z,3.10
2018-09-27T10:45:30.899Z,2.93
2018-09-27T10:48:00.270Z,3.17
2018-09-27T10:50:29.608Z,3.13
2018-09-27T10:52:59.008Z,2.73
2018-09-27T10:55:28.383Z,2.93
2018-09-27T10:57:58.223Z,2.87
2018-09-27T11:00:27.484Z,2.60
2018-09-27T11:02:56.851Z,2.77
2018-09-27T11:05:26.165Z,2.50
2018-09-27T11:07:56.573Z,2.97
2018-09-27T11:10:25.919Z,2.20
2018-09-27T11:12:55.243Z,2.23
2018-09-27T11:15:24.553Z,2.67
2018-09-27T11:17:53.988Z,2.55
2018-09-27T11:20:23.383Z,2.50
2018-09-27T11:22:52.740Z,2.47
2018-09-27T11:25:22.167Z,2.42
2018-09-27T11:27:51.541Z,2.30
2018-09-27T11:30:25.931Z,2.20
2018-09-27T11:32:55.307Z,2.30
2018-09-27T11:35:24.615Z,2.52
2018-09-27T11:37:54.184Z,2.20
2018-09-27T11:40:23.625Z,2.20
2018-09-27T11:42:52.954Z,2.25
2018-09-27T11:45:22.311Z,2.05
2018-09-27T11:47:51.710Z,2.27
2018-09-27T11:50:21.025Z,1.95
2018-09-27T11:52:50.488Z,2.17
2018-09-27T11:55:19.927Z,2.37
2018-09-27T11:57:49.352Z,2.70
2018-09-27T12:00:18.733Z,1.98
2018-09-27T12:02:48.028Z,2.00
2018-09-27T12:05:17.322Z,2.70
2018-09-27T12:07:46.757Z,2.00
2018-09-27T12:10:16.081Z,2.22
2018-09-27T12:12:45.430Z,2.37
2018-09-27T12:15:14.856Z,2.30
2018-09-27T12:17:44.254Z,1.98
2018-09-27T12:20:14.149Z,2.25
2018-09-27T12:22:43.495Z,1.90
2018-09-27T12:25:12.789Z,2.17
2018-09-27T12:27:42.351Z,2.35
2018-09-27T12:30:12.166Z,2.30
2018-09-27T12:32:41.396Z,1.80
2018-09-27T12:35:11.218Z,2.10
2018-09-27T12:37:40.644Z,2.08
2018-09-27T12:40:09.869Z,2.12
2018-09-27T12:42:39.270Z,2.12
2018-09-27T12:45:08.654Z,1.92
2018-09-27T12:47:37.923Z,2.05
2018-09-27T12:50:07.145Z,2.00
2018-09-27T12:52:36.525Z,2.08
2018-09-27T12:55:05.929Z,1.62
2018-09-27T12:57:35.357Z,1.95
2018-09-27T13:00:05.021Z,1.92
2018-09-27T13:02:34.428Z,1.65
2018-09-27T13:05:03.694Z,2.10
2018-09-27T13:07:33.046Z,1.98
2018-09-27T13:10:02.514Z,1.72
2018-09-27T13:12:31.911Z,1.92
2018-09-27T13:15:01.408Z,1.90
2018-09-27T13:17:30.830Z,2.02
2018-09-27T13:20:00.321Z,1.85
2018-09-27T13:22:29.712Z,1.87
2018-09-27T13:24:59.193Z,1.98
2018-09-27T13:27:28.513Z,2.08
2018-09-27T13:29:57.837Z,1.75
2018-09-27T13:32:27.208Z,1.87
2018-09-27T13:34:56.638Z,1.85
2018-09-27T13:37:26.002Z,1.75
2018-09-27T13:39:55.392Z,1.80
2018-09-27T13:42:24.761Z,1.92
2018-09-27T13:44:54.303Z,1.92
2018-09-27T13:47:23.642Z,2.15
2018-09-27T13:49:52.908Z,1.77
2018-09-27T13:55:53.816Z,1.90
2018-09-27T13:58:23.095Z,1.82
2018-09-27T14:00:52.435Z,1.82
2018-09-27T14:03:21.975Z,1.95
2018-09-27T14:05:51.360Z,2.20
2018-09-27T14:08:20.761Z,1.60
2018-09-27T14:10:50.159Z,1.50
2018-09-27T14:13:19.558Z,1.67
2018-09-27T14:15:49.173Z,2.02
2018-09-27T14:18:18.484Z,1.70
2018-09-27T14:20:47.898Z,1.72
2018-09-27T14:23:17.391Z,1.72
2018-09-27T14:25:46.812Z,2.10
2018-09-27T14:28:16.260Z,1.72
2018-09-27T14:30:45.609Z,1.60
2018-09-27T14:33:15.044Z,1.70
2018-09-27T14:35:44.547Z,1.85
2018-09-27T14:38:14.072Z,2.27
2018-09-27T14:40:43.403Z,1.60
2018-09-27T14:43:12.836Z,1.62
2018-09-27T14:45:42.247Z,2.00
2018-09-27T14:48:11.666Z,2.30
2018-09-27T14:50:41.064Z,2.25
2018-09-27T14:53:10.544Z,1.72
2018-09-27T14:55:39.917Z,2.10
2018-09-27T14:58:09.336Z,2.27
2018-09-27T15:00:38.829Z,2.10
2018-09-27T15:03:08.313Z,1.77
2018-09-27T15:05:37.721Z,2.00
2018-09-27T15:08:07.281Z,1.90
2018-09-27T15:10:36.797Z,2.42
2018-09-27T15:13:06.332Z,1.70
2018-09-27T15:15:35.654Z,1.80
2018-09-27T15:18:05.099Z,1.92
2018-09-27T15:20:34.416Z,2.37
2018-09-27T15:23:03.913Z,1.72
2018-09-27T15:25:33.280Z,1.77
2018-09-27T15:28:02.607Z,2.02
2018-09-27T15:30:31.958Z,1.90
2018-09-27T15:33:01.532Z,2.42
2018-09-27T15:35:30.840Z,2.30
2018-09-27T15:38:00.191Z,2.33
2018-09-27T15:40:29.542Z,1.97
2018-09-27T15:42:59.124Z,1.80
2018-09-27T15:45:28.513Z,2.20
2018-09-27T15:47:57.926Z,1.90
2018-09-27T15:50:27.268Z,2.10
2018-09-27T15:52:56.749Z,1.87
2018-09-27T15:55:26.044Z,1.90
2018-09-27T15:57:55.393Z,2.00
2018-09-27T16:00:24.680Z,2.00
2018-09-27T16:02:54.089Z,1.80
2018-09-27T16:05:23.498Z,2.17
2018-09-27T16:07:52.966Z,1.80
2018-09-27T16:10:22.325Z,2.00
2018-09-27T16:12:51.745Z,2.00
2018-09-27T16:15:21.119Z,1.90
2018-09-27T16:17:50.415Z,1.73
2018-09-27T16:20:19.767Z,2.17
2018-09-27T16:22:49.181Z,1.90
2018-09-27T16:25:18.567Z,1.90
2018-09-27T16:27:47.877Z,1.80
2018-09-27T16:30:17.273Z,1.73
2018-09-27T16:32:46.820Z,1.77
2018-09-27T16:35:16.162Z,2.00
2018-09-27T16:37:45.512Z,1.77
2018-09-27T16:40:15.020Z,2.10
2018-09-27T16:42:44.468Z,1.67
2018-09-27T16:45:15.535Z,2.00
2018-09-27T16:47:45.056Z,2.10
2018-09-27T16:50:14.340Z,1.77
2018-09-27T16:52:43.871Z,2.27
2018-09-27T16:55:13.283Z,1.70
2018-09-27T16:57:42.664Z,1.80
2018-09-27T17:00:12.103Z,1.77
2018-09-27T17:02:41.493Z,2.40
2018-09-27T17:05:10.890Z,1.97
2018-09-27T17:07:40.297Z,2.10
2018-09-27T17:10:09.662Z,1.90
2018-09-27T17:12:39.169Z,2.00
2018-09-27T17:15:08.625Z,1.73
2018-09-27T17:17:37.994Z,1.90
2018-09-27T17:20:07.888Z,1.60
2018-09-27T17:22:37.488Z,2.10
2018-09-27T17:25:07.413Z,1.63
2018-09-27T17:27:36.786Z,2.27
2018-09-27T17:30:06.379Z,2.53
2018-09-27T17:32:36.027Z,1.83
2018-09-27T17:35:05.484Z,2.03
2018-09-27T17:37:34.941Z,2.13
2018-09-27T17:40:04.506Z,2.40
2018-09-27T17:42:33.917Z,2.23
2018-09-27T17:45:03.422Z,1.73
2018-09-27T17:47:32.798Z,2.20
2018-09-27T17:50:02.118Z,2.20
2018-09-27T17:52:32.076Z,1.90
2018-09-27T17:55:01.382Z,2.23
2018-09-27T17:57:30.673Z,2.60
2018-09-27T17:59:59.941Z,2.27
2018-09-27T18:02:29.313Z,2.20
2018-09-27T18:04:58.567Z,2.57
2018-09-27T18:07:28.072Z,2.40
2018-09-27T18:09:57.304Z,2.23
2018-09-27T18:12:26.640Z,2.20
2018-09-27T18:14:55.917Z,2.10
2018-09-27T18:17:25.215Z,2.13
2018-09-27T18:19:54.537Z,2.13
2018-09-27T18:22:23.939Z,2.17
2018-09-27T18:24:53.353Z,2.00
2018-09-27T18:27:22.863Z,2.00
2018-09-27T18:29:52.153Z,2.20
2018-09-27T18:32:21.634Z,2.37
2018-09-27T18:34:51.034Z,2.17
2018-09-27T18:37:20.531Z,1.97
2018-09-27T18:39:49.835Z,2.17
2018-09-27T18:42:19.245Z,2.43
2018-09-27T18:44:48.621Z,2.40
2018-09-27T18:47:17.996Z,2.50
2018-09-27T18:49:47.391Z,2.40
2018-09-27T18:52:16.780Z,2.30
2018-09-27T18:54:46.171Z,1.93
2018-09-27T18:57:15.691Z,2.53
2018-09-27T18:59:44.984Z,2.00
2018-09-27T19:02:14.351Z,1.90
2018-09-27T19:04:43.709Z,2.03
2018-09-27T19:07:13.164Z,2.03
2018-09-27T19:09:42.635Z,2.27
2018-09-27T19:12:12.374Z,2.03
2018-09-27T19:14:42.005Z,2.10
2018-09-27T19:17:11.508Z,2.40
2018-09-27T19:19:40.842Z,2.40
2018-09-27T19:22:10.169Z,2.33
2018-09-27T19:24:39.639Z,2.50
2018-09-27T19:27:09.047Z,2.33
2018-09-27T19:29:38.531Z,2.40
2018-09-27T19:32:08.012Z,2.40
2018-09-27T19:34:37.500Z,2.80
2018-09-27T19:37:07.084Z,2.70
2018-09-27T19:39:36.443Z,2.63
2018-09-27T19:42:05.988Z,2.13
2018-09-27T19:44:35.255Z,2.40
2018-09-27T19:47:04.489Z,2.73
2018-09-27T19:49:33.750Z,2.57
2018-09-27T19:52:03.033Z,2.20
2018-09-27T19:54:32.284Z,2.47
2018-09-27T19:57:01.525Z,2.50
2018-09-27T19:59:30.758Z,2.90
2018-09-27T20:02:00.501Z,2.23
2018-09-27T20:04:32.224Z,2.43
2018-09-27T20:07:01.528Z,2.63
2018-09-27T20:09:30.788Z,2.77
2018-09-27T20:12:00.126Z,2.33
2018-09-27T20:14:29.320Z,2.20
2018-09-27T20:16:58.587Z,2.27
2018-09-27T20:19:27.841Z,2.47
2018-09-27T20:21:57.159Z,2.50
2018-09-27T20:24:26.439Z,2.40
2018-09-27T20:26:55.720Z,2.80
2018-09-27T20:29:25.013Z,2.70
2018-09-27T20:31:54.353Z,2.17
2018-09-27T20:34:23.669Z,2.60
2018-09-27T20:36:52.989Z,2.20
2018-09-27T20:39:22.552Z,2.37
2018-09-27T20:41:51.832Z,2.10
2018-09-27T20:44:21.049Z,2.33
2018-09-27T20:46:50.299Z,2.50
2018-09-27T20:49:19.569Z,2.30
2018-09-27T20:51:48.922Z,2.57
2018-09-27T20:54:18.153Z,2.80
2018-09-27T20:56:47.392Z,2.30
2018-09-27T20:59:16.751Z,2.40
2018-09-27T21:01:45.976Z,2.00
2018-09-27T21:04:15.226Z,2.27
2018-09-27T21:06:44.445Z,2.53
2018-09-27T21:09:14.273Z,2.00
2018-09-27T21:11:44.020Z,2.10
2018-09-27T21:14:13.199Z,2.20
2018-09-27T21:16:42.480Z,2.07
2018-09-27T21:19:11.715Z,2.50
2018-09-27T21:21:40.980Z,2.37
2018-09-27T21:24:10.168Z,2.20
2018-09-27T21:26:39.368Z,2.20
2018-09-27T21:29:08.605Z,2.17
2018-09-27T21:31:37.860Z,2.10
2018-09-27T21:34:07.091Z,2.77
2018-09-27T21:36:36.471Z,2.50
2018-09-27T21:39:06.899Z,2.10
2018-09-27T21:41:36.234Z,2.20
2018-09-27T21:44:05.440Z,2.43
2018-09-27T21:46:34.655Z,2.43
2018-09-27T21:49:03.832Z,2.00
2018-09-27T21:51:33.155Z,2.47
2018-09-27T21:54:02.386Z,2.20
2018-09-27T21:56:31.551Z,2.20
2018-09-27T21:59:00.722Z,2.17
2018-09-27T22:01:29.989Z,2.30
2018-09-27T22:03:59.453Z,2.30
2018-09-27T22:06:28.663Z,2.10
2018-09-27T22:08:57.890Z,2.23
2018-09-27T22:11:27.184Z,2.50
2018-09-27T22:13:56.376Z,2.47
2018-09-27T22:16:25.956Z,2.40
2018-09-27T22:18:55.185Z,2.63
2018-09-27T22:21:24.384Z,2.67
2018-09-27T22:23:53.580Z,2.30
2018-09-27T22:26:22.754Z,2.20
2018-09-27T22:28:51.916Z,2.33
2018-09-27T22:31:21.179Z,2.83
2018-09-27T22:33:50.375Z,2.57
2018-09-27T22:36:19.545Z,2.57
2018-09-27T22:38:48.771Z,2.30
2018-09-27T22:41:18.045Z,2.63
2018-09-27T22:43:47.208Z,2.70
2018-09-27T22:46:16.442Z,2.63
2018-09-27T22:48:45.664Z,2.37
2018-09-27T22:51:14.865Z,2.40
2018-09-27T22:53:44.041Z,2.70
2018-09-27T22:56:13.225Z,2.70
2018-09-27T22:58:42.429Z,2.40
2018-09-27T23:01:11.656Z,3.10
2018-09-27T23:03:40.824Z,2.47
2018-09-27T23:06:10.016Z,2.53
2018-09-27T23:08:39.261Z,2.67
2018-09-27T23:11:08.657Z,2.63
2018-09-27T23:13:37.875Z,2.40
2018-09-27T23:16:07.056Z,2.63
2018-09-27T23:18:36.287Z,2.90
2018-09-27T23:21:06.609Z,2.83
2018-09-27T23:23:35.840Z,2.60
2018-09-27T23:26:05.152Z,3.13
2018-09-27T23:28:34.267Z,2.90
2018-09-27T23:31:03.572Z,3.03
2018-09-27T23:33:32.756Z,2.63
2018-09-27T23:36:02.038Z,2.90
2018-09-27T23:38:31.276Z,2.60
2018-09-27T23:41:00.625Z,2.70
2018-09-27T23:43:29.936Z,3.03
2018-09-27T23:45:59.155Z,3.20
2018-09-27T23:48:28.413Z,2.83
2018-09-27T23:50:57.673Z,2.70
2018-09-27T23:53:27.037Z,2.50
2018-09-27T23:55:56.269Z,2.87
2018-09-27T23:58:25.641Z,2.43
