createdAt,value
2017-08-20T00:00:58.827Z,93.00
2017-08-20T00:03:24.911Z,92.90
2017-08-20T00:05:50.898Z,93.00
2017-08-20T00:08:16.843Z,93.10
2017-08-20T00:10:42.775Z,93.20
2017-08-20T00:13:08.904Z,93.30
2017-08-20T00:15:34.899Z,93.60
2017-08-20T00:18:00.945Z,93.60
2017-08-20T00:20:26.862Z,93.70
2017-08-20T00:22:52.790Z,94.00
2017-08-20T00:25:18.799Z,94.50
2017-08-20T00:27:44.776Z,94.90
2017-08-20T00:30:10.728Z,94.80
2017-08-20T00:32:36.989Z,94.90
2017-08-20T00:35:02.916Z,95.00
2017-08-20T00:37:28.833Z,94.90
2017-08-20T00:39:54.839Z,94.70
2017-08-20T00:42:20.847Z,94.70
2017-08-20T00:44:47.750Z,94.80
2017-08-20T00:47:13.726Z,94.90
2017-08-20T00:49:39.643Z,94.90
2017-08-20T00:52:05.562Z,94.90
2017-08-20T00:54:31.648Z,95.00
2017-08-20T00:56:57.679Z,94.90
2017-08-20T00:59:23.672Z,94.90
2017-08-20T01:01:49.688Z,95.00
2017-08-20T01:04:15.706Z,94.90
2017-08-20T01:06:41.714Z,94.80
2017-08-20T01:09:07.631Z,94.80
2017-08-20T01:11:33.598Z,95.20
2017-08-20T01:13:59.567Z,95.40
2017-08-20T01:16:25.516Z,95.70
2017-08-20T01:18:51.446Z,95.90
2017-08-20T01:21:17.461Z,96.10
2017-08-20T01:23:43.687Z,95.90
2017-08-20T01:26:09.698Z,96.10
2017-08-20T01:28:35.722Z,96.20
2017-08-20T01:31:01.702Z,96.30
2017-08-20T01:33:27.648Z,96.40
2017-08-20T01:35:53.591Z,96.40
2017-08-20T01:38:19.543Z,96.60
2017-08-20T01:40:45.512Z,96.50
2017-08-20T01:43:11.435Z,96.60
2017-08-20T01:45:37.347Z,96.70
2017-08-20T01:48:03.271Z,96.80
2017-08-20T01:50:29.221Z,96.90
2017-08-20T01:52:55.143Z,96.80
2017-08-20T01:55:21.084Z,96.90
2017-08-20T01:57:47.028Z,96.80
2017-08-20T02:00:12.963Z,96.80
2017-08-20T02:02:40.003Z,96.80
2017-08-20T02:05:05.996Z,96.90
2017-08-20T02:07:31.963Z,97.00
2017-08-20T02:09:57.912Z,96.90
2017-08-20T02:12:23.876Z,96.80
2017-08-20T02:14:49.811Z,96.80
2017-08-20T02:17:15.719Z,96.70
2017-08-20T02:19:41.664Z,96.70
2017-08-20T02:22:07.573Z,96.60
2017-08-20T02:24:33.539Z,96.60
2017-08-20T02:26:59.520Z,96.70
2017-08-20T02:29:25.443Z,96.70
2017-08-20T02:31:51.366Z,96.80
2017-08-20T02:34:17.336Z,97.10
2017-08-20T02:36:43.312Z,97.20
2017-08-20T02:39:09.313Z,97.20
2017-08-20T02:41:35.231Z,97.20
2017-08-20T02:44:01.239Z,97.20
2017-08-20T02:46:27.172Z,97.40
2017-08-20T02:48:54.112Z,97.40
2017-08-20T02:51:20.023Z,97.40
2017-08-20T02:53:45.973Z,97.40
2017-08-20T02:56:11.927Z,97.30
2017-08-20T02:58:37.866Z,97.00
2017-08-20T03:01:03.954Z,96.80
2017-08-20T03:03:29.914Z,96.90
2017-08-20T03:05:55.876Z,96.90
2017-08-20T03:08:21.882Z,96.90
2017-08-20T03:10:47.851Z,96.70
2017-08-20T03:13:13.849Z,96.60
2017-08-20T03:15:39.769Z,96.60
2017-08-20T03:18:05.695Z,96.70
2017-08-20T03:20:31.612Z,96.80
2017-08-20T03:22:57.595Z,96.90
2017-08-20T03:25:23.522Z,97.40
2017-08-20T03:27:49.516Z,97.40
2017-08-20T03:30:15.460Z,97.40
2017-08-20T03:32:41.444Z,97.40
2017-08-20T03:35:07.423Z,97.50
2017-08-20T03:37:33.363Z,97.80
2017-08-20T03:39:59.279Z,97.90
2017-08-20T03:42:25.267Z,97.60
2017-08-20T03:44:51.210Z,97.50
2017-08-20T03:47:17.148Z,97.50
2017-08-20T03:49:43.069Z,97.40
2017-08-20T03:52:09.115Z,97.50
2017-08-20T03:54:35.037Z,97.60
2017-08-20T03:57:00.971Z,97.80
2017-08-20T03:59:26.949Z,98.10
2017-08-20T04:01:54.495Z,98.60
2017-08-20T04:04:20.420Z,98.20
2017-08-20T04:06:46.343Z,98.00
2017-08-20T04:09:12.432Z,98.20
2017-08-20T04:11:38.381Z,98.20
2017-08-20T04:14:04.316Z,98.20
2017-08-20T04:16:30.259Z,98.60
2017-08-20T04:18:56.237Z,98.60
2017-08-20T04:21:22.186Z,98.40
2017-08-20T04:23:48.099Z,98.40
2017-08-20T04:26:14.043Z,98.70
2017-08-20T04:28:40.047Z,98.60
2017-08-20T04:31:05.979Z,98.70
2017-08-20T04:33:31.941Z,98.60
2017-08-20T04:35:59.634Z,98.50
2017-08-20T04:38:25.766Z,98.20
2017-08-20T04:40:52.747Z,98.00
2017-08-20T04:43:18.702Z,97.90
2017-08-20T04:45:44.613Z,97.90
2017-08-20T04:48:10.523Z,97.90
2017-08-20T04:50:36.428Z,98.00
2017-08-20T04:53:02.405Z,98.10
2017-08-20T04:55:28.372Z,98.10
2017-08-20T04:58:00.279Z,97.90
2017-08-20T05:00:26.245Z,97.60
2017-08-20T05:02:52.184Z,97.60
2017-08-20T05:05:18.219Z,97.60
2017-08-20T05:07:44.924Z,97.40
2017-08-20T05:10:10.848Z,97.40
2017-08-20T05:12:36.792Z,97.40
2017-08-20T05:15:02.715Z,97.60
2017-08-20T05:17:28.685Z,97.60
2017-08-20T05:19:54.627Z,97.40
2017-08-20T05:22:20.558Z,97.40
2017-08-20T05:24:46.491Z,97.20
2017-08-20T05:27:12.458Z,97.00
2017-08-20T05:29:38.581Z,97.00
2017-08-20T05:32:04.618Z,96.80
2017-08-20T05:34:30.703Z,96.60
2017-08-20T05:36:56.611Z,96.60
2017-08-20T05:39:22.560Z,96.80
2017-08-20T05:41:48.676Z,96.50
2017-08-20T05:44:14.792Z,96.30
2017-08-20T05:46:40.749Z,96.20
2017-08-20T05:49:06.836Z,96.00
2017-08-20T05:51:32.771Z,96.50
2017-08-20T05:53:58.709Z,96.60
2017-08-20T05:56:24.636Z,96.80
2017-08-20T05:58:50.559Z,96.70
2017-08-20T06:01:16.469Z,96.80
2017-08-20T06:03:42.502Z,96.50
2017-08-20T06:06:08.544Z,96.70
2017-08-20T06:08:34.487Z,96.70
2017-08-20T06:11:00.476Z,96.80
2017-08-20T06:13:26.419Z,96.60
2017-08-20T06:15:53.205Z,96.20
2017-08-20T06:18:19.151Z,96.20
2017-08-20T06:20:45.065Z,96.30
2017-08-20T06:23:11.747Z,96.30
2017-08-20T06:25:37.719Z,96.10
2017-08-20T06:28:03.790Z,96.10
2017-08-20T06:30:29.758Z,96.30
2017-08-20T06:32:55.672Z,96.20
2017-08-20T06:35:21.656Z,96.40
2017-08-20T06:37:47.615Z,96.20
2017-08-20T06:40:13.551Z,96.10
2017-08-20T06:42:39.483Z,96.00
2017-08-20T06:45:05.492Z,96.00
2017-08-20T06:47:31.419Z,95.40
2017-08-20T06:49:58.440Z,95.10
2017-08-20T06:52:24.688Z,94.70
2017-08-20T06:54:50.628Z,94.40
2017-08-20T06:57:16.552Z,94.40
2017-08-20T06:59:42.542Z,94.60
2017-08-20T07:02:08.515Z,94.40
2017-08-20T07:04:34.517Z,94.20
2017-08-20T07:07:00.509Z,94.10
2017-08-20T07:09:26.517Z,94.20
2017-08-20T07:11:52.487Z,94.00
2017-08-20T07:14:18.432Z,94.00
2017-08-20T07:16:44.431Z,93.60
2017-08-20T07:19:10.469Z,93.60
2017-08-20T07:21:36.411Z,93.60
2017-08-20T07:24:02.354Z,93.10
2017-08-20T07:26:28.297Z,92.80
2017-08-20T07:28:54.252Z,92.20
2017-08-20T07:31:20.228Z,92.20
2017-08-20T07:33:46.211Z,91.80
2017-08-20T07:36:13.073Z,91.50
2017-08-20T07:38:40.524Z,91.60
2017-08-20T07:41:06.552Z,91.30
2017-08-20T07:43:32.551Z,90.80
2017-08-20T07:45:59.924Z,90.70
2017-08-20T07:48:25.903Z,90.40
2017-08-20T07:50:51.891Z,90.40
2017-08-20T07:53:17.913Z,90.40
2017-08-20T07:55:44.152Z,90.20
2017-08-20T07:58:10.736Z,90.20
2017-08-20T08:00:36.731Z,89.00
2017-08-20T08:03:02.669Z,89.50
2017-08-20T08:05:28.643Z,89.10
2017-08-20T08:07:54.556Z,88.80
2017-08-20T08:10:20.549Z,88.70
2017-08-20T08:12:46.599Z,88.40
2017-08-20T08:15:12.570Z,87.50
2017-08-20T08:17:39.403Z,88.00
2017-08-20T08:20:06.402Z,87.10
2017-08-20T08:22:33.188Z,87.00
2017-08-20T08:24:59.167Z,86.40
2017-08-20T08:27:25.147Z,85.40
2017-08-20T08:29:51.938Z,85.10
2017-08-20T08:32:18.012Z,84.90
2017-08-20T08:34:43.961Z,85.40
2017-08-20T08:37:09.930Z,83.70
2017-08-20T08:39:35.951Z,83.00
2017-08-20T08:42:02.642Z,82.20
2017-08-20T08:44:28.569Z,82.00
2017-08-20T08:46:55.662Z,81.10
2017-08-20T08:49:22.227Z,79.10
2017-08-20T08:51:48.334Z,78.70
2017-08-20T08:54:14.488Z,77.90
2017-08-20T08:56:42.493Z,77.00
2017-08-20T08:59:08.470Z,77.30
2017-08-20T09:01:35.215Z,77.60
2017-08-20T09:04:01.197Z,76.90
2017-08-20T09:06:27.187Z,77.00
2017-08-20T09:08:53.102Z,76.90
2017-08-20T09:13:02.173Z,75.60
2017-08-20T09:15:28.558Z,74.60
2017-08-20T09:17:57.151Z,75.50
2017-08-20T09:20:23.111Z,75.80
2017-08-20T09:22:49.216Z,74.40
2017-08-20T09:25:15.170Z,74.60
2017-08-20T09:27:41.137Z,74.80
2017-08-20T09:30:08.026Z,75.70
2017-08-20T09:32:33.996Z,75.40
2017-08-20T09:34:59.944Z,75.30
2017-08-20T09:37:25.900Z,75.40
2017-08-20T09:39:51.929Z,72.50
2017-08-20T09:42:17.975Z,72.40
2017-08-20T09:44:43.980Z,71.70
2017-08-20T09:47:09.922Z,71.40
2017-08-20T09:49:35.919Z,72.20
2017-08-20T09:52:01.896Z,71.30
2017-08-20T09:54:27.876Z,71.30
2017-08-20T09:56:53.823Z,70.60
2017-08-20T09:59:19.783Z,70.80
2017-08-20T10:01:46.519Z,71.30
2017-08-20T10:04:12.448Z,71.30
2017-08-20T10:06:38.383Z,71.40
2017-08-20T10:09:04.449Z,69.80
2017-08-20T10:11:30.403Z,67.70
2017-08-20T10:13:56.338Z,68.00
2017-08-20T10:16:22.346Z,67.00
2017-08-20T10:18:48.415Z,66.70
2017-08-20T10:21:14.391Z,66.90
2017-08-20T10:23:40.353Z,64.30
2017-08-20T10:26:06.297Z,64.10
2017-08-20T10:28:32.264Z,64.20
2017-08-20T10:30:58.235Z,64.30
2017-08-20T10:33:24.294Z,64.00
2017-08-20T10:35:50.264Z,63.90
2017-08-20T10:38:16.204Z,62.70
2017-08-20T10:40:42.161Z,63.00
2017-08-20T10:43:08.143Z,61.90
2017-08-20T10:45:35.716Z,61.40
2017-08-20T10:48:01.728Z,62.10
2017-08-20T10:50:27.696Z,60.80
2017-08-20T10:52:53.640Z,61.30
2017-08-20T10:55:19.615Z,61.30
2017-08-20T10:57:45.724Z,59.00
2017-08-20T11:00:11.750Z,58.30
2017-08-20T11:02:37.756Z,59.20
2017-08-20T11:05:03.879Z,61.10
2017-08-20T11:07:29.796Z,61.20
2017-08-20T11:09:55.796Z,60.50
2017-08-20T11:12:21.744Z,61.10
2017-08-20T11:14:47.922Z,57.80
2017-08-20T11:17:13.921Z,57.80
2017-08-20T11:19:39.920Z,57.90
2017-08-20T11:22:06.240Z,58.30
2017-08-20T11:24:32.263Z,55.70
2017-08-20T11:26:59.034Z,54.00
2017-08-20T11:29:25.988Z,52.40
2017-08-20T11:31:52.038Z,51.90
2017-08-20T11:34:18.244Z,51.50
2017-08-20T11:36:45.112Z,50.90
2017-08-20T11:39:11.090Z,47.80
2017-08-20T11:41:37.030Z,47.40
2017-08-20T11:44:03.156Z,47.20
2017-08-20T11:46:29.116Z,47.70
2017-08-20T11:48:55.253Z,47.80
2017-08-20T11:51:21.191Z,48.30
2017-08-20T11:53:47.127Z,48.60
2017-08-20T11:56:13.079Z,47.40
2017-08-20T11:58:39.052Z,48.00
2017-08-20T12:01:04.985Z,47.60
2017-08-20T12:03:30.947Z,47.60
2017-08-20T12:05:56.972Z,46.70
2017-08-20T12:08:22.932Z,45.80
2017-08-20T12:10:48.860Z,44.80
2017-08-20T12:13:14.788Z,45.20
2017-08-20T12:15:40.728Z,45.10
2017-08-20T12:18:06.655Z,44.20
2017-08-20T12:20:32.631Z,43.90
2017-08-20T12:22:59.056Z,44.30
2017-08-20T12:25:25.087Z,44.70
2017-08-20T12:27:51.059Z,45.60
2017-08-20T12:30:17.033Z,44.90
2017-08-20T12:32:42.991Z,45.00
2017-08-20T12:35:08.941Z,45.60
2017-08-20T12:37:34.907Z,46.00
2017-08-20T12:40:02.913Z,45.90
2017-08-20T12:42:28.844Z,46.00
2017-08-20T12:44:54.785Z,46.20
2017-08-20T12:47:21.315Z,46.50
2017-08-20T12:49:47.253Z,47.00
2017-08-20T12:52:13.272Z,46.50
2017-08-20T12:54:39.281Z,46.40
2017-08-20T12:57:05.440Z,45.60
2017-08-20T12:59:32.151Z,45.10
2017-08-20T13:01:59.076Z,45.00
2017-08-20T13:04:26.031Z,43.10
2017-08-20T13:06:52.096Z,42.80
2017-08-20T13:09:19.004Z,43.30
2017-08-20T13:11:45.040Z,43.20
2017-08-20T13:14:11.992Z,42.30
2017-08-20T13:16:39.444Z,41.30
2017-08-20T13:19:05.411Z,41.60
2017-08-20T13:21:32.253Z,41.40
2017-08-20T13:23:58.483Z,40.80
2017-08-20T13:26:24.455Z,40.30
2017-08-20T13:28:50.516Z,41.20
2017-08-20T13:31:16.500Z,41.00
2017-08-20T13:33:42.551Z,40.10
2017-08-20T13:36:08.516Z,39.60
2017-08-20T13:41:06.329Z,38.10
2017-08-20T13:43:34.802Z,38.00
2017-08-20T13:46:04.155Z,37.60
2017-08-20T13:48:30.276Z,37.40
2017-08-20T13:50:56.312Z,37.10
2017-08-20T13:55:54.510Z,37.20
2017-08-20T13:58:20.717Z,38.10
2017-08-20T14:00:46.802Z,38.90
2017-08-20T14:03:12.961Z,39.70
2017-08-20T14:05:40.061Z,39.80
2017-08-20T14:08:06.093Z,40.40
2017-08-20T14:10:33.536Z,41.10
2017-08-20T14:13:00.124Z,43.30
2017-08-20T14:15:27.720Z,44.30
2017-08-20T14:17:55.862Z,45.30
2017-08-20T14:20:21.886Z,45.80
2017-08-20T14:22:48.209Z,44.90
2017-08-20T14:25:18.124Z,44.20
2017-08-20T14:27:44.098Z,44.30
2017-08-20T14:30:11.711Z,44.70
2017-08-20T14:32:37.995Z,45.00
2017-08-20T14:35:04.527Z,43.20
2017-08-20T14:37:30.541Z,43.00
2017-08-20T14:39:56.643Z,42.70
2017-08-20T14:42:22.601Z,41.20
2017-08-20T14:44:49.227Z,41.70
2017-08-20T14:47:15.225Z,42.40
2017-08-20T14:49:42.920Z,42.30
2017-08-20T14:52:09.984Z,42.10
2017-08-20T14:54:37.311Z,42.70
2017-08-20T14:57:03.343Z,42.10
2017-08-20T14:59:30.198Z,42.70
2017-08-20T15:01:56.417Z,43.10
2017-08-20T15:04:23.400Z,42.40
2017-08-20T15:24:08.225Z,47.10
2017-08-20T15:26:35.319Z,47.80
2017-08-20T15:29:02.831Z,47.80
2017-08-20T15:31:33.507Z,48.10
2017-08-20T15:33:59.573Z,48.20
2017-08-20T15:36:25.527Z,48.10
2017-08-20T15:38:53.017Z,48.60
2017-08-20T15:44:00.404Z,49.60
2017-08-20T15:46:27.329Z,50.40
2017-08-20T15:48:56.528Z,50.80
2017-08-20T15:51:24.464Z,50.00
2017-08-20T15:53:51.204Z,50.40
2017-08-20T15:56:18.775Z,50.40
2017-08-20T15:58:45.944Z,50.20
2017-08-20T16:03:47.198Z,50.10
2017-08-20T16:06:15.228Z,50.50
2017-08-20T16:08:41.298Z,50.20
2017-08-20T16:13:47.735Z,50.60
2017-08-20T16:21:19.568Z,51.40
2017-08-20T16:23:45.586Z,51.90
2017-08-20T16:26:11.718Z,52.10
2017-08-20T16:28:37.809Z,51.50
2017-08-20T16:31:05.815Z,51.50
2017-08-20T16:36:02.896Z,51.90
2017-08-20T16:38:29.553Z,52.50
2017-08-20T16:40:57.325Z,52.00
2017-08-20T16:43:23.508Z,52.10
2017-08-20T16:45:50.686Z,52.60
2017-08-20T16:48:17.633Z,52.70
2017-08-20T16:50:46.008Z,52.70
2017-08-20T16:53:16.093Z,52.60
2017-08-20T16:55:45.056Z,52.50
2017-08-20T16:58:11.257Z,52.70
2017-08-20T17:00:37.877Z,52.30
2017-08-20T17:03:04.661Z,52.10
2017-08-20T17:05:33.956Z,52.50
2017-08-20T17:08:00.037Z,52.70
2017-08-20T17:10:26.469Z,51.20
2017-08-20T17:12:52.671Z,51.70
2017-08-20T17:15:18.726Z,52.10
2017-08-20T17:17:47.699Z,51.90
2017-08-20T17:20:20.315Z,51.60
2017-08-20T17:22:46.699Z,51.90
2017-08-20T17:25:14.893Z,51.40
2017-08-20T17:27:41.175Z,50.90
2017-08-20T17:30:07.322Z,51.30
2017-08-20T17:32:34.306Z,51.40
2017-08-20T17:35:00.421Z,51.40
2017-08-20T17:37:28.427Z,51.30
2017-08-20T17:39:54.636Z,51.50
2017-08-20T17:42:22.379Z,51.70
2017-08-20T17:44:50.423Z,51.40
2017-08-20T17:47:18.200Z,51.60
2017-08-20T17:49:44.310Z,50.90
2017-08-20T17:52:12.252Z,50.50
2017-08-20T17:54:38.401Z,50.40
2017-08-20T17:57:05.169Z,50.20
2017-08-20T17:59:32.030Z,49.80
2017-08-20T18:01:59.851Z,49.50
2017-08-20T18:04:29.687Z,50.20
2017-08-20T18:06:56.085Z,50.90
2017-08-20T18:12:11.658Z,51.70
2017-08-20T18:32:20.548Z,54.20
2017-08-20T18:34:47.664Z,54.50
2017-08-20T18:37:15.008Z,54.70
2017-08-20T18:39:42.018Z,55.10
2017-08-20T18:42:10.201Z,55.20
2017-08-20T18:44:36.837Z,55.30
2017-08-20T18:47:04.464Z,55.40
2017-08-20T18:49:31.150Z,55.60
2017-08-20T18:51:59.043Z,56.00
2017-08-20T18:54:26.818Z,56.20
2017-08-20T18:56:59.425Z,56.50
2017-08-20T18:59:27.814Z,56.60
2017-08-20T19:01:54.971Z,56.70
2017-08-20T19:04:20.636Z,56.80
2017-08-20T19:06:47.877Z,57.00
2017-08-20T19:09:14.660Z,57.80
2017-08-20T19:11:41.708Z,57.20
2017-08-20T19:16:54.265Z,57.30
2017-08-20T19:19:26.029Z,56.90
2017-08-20T19:21:54.702Z,57.30
2017-08-20T19:24:20.961Z,57.50
2017-08-20T19:26:49.275Z,57.70
2017-08-20T19:29:15.884Z,57.90
2017-08-20T19:31:41.922Z,58.30
2017-08-20T19:34:08.000Z,58.90
2017-08-20T19:36:33.981Z,58.40
2017-08-20T19:39:02.352Z,58.60
2017-08-20T19:41:28.413Z,58.90
2017-08-20T19:43:54.490Z,58.70
2017-08-20T19:46:20.480Z,58.70
2017-08-20T19:48:48.610Z,58.90
2017-08-20T19:51:14.724Z,58.80
2017-08-20T19:53:43.567Z,58.90
2017-08-20T19:56:11.230Z,59.20
2017-08-20T19:58:38.725Z,59.20
2017-08-20T20:01:06.544Z,59.00
2017-08-20T20:03:33.378Z,59.40
2017-08-20T20:05:59.511Z,59.60
2017-08-20T20:08:27.579Z,59.60
2017-08-20T20:10:53.653Z,59.70
2017-08-20T20:13:20.186Z,59.80
2017-08-20T20:15:47.186Z,60.10
2017-08-20T20:18:13.210Z,59.90
2017-08-20T20:20:39.487Z,60.40
2017-08-20T20:23:05.541Z,60.50
2017-08-20T20:25:31.632Z,60.70
2017-08-20T20:27:57.661Z,60.90
2017-08-20T20:30:23.695Z,61.50
2017-08-20T20:32:50.604Z,62.30
2017-08-20T20:35:16.872Z,64.00
2017-08-20T20:37:42.962Z,64.40
2017-08-20T20:40:09.084Z,64.70
2017-08-20T20:42:36.639Z,65.40
2017-08-20T20:45:02.700Z,66.00
2017-08-20T20:47:30.349Z,66.80
2017-08-20T20:49:56.445Z,67.70
2017-08-20T20:52:22.635Z,68.00
2017-08-20T20:54:49.267Z,68.30
2017-08-20T20:57:15.328Z,68.60
2017-08-20T20:59:41.497Z,69.30
2017-08-20T21:02:08.924Z,70.00
2017-08-20T21:04:35.963Z,69.00
2017-08-20T21:07:04.882Z,69.10
2017-08-20T21:09:31.154Z,69.20
2017-08-20T21:11:57.214Z,70.10
2017-08-20T21:14:25.713Z,69.50
2017-08-20T21:16:52.255Z,70.20
2017-08-20T21:19:18.588Z,70.80
2017-08-20T21:21:47.242Z,70.70
2017-08-20T21:24:13.271Z,71.50
2017-08-20T21:26:39.303Z,71.70
2017-08-20T21:29:07.891Z,72.00
2017-08-20T21:31:34.956Z,72.70
2017-08-20T21:34:05.039Z,73.20
2017-08-20T21:36:33.737Z,72.70
2017-08-20T21:39:02.751Z,72.90
2017-08-20T21:41:32.771Z,73.50
2017-08-20T21:44:02.970Z,73.70
2017-08-20T21:46:29.104Z,74.50
2017-08-20T21:48:58.021Z,74.70
2017-08-20T21:51:27.155Z,73.50
2017-08-20T21:53:59.132Z,73.50
2017-08-20T21:56:25.871Z,72.10
2017-08-20T21:58:54.562Z,73.20
2017-08-20T22:03:52.141Z,72.10
2017-08-20T22:06:20.444Z,72.10
2017-08-20T22:08:46.669Z,72.00
2017-08-20T22:11:12.765Z,72.40
2017-08-20T22:16:11.134Z,71.90
2017-08-20T22:18:37.448Z,72.60
2017-08-20T22:21:03.518Z,73.00
2017-08-20T22:23:30.652Z,72.70
2017-08-20T22:25:58.387Z,73.50
2017-08-20T22:28:24.481Z,74.80
2017-08-20T22:33:23.574Z,75.50
2017-08-20T22:35:51.166Z,76.00
2017-08-20T22:38:21.056Z,76.40
2017-08-20T22:40:48.059Z,76.20
2017-08-20T22:43:14.877Z,76.30
2017-08-20T22:45:41.927Z,77.00
2017-08-20T22:48:07.998Z,77.70
2017-08-20T22:50:35.320Z,78.10
2017-08-20T22:53:01.332Z,78.60
2017-08-20T22:55:27.673Z,79.10
2017-08-20T22:57:53.734Z,79.80
2017-08-20T23:00:19.773Z,79.70
2017-08-20T23:02:45.825Z,79.90
2017-08-20T23:05:12.632Z,79.60
2017-08-20T23:07:38.750Z,79.90
2017-08-20T23:10:05.472Z,79.80
2017-08-20T23:12:34.665Z,80.10
2017-08-20T23:15:00.735Z,79.90
2017-08-20T23:17:27.679Z,79.80
2017-08-20T23:19:54.211Z,80.00
2017-08-20T23:22:21.196Z,80.20
2017-08-20T23:24:48.488Z,80.30
2017-08-20T23:27:14.622Z,80.40
2017-08-20T23:29:40.760Z,80.20
2017-08-20T23:32:07.744Z,80.90
2017-08-20T23:34:34.104Z,81.40
2017-08-20T23:37:00.992Z,81.00
2017-08-20T23:39:28.017Z,81.20
2017-08-20T23:41:54.215Z,81.40
2017-08-20T23:44:21.152Z,81.80
2017-08-20T23:46:48.025Z,81.90
2017-08-20T23:49:16.113Z,82.10
2017-08-20T23:51:42.175Z,82.00
2017-08-20T23:54:09.397Z,82.50
2017-08-20T23:56:37.749Z,82.50
2017-08-20T23:59:03.800Z,82.60
