createdAt,value
2022-08-04T00:00:51.575Z,88.68
2022-08-04T00:06:02.251Z,86.63
2022-08-04T00:11:15.231Z,86.67
2022-08-04T00:16:19.984Z,87.31
2022-08-04T00:21:26.089Z,88.07
2022-08-04T00:26:31.718Z,88.06
2022-08-04T00:31:54.727Z,89.20
2022-08-04T00:37:00.094Z,88.17
2022-08-04T00:42:58.373Z,89.95
2022-08-04T00:48:18.040Z,89.94
2022-08-04T00:53:32.087Z,90.50
2022-08-04T00:58:48.269Z,90.47
2022-08-04T01:03:59.368Z,92.32
2022-08-04T01:09:20.950Z,91.84
2022-08-04T01:14:45.586Z,93.21
2022-08-04T01:20:02.603Z,93.87
2022-08-04T01:25:30.749Z,99.53
2022-08-04T01:30:43.836Z,95.97
2022-08-04T01:35:52.031Z,94.14
2022-08-04T01:41:00.697Z,99.62
2022-08-04T01:46:06.439Z,96.82
2022-08-04T01:51:11.528Z,96.52
2022-08-04T01:56:15.316Z,96.26
2022-08-04T02:01:20.666Z,98.62
2022-08-04T02:06:33.651Z,99.06
2022-08-04T02:11:37.268Z,99.73
2022-08-04T02:16:52.242Z,100.00
2022-08-04T02:22:04.206Z,98.82
2022-08-04T02:27:09.509Z,98.38
2022-08-04T02:32:20.038Z,97.55
2022-08-04T02:37:25.471Z,99.04
2022-08-04T02:42:30.859Z,97.34
2022-08-04T02:48:08.336Z,98.46
2022-08-04T02:53:04.187Z,98.29
2022-08-04T02:58:16.498Z,98.80
2022-08-04T03:03:30.153Z,100.00
2022-08-04T03:09:09.235Z,100.00
2022-08-04T03:14:59.460Z,100.00
2022-08-04T03:20:39.151Z,100.00
2022-08-04T03:26:36.638Z,100.00
2022-08-04T03:32:16.697Z,100.00
2022-08-04T03:37:45.638Z,100.00
2022-08-04T03:43:58.463Z,100.00
2022-08-04T03:49:19.596Z,100.00
2022-08-04T03:54:56.193Z,100.00
2022-08-04T04:00:10.334Z,100.00
2022-08-04T04:06:00.469Z,100.00
2022-08-04T04:11:35.068Z,100.00
2022-08-04T04:17:20.825Z,100.00
2022-08-04T04:22:52.047Z,100.00
2022-08-04T04:28:44.857Z,100.00
2022-08-04T04:34:04.185Z,100.00
2022-08-04T04:39:17.979Z,100.00
2022-08-04T04:44:57.316Z,100.00
2022-08-04T04:50:11.171Z,99.63
2022-08-04T04:55:20.752Z,99.29
2022-08-04T05:00:35.985Z,97.63
2022-08-04T05:05:54.059Z,94.92
2022-08-04T05:11:26.639Z,94.92
2022-08-04T05:16:36.798Z,93.53
2022-08-04T05:21:46.348Z,92.05
2022-08-04T05:26:56.778Z,91.67
2022-08-04T05:32:06.823Z,90.33
2022-08-04T05:37:16.110Z,87.22
2022-08-04T05:42:20.689Z,84.70
2022-08-04T05:47:30.979Z,79.04
2022-08-04T05:52:37.823Z,77.28
2022-08-04T05:57:42.515Z,72.70
2022-08-04T06:02:49.722Z,63.88
2022-08-04T06:08:12.012Z,56.17
2022-08-04T06:13:49.159Z,49.67
2022-08-04T06:19:59.254Z,43.99
2022-08-04T06:24:18.891Z,39.69
2022-08-04T06:29:28.395Z,35.98
2022-08-04T06:34:35.430Z,34.52
2022-08-04T06:39:39.832Z,32.60
2022-08-04T06:44:45.501Z,30.89
2022-08-04T06:51:30.429Z,30.44
2022-08-04T06:55:16.129Z,30.51
2022-08-04T07:00:20.479Z,29.15
2022-08-04T07:05:26.308Z,29.97
2022-08-04T07:10:31.624Z,29.37
2022-08-04T07:15:37.396Z,28.82
2022-08-04T07:20:44.372Z,28.97
2022-08-04T07:26:11.600Z,29.85
2022-08-04T07:31:34.408Z,30.35
2022-08-04T07:36:49.982Z,30.32
2022-08-04T07:41:56.598Z,30.42
2022-08-04T07:47:01.480Z,29.85
2022-08-04T07:52:08.268Z,30.02
2022-08-04T07:57:19.649Z,29.13
2022-08-04T08:02:36.583Z,29.24
2022-08-04T08:07:50.567Z,28.36
2022-08-04T08:13:00.123Z,28.95
2022-08-04T08:18:04.400Z,28.77
2022-08-04T08:23:09.738Z,28.69
2022-08-04T08:28:15.882Z,28.01
2022-08-04T08:33:20.569Z,28.29
2022-08-04T08:38:36.793Z,28.49
2022-08-04T08:44:05.824Z,28.42
2022-08-04T08:50:02.349Z,28.14
2022-08-04T08:55:27.806Z,27.25
2022-08-04T09:00:49.679Z,27.83
2022-08-04T09:06:25.421Z,26.90
2022-08-04T09:11:37.942Z,27.21
2022-08-04T09:16:50.582Z,25.94
2022-08-04T09:22:03.166Z,26.48
2022-08-04T09:27:14.915Z,26.09
2022-08-04T09:32:33.386Z,25.96
2022-08-04T09:37:45.616Z,26.28
2022-08-04T09:42:59.835Z,25.51
2022-08-04T09:48:13.046Z,25.10
2022-08-04T09:53:38.945Z,26.15
2022-08-04T09:58:52.887Z,25.87
2022-08-04T10:04:02.337Z,25.44
2022-08-04T10:09:18.971Z,24.94
2022-08-04T10:14:39.024Z,25.37
2022-08-04T10:19:44.483Z,25.15
2022-08-04T10:25:03.466Z,25.02
2022-08-04T10:30:12.280Z,25.52
2022-08-04T10:35:20.852Z,25.14
2022-08-04T10:40:45.405Z,25.29
2022-08-04T10:45:57.764Z,25.18
2022-08-04T10:51:11.837Z,25.15
2022-08-04T10:56:23.901Z,25.02
2022-08-04T11:01:59.810Z,25.47
2022-08-04T11:07:01.569Z,25.08
2022-08-04T11:12:11.162Z,24.84
2022-08-04T11:17:21.073Z,25.52
2022-08-04T11:22:28.106Z,25.78
2022-08-04T11:27:41.167Z,25.08
2022-08-04T11:32:52.372Z,25.00
2022-08-04T11:38:04.534Z,25.73
2022-08-04T11:43:15.009Z,25.42
2022-08-04T11:48:46.440Z,25.59
2022-08-04T11:53:52.061Z,25.23
2022-08-04T11:58:57.909Z,26.16
2022-08-04T12:04:07.363Z,25.78
2022-08-04T12:09:22.856Z,25.90
2022-08-04T12:14:35.444Z,26.56
2022-08-04T12:20:03.231Z,26.65
2022-08-04T12:25:15.947Z,25.40
2022-08-04T12:30:57.295Z,24.89
2022-08-04T12:35:57.478Z,26.13
2022-08-04T12:41:22.631Z,25.45
2022-08-04T12:46:30.304Z,24.74
2022-08-04T12:52:08.471Z,23.59
2022-08-04T12:57:08.661Z,23.68
2022-08-04T13:02:20.154Z,23.63
2022-08-04T13:07:26.399Z,23.33
2022-08-04T13:12:33.199Z,23.80
2022-08-04T13:17:52.583Z,24.79
2022-08-04T13:23:09.198Z,24.19
2022-08-04T13:28:20.420Z,24.79
2022-08-04T13:33:29.449Z,24.13
2022-08-04T13:38:34.993Z,24.37
2022-08-04T13:44:16.761Z,24.09
2022-08-04T13:54:43.228Z,25.00
2022-08-04T13:59:53.336Z,24.16
2022-08-04T14:05:03.143Z,25.64
2022-08-04T14:10:12.220Z,25.77
2022-08-04T14:16:02.307Z,26.42
2022-08-04T14:21:01.518Z,25.93
2022-08-04T14:26:16.571Z,25.57
2022-08-04T14:31:27.885Z,25.25
2022-08-04T14:36:49.637Z,26.29
2022-08-04T14:42:06.292Z,25.31
2022-08-04T14:47:13.096Z,25.27
2022-08-04T14:52:25.467Z,26.65
2022-08-04T14:57:29.530Z,26.42
2022-08-04T15:02:36.306Z,25.59
2022-08-04T15:07:40.429Z,25.67
2022-08-04T15:12:45.402Z,25.99
2022-08-04T15:17:52.473Z,25.85
2022-08-04T15:22:56.975Z,26.27
2022-08-04T15:28:03.060Z,26.28
2022-08-04T15:33:10.543Z,26.81
2022-08-04T15:38:35.481Z,27.01
2022-08-04T15:43:55.288Z,27.17
2022-08-04T15:49:20.124Z,27.72
2022-08-04T15:54:27.854Z,27.15
2022-08-04T16:00:01.786Z,27.07
2022-08-04T16:05:39.540Z,27.60
2022-08-04T16:10:48.414Z,27.21
2022-08-04T16:15:54.655Z,27.57
2022-08-04T16:21:03.244Z,26.81
2022-08-04T16:26:08.668Z,28.55
2022-08-04T16:31:14.209Z,28.02
2022-08-04T16:37:00.621Z,28.08
2022-08-04T16:42:36.204Z,27.96
2022-08-04T16:48:08.123Z,27.31
2022-08-04T16:53:14.626Z,27.50
2022-08-04T16:58:38.501Z,27.85
2022-08-04T17:03:58.915Z,27.73
2022-08-04T17:09:10.478Z,29.89
2022-08-04T17:14:14.813Z,30.28
2022-08-04T17:19:23.643Z,32.64
2022-08-04T17:24:31.850Z,34.16
2022-08-04T17:29:43.523Z,34.19
2022-08-04T17:34:50.392Z,36.74
2022-08-04T17:40:10.085Z,36.24
2022-08-04T17:45:52.932Z,36.64
2022-08-04T17:50:43.718Z,36.73
2022-08-04T17:55:50.319Z,40.33
2022-08-04T18:06:25.803Z,41.54
2022-08-04T18:11:41.931Z,43.02
2022-08-04T18:16:46.889Z,44.30
2022-08-04T18:22:00.564Z,44.99
2022-08-04T18:27:07.275Z,45.60
2022-08-04T18:32:12.178Z,46.82
2022-08-04T18:37:40.804Z,48.01
2022-08-04T18:42:43.708Z,50.87
2022-08-04T18:47:58.785Z,51.07
2022-08-04T18:53:03.186Z,52.03
2022-08-04T18:58:12.771Z,54.13
2022-08-04T19:03:22.791Z,54.63
2022-08-04T19:08:34.246Z,54.91
2022-08-04T19:13:43.086Z,56.88
2022-08-04T19:19:00.934Z,56.52
2022-08-04T19:24:11.438Z,57.85
2022-08-04T19:29:38.088Z,56.59
2022-08-04T19:34:48.047Z,56.87
2022-08-04T19:39:53.130Z,56.96
2022-08-04T19:44:59.879Z,56.36
2022-08-04T19:50:10.233Z,56.96
2022-08-04T19:55:15.440Z,58.22
2022-08-04T20:00:33.263Z,59.12
2022-08-04T20:05:54.416Z,59.81
2022-08-04T20:11:00.341Z,62.48
2022-08-04T20:16:28.687Z,62.83
2022-08-04T20:26:54.504Z,65.06
2022-08-04T20:32:05.600Z,66.93
2022-08-04T20:37:13.218Z,65.75
2022-08-04T20:42:19.547Z,68.16
2022-08-04T20:47:35.518Z,68.45
2022-08-04T20:52:40.024Z,68.21
2022-08-04T20:57:49.144Z,69.08
2022-08-04T21:02:56.656Z,71.40
2022-08-04T21:08:01.777Z,70.44
2022-08-04T21:13:05.711Z,70.11
2022-08-04T21:18:14.572Z,70.40
2022-08-04T21:23:20.875Z,72.23
2022-08-04T21:28:26.484Z,72.82
2022-08-04T21:33:50.763Z,73.84
2022-08-04T21:38:56.724Z,72.29
2022-08-04T21:44:01.234Z,73.72
2022-08-04T21:49:09.173Z,75.20
2022-08-04T21:54:15.262Z,80.35
2022-08-04T21:59:30.789Z,77.54
2022-08-04T22:04:36.106Z,77.07
2022-08-04T22:09:45.570Z,81.17
2022-08-04T22:15:22.793Z,77.57
2022-08-04T22:20:32.877Z,79.01
2022-08-04T22:25:37.757Z,78.37
2022-08-04T22:30:48.390Z,77.78
2022-08-04T22:35:57.883Z,78.11
2022-08-04T22:41:02.683Z,78.63
2022-08-04T22:46:08.835Z,78.82
2022-08-04T22:51:16.933Z,78.98
2022-08-04T22:56:37.220Z,78.69
2022-08-04T23:02:00.618Z,79.55
2022-08-04T23:07:09.520Z,80.66
2022-08-04T23:12:28.902Z,81.73
2022-08-04T23:17:43.806Z,81.09
2022-08-04T23:22:55.774Z,82.42
2022-08-04T23:27:59.615Z,82.46
2022-08-04T23:33:05.174Z,82.35
2022-08-04T23:38:31.347Z,82.13
2022-08-04T23:43:49.284Z,82.47
2022-08-04T23:48:57.468Z,82.23
2022-08-04T23:54:04.042Z,82.03
2022-08-04T23:59:23.159Z,81.50
