createdAt,value
2019-02-19T18:02:02.873Z,27.81
2019-02-19T18:03:12.197Z,28
2019-02-19T18:04:21.390Z,28.09
2019-02-19T18:05:31.089Z,27.91
2019-02-19T18:06:40.352Z,27.91
2019-02-19T18:07:50.296Z,28
2019-02-19T18:08:59.484Z,27.91
2019-02-19T18:10:08.772Z,28.02
2019-02-19T18:11:18.837Z,27.82
2019-02-19T18:12:28.541Z,27.92
2019-02-19T18:13:37.748Z,27.81
2019-02-19T18:14:47.650Z,27.92
2019-02-19T18:16:00.008Z,27.92
2019-02-19T18:17:09.522Z,27.92
2019-02-19T18:18:18.812Z,27.92
2019-02-19T18:19:27.770Z,27.92
2019-02-19T18:20:36.980Z,27.92
2019-02-19T18:21:54.885Z,27.92
2019-02-19T18:23:04.585Z,27.92
2019-02-19T18:24:13.778Z,28.02
2019-02-19T18:25:23.217Z,28.02
2019-02-19T18:26:32.924Z,28.02
2019-02-19T18:27:42.099Z,27.72
2019-02-19T18:28:51.088Z,28.02
2019-02-19T18:30:00.790Z,27.92
2019-02-19T18:31:09.726Z,27.82
2019-02-19T18:32:18.927Z,27.91
2019-02-19T18:33:28.194Z,27.92
2019-02-19T18:34:37.628Z,27.81
2019-02-19T18:35:47.056Z,27.92
2019-02-19T18:36:57.035Z,27.81
2019-02-19T18:38:06.483Z,27.81
2019-02-19T18:39:15.449Z,27.91
2019-02-19T18:40:25.094Z,27.91
2019-02-19T18:41:34.779Z,27.91
2019-02-19T18:42:44.230Z,27.81
2019-02-19T18:43:53.464Z,27.91
2019-02-19T18:45:02.896Z,28.02
2019-02-19T18:46:12.090Z,28.11
2019-02-19T18:47:20.780Z,27.82
2019-02-19T18:48:30.724Z,28.02
2019-02-19T18:49:39.659Z,27.82
2019-02-19T18:50:57.983Z,27.82
2019-02-19T18:52:08.054Z,27.82
2019-02-19T18:53:17.738Z,27.92
2019-02-19T18:54:26.932Z,27.73
2019-02-19T18:55:36.625Z,27.73
2019-02-19T18:56:46.076Z,27.73
2019-02-19T18:57:55.759Z,27.55
2019-02-19T18:59:05.447Z,27.45
2019-02-19T19:00:14.396Z,27.45
2019-02-19T19:01:23.852Z,27.15
2019-02-19T19:02:33.049Z,27.25
2019-02-19T19:03:42.239Z,27.55
2019-02-19T19:04:51.174Z,27.45
2019-02-19T19:06:00.619Z,27.35
2019-02-19T19:07:09.855Z,27.45
2019-02-19T19:08:19.041Z,27.45
2019-02-19T19:09:28.312Z,27.45
2019-02-19T19:10:38.183Z,27.55
2019-02-19T19:11:47.632Z,27.35
2019-02-19T19:12:57.311Z,27.25
2019-02-19T19:14:06.240Z,27.45
2019-02-19T19:15:15.692Z,27.25
2019-02-19T19:16:24.891Z,27.45
2019-02-19T19:17:34.359Z,27.25
2019-02-19T19:18:43.822Z,27.45
2019-02-19T19:19:53.275Z,27.56
2019-02-19T19:21:10.299Z,27.45
2019-02-19T19:22:19.711Z,27.26
2019-02-19T19:23:29.183Z,27.46
2019-02-19T19:24:38.639Z,27.26
2019-02-19T19:25:48.059Z,27.46
2019-02-19T19:26:57.250Z,27.64
2019-02-19T19:28:06.943Z,27.94
2019-02-19T19:29:16.150Z,27.73
2019-02-19T19:30:25.320Z,27.66
2019-02-19T19:31:36.395Z,27.64
2019-02-19T19:32:45.838Z,27.56
2019-02-19T19:33:55.553Z,27.73
2019-02-19T19:35:05.269Z,27.73
2019-02-19T19:36:14.708Z,27.83
2019-02-19T19:37:24.137Z,27.73
2019-02-19T19:38:33.570Z,27.93
2019-02-19T19:39:43.050Z,27.93
2019-02-19T19:40:52.499Z,27.93
2019-02-19T19:42:01.433Z,27.93
2019-02-19T19:43:10.903Z,27.93
2019-02-19T19:44:20.603Z,28.13
2019-02-19T19:45:29.818Z,27.83
2019-02-19T19:46:39.001Z,27.64
2019-02-19T19:47:48.707Z,27.94
2019-02-19T19:48:57.381Z,27.83
2019-02-19T19:50:06.861Z,27.66
2019-02-19T19:51:19.721Z,27.66
2019-02-19T19:52:28.949Z,27.56
2019-02-19T19:53:38.379Z,27.56
2019-02-19T19:54:47.339Z,27.66
2019-02-19T19:55:57.027Z,27.66
2019-02-19T19:57:06.949Z,27.75
2019-02-19T19:58:16.897Z,27.75
2019-02-19T19:59:26.349Z,27.56
2019-02-19T20:00:36.104Z,27.47
2019-02-19T20:01:45.546Z,27.46
2019-02-19T20:02:55.013Z,27.47
2019-02-19T20:04:03.957Z,27.56
2019-02-19T20:05:12.878Z,27.46
2019-02-19T20:06:22.580Z,27.46
2019-02-19T20:07:32.276Z,27.47
2019-02-19T20:08:41.265Z,27.47
2019-02-19T20:09:51.231Z,27.37
2019-02-19T20:11:00.678Z,27.37
2019-02-19T20:12:10.152Z,27.37
2019-02-19T20:13:19.353Z,27.47
2019-02-19T20:14:28.305Z,27.37
2019-02-19T20:15:37.728Z,27.28
2019-02-19T20:16:47.161Z,27.47
2019-02-19T20:17:56.598Z,27.37
2019-02-19T20:19:05.821Z,27.47
2019-02-19T20:20:15.006Z,27.37
2019-02-19T20:21:29.398Z,27.19
2019-02-19T20:22:39.081Z,27.47
2019-02-19T20:23:50.015Z,27.47
2019-02-19T20:24:59.675Z,27.47
2019-02-19T20:26:09.133Z,27.47
2019-02-19T20:27:18.334Z,27.49
2019-02-19T20:28:27.781Z,27.47
2019-02-19T20:29:37.476Z,27.28
2019-02-19T20:30:47.175Z,27.29
2019-02-19T20:31:56.366Z,27.28
2019-02-19T20:33:05.037Z,27.39
2019-02-19T20:34:14.235Z,27.29
2019-02-19T20:35:23.941Z,27.19
2019-02-19T20:36:33.141Z,27.39
2019-02-19T20:37:42.564Z,27.29
2019-02-19T20:39:00.722Z,27.2
2019-02-19T20:40:09.930Z,27.1
2019-02-19T20:41:19.642Z,27
2019-02-19T20:42:28.825Z,27.29
2019-02-19T20:43:38.785Z,27.1
2019-02-19T20:44:48.214Z,27.1
2019-02-19T20:45:57.680Z,27.1
2019-02-19T20:47:06.892Z,27
2019-02-19T20:48:16.361Z,27.1
2019-02-19T20:49:25.839Z,27.2
2019-02-19T20:50:35.658Z,27.29
2019-02-19T20:51:45.346Z,27.2
2019-02-19T20:52:54.291Z,27.29
2019-02-19T20:54:03.762Z,27.29
2019-02-19T20:55:13.218Z,27.39
2019-02-19T20:56:22.901Z,27.49
2019-02-19T20:57:32.619Z,27.29
2019-02-19T20:58:42.051Z,27.2
2019-02-19T20:59:51.485Z,27.39
2019-02-19T21:01:01.161Z,27.49
2019-02-19T21:02:10.096Z,27.39
2019-02-19T21:03:19.536Z,27.49
2019-02-19T21:04:28.974Z,27.49
2019-02-19T21:05:38.910Z,27.49
2019-02-19T21:06:48.096Z,27.39
2019-02-19T21:07:57.521Z,27.39
2019-02-19T21:09:07.194Z,27.68
2019-02-19T21:10:16.619Z,27.58
2019-02-19T21:11:27.602Z,27.68
2019-02-19T21:12:36.858Z,27.68
2019-02-19T21:13:46.540Z,27.68
2019-02-19T21:14:55.727Z,27.68
2019-02-19T21:16:05.189Z,27.68
2019-02-19T21:17:14.863Z,27.58
2019-02-19T21:18:24.278Z,27.49
2019-02-19T21:19:33.469Z,27.78
2019-02-19T21:20:42.646Z,27.68
2019-02-19T21:21:51.854Z,27.78
2019-02-19T21:23:01.799Z,27.78
2019-02-19T21:24:11.230Z,27.87
2019-02-19T21:25:20.412Z,27.76
2019-02-19T21:26:37.953Z,27.87
2019-02-19T21:27:47.138Z,27.76
2019-02-19T21:28:56.342Z,27.87
2019-02-19T21:30:05.514Z,27.68
2019-02-19T21:31:15.008Z,28.07
2019-02-19T21:32:24.433Z,27.97
2019-02-19T21:33:33.654Z,27.67
2019-02-19T21:34:42.392Z,27.68
2019-02-19T21:35:52.711Z,27.78
2019-02-19T21:37:04.826Z,27.97
2019-02-19T21:38:14.321Z,27.87
2019-02-19T21:39:23.548Z,27.78
2019-02-19T21:40:32.999Z,27.96
2019-02-19T21:41:42.250Z,27.97
2019-02-19T21:42:51.939Z,27.97
2019-02-19T21:44:01.360Z,27.96
2019-02-19T21:45:11.051Z,27.97
2019-02-19T21:46:19.998Z,27.97
2019-02-19T21:47:29.182Z,27.87
2019-02-19T21:48:38.362Z,27.87
2019-02-19T21:49:54.510Z,28.07
2019-02-19T21:51:04.188Z,27.87
2019-02-19T21:52:13.607Z,27.97
2019-02-19T21:53:23.055Z,27.96
2019-02-19T21:54:32.239Z,28.07
2019-02-19T21:55:41.914Z,27.96
2019-02-19T21:56:51.339Z,27.97
2019-02-19T21:58:02.195Z,27.97
2019-02-19T21:59:11.866Z,27.97
2019-02-19T22:00:20.543Z,27.97
2019-02-19T22:01:29.730Z,27.97
2019-02-19T22:02:39.167Z,27.97
2019-02-19T22:03:48.598Z,27.97
2019-02-19T22:04:57.528Z,27.97
2019-02-19T22:06:06.728Z,28.07
2019-02-19T22:07:15.663Z,28.07
2019-02-19T22:08:24.840Z,27.87
2019-02-19T22:09:34.023Z,27.97
2019-02-19T22:10:43.468Z,28.05
2019-02-19T22:11:52.416Z,27.78
2019-02-19T22:13:01.336Z,27.87
2019-02-19T22:14:11.018Z,27.86
2019-02-19T22:15:19.960Z,28.25
2019-02-19T22:16:29.412Z,27.86
2019-02-19T22:17:38.844Z,28.34
2019-02-19T22:18:48.296Z,28.34
2019-02-19T22:20:05.295Z,28.54
2019-02-19T22:21:14.973Z,28.44
2019-02-19T22:22:23.903Z,28.44
2019-02-19T22:23:33.307Z,28.34
2019-02-19T22:24:43.016Z,28.34
2019-02-19T22:25:52.755Z,28.54
2019-02-19T22:27:02.274Z,28.64
2019-02-19T22:28:11.726Z,28.64
2019-02-19T22:29:20.925Z,28.72
2019-02-19T22:30:30.439Z,28.73
2019-02-19T22:31:39.414Z,28.72
2019-02-19T22:32:48.370Z,28.73
2019-02-19T22:33:57.552Z,28.72
2019-02-19T22:35:06.243Z,28.62
2019-02-19T22:36:15.925Z,28.81
2019-02-19T22:37:25.386Z,28.81
2019-02-19T22:38:35.061Z,28.91
2019-02-19T22:39:44.499Z,28.62
2019-02-19T22:40:57.787Z,28.62
2019-02-19T22:42:07.244Z,28.72
2019-02-19T22:43:16.665Z,28.81
2019-02-19T22:44:25.611Z,28.91
2019-02-19T22:45:34.803Z,28.81
2019-02-19T22:46:44.463Z,28.81
2019-02-19T22:47:56.132Z,29.01
2019-02-19T22:49:05.316Z,29.01
2019-02-19T22:50:14.746Z,29.01
2019-02-19T22:51:24.205Z,29.01
2019-02-19T22:52:33.886Z,29.01
2019-02-19T22:53:43.323Z,29.1
2019-02-19T22:54:52.535Z,29.19
2019-02-19T22:56:02.230Z,28.99
2019-02-19T22:57:11.167Z,29.09
2019-02-19T22:58:20.618Z,29.09
2019-02-19T22:59:29.788Z,29.19
2019-02-19T23:00:38.713Z,28.99
2019-02-19T23:01:48.172Z,28.99
2019-02-19T23:02:57.861Z,29.67
2019-02-19T23:04:07.038Z,29.38
2019-02-19T23:05:16.255Z,29.47
2019-02-19T23:06:25.690Z,29.28
2019-02-19T23:07:35.111Z,29.28
2019-02-19T23:08:44.039Z,29.17
2019-02-19T23:09:53.232Z,28.99
2019-02-19T23:11:02.956Z,29.17
2019-02-19T23:12:12.390Z,29.17
2019-02-19T23:13:22.074Z,29.46
2019-02-19T23:14:31.269Z,29.08
2019-02-19T23:15:40.439Z,29.36
2019-02-19T23:16:50.117Z,29.27
2019-02-19T23:17:59.808Z,29.36
2019-02-19T23:19:09.265Z,29.46
2019-02-19T23:20:19.209Z,29.36
2019-02-19T23:21:28.676Z,29.56
2019-02-19T23:22:38.603Z,29.46
2019-02-19T23:23:47.520Z,29.55
2019-02-19T23:24:56.458Z,29.45
2019-02-19T23:26:05.897Z,29.56
2019-02-19T23:27:15.079Z,29.45
2019-02-19T23:28:24.506Z,29.55
2019-02-19T23:29:33.719Z,29.46
2019-02-19T23:30:43.151Z,29.55
2019-02-19T23:31:52.093Z,29.25
2019-02-19T23:33:01.778Z,29.35
2019-02-19T23:34:10.988Z,29.35
2019-02-19T23:35:20.970Z,29.45
2019-02-19T23:36:30.430Z,29.55
2019-02-19T23:37:39.882Z,29.25
2019-02-19T23:38:49.325Z,29.35
2019-02-19T23:39:58.500Z,29.25
2019-02-19T23:41:09.600Z,29.35
2019-02-19T23:42:19.320Z,29.25
2019-02-19T23:43:28.738Z,29.35
2019-02-19T23:44:38.170Z,29.35
2019-02-19T23:45:47.618Z,29.35
2019-02-19T23:46:57.031Z,29.35
2019-02-19T23:48:06.713Z,29.35
2019-02-19T23:49:16.130Z,29.35
2019-02-19T23:50:25.324Z,29.35
2019-02-19T23:51:34.255Z,29.83
2019-02-19T23:52:43.207Z,29.64
2019-02-19T23:53:52.948Z,29.35
2019-02-19T23:55:01.663Z,29.34
2019-02-19T23:56:10.860Z,29.43
2019-02-19T23:57:20.063Z,29.24
2019-02-19T23:58:30.081Z,29.34
2019-02-19T23:59:39.299Z,29.34
