createdAt,value
2022-10-28T00:00:30.519Z,100.00
2022-10-28T00:03:00.372Z,100.00
2022-10-28T00:05:26.917Z,100.00
2022-10-28T00:07:53.646Z,100.00
2022-10-28T00:10:20.454Z,100.00
2022-10-28T00:12:46.961Z,100.00
2022-10-28T00:15:13.426Z,100.00
2022-10-28T00:17:39.971Z,100.00
2022-10-28T00:20:07.067Z,100.00
2022-10-28T00:22:33.645Z,100.00
2022-10-28T00:25:00.060Z,100.00
2022-10-28T00:27:26.591Z,100.00
2022-10-28T00:29:53.077Z,100.00
2022-10-28T00:32:19.580Z,100.00
2022-10-28T00:34:46.046Z,100.00
2022-10-28T00:37:12.551Z,100.00
2022-10-28T00:39:38.999Z,100.00
2022-10-28T00:42:07.184Z,100.00
2022-10-28T00:44:39.765Z,100.00
2022-10-28T00:47:15.010Z,100.00
2022-10-28T00:49:43.638Z,100.00
2022-10-28T00:52:15.586Z,100.00
2022-10-28T00:54:43.392Z,100.00
2022-10-28T00:57:13.989Z,100.00
2022-10-28T00:59:45.975Z,100.00
2022-10-28T01:02:12.903Z,100.00
2022-10-28T01:04:39.555Z,100.00
2022-10-28T01:07:06.633Z,100.00
2022-10-28T01:09:33.095Z,100.00
2022-10-28T01:12:14.786Z,100.00
2022-10-28T01:15:12.392Z,100.00
2022-10-28T01:17:59.717Z,100.00
2022-10-28T01:20:59.801Z,100.00
2022-10-28T01:23:26.175Z,100.00
2022-10-28T01:26:35.989Z,100.00
2022-10-28T01:29:30.165Z,100.00
2022-10-28T01:32:10.525Z,100.00
2022-10-28T01:35:13.823Z,100.00
2022-10-28T01:38:02.210Z,100.00
2022-10-28T01:41:00.659Z,100.00
2022-10-28T01:43:34.367Z,100.00
2022-10-28T01:46:33.207Z,100.00
2022-10-28T01:49:06.138Z,100.00
2022-10-28T01:51:37.975Z,100.00
2022-10-28T01:54:07.680Z,100.00
2022-10-28T01:56:39.130Z,100.00
2022-10-28T01:59:09.441Z,100.00
2022-10-28T02:01:36.802Z,100.00
2022-10-28T02:04:03.891Z,100.00
2022-10-28T02:06:32.943Z,100.00
2022-10-28T02:09:20.813Z,100.00
2022-10-28T02:12:21.149Z,100.00
2022-10-28T02:14:47.544Z,100.00
2022-10-28T02:17:26.283Z,100.00
2022-10-28T02:20:09.223Z,100.00
2022-10-28T02:22:44.553Z,100.00
2022-10-28T02:25:20.094Z,100.00
2022-10-28T02:28:07.863Z,100.00
2022-10-28T02:30:54.031Z,100.00
2022-10-28T02:33:24.858Z,100.00
2022-10-28T02:36:08.142Z,100.00
2022-10-28T02:38:43.735Z,100.00
2022-10-28T02:41:50.622Z,100.00
2022-10-28T02:44:32.566Z,100.00
2022-10-28T02:47:03.112Z,100.00
2022-10-28T02:49:31.668Z,100.00
2022-10-28T02:52:02.989Z,100.00
2022-10-28T02:54:36.160Z,100.00
2022-10-28T02:57:08.973Z,100.00
2022-10-28T02:59:35.473Z,100.00
2022-10-28T03:02:03.305Z,100.00
2022-10-28T03:04:29.833Z,100.00
2022-10-28T03:06:56.316Z,100.00
2022-10-28T03:09:22.767Z,100.00
2022-10-28T03:11:49.282Z,100.00
2022-10-28T03:14:15.872Z,100.00
2022-10-28T03:16:42.959Z,100.00
2022-10-28T03:21:40.847Z,100.00
2022-10-28T03:24:07.407Z,100.00
2022-10-28T03:26:33.856Z,100.00
2022-10-28T03:29:00.351Z,100.00
2022-10-28T03:31:26.836Z,100.00
2022-10-28T03:33:53.371Z,100.00
2022-10-28T03:36:19.880Z,100.00
2022-10-28T03:38:46.438Z,100.00
2022-10-28T03:41:12.995Z,100.00
2022-10-28T03:43:39.481Z,100.00
2022-10-28T03:46:06.034Z,100.00
2022-10-28T03:48:32.555Z,100.00
2022-10-28T03:50:59.029Z,100.00
2022-10-28T03:53:29.026Z,100.00
2022-10-28T03:55:59.758Z,100.00
2022-10-28T03:58:27.121Z,100.00
2022-10-28T04:00:54.576Z,100.00
2022-10-28T04:03:22.722Z,100.00
2022-10-28T04:05:49.411Z,100.00
2022-10-28T04:08:20.537Z,100.00
2022-10-28T04:10:47.913Z,100.00
2022-10-28T04:13:15.665Z,100.00
2022-10-28T04:15:42.404Z,100.00
2022-10-28T04:18:09.183Z,100.00
2022-10-28T04:20:35.689Z,100.00
2022-10-28T04:23:02.551Z,100.00
2022-10-28T04:25:29.352Z,100.00
2022-10-28T04:27:56.034Z,100.00
2022-10-28T04:30:22.993Z,100.00
2022-10-28T04:32:49.549Z,100.00
2022-10-28T04:35:16.083Z,100.00
2022-10-28T04:37:42.893Z,100.00
2022-10-28T04:40:09.903Z,100.00
2022-10-28T04:42:36.484Z,100.00
2022-10-28T04:45:03.505Z,100.00
2022-10-28T04:47:29.973Z,100.00
2022-10-28T04:49:56.412Z,100.00
2022-10-28T04:52:22.862Z,100.00
2022-10-28T04:54:49.353Z,100.00
2022-10-28T04:57:15.854Z,100.00
2022-10-28T04:59:42.382Z,100.00
2022-10-28T05:02:08.897Z,100.00
2022-10-28T05:04:35.509Z,100.00
2022-10-28T05:07:02.057Z,100.00
2022-10-28T05:09:28.501Z,100.00
2022-10-28T05:11:54.964Z,100.00
2022-10-28T05:14:21.428Z,100.00
2022-10-28T05:16:48.595Z,100.00
2022-10-28T05:19:15.093Z,100.00
2022-10-28T05:21:41.577Z,100.00
2022-10-28T05:24:08.308Z,100.00
2022-10-28T05:26:34.718Z,100.00
2022-10-28T05:29:01.256Z,100.00
2022-10-28T05:31:27.687Z,100.00
2022-10-28T05:33:54.125Z,100.00
2022-10-28T05:36:20.624Z,100.00
2022-10-28T05:38:47.112Z,100.00
2022-10-28T05:41:13.659Z,100.00
2022-10-28T05:43:40.112Z,100.00
2022-10-28T05:46:06.634Z,100.00
2022-10-28T05:48:33.089Z,100.00
2022-10-28T05:50:59.559Z,100.00
2022-10-28T05:53:26.062Z,100.00
2022-10-28T05:55:52.486Z,100.00
2022-10-28T05:58:19.061Z,100.00
2022-10-28T06:00:45.573Z,100.00
2022-10-28T06:03:12.478Z,100.00
2022-10-28T06:05:42.249Z,100.00
2022-10-28T06:08:10.914Z,100.00
2022-10-28T06:10:37.468Z,100.00
2022-10-28T06:13:02.416Z,100.00
2022-10-28T06:15:30.145Z,100.00
2022-10-28T06:17:56.668Z,100.00
2022-10-28T06:20:23.097Z,100.00
2022-10-28T06:22:51.234Z,100.00
2022-10-28T06:25:18.547Z,100.00
2022-10-28T06:27:50.693Z,100.00
2022-10-28T06:30:17.493Z,100.00
2022-10-28T06:32:44.000Z,100.00
2022-10-28T06:35:10.547Z,100.00
2022-10-28T06:37:37.008Z,100.00
2022-10-28T06:40:04.104Z,100.00
2022-10-28T06:42:30.605Z,100.00
2022-10-28T06:44:57.125Z,100.00
2022-10-28T06:47:25.342Z,100.00
2022-10-28T06:49:51.803Z,100.00
2022-10-28T06:52:18.309Z,100.00
2022-10-28T06:54:44.762Z,100.00
2022-10-28T06:57:11.320Z,100.00
2022-10-28T06:59:37.890Z,100.00
2022-10-28T07:02:05.151Z,100.00
2022-10-28T07:04:33.345Z,100.00
2022-10-28T07:07:00.126Z,100.00
2022-10-28T07:09:26.702Z,100.00
2022-10-28T07:11:55.115Z,100.00
2022-10-28T07:14:22.363Z,100.00
2022-10-28T07:16:48.887Z,100.00
2022-10-28T07:19:17.955Z,100.00
2022-10-28T07:21:47.892Z,100.00
2022-10-28T07:24:14.465Z,100.00
2022-10-28T07:26:40.909Z,100.00
2022-10-28T07:29:07.386Z,100.00
2022-10-28T07:31:33.847Z,100.00
2022-10-28T07:34:00.377Z,100.00
2022-10-28T07:36:26.984Z,100.00
2022-10-28T07:38:53.516Z,100.00
2022-10-28T07:41:22.056Z,100.00
2022-10-28T07:43:48.991Z,100.00
2022-10-28T07:46:16.794Z,100.00
2022-10-28T07:48:43.444Z,100.00
2022-10-28T07:51:12.590Z,100.00
2022-10-28T07:53:39.430Z,100.00
2022-10-28T07:56:13.529Z,100.00
2022-10-28T07:58:41.474Z,100.00
2022-10-28T08:01:09.372Z,100.00
2022-10-28T08:03:38.861Z,100.00
2022-10-28T08:06:19.216Z,100.00
2022-10-28T08:08:47.759Z,100.00
2022-10-28T08:11:19.157Z,100.00
2022-10-28T08:13:47.066Z,100.00
2022-10-28T08:16:14.040Z,100.00
2022-10-28T08:18:40.985Z,100.00
2022-10-28T08:21:10.245Z,99.55
2022-10-28T08:23:38.376Z,99.09
2022-10-28T08:26:05.180Z,99.06
2022-10-28T08:28:31.710Z,98.45
2022-10-28T08:31:09.805Z,98.14
2022-10-28T08:33:38.281Z,97.81
2022-10-28T08:36:06.148Z,97.01
2022-10-28T08:38:32.700Z,96.56
2022-10-28T08:41:07.892Z,96.15
2022-10-28T08:43:57.586Z,95.50
2022-10-28T08:46:43.081Z,94.70
2022-10-28T08:49:16.237Z,94.36
2022-10-28T08:51:55.945Z,93.99
2022-10-28T08:54:35.494Z,93.84
2022-10-28T08:57:06.412Z,93.99
2022-10-28T08:59:38.447Z,93.73
2022-10-28T09:02:11.068Z,93.57
2022-10-28T09:04:43.992Z,92.40
2022-10-28T09:07:18.081Z,93.08
2022-10-28T09:09:46.106Z,92.84
2022-10-28T09:12:19.228Z,92.65
2022-10-28T09:15:05.124Z,92.29
2022-10-28T09:17:56.782Z,91.42
2022-10-28T09:20:29.581Z,91.10
2022-10-28T09:23:03.880Z,91.18
2022-10-28T09:25:49.941Z,90.55
2022-10-28T09:28:41.318Z,90.67
2022-10-28T09:31:26.562Z,90.39
2022-10-28T09:34:05.043Z,90.33
2022-10-28T09:36:39.663Z,90.08
2022-10-28T09:39:11.089Z,89.67
2022-10-28T09:41:39.241Z,89.10
2022-10-28T09:44:17.850Z,89.13
2022-10-28T09:46:48.591Z,88.72
2022-10-28T09:49:20.942Z,88.60
2022-10-28T09:51:52.419Z,88.78
2022-10-28T09:54:26.709Z,89.08
2022-10-28T09:56:53.350Z,89.20
2022-10-28T09:59:19.859Z,88.96
2022-10-28T10:01:47.717Z,89.25
2022-10-28T10:04:20.951Z,88.99
2022-10-28T10:06:58.097Z,89.15
2022-10-28T10:09:30.716Z,88.80
2022-10-28T10:12:04.863Z,88.50
2022-10-28T10:14:35.265Z,89.06
2022-10-28T10:17:06.507Z,88.27
2022-10-28T10:19:57.585Z,88.52
2022-10-28T10:22:43.676Z,88.55
2022-10-28T10:25:19.301Z,88.73
2022-10-28T10:27:55.668Z,88.42
2022-10-28T10:30:44.106Z,88.58
2022-10-28T10:33:22.274Z,87.95
2022-10-28T10:36:10.474Z,88.17
2022-10-28T10:38:38.188Z,87.32
2022-10-28T10:41:04.784Z,87.74
2022-10-28T10:43:32.581Z,87.11
2022-10-28T10:46:04.606Z,86.57
2022-10-28T10:48:36.539Z,86.33
2022-10-28T10:51:27.535Z,86.36
2022-10-28T10:54:00.809Z,86.07
2022-10-28T10:56:32.845Z,85.55
2022-10-28T10:59:02.818Z,85.86
2022-10-28T11:01:35.869Z,85.81
2022-10-28T11:04:06.212Z,84.74
2022-10-28T11:06:39.206Z,85.02
2022-10-28T11:09:22.274Z,84.87
2022-10-28T11:11:48.798Z,84.64
2022-10-28T11:14:15.216Z,84.31
2022-10-28T11:16:59.478Z,84.76
2022-10-28T11:19:34.864Z,84.22
2022-10-28T11:22:24.633Z,84.27
2022-10-28T11:25:12.484Z,84.37
2022-10-28T11:28:06.368Z,84.27
2022-10-28T11:30:38.909Z,83.84
2022-10-28T11:33:34.353Z,84.00
2022-10-28T11:36:13.179Z,83.21
2022-10-28T11:39:04.505Z,83.48
2022-10-28T11:41:40.101Z,82.98
2022-10-28T11:44:21.395Z,83.18
2022-10-28T11:47:00.927Z,82.80
2022-10-28T11:49:46.627Z,82.58
2022-10-28T11:52:45.166Z,83.00
2022-10-28T11:55:36.170Z,82.76
2022-10-28T11:58:11.453Z,81.96
2022-10-28T12:00:57.960Z,82.60
2022-10-28T12:04:06.302Z,82.49
2022-10-28T12:06:44.894Z,82.18
2022-10-28T12:09:13.955Z,82.61
2022-10-28T12:11:47.386Z,81.92
2022-10-28T12:14:26.852Z,80.82
2022-10-28T12:17:03.896Z,79.64
2022-10-28T12:19:38.950Z,79.95
2022-10-28T12:22:11.858Z,79.67
2022-10-28T12:24:41.118Z,78.87
2022-10-28T12:27:33.379Z,78.78
2022-10-28T12:30:06.045Z,77.72
2022-10-28T12:32:36.222Z,77.20
2022-10-28T12:35:14.528Z,77.01
2022-10-28T12:37:56.479Z,77.08
2022-10-28T12:40:31.725Z,76.38
2022-10-28T12:43:05.128Z,76.94
2022-10-28T12:45:32.743Z,76.54
2022-10-28T12:48:07.241Z,76.74
2022-10-28T12:50:51.740Z,77.07
2022-10-28T12:53:24.570Z,76.61
2022-10-28T12:56:00.755Z,77.24
2022-10-28T12:58:52.899Z,76.66
2022-10-28T13:01:22.317Z,77.29
2022-10-28T13:03:50.506Z,76.61
2022-10-28T13:06:43.353Z,76.71
2022-10-28T13:09:37.994Z,76.84
2022-10-28T13:12:28.765Z,76.77
2022-10-28T13:15:16.549Z,77.01
2022-10-28T13:18:04.539Z,76.82
2022-10-28T13:20:49.772Z,76.14
2022-10-28T13:23:43.787Z,76.83
2022-10-28T13:26:21.979Z,77.36
2022-10-28T13:28:51.540Z,77.13
2022-10-28T13:31:18.608Z,76.23
2022-10-28T13:34:00.140Z,76.87
2022-10-28T13:36:30.027Z,77.19
2022-10-28T13:39:03.313Z,76.86
2022-10-28T13:41:41.003Z,76.84
2022-10-28T13:44:09.786Z,77.41
2022-10-28T13:46:54.948Z,77.64
2022-10-28T13:49:35.144Z,77.64
2022-10-28T13:52:07.593Z,77.39
2022-10-28T13:54:43.251Z,77.28
2022-10-28T13:57:33.298Z,76.91
2022-10-28T14:00:02.045Z,77.33
2022-10-28T14:02:34.967Z,76.81
2022-10-28T14:05:06.315Z,76.84
2022-10-28T14:07:35.394Z,77.20
2022-10-28T14:10:29.321Z,77.06
2022-10-28T14:13:02.390Z,76.42
2022-10-28T14:15:40.791Z,77.27
2022-10-28T14:18:42.269Z,76.62
2022-10-28T14:21:10.089Z,76.28
2022-10-28T14:23:42.430Z,77.15
2022-10-28T14:26:08.962Z,77.02
2022-10-28T14:28:35.415Z,76.75
2022-10-28T14:31:07.783Z,77.38
2022-10-28T14:33:36.540Z,77.39
2022-10-28T14:36:37.934Z,77.08
2022-10-28T14:39:04.398Z,76.88
2022-10-28T14:41:36.558Z,77.21
2022-10-28T14:44:12.137Z,77.46
2022-10-28T14:47:01.838Z,78.06
2022-10-28T14:49:32.792Z,78.11
2022-10-28T14:52:16.446Z,78.29
2022-10-28T14:54:55.931Z,78.94
2022-10-28T14:57:34.173Z,78.89
2022-10-28T15:00:05.647Z,79.34
2022-10-28T15:02:34.114Z,79.43
2022-10-28T15:05:13.005Z,79.60
2022-10-28T15:07:41.142Z,79.89
2022-10-28T15:10:26.963Z,80.02
2022-10-28T15:12:56.147Z,80.32
2022-10-28T15:15:25.688Z,80.34
2022-10-28T15:17:52.953Z,80.80
2022-10-28T15:20:34.598Z,80.80
2022-10-28T15:23:22.284Z,80.89
2022-10-28T15:26:10.554Z,80.97
2022-10-28T15:28:38.040Z,81.47
2022-10-28T15:31:04.658Z,81.76
2022-10-28T15:33:37.242Z,81.64
2022-10-28T15:36:17.509Z,82.44
2022-10-28T15:38:46.832Z,82.69
2022-10-28T15:41:41.390Z,82.60
2022-10-28T15:44:42.951Z,82.32
2022-10-28T15:47:33.136Z,82.79
2022-10-28T15:50:03.522Z,82.84
2022-10-28T15:52:39.756Z,82.99
2022-10-28T15:55:18.431Z,83.36
2022-10-28T15:57:51.364Z,83.38
2022-10-28T16:00:22.376Z,83.48
2022-10-28T16:03:02.569Z,83.92
2022-10-28T16:05:32.218Z,84.24
2022-10-28T16:08:17.702Z,83.82
2022-10-28T16:10:48.493Z,84.50
2022-10-28T16:13:21.144Z,84.56
2022-10-28T16:15:55.037Z,84.89
2022-10-28T16:18:23.842Z,84.85
2022-10-28T16:20:50.714Z,85.16
2022-10-28T16:23:20.736Z,85.05
2022-10-28T16:25:47.307Z,85.59
2022-10-28T16:28:27.607Z,85.34
2022-10-28T16:30:56.313Z,85.45
2022-10-28T16:33:41.525Z,85.60
2022-10-28T16:36:08.289Z,85.85
2022-10-28T16:38:35.073Z,86.38
2022-10-28T16:41:03.565Z,86.26
2022-10-28T16:43:31.346Z,86.57
2022-10-28T16:46:00.371Z,86.67
2022-10-28T16:48:29.350Z,86.78
2022-10-28T16:51:00.418Z,86.75
2022-10-28T16:53:27.248Z,86.39
2022-10-28T16:55:58.948Z,86.31
2022-10-28T16:58:27.027Z,86.14
2022-10-28T17:00:53.679Z,86.66
2022-10-28T17:03:20.516Z,86.55
2022-10-28T17:05:48.025Z,87.12
2022-10-28T17:08:30.728Z,86.31
2022-10-28T17:11:04.735Z,86.47
2022-10-28T17:13:31.321Z,86.35
2022-10-28T17:15:57.779Z,86.83
2022-10-28T17:18:24.984Z,86.95
2022-10-28T17:21:01.742Z,87.20
2022-10-28T17:23:29.053Z,86.98
2022-10-28T17:25:57.967Z,87.41
2022-10-28T17:28:24.395Z,87.51
2022-10-28T17:30:50.965Z,87.59
2022-10-28T17:33:17.554Z,88.06
2022-10-28T17:35:44.041Z,88.10
2022-10-28T17:38:10.474Z,88.49
2022-10-28T17:40:36.952Z,88.44
2022-10-28T17:43:03.423Z,88.89
2022-10-28T17:45:29.890Z,88.85
2022-10-28T17:47:56.778Z,88.88
2022-10-28T17:50:23.236Z,89.16
2022-10-28T17:52:49.834Z,89.15
2022-10-28T17:55:16.316Z,89.36
2022-10-28T17:57:44.693Z,89.45
2022-10-28T18:00:11.634Z,89.22
2022-10-28T18:02:40.173Z,89.68
2022-10-28T18:05:07.047Z,89.79
2022-10-28T18:07:33.593Z,90.02
2022-10-28T18:10:00.116Z,90.09
2022-10-28T18:12:26.690Z,89.94
2022-10-28T18:14:53.197Z,90.27
2022-10-28T18:17:19.680Z,90.17
2022-10-28T18:19:46.197Z,90.67
2022-10-28T18:22:12.719Z,90.59
2022-10-28T18:24:39.195Z,90.78
2022-10-28T18:27:05.776Z,90.92
2022-10-28T18:29:32.267Z,91.56
2022-10-28T18:32:00.647Z,91.73
2022-10-28T18:34:27.535Z,91.75
2022-10-28T18:36:54.075Z,91.55
2022-10-28T18:39:20.542Z,91.81
2022-10-28T18:41:47.125Z,91.97
2022-10-28T18:44:14.623Z,92.06
2022-10-28T18:46:41.353Z,92.26
2022-10-28T18:49:07.887Z,92.01
2022-10-28T18:51:34.707Z,92.15
2022-10-28T18:54:01.620Z,92.20
2022-10-28T18:56:29.393Z,92.10
2022-10-28T18:58:57.556Z,92.21
2022-10-28T19:01:25.583Z,92.00
2022-10-28T19:03:57.822Z,92.19
2022-10-28T19:06:26.077Z,92.52
2022-10-28T19:08:54.941Z,92.55
2022-10-28T19:11:25.723Z,92.85
2022-10-28T19:13:52.222Z,92.85
2022-10-28T19:16:18.671Z,93.14
2022-10-28T19:18:45.144Z,93.24
2022-10-28T19:21:16.183Z,93.11
2022-10-28T19:23:43.485Z,93.06
2022-10-28T19:26:11.549Z,93.24
2022-10-28T19:28:39.981Z,93.13
2022-10-28T19:31:10.137Z,92.82
2022-10-28T19:33:40.284Z,93.51
2022-10-28T19:36:18.958Z,93.59
2022-10-28T19:38:47.114Z,93.68
2022-10-28T19:41:16.540Z,94.13
2022-10-28T19:43:43.439Z,94.14
2022-10-28T19:46:20.561Z,94.17
2022-10-28T19:48:51.954Z,94.18
2022-10-28T19:51:27.537Z,94.19
2022-10-28T19:53:58.935Z,94.29
2022-10-28T19:56:26.441Z,94.19
2022-10-28T19:58:58.427Z,93.94
2022-10-28T20:01:27.082Z,93.97
2022-10-28T20:03:54.959Z,94.06
2022-10-28T20:06:24.371Z,93.84
2022-10-28T20:08:51.208Z,93.67
2022-10-28T20:11:26.740Z,93.61
2022-10-28T20:13:58.792Z,93.48
2022-10-28T20:16:25.717Z,93.59
2022-10-28T20:18:56.757Z,93.47
2022-10-28T20:21:25.236Z,93.42
2022-10-28T20:23:54.082Z,93.50
2022-10-28T20:26:23.061Z,93.11
2022-10-28T20:28:50.535Z,93.31
2022-10-28T20:31:19.629Z,93.42
2022-10-28T20:33:51.305Z,93.60
2022-10-28T20:36:23.453Z,93.51
2022-10-28T20:39:03.103Z,93.56
2022-10-28T20:41:32.559Z,93.64
2022-10-28T20:43:59.946Z,93.66
2022-10-28T20:46:26.939Z,93.69
2022-10-28T20:48:54.306Z,93.61
2022-10-28T20:51:21.950Z,93.83
2022-10-28T20:53:48.586Z,93.69
2022-10-28T20:56:20.301Z,93.54
2022-10-28T20:58:47.281Z,93.74
2022-10-28T21:01:17.928Z,93.60
2022-10-28T21:03:45.599Z,93.84
2022-10-28T21:08:45.126Z,93.88
2022-10-28T21:11:13.821Z,93.87
2022-10-28T21:13:41.127Z,93.90
2022-10-28T21:16:09.852Z,94.01
2022-10-28T21:18:38.416Z,94.06
2022-10-28T21:21:06.967Z,93.75
2022-10-28T21:23:33.502Z,93.68
2022-10-28T21:26:02.867Z,93.99
2022-10-28T21:28:30.521Z,94.25
2022-10-28T21:31:11.134Z,93.97
2022-10-28T21:33:38.523Z,94.18
2022-10-28T21:36:10.635Z,94.33
2022-10-28T21:38:37.209Z,94.47
2022-10-28T21:41:09.601Z,94.36
2022-10-28T21:43:38.251Z,94.30
2022-10-28T21:46:05.645Z,94.14
2022-10-28T21:48:34.269Z,94.19
2022-10-28T21:51:02.698Z,94.04
2022-10-28T21:53:32.743Z,94.28
2022-10-28T21:56:16.332Z,94.38
2022-10-28T21:58:43.956Z,94.31
2022-10-28T22:01:13.552Z,94.52
2022-10-28T22:03:40.426Z,94.59
2022-10-28T22:06:07.643Z,94.39
2022-10-28T22:08:34.667Z,94.07
2022-10-28T22:11:12.176Z,94.37
2022-10-28T22:13:38.668Z,94.12
2022-10-28T22:16:08.424Z,94.56
2022-10-28T22:18:37.198Z,94.72
2022-10-28T22:21:11.282Z,94.61
2022-10-28T22:23:38.654Z,94.35
2022-10-28T22:26:07.786Z,94.61
2022-10-28T22:28:34.739Z,94.81
2022-10-28T22:31:03.432Z,94.81
2022-10-28T22:33:30.180Z,95.43
2022-10-28T22:36:02.100Z,94.96
2022-10-28T22:38:29.181Z,95.29
2022-10-28T22:41:06.936Z,95.74
2022-10-28T22:43:34.004Z,95.65
2022-10-28T22:46:01.385Z,95.66
2022-10-28T22:48:28.301Z,95.88
2022-10-28T22:50:54.788Z,95.86
2022-10-28T22:53:21.679Z,95.88
2022-10-28T22:55:48.244Z,95.87
2022-10-28T22:58:16.012Z,96.17
2022-10-28T23:00:43.492Z,96.25
2022-10-28T23:03:09.987Z,96.20
2022-10-28T23:05:36.557Z,96.30
2022-10-28T23:08:03.451Z,96.34
2022-10-28T23:10:29.994Z,96.70
2022-10-28T23:12:57.742Z,96.96
2022-10-28T23:15:25.023Z,96.89
2022-10-28T23:17:52.855Z,96.82
2022-10-28T23:20:24.284Z,96.73
2022-10-28T23:22:51.022Z,96.81
2022-10-28T23:25:17.623Z,96.84
2022-10-28T23:27:44.821Z,96.87
2022-10-28T23:30:13.275Z,96.98
2022-10-28T23:32:40.404Z,97.01
2022-10-28T23:35:07.448Z,96.82
2022-10-28T23:37:34.151Z,96.63
2022-10-28T23:40:00.721Z,96.68
2022-10-28T23:42:27.367Z,96.82
2022-10-28T23:44:53.838Z,97.09
2022-10-28T23:47:20.270Z,96.96
2022-10-28T23:49:46.807Z,96.90
2022-10-28T23:52:13.426Z,96.97
2022-10-28T23:54:39.923Z,96.72
2022-10-28T23:57:06.397Z,97.09
2022-10-28T23:59:32.920Z,97.12
