createdAt,value
2019-02-14T00:00:06.854Z,22.40
2019-02-14T00:02:35.642Z,22.40
2019-02-14T00:05:04.784Z,22.40
2019-02-14T00:07:33.577Z,22.40
2019-02-14T00:10:02.467Z,22.40
2019-02-14T00:12:31.586Z,22.40
2019-02-14T00:15:00.475Z,22.50
2019-02-14T00:17:29.265Z,22.50
2019-02-14T00:19:58.072Z,22.50
2019-02-14T00:22:26.869Z,22.50
2019-02-14T00:24:55.676Z,22.50
2019-02-14T00:27:24.553Z,22.50
2019-02-14T00:29:53.449Z,22.50
2019-02-14T00:32:22.249Z,22.60
2019-02-14T00:34:51.132Z,22.60
2019-02-14T00:37:19.952Z,22.60
2019-02-14T00:39:48.745Z,22.60
2019-02-14T00:42:17.550Z,22.60
2019-02-14T00:44:46.435Z,22.70
2019-02-14T00:47:15.244Z,22.70
2019-02-14T00:49:44.046Z,22.70
2019-02-14T00:52:12.858Z,22.70
2019-02-14T00:54:41.660Z,22.70
2019-02-14T00:57:10.554Z,22.70
2019-02-14T00:59:39.357Z,22.80
2019-02-14T01:02:08.229Z,22.80
2019-02-14T01:04:37.041Z,22.80
2019-02-14T01:07:06.397Z,22.80
2019-02-14T01:09:35.211Z,22.80
2019-02-14T01:12:04.494Z,22.80
2019-02-14T01:14:33.381Z,22.90
2019-02-14T01:17:02.385Z,22.90
2019-02-14T01:19:31.201Z,22.90
2019-02-14T01:22:00.061Z,22.90
2019-02-14T01:24:28.873Z,22.90
2019-02-14T01:26:57.673Z,22.90
2019-02-14T01:29:26.484Z,22.90
2019-02-14T01:31:55.298Z,23.00
2019-02-14T01:34:24.173Z,23.00
2019-02-14T01:36:53.041Z,23.00
2019-02-14T01:39:21.838Z,23.00
2019-02-14T01:41:50.653Z,23.00
2019-02-14T01:44:19.462Z,23.00
2019-02-14T01:46:48.269Z,23.10
2019-02-14T01:49:17.134Z,23.10
2019-02-14T01:51:45.946Z,23.10
2019-02-14T01:57:42.468Z,23.10
2019-02-14T02:00:14.788Z,23.10
2019-02-14T02:02:43.597Z,23.20
2019-02-14T02:05:12.490Z,23.20
2019-02-14T02:07:41.556Z,23.20
2019-02-14T02:10:11.441Z,23.20
2019-02-14T02:12:40.321Z,23.20
2019-02-14T02:15:10.977Z,23.30
2019-02-14T02:17:39.833Z,23.30
2019-02-14T02:20:09.065Z,23.30
2019-02-14T02:22:38.013Z,23.30
2019-02-14T02:25:07.593Z,23.30
2019-02-14T02:27:36.528Z,23.30
2019-02-14T02:30:06.970Z,23.30
2019-02-14T02:32:35.773Z,23.30
2019-02-14T02:35:04.949Z,23.40
2019-02-14T02:37:33.918Z,23.40
2019-02-14T02:40:03.084Z,23.40
2019-02-14T02:42:31.919Z,23.40
2019-02-14T02:45:00.709Z,23.40
2019-02-14T02:47:29.593Z,23.40
2019-02-14T02:49:58.373Z,23.40
2019-02-14T02:52:27.184Z,23.40
2019-02-14T02:54:55.974Z,23.40
2019-02-14T02:57:24.934Z,23.40
2019-02-14T02:59:53.741Z,23.50
2019-02-14T03:02:22.625Z,23.50
2019-02-14T03:04:51.494Z,23.50
2019-02-14T03:07:20.361Z,23.50
2019-02-14T03:09:49.160Z,23.50
2019-02-14T03:12:17.965Z,23.50
2019-02-14T03:14:46.768Z,23.50
2019-02-14T03:17:15.560Z,23.50
2019-02-14T03:19:44.441Z,23.50
2019-02-14T03:22:13.239Z,23.50
2019-02-14T03:24:42.040Z,23.50
2019-02-14T03:27:10.841Z,23.50
2019-02-14T03:29:39.653Z,23.50
2019-02-14T03:32:08.456Z,23.50
2019-02-14T03:34:37.254Z,23.50
2019-02-14T03:37:06.113Z,23.50
2019-02-14T03:39:34.928Z,23.50
2019-02-14T03:42:03.805Z,23.50
2019-02-14T03:44:32.611Z,23.50
2019-02-14T03:47:01.396Z,23.50
2019-02-14T03:49:30.200Z,23.50
2019-02-14T03:51:59.065Z,23.50
2019-02-14T03:54:27.866Z,23.50
2019-02-14T03:56:56.656Z,23.50
2019-02-14T03:59:25.479Z,23.50
2019-02-14T04:01:54.252Z,23.50
2019-02-14T04:04:23.053Z,23.50
2019-02-14T04:06:51.875Z,23.50
2019-02-14T04:09:20.674Z,23.50
2019-02-14T04:11:49.548Z,23.50
2019-02-14T04:14:18.348Z,23.50
2019-02-14T04:16:47.154Z,23.50
2019-02-14T04:19:15.946Z,23.50
2019-02-14T04:21:44.827Z,23.50
2019-02-14T04:24:13.613Z,23.50
2019-02-14T04:26:42.405Z,23.50
2019-02-14T04:29:11.219Z,23.50
2019-02-14T04:31:40.024Z,23.50
2019-02-14T04:34:08.849Z,23.50
2019-02-14T04:36:37.655Z,23.50
2019-02-14T04:39:07.877Z,23.50
2019-02-14T04:41:36.685Z,23.50
2019-02-14T04:44:05.505Z,23.50
2019-02-14T04:46:34.313Z,23.50
2019-02-14T04:49:03.128Z,23.50
2019-02-14T04:51:31.918Z,23.50
2019-02-14T04:54:00.716Z,23.50
2019-02-14T04:56:29.621Z,23.50
2019-02-14T04:58:58.433Z,23.50
2019-02-14T05:01:27.237Z,23.40
2019-02-14T05:03:56.037Z,23.50
2019-02-14T05:06:24.855Z,23.50
2019-02-14T05:08:53.650Z,23.50
2019-02-14T05:11:22.457Z,23.40
2019-02-14T05:13:51.259Z,23.40
2019-02-14T05:16:20.078Z,23.40
2019-02-14T05:18:48.947Z,23.40
2019-02-14T05:21:17.746Z,23.40
2019-02-14T05:23:46.557Z,23.40
2019-02-14T05:26:15.352Z,23.40
2019-02-14T05:28:44.164Z,23.40
2019-02-14T05:31:13.048Z,23.40
2019-02-14T05:33:41.861Z,23.40
2019-02-14T05:36:10.757Z,23.40
2019-02-14T05:38:39.565Z,23.40
2019-02-14T05:41:08.367Z,23.40
2019-02-14T05:43:37.165Z,23.40
2019-02-14T05:46:05.972Z,23.40
2019-02-14T05:48:34.773Z,23.40
2019-02-14T05:51:03.590Z,23.40
2019-02-14T05:53:32.379Z,23.40
2019-02-14T05:56:01.197Z,23.40
2019-02-14T05:58:29.996Z,23.40
2019-02-14T06:00:58.814Z,23.40
2019-02-14T06:03:27.605Z,23.40
2019-02-14T06:05:56.481Z,23.30
2019-02-14T06:08:25.357Z,23.40
2019-02-14T06:10:54.294Z,23.40
2019-02-14T06:13:23.089Z,23.30
2019-02-14T06:15:52.037Z,23.30
2019-02-14T06:18:20.929Z,23.30
2019-02-14T06:20:49.738Z,23.30
2019-02-14T06:23:18.653Z,23.30
2019-02-14T06:25:47.521Z,23.30
2019-02-14T06:28:16.337Z,23.30
2019-02-14T06:30:45.142Z,23.30
2019-02-14T06:33:13.978Z,23.30
2019-02-14T06:35:42.815Z,23.30
2019-02-14T06:38:11.633Z,23.30
2019-02-14T06:40:40.441Z,23.30
2019-02-14T06:43:09.262Z,23.30
2019-02-14T06:45:38.058Z,23.30
2019-02-14T06:48:06.946Z,23.30
2019-02-14T06:50:35.736Z,23.30
2019-02-14T06:53:04.617Z,23.30
2019-02-14T06:55:33.415Z,23.20
2019-02-14T06:58:02.246Z,23.20
2019-02-14T07:00:31.117Z,23.30
2019-02-14T07:02:59.909Z,23.20
2019-02-14T07:05:28.805Z,23.20
2019-02-14T07:07:57.681Z,23.20
2019-02-14T07:10:26.496Z,23.20
2019-02-14T07:12:55.314Z,23.20
2019-02-14T07:15:24.305Z,23.20
2019-02-14T07:17:53.110Z,23.20
2019-02-14T07:20:21.929Z,23.20
2019-02-14T07:22:50.741Z,23.20
2019-02-14T07:25:19.556Z,23.10
2019-02-14T07:27:48.355Z,23.10
2019-02-14T07:30:18.677Z,23.10
2019-02-14T07:32:47.557Z,23.10
2019-02-14T07:35:16.353Z,23.10
2019-02-14T07:37:45.240Z,23.10
2019-02-14T07:40:14.329Z,23.10
2019-02-14T07:42:43.403Z,23.10
2019-02-14T07:45:13.201Z,23.10
2019-02-14T07:47:42.167Z,23.10
2019-02-14T07:50:11.238Z,23.10
2019-02-14T07:52:40.115Z,23.10
2019-02-14T07:55:09.472Z,23.10
2019-02-14T07:57:38.497Z,23.10
2019-02-14T08:00:10.562Z,23.10
2019-02-14T08:02:39.436Z,23.10
2019-02-14T08:05:08.455Z,23.10
2019-02-14T08:07:37.336Z,23.10
2019-02-14T08:10:07.658Z,23.10
2019-02-14T08:12:36.604Z,23.00
2019-02-14T08:15:06.720Z,23.00
2019-02-14T08:17:35.517Z,23.00
2019-02-14T08:20:04.738Z,23.00
2019-02-14T08:22:33.613Z,23.00
2019-02-14T08:25:02.493Z,23.00
2019-02-14T08:27:31.323Z,23.00
2019-02-14T08:30:00.268Z,23.00
2019-02-14T08:32:29.077Z,23.00
2019-02-14T08:34:57.882Z,23.00
2019-02-14T08:37:26.701Z,23.00
2019-02-14T08:39:55.493Z,23.00
2019-02-14T08:42:24.319Z,23.00
2019-02-14T08:44:53.125Z,23.00
2019-02-14T08:47:22.021Z,23.00
2019-02-14T08:49:50.810Z,23.00
2019-02-14T08:52:19.772Z,23.00
2019-02-14T08:54:48.582Z,22.90
2019-02-14T08:57:17.398Z,22.90
2019-02-14T08:59:46.199Z,22.90
2019-02-14T09:02:15.013Z,22.90
2019-02-14T09:04:43.884Z,22.90
2019-02-14T09:07:12.693Z,22.90
2019-02-14T09:09:41.497Z,22.90
2019-02-14T09:12:10.370Z,22.90
2019-02-14T09:14:39.182Z,22.90
2019-02-14T09:17:07.982Z,22.90
2019-02-14T09:19:36.961Z,22.90
2019-02-14T09:22:05.761Z,22.90
2019-02-14T09:24:34.574Z,22.90
2019-02-14T09:27:03.378Z,22.90
2019-02-14T09:29:32.281Z,22.90
2019-02-14T09:32:01.083Z,22.90
2019-02-14T09:34:29.902Z,22.90
2019-02-14T09:36:58.781Z,22.90
2019-02-14T09:39:27.577Z,22.90
2019-02-14T09:41:56.375Z,22.90
2019-02-14T09:44:25.258Z,22.90
2019-02-14T09:46:54.338Z,22.90
2019-02-14T09:49:23.158Z,22.80
2019-02-14T09:51:51.947Z,22.80
2019-02-14T09:54:20.900Z,22.80
2019-02-14T09:56:49.711Z,22.80
2019-02-14T09:59:18.529Z,22.80
2019-02-14T10:01:47.398Z,22.80
2019-02-14T10:04:16.227Z,22.80
2019-02-14T10:06:45.157Z,22.80
2019-02-14T10:09:14.029Z,22.80
2019-02-14T10:11:42.946Z,22.80
2019-02-14T10:14:11.805Z,22.80
2019-02-14T10:16:40.689Z,22.80
2019-02-14T10:19:09.570Z,22.80
2019-02-14T10:21:38.538Z,22.80
2019-02-14T10:24:07.339Z,22.80
2019-02-14T10:26:36.312Z,22.80
2019-02-14T10:29:05.177Z,22.80
2019-02-14T10:31:33.969Z,22.80
2019-02-14T10:34:02.785Z,22.80
2019-02-14T10:36:31.598Z,22.80
2019-02-14T10:39:00.483Z,22.80
2019-02-14T10:41:29.403Z,22.80
2019-02-14T10:43:58.240Z,22.70
2019-02-14T10:46:27.118Z,22.80
2019-02-14T10:48:55.930Z,22.70
2019-02-14T10:51:24.806Z,22.70
2019-02-14T10:53:53.688Z,22.80
2019-02-14T10:56:22.566Z,22.70
2019-02-14T10:58:51.383Z,22.70
2019-02-14T11:01:20.459Z,22.70
2019-02-14T11:03:49.314Z,22.70
2019-02-14T11:06:18.205Z,22.70
2019-02-14T11:08:47.026Z,22.70
2019-02-14T11:11:15.834Z,22.70
2019-02-14T11:13:44.673Z,22.70
2019-02-14T11:16:13.557Z,22.70
2019-02-14T11:18:44.591Z,22.70
2019-02-14T11:21:13.040Z,22.70
2019-02-14T11:23:41.860Z,22.70
2019-02-14T11:26:10.898Z,22.70
2019-02-14T11:28:39.710Z,22.70
2019-02-14T11:31:08.718Z,22.70
2019-02-14T11:33:37.517Z,22.70
2019-02-14T11:36:06.477Z,22.70
2019-02-14T11:38:40.694Z,22.80
2019-02-14T11:41:05.888Z,22.80
2019-02-14T11:43:34.685Z,22.80
2019-02-14T11:46:03.497Z,22.80
2019-02-14T11:48:32.294Z,22.80
2019-02-14T11:51:01.127Z,22.80
2019-02-14T11:53:29.919Z,22.80
2019-02-14T11:55:58.998Z,22.80
2019-02-14T11:58:27.865Z,22.80
2019-02-14T12:00:56.748Z,22.80
2019-02-14T12:03:25.553Z,22.80
2019-02-14T12:05:54.376Z,22.80
2019-02-14T12:08:23.258Z,22.80
2019-02-14T12:10:52.068Z,22.80
2019-02-14T12:13:20.928Z,22.80
2019-02-14T12:15:49.738Z,22.80
2019-02-14T12:18:18.541Z,22.80
2019-02-14T12:20:47.990Z,22.80
2019-02-14T12:23:16.943Z,22.90
2019-02-14T12:25:45.905Z,22.90
2019-02-14T12:28:14.722Z,22.90
2019-02-14T12:30:43.542Z,22.90
2019-02-14T12:33:12.418Z,22.90
2019-02-14T12:35:41.233Z,22.90
2019-02-14T12:38:10.329Z,22.90
2019-02-14T12:40:39.149Z,22.90
2019-02-14T12:43:07.956Z,22.90
2019-02-14T12:45:36.761Z,22.90
2019-02-14T12:48:05.558Z,22.80
2019-02-14T12:50:35.805Z,22.80
2019-02-14T12:53:04.825Z,22.80
2019-02-14T12:55:33.639Z,22.90
2019-02-14T12:58:02.449Z,22.80
2019-02-14T13:00:31.342Z,22.80
2019-02-14T13:03:00.221Z,22.80
2019-02-14T13:05:29.185Z,22.80
2019-02-14T13:07:57.995Z,22.80
2019-02-14T13:10:26.884Z,22.80
2019-02-14T13:12:55.690Z,22.80
2019-02-14T13:15:24.601Z,22.80
2019-02-14T13:17:53.419Z,22.80
2019-02-14T13:20:22.313Z,22.80
2019-02-14T13:22:51.279Z,22.80
2019-02-14T13:25:20.149Z,22.80
2019-02-14T13:27:49.057Z,22.80
2019-02-14T13:30:20.053Z,22.70
2019-02-14T13:32:48.953Z,22.70
2019-02-14T13:35:17.890Z,22.70
2019-02-14T13:37:46.783Z,22.70
2019-02-14T13:40:15.656Z,22.70
2019-02-14T13:42:44.469Z,22.70
2019-02-14T13:45:14.442Z,22.70
2019-02-14T13:47:43.258Z,22.70
2019-02-14T13:50:12.337Z,22.70
2019-02-14T13:52:41.201Z,22.70
2019-02-14T13:55:10.154Z,22.70
2019-02-14T13:57:39.142Z,22.70
2019-02-14T14:00:11.671Z,22.70
2019-02-14T14:02:40.478Z,22.70
2019-02-14T14:05:09.367Z,22.70
2019-02-14T14:07:40.512Z,22.70
2019-02-14T14:10:09.318Z,22.70
2019-02-14T14:12:38.125Z,22.70
2019-02-14T14:15:07.333Z,22.60
2019-02-14T14:17:36.225Z,22.60
2019-02-14T14:20:05.206Z,22.60
2019-02-14T14:22:34.012Z,22.60
2019-02-14T14:25:02.965Z,22.60
2019-02-14T14:27:31.769Z,22.60
2019-02-14T14:30:00.639Z,22.60
2019-02-14T14:32:29.458Z,22.60
2019-02-14T14:34:58.326Z,22.60
2019-02-14T14:37:27.148Z,22.60
2019-02-14T14:39:55.963Z,22.60
2019-02-14T14:42:42.602Z,22.60
2019-02-14T14:45:14.625Z,22.50
2019-02-14T14:47:43.513Z,22.60
2019-02-14T14:50:12.479Z,22.50
2019-02-14T14:52:41.287Z,22.50
2019-02-14T14:55:10.191Z,22.50
2019-02-14T14:57:39.025Z,22.50
2019-02-14T15:00:08.299Z,22.50
2019-02-14T15:02:37.094Z,22.50
2019-02-14T15:05:06.121Z,22.50
2019-02-14T15:07:34.934Z,22.50
2019-02-14T15:10:03.841Z,22.50
2019-02-14T15:12:32.706Z,22.50
2019-02-14T15:15:01.525Z,22.50
2019-02-14T15:17:30.337Z,22.50
2019-02-14T15:19:59.217Z,22.50
2019-02-14T15:22:28.024Z,22.50
2019-02-14T15:28:24.898Z,22.50
2019-02-14T15:30:53.710Z,22.50
2019-02-14T15:33:22.527Z,22.50
2019-02-14T15:35:51.325Z,22.50
2019-02-14T15:38:20.153Z,22.50
2019-02-14T15:40:48.956Z,22.40
2019-02-14T15:43:17.841Z,22.50
2019-02-14T15:45:46.637Z,22.40
2019-02-14T15:48:15.440Z,22.40
2019-02-14T15:50:44.258Z,22.40
2019-02-14T15:53:13.341Z,22.40
2019-02-14T15:55:43.819Z,22.40
2019-02-14T15:58:12.821Z,22.40
2019-02-14T16:00:41.714Z,22.40
2019-02-14T16:03:10.522Z,22.40
2019-02-14T16:05:40.253Z,22.40
2019-02-14T16:08:09.854Z,22.40
2019-02-14T16:10:38.650Z,22.40
2019-02-14T16:13:09.618Z,22.40
2019-02-14T16:15:38.094Z,22.40
2019-02-14T16:18:06.937Z,22.40
2019-02-14T16:20:35.761Z,22.40
2019-02-14T16:23:06.445Z,22.40
2019-02-14T16:25:35.085Z,22.40
2019-02-14T16:28:03.978Z,22.40
2019-02-14T16:30:33.359Z,22.40
2019-02-14T16:33:02.321Z,22.40
2019-02-14T16:35:31.134Z,22.40
2019-02-14T16:38:00.009Z,22.30
2019-02-14T16:40:38.233Z,22.40
2019-02-14T16:43:00.189Z,22.40
2019-02-14T16:45:29.004Z,22.30
2019-02-14T16:47:57.889Z,22.30
2019-02-14T16:50:26.702Z,22.30
2019-02-14T16:52:55.517Z,22.30
2019-02-14T16:55:24.313Z,22.30
2019-02-14T16:57:53.129Z,22.30
2019-02-14T17:00:21.931Z,22.30
2019-02-14T17:02:50.822Z,22.30
2019-02-14T17:05:19.628Z,22.30
2019-02-14T17:07:48.572Z,22.30
2019-02-14T17:10:17.456Z,22.30
2019-02-14T17:12:46.290Z,22.30
2019-02-14T17:15:15.169Z,22.30
2019-02-14T17:17:43.973Z,22.30
2019-02-14T17:20:12.788Z,22.30
2019-02-14T17:22:41.676Z,22.30
2019-02-14T17:25:10.554Z,22.30
2019-02-14T17:27:39.357Z,22.20
2019-02-14T17:30:09.837Z,22.20
2019-02-14T17:32:38.643Z,22.20
2019-02-14T17:35:07.662Z,22.20
2019-02-14T17:37:36.560Z,22.20
2019-02-14T17:40:05.618Z,22.20
2019-02-14T17:42:34.429Z,22.20
2019-02-14T17:45:03.413Z,22.20
2019-02-14T17:47:32.213Z,22.20
2019-02-14T17:50:01.097Z,22.20
2019-02-14T17:52:29.893Z,22.20
2019-02-14T17:54:58.725Z,22.20
2019-02-14T17:57:27.531Z,22.20
2019-02-14T17:59:56.313Z,22.20
2019-02-14T18:02:25.202Z,22.20
2019-02-14T18:04:53.998Z,22.20
2019-02-14T18:07:22.813Z,22.20
2019-02-14T18:09:51.635Z,22.20
2019-02-14T18:12:20.452Z,22.20
2019-02-14T18:14:49.289Z,22.20
2019-02-14T18:17:18.182Z,22.20
2019-02-14T18:19:46.979Z,22.20
2019-02-14T18:22:15.792Z,22.20
2019-02-14T18:24:44.680Z,22.10
2019-02-14T18:27:13.553Z,22.20
2019-02-14T18:29:42.373Z,22.10
2019-02-14T18:32:11.172Z,22.10
2019-02-14T18:34:39.979Z,22.10
2019-02-14T18:37:08.861Z,22.10
2019-02-14T18:39:37.827Z,22.10
2019-02-14T18:42:06.710Z,22.10
2019-02-14T18:44:35.509Z,22.10
2019-02-14T18:47:04.633Z,22.10
2019-02-14T18:49:33.453Z,22.10
2019-02-14T18:52:02.316Z,22.10
2019-02-14T18:54:31.109Z,22.10
2019-02-14T18:56:59.942Z,22.10
2019-02-14T18:59:28.826Z,22.10
2019-02-14T19:01:57.711Z,22.10
2019-02-14T19:04:26.518Z,22.10
2019-02-14T19:06:55.422Z,22.10
2019-02-14T19:09:24.218Z,22.10
2019-02-14T19:11:53.050Z,22.00
2019-02-14T19:14:21.940Z,22.10
2019-02-14T19:16:50.753Z,22.00
2019-02-14T19:19:19.710Z,22.00
2019-02-14T19:21:48.577Z,22.00
2019-02-14T19:24:18.740Z,22.00
2019-02-14T19:26:47.653Z,22.00
2019-02-14T19:29:16.467Z,22.00
2019-02-14T19:31:45.341Z,22.00
2019-02-14T19:34:14.153Z,22.00
2019-02-14T19:36:42.956Z,22.00
2019-02-14T19:39:11.855Z,22.00
2019-02-14T19:41:40.654Z,22.00
2019-02-14T19:44:09.472Z,22.00
2019-02-14T19:46:38.274Z,22.00
2019-02-14T19:49:07.078Z,22.00
2019-02-14T19:55:04.193Z,22.00
2019-02-14T19:57:33.070Z,21.90
2019-02-14T20:00:01.897Z,21.90
2019-02-14T20:02:30.699Z,22.00
2019-02-14T20:04:59.905Z,21.90
2019-02-14T20:07:28.773Z,21.90
2019-02-14T20:09:57.750Z,21.90
2019-02-14T20:12:26.565Z,21.90
2019-02-14T20:14:55.366Z,21.90
2019-02-14T20:17:24.256Z,21.90
2019-02-14T20:19:53.081Z,21.90
2019-02-14T20:22:21.877Z,21.90
2019-02-14T20:24:50.688Z,21.90
2019-02-14T20:27:19.581Z,22.00
2019-02-14T20:29:48.459Z,22.00
2019-02-14T20:32:17.262Z,22.00
2019-02-14T20:34:46.800Z,21.90
2019-02-14T20:37:16.450Z,22.00
2019-02-14T20:39:46.096Z,22.00
2019-02-14T20:42:15.803Z,22.00
2019-02-14T20:44:45.503Z,22.00
2019-02-14T20:47:15.072Z,22.00
2019-02-14T20:49:44.859Z,22.00
2019-02-14T20:52:15.757Z,22.00
2019-02-14T20:54:45.305Z,22.00
2019-02-14T20:57:15.107Z,22.00
2019-02-14T20:59:44.839Z,22.00
2019-02-14T21:02:14.535Z,22.00
2019-02-14T21:04:44.131Z,22.00
2019-02-14T21:07:13.820Z,22.00
2019-02-14T21:09:43.413Z,22.00
2019-02-14T21:12:13.093Z,22.00
2019-02-14T21:14:42.776Z,22.00
2019-02-14T21:17:12.208Z,22.00
2019-02-14T21:19:41.969Z,22.00
2019-02-14T21:22:18.299Z,22.00
2019-02-14T21:24:42.792Z,22.00
2019-02-14T21:27:12.565Z,22.00
2019-02-14T21:29:42.057Z,22.00
2019-02-14T21:32:11.803Z,22.00
2019-02-14T21:34:41.538Z,22.00
2019-02-14T21:37:11.101Z,22.00
2019-02-14T21:39:40.719Z,22.00
2019-02-14T21:42:19.783Z,22.00
2019-02-14T21:44:41.754Z,22.00
2019-02-14T21:47:11.427Z,22.00
2019-02-14T21:49:41.019Z,22.00
2019-02-14T21:52:10.589Z,22.00
2019-02-14T21:54:40.138Z,22.00
2019-02-14T21:57:10.193Z,22.00
2019-02-14T21:59:39.909Z,22.00
2019-02-14T22:02:09.527Z,22.10
2019-02-14T22:04:38.462Z,22.10
2019-02-14T22:07:07.290Z,22.10
2019-02-14T22:09:36.155Z,22.10
2019-02-14T22:12:05.029Z,22.10
2019-02-14T22:14:33.848Z,22.10
2019-02-14T22:17:02.645Z,22.10
2019-02-14T22:19:31.521Z,22.10
2019-02-14T22:22:00.330Z,22.10
2019-02-14T22:24:29.130Z,22.10
2019-02-14T22:26:57.942Z,22.20
2019-02-14T22:29:26.813Z,22.20
2019-02-14T22:31:55.635Z,22.20
2019-02-14T22:34:24.431Z,22.20
2019-02-14T22:36:53.313Z,22.20
2019-02-14T22:39:22.182Z,22.20
2019-02-14T22:41:51.082Z,22.20
2019-02-14T22:44:19.884Z,22.30
2019-02-14T22:46:48.700Z,22.30
2019-02-14T22:49:17.690Z,22.30
2019-02-14T22:51:46.488Z,22.30
2019-02-14T22:54:15.370Z,22.30
2019-02-14T22:56:44.165Z,22.30
2019-02-14T22:59:13.056Z,22.30
2019-02-14T23:01:42.129Z,22.30
2019-02-14T23:04:10.934Z,22.40
2019-02-14T23:06:39.898Z,22.40
2019-02-14T23:09:09.872Z,22.40
2019-02-14T23:11:38.839Z,22.40
2019-02-14T23:14:07.713Z,22.50
2019-02-14T23:16:36.517Z,22.50
2019-02-14T23:19:05.405Z,22.50
2019-02-14T23:21:34.357Z,22.50
2019-02-14T23:24:03.329Z,22.50
2019-02-14T23:26:32.124Z,22.50
2019-02-14T23:29:00.951Z,22.50
2019-02-14T23:31:29.834Z,22.50
2019-02-14T23:33:58.649Z,22.60
2019-02-14T23:36:27.526Z,22.60
2019-02-14T23:38:56.346Z,22.60
2019-02-14T23:41:25.230Z,22.70
2019-02-14T23:43:54.057Z,22.70
2019-02-14T23:46:22.933Z,22.70
2019-02-14T23:48:51.758Z,22.70
2019-02-14T23:51:20.665Z,22.80
2019-02-14T23:53:49.542Z,22.80
2019-02-14T23:56:18.417Z,22.80
2019-02-14T23:58:47.390Z,22.80
