createdAt,value
2023-05-14T00:01:38.362Z,100.00
2023-05-14T00:04:05.740Z,100.00
2023-05-14T00:06:33.194Z,100.00
2023-05-14T00:09:00.028Z,100.00
2023-05-14T00:11:27.250Z,100.00
2023-05-14T00:13:54.119Z,100.00
2023-05-14T00:16:21.319Z,100.00
2023-05-14T00:18:48.594Z,100.00
2023-05-14T00:21:15.895Z,100.00
2023-05-14T00:23:42.876Z,100.00
2023-05-14T00:26:10.094Z,100.00
2023-05-14T00:28:36.913Z,100.00
2023-05-14T00:31:04.260Z,100.00
2023-05-14T00:33:31.230Z,100.00
2023-05-14T00:35:58.419Z,100.00
2023-05-14T00:38:27.806Z,100.00
2023-05-14T00:40:55.028Z,100.00
2023-05-14T00:43:22.787Z,100.00
2023-05-14T00:45:51.794Z,100.00
2023-05-14T00:48:19.577Z,100.00
2023-05-14T00:50:47.137Z,100.00
2023-05-14T00:53:14.357Z,100.00
2023-05-14T00:55:42.549Z,100.00
2023-05-14T00:58:14.326Z,100.00
2023-05-14T01:00:42.069Z,100.00
2023-05-14T01:03:09.256Z,100.00
2023-05-14T01:05:48.426Z,100.00
2023-05-14T01:08:52.973Z,100.00
2023-05-14T01:11:29.296Z,100.00
2023-05-14T01:13:59.201Z,100.00
2023-05-14T01:16:28.222Z,100.00
2023-05-14T01:18:57.861Z,100.00
2023-05-14T01:21:38.365Z,100.00
2023-05-14T01:24:05.613Z,100.00
2023-05-14T01:26:33.358Z,100.00
2023-05-14T01:29:15.572Z,100.00
2023-05-14T01:31:45.711Z,100.00
2023-05-14T01:34:14.748Z,100.00
2023-05-14T01:36:43.143Z,100.00
2023-05-14T01:39:12.142Z,100.00
2023-05-14T01:41:42.311Z,100.00
2023-05-14T01:44:09.794Z,100.00
2023-05-14T01:46:37.048Z,100.00
2023-05-14T01:49:03.983Z,100.00
2023-05-14T01:51:31.209Z,100.00
2023-05-14T01:53:58.157Z,100.00
2023-05-14T01:56:25.913Z,100.00
2023-05-14T01:58:52.944Z,100.00
2023-05-14T02:01:20.184Z,100.00
2023-05-14T02:03:47.159Z,100.00
2023-05-14T02:06:14.411Z,100.00
2023-05-14T02:08:41.321Z,100.00
2023-05-14T02:11:08.540Z,100.00
2023-05-14T02:13:36.323Z,100.00
2023-05-14T02:16:03.724Z,100.00
2023-05-14T02:18:31.405Z,100.00
2023-05-14T02:20:58.652Z,100.00
2023-05-14T02:23:34.201Z,100.00
2023-05-14T02:26:09.760Z,100.00
2023-05-14T02:28:36.774Z,100.00
2023-05-14T02:31:04.007Z,100.00
2023-05-14T02:33:31.129Z,100.00
2023-05-14T02:35:58.436Z,100.00
2023-05-14T02:38:26.670Z,100.00
2023-05-14T02:41:19.139Z,100.00
2023-05-14T02:43:46.322Z,100.00
2023-05-14T02:46:13.529Z,100.00
2023-05-14T02:48:41.038Z,100.00
2023-05-14T02:51:08.306Z,100.00
2023-05-14T02:53:35.232Z,100.00
2023-05-14T02:56:02.902Z,100.00
2023-05-14T02:58:30.011Z,100.00
2023-05-14T03:00:57.222Z,100.00
2023-05-14T03:03:24.608Z,100.00
2023-05-14T03:05:52.224Z,100.00
2023-05-14T03:08:19.145Z,100.00
2023-05-14T03:10:46.400Z,100.00
2023-05-14T03:13:15.366Z,100.00
2023-05-14T03:15:42.408Z,100.00
2023-05-14T03:18:09.341Z,100.00
2023-05-14T03:20:36.524Z,100.00
2023-05-14T03:23:03.416Z,100.00
2023-05-14T03:25:30.731Z,100.00
2023-05-14T03:27:57.647Z,100.00
2023-05-14T03:30:25.128Z,100.00
2023-05-14T03:32:53.699Z,100.00
2023-05-14T03:35:21.039Z,100.00
2023-05-14T03:37:47.906Z,100.00
2023-05-14T03:40:15.207Z,100.00
2023-05-14T03:42:42.198Z,100.00
2023-05-14T03:45:09.965Z,100.00
2023-05-14T03:47:36.902Z,100.00
2023-05-14T03:50:04.343Z,100.00
2023-05-14T03:52:31.212Z,100.00
2023-05-14T03:54:58.408Z,100.00
2023-05-14T03:57:25.337Z,100.00
2023-05-14T03:59:52.478Z,100.00
2023-05-14T04:02:19.369Z,100.00
2023-05-14T04:04:46.592Z,100.00
2023-05-14T04:07:13.549Z,100.00
2023-05-14T04:09:40.808Z,100.00
2023-05-14T04:12:08.208Z,100.00
2023-05-14T04:14:35.476Z,100.00
2023-05-14T04:17:02.305Z,100.00
2023-05-14T04:19:29.874Z,100.00
2023-05-14T04:21:56.711Z,100.00
2023-05-14T04:24:23.852Z,100.00
2023-05-14T04:26:50.755Z,100.00
2023-05-14T04:29:17.850Z,100.00
2023-05-14T04:31:44.853Z,100.00
2023-05-14T04:34:12.240Z,100.00
2023-05-14T04:36:39.342Z,100.00
2023-05-14T04:39:06.716Z,100.00
2023-05-14T04:41:33.581Z,96.43
2023-05-14T04:44:02.041Z,94.02
2023-05-14T04:46:29.136Z,89.60
2023-05-14T04:48:56.677Z,89.59
2023-05-14T04:51:24.054Z,87.38
2023-05-14T04:53:51.234Z,85.26
2023-05-14T04:56:18.115Z,84.29
2023-05-14T04:58:45.295Z,81.75
2023-05-14T05:01:12.308Z,77.06
2023-05-14T05:03:39.586Z,75.49
2023-05-14T05:06:06.877Z,71.35
2023-05-14T05:08:34.034Z,68.90
2023-05-14T05:11:00.920Z,66.93
2023-05-14T05:13:28.518Z,63.53
2023-05-14T05:15:55.470Z,64.66
2023-05-14T05:18:22.631Z,62.59
2023-05-14T05:20:49.703Z,60.14
2023-05-14T05:23:16.891Z,57.84
2023-05-14T05:25:43.774Z,57.68
2023-05-14T05:28:10.998Z,58.68
2023-05-14T05:30:37.931Z,57.99
2023-05-14T05:33:05.202Z,60.19
2023-05-14T05:35:32.129Z,60.43
2023-05-14T05:38:01.346Z,59.88
2023-05-14T05:40:29.123Z,62.07
2023-05-14T05:42:56.339Z,62.79
2023-05-14T05:45:23.379Z,62.55
2023-05-14T05:47:50.758Z,64.03
2023-05-14T05:50:18.923Z,59.80
2023-05-14T05:52:47.218Z,57.97
2023-05-14T05:55:14.019Z,58.18
2023-05-14T05:57:41.236Z,57.41
2023-05-14T06:00:15.302Z,55.24
2023-05-14T06:02:43.062Z,52.44
2023-05-14T06:05:11.696Z,51.05
2023-05-14T06:07:39.094Z,49.16
2023-05-14T06:10:06.926Z,46.76
2023-05-14T06:12:34.121Z,43.56
2023-05-14T06:15:01.160Z,43.19
2023-05-14T06:17:28.473Z,43.13
2023-05-14T06:19:55.377Z,42.82
2023-05-14T06:22:22.656Z,42.81
2023-05-14T06:24:49.556Z,41.00
2023-05-14T06:27:16.709Z,40.13
2023-05-14T06:29:43.608Z,39.58
2023-05-14T06:32:10.892Z,38.86
2023-05-14T06:34:37.784Z,39.44
2023-05-14T06:37:05.669Z,40.23
2023-05-14T06:39:32.665Z,38.24
2023-05-14T06:41:59.795Z,38.50
2023-05-14T06:44:26.840Z,35.86
2023-05-14T06:46:53.985Z,33.87
2023-05-14T06:49:21.368Z,32.83
2023-05-14T06:51:48.515Z,33.60
2023-05-14T06:54:15.482Z,33.57
2023-05-14T06:56:42.668Z,34.72
2023-05-14T06:59:09.484Z,36.18
2023-05-14T07:01:36.713Z,36.77
2023-05-14T07:04:03.744Z,38.84
2023-05-14T07:06:30.888Z,39.89
2023-05-14T07:08:57.864Z,40.09
2023-05-14T07:11:25.049Z,37.96
2023-05-14T07:13:52.101Z,34.63
2023-05-14T07:16:19.616Z,33.17
2023-05-14T07:18:46.644Z,35.34
2023-05-14T07:21:13.873Z,36.51
2023-05-14T07:23:40.829Z,36.71
2023-05-14T07:26:08.790Z,37.77
2023-05-14T07:28:35.912Z,35.20
2023-05-14T07:31:08.956Z,32.74
2023-05-14T07:33:36.716Z,31.10
2023-05-14T07:36:04.194Z,31.43
2023-05-14T07:38:31.254Z,32.09
2023-05-14T07:40:58.580Z,31.98
2023-05-14T07:43:25.868Z,30.90
2023-05-14T07:45:53.213Z,32.55
2023-05-14T07:48:20.199Z,32.44
2023-05-14T07:50:49.153Z,29.53
2023-05-14T07:53:16.167Z,33.35
2023-05-14T07:55:45.440Z,33.89
2023-05-14T07:58:12.255Z,34.67
2023-05-14T08:00:39.495Z,32.30
2023-05-14T08:03:06.653Z,31.27
2023-05-14T08:05:34.049Z,33.22
2023-05-14T08:08:01.583Z,31.15
2023-05-14T08:10:29.112Z,32.38
2023-05-14T08:12:56.336Z,32.51
2023-05-14T08:15:25.746Z,32.86
2023-05-14T08:17:54.112Z,32.79
2023-05-14T08:20:21.316Z,33.63
2023-05-14T08:22:48.334Z,34.34
2023-05-14T08:25:15.475Z,34.83
2023-05-14T08:27:42.409Z,35.15
2023-05-14T08:30:09.953Z,33.68
2023-05-14T08:32:38.679Z,34.36
2023-05-14T08:35:06.909Z,33.41
2023-05-14T08:37:33.959Z,33.53
2023-05-14T08:40:01.134Z,33.99
2023-05-14T08:42:29.370Z,32.56
2023-05-14T08:45:05.642Z,34.05
2023-05-14T08:47:33.584Z,35.78
2023-05-14T08:50:05.027Z,34.97
2023-05-14T08:52:32.816Z,33.90
2023-05-14T08:55:02.923Z,34.78
2023-05-14T08:57:35.499Z,32.75
2023-05-14T09:00:23.348Z,33.66
2023-05-14T09:02:51.555Z,34.67
2023-05-14T09:05:20.403Z,31.79
2023-05-14T09:07:47.359Z,32.89
2023-05-14T09:10:16.243Z,32.13
2023-05-14T09:12:43.141Z,32.71
2023-05-14T09:15:10.642Z,31.56
2023-05-14T09:17:37.684Z,32.87
2023-05-14T09:20:06.018Z,33.67
2023-05-14T09:22:34.373Z,32.57
2023-05-14T09:25:06.650Z,33.34
2023-05-14T09:27:34.121Z,33.28
2023-05-14T09:30:12.322Z,33.33
2023-05-14T09:32:42.661Z,31.94
2023-05-14T09:35:19.389Z,31.07
2023-05-14T09:37:49.559Z,29.91
2023-05-14T09:40:17.661Z,30.86
2023-05-14T09:42:45.493Z,29.98
2023-05-14T09:45:12.834Z,28.86
2023-05-14T09:47:40.688Z,28.05
2023-05-14T09:50:08.598Z,27.99
2023-05-14T09:52:35.921Z,27.48
2023-05-14T09:55:03.319Z,27.47
2023-05-14T09:57:30.641Z,28.61
2023-05-14T09:59:57.530Z,29.82
2023-05-14T10:02:37.972Z,29.18
2023-05-14T10:05:07.045Z,28.65
2023-05-14T10:07:42.521Z,28.16
2023-05-14T10:10:18.824Z,26.53
2023-05-14T10:12:57.452Z,27.61
2023-05-14T10:15:37.764Z,26.92
2023-05-14T10:18:13.112Z,26.36
2023-05-14T10:20:41.700Z,27.29
2023-05-14T10:23:09.286Z,26.88
2023-05-14T10:25:37.622Z,27.64
2023-05-14T10:28:06.107Z,27.05
2023-05-14T10:30:33.327Z,27.98
2023-05-14T10:33:12.811Z,26.80
2023-05-14T10:36:00.466Z,28.37
2023-05-14T10:38:33.135Z,27.16
2023-05-14T10:41:02.047Z,26.62
2023-05-14T10:43:31.068Z,27.25
2023-05-14T10:46:00.027Z,26.74
2023-05-14T10:48:27.348Z,27.72
2023-05-14T10:50:56.691Z,27.38
2023-05-14T10:53:37.077Z,27.76
2023-05-14T10:56:11.843Z,29.41
2023-05-14T10:58:41.960Z,28.37
2023-05-14T11:01:11.014Z,28.99
2023-05-14T11:03:46.281Z,29.10
2023-05-14T11:06:15.597Z,29.63
2023-05-14T11:08:44.018Z,28.70
2023-05-14T11:11:11.121Z,27.70
2023-05-14T11:13:38.784Z,27.27
2023-05-14T11:18:41.949Z,30.08
2023-05-14T11:21:09.058Z,30.03
2023-05-14T11:23:36.270Z,28.14
2023-05-14T11:26:03.404Z,28.92
2023-05-14T11:28:30.715Z,27.39
2023-05-14T11:30:57.716Z,27.94
2023-05-14T11:33:24.956Z,27.01
2023-05-14T11:35:52.086Z,28.13
2023-05-14T11:38:21.352Z,29.02
2023-05-14T11:40:58.958Z,28.01
2023-05-14T11:43:29.421Z,28.19
2023-05-14T11:45:56.875Z,28.81
2023-05-14T11:48:24.267Z,29.64
2023-05-14T11:50:53.004Z,27.89
2023-05-14T11:53:25.204Z,28.45
2023-05-14T11:55:54.355Z,29.37
2023-05-14T11:58:22.135Z,30.19
2023-05-14T12:00:53.503Z,29.46
2023-05-14T12:03:25.870Z,31.46
2023-05-14T12:05:57.669Z,29.28
2023-05-14T12:08:32.046Z,29.44
2023-05-14T12:11:00.764Z,29.74
2023-05-14T12:13:28.468Z,29.09
2023-05-14T12:16:00.508Z,30.34
2023-05-14T12:18:30.042Z,29.10
2023-05-14T12:21:02.855Z,30.49
2023-05-14T12:23:31.593Z,32.33
2023-05-14T12:26:06.823Z,30.03
2023-05-14T12:28:37.696Z,29.60
2023-05-14T12:31:05.772Z,30.95
2023-05-14T12:33:33.165Z,31.30
2023-05-14T12:36:09.906Z,29.45
2023-05-14T12:38:41.682Z,29.38
2023-05-14T12:41:08.556Z,29.24
2023-05-14T12:43:35.850Z,30.34
2023-05-14T12:46:02.789Z,31.14
2023-05-14T12:48:30.091Z,29.56
2023-05-14T12:50:57.005Z,31.03
2023-05-14T12:53:24.229Z,30.67
2023-05-14T12:55:51.200Z,31.16
2023-05-14T12:58:18.466Z,30.15
2023-05-14T13:00:45.395Z,30.30
2023-05-14T13:03:12.634Z,30.54
2023-05-14T13:05:39.538Z,31.66
2023-05-14T13:08:06.903Z,31.44
2023-05-14T13:10:33.887Z,31.66
2023-05-14T13:13:02.578Z,31.33
2023-05-14T13:15:31.636Z,30.67
2023-05-14T13:17:58.748Z,30.04
2023-05-14T13:20:27.607Z,31.52
2023-05-14T13:22:54.720Z,32.43
2023-05-14T13:25:21.728Z,31.38
2023-05-14T13:27:51.106Z,30.78
2023-05-14T13:30:18.937Z,31.56
2023-05-14T13:32:46.605Z,30.23
2023-05-14T13:35:13.641Z,30.62
2023-05-14T13:37:43.379Z,31.11
2023-05-14T13:40:11.112Z,32.68
2023-05-14T13:42:39.967Z,32.38
2023-05-14T13:45:07.632Z,31.06
2023-05-14T13:47:34.942Z,30.71
2023-05-14T13:50:01.873Z,30.76
2023-05-14T13:52:29.095Z,31.53
2023-05-14T13:54:56.661Z,30.71
2023-05-14T13:57:23.823Z,29.89
2023-05-14T13:59:50.809Z,30.33
2023-05-14T14:02:18.120Z,30.05
2023-05-14T14:04:45.029Z,29.34
2023-05-14T14:07:12.222Z,29.67
2023-05-14T14:09:39.210Z,30.90
2023-05-14T14:12:06.750Z,30.58
2023-05-14T14:14:33.809Z,30.27
2023-05-14T14:17:00.986Z,30.99
2023-05-14T14:19:27.901Z,30.45
2023-05-14T14:21:55.052Z,30.93
2023-05-14T14:24:21.972Z,30.54
2023-05-14T14:26:49.155Z,30.47
2023-05-14T14:29:15.965Z,30.32
2023-05-14T14:31:43.718Z,30.30
2023-05-14T14:34:11.030Z,29.98
2023-05-14T14:36:38.254Z,30.04
2023-05-14T14:39:05.207Z,29.80
2023-05-14T14:41:32.515Z,30.81
2023-05-14T14:43:59.558Z,30.05
2023-05-14T14:46:26.834Z,30.67
2023-05-14T14:48:53.728Z,31.75
2023-05-14T14:51:20.910Z,31.59
2023-05-14T14:53:48.018Z,32.01
2023-05-14T14:56:15.753Z,31.54
2023-05-14T14:58:42.633Z,30.37
2023-05-14T15:01:09.883Z,30.85
2023-05-14T15:03:36.813Z,32.48
2023-05-14T15:06:04.152Z,30.88
2023-05-14T15:08:31.124Z,32.21
2023-05-14T15:10:59.409Z,31.68
2023-05-14T15:13:27.114Z,32.60
2023-05-14T15:15:54.473Z,31.53
2023-05-14T15:18:21.414Z,32.60
2023-05-14T15:20:48.779Z,32.43
2023-05-14T15:23:15.763Z,32.25
2023-05-14T15:25:42.989Z,32.33
2023-05-14T15:28:10.005Z,32.18
2023-05-14T15:30:37.263Z,33.07
2023-05-14T15:33:04.354Z,33.11
2023-05-14T15:35:31.129Z,33.38
2023-05-14T15:37:58.413Z,33.58
2023-05-14T15:40:27.566Z,33.91
2023-05-14T15:42:54.986Z,33.30
2023-05-14T15:45:21.891Z,32.73
2023-05-14T15:47:49.097Z,32.71
2023-05-14T15:50:15.989Z,33.54
2023-05-14T15:52:43.270Z,33.41
2023-05-14T15:55:10.515Z,33.94
2023-05-14T15:57:37.877Z,34.11
2023-05-14T16:00:11.107Z,33.97
2023-05-14T16:02:39.398Z,34.34
2023-05-14T16:05:08.071Z,34.24
2023-05-14T16:07:35.888Z,33.93
2023-05-14T16:10:03.476Z,34.33
2023-05-14T16:12:30.847Z,34.68
2023-05-14T16:14:57.793Z,34.87
2023-05-14T16:17:26.230Z,34.94
2023-05-14T16:19:54.652Z,34.69
2023-05-14T16:22:23.494Z,34.76
2023-05-14T16:24:50.381Z,35.27
2023-05-14T16:27:19.234Z,35.25
2023-05-14T16:29:46.268Z,35.71
2023-05-14T16:32:13.586Z,35.95
2023-05-14T16:34:40.874Z,35.79
2023-05-14T16:37:08.264Z,36.11
2023-05-14T16:39:35.112Z,36.29
2023-05-14T16:42:02.243Z,36.48
2023-05-14T16:44:29.156Z,36.66
2023-05-14T16:46:56.472Z,37.20
2023-05-14T16:49:23.501Z,37.52
2023-05-14T16:51:50.788Z,37.48
2023-05-14T16:54:17.677Z,37.80
2023-05-14T16:56:48.378Z,37.84
2023-05-14T16:59:16.263Z,38.07
2023-05-14T17:01:44.524Z,38.33
2023-05-14T17:04:11.605Z,38.63
2023-05-14T17:06:39.189Z,38.56
2023-05-14T17:09:07.003Z,38.37
2023-05-14T17:11:34.150Z,38.76
2023-05-14T17:14:01.010Z,39.17
2023-05-14T17:16:28.259Z,38.97
2023-05-14T17:18:55.017Z,39.42
2023-05-14T17:21:22.314Z,39.29
2023-05-14T17:23:49.253Z,39.21
2023-05-14T17:26:16.522Z,39.38
2023-05-14T17:28:43.459Z,39.66
2023-05-14T17:31:10.703Z,40.23
2023-05-14T17:33:37.670Z,39.81
2023-05-14T17:36:05.026Z,40.02
2023-05-14T17:38:32.184Z,40.00
2023-05-14T17:40:59.471Z,40.34
2023-05-14T17:43:26.461Z,40.25
2023-05-14T17:45:54.936Z,40.15
2023-05-14T17:48:23.265Z,40.21
2023-05-14T17:50:51.819Z,40.66
2023-05-14T17:53:18.837Z,40.51
2023-05-14T17:55:46.089Z,40.80
2023-05-14T17:58:15.488Z,40.87
2023-05-14T18:00:43.925Z,41.12
2023-05-14T18:03:11.607Z,40.69
2023-05-14T18:05:39.157Z,41.16
2023-05-14T18:08:06.125Z,40.83
2023-05-14T18:10:33.358Z,41.11
2023-05-14T18:13:00.262Z,41.26
2023-05-14T18:15:27.637Z,41.18
2023-05-14T18:17:54.592Z,40.98
2023-05-14T18:20:21.975Z,41.19
2023-05-14T18:22:50.698Z,41.34
2023-05-14T18:25:18.180Z,41.52
2023-05-14T18:27:45.657Z,41.51
2023-05-14T18:30:16.233Z,41.79
2023-05-14T18:32:44.561Z,42.03
2023-05-14T18:35:13.131Z,41.95
2023-05-14T18:37:40.209Z,42.50
2023-05-14T18:40:08.811Z,42.41
2023-05-14T18:42:35.746Z,42.19
2023-05-14T18:45:04.272Z,42.71
2023-05-14T18:47:32.035Z,42.73
2023-05-14T18:50:02.041Z,42.75
2023-05-14T18:52:29.221Z,42.81
2023-05-14T18:54:56.544Z,43.01
2023-05-14T18:57:23.602Z,43.09
2023-05-14T18:59:50.788Z,43.40
2023-05-14T19:02:17.790Z,43.33
2023-05-14T19:04:52.266Z,43.24
2023-05-14T19:07:20.785Z,43.31
2023-05-14T19:09:48.325Z,43.42
2023-05-14T19:12:15.257Z,43.26
2023-05-14T19:14:42.653Z,43.26
2023-05-14T19:17:09.607Z,43.60
2023-05-14T19:19:37.821Z,43.30
2023-05-14T19:22:05.095Z,43.19
2023-05-14T19:24:32.590Z,43.35
2023-05-14T19:26:59.516Z,43.57
2023-05-14T19:29:26.651Z,43.53
2023-05-14T19:31:53.574Z,43.65
2023-05-14T19:34:20.769Z,43.22
2023-05-14T19:36:47.633Z,43.46
2023-05-14T19:39:14.775Z,43.44
2023-05-14T19:41:41.724Z,43.80
2023-05-14T19:44:09.066Z,43.63
2023-05-14T19:46:36.166Z,43.83
2023-05-14T19:49:03.368Z,43.65
2023-05-14T19:51:30.607Z,43.68
2023-05-14T19:53:57.793Z,43.68
2023-05-14T19:56:26.459Z,43.69
2023-05-14T19:58:54.512Z,43.75
2023-05-14T20:01:21.558Z,44.24
2023-05-14T20:03:49.028Z,43.98
2023-05-14T20:06:17.616Z,44.13
2023-05-14T20:08:47.995Z,44.01
2023-05-14T20:11:15.839Z,43.66
2023-05-14T20:13:43.090Z,43.68
2023-05-14T20:16:09.948Z,43.68
2023-05-14T20:18:37.214Z,44.36
2023-05-14T20:21:04.288Z,44.17
2023-05-14T20:23:32.429Z,44.00
2023-05-14T20:26:01.844Z,44.38
2023-05-14T20:28:29.098Z,44.70
2023-05-14T20:30:58.953Z,44.57
2023-05-14T20:33:27.186Z,44.66
2023-05-14T20:35:54.774Z,45.30
2023-05-14T20:38:22.712Z,45.32
2023-05-14T20:40:49.608Z,45.73
2023-05-14T20:43:16.919Z,45.99
2023-05-14T20:45:43.886Z,46.20
2023-05-14T20:48:13.696Z,46.78
2023-05-14T20:50:40.631Z,48.19
2023-05-14T20:53:07.871Z,49.10
2023-05-14T20:55:34.733Z,49.50
2023-05-14T20:58:01.912Z,50.06
2023-05-14T21:00:28.836Z,52.79
2023-05-14T21:02:57.161Z,54.95
2023-05-14T21:05:24.351Z,56.16
2023-05-14T21:07:51.800Z,58.04
2023-05-14T21:10:18.692Z,60.71
2023-05-14T21:12:46.029Z,64.15
2023-05-14T21:15:12.998Z,65.91
2023-05-14T21:17:40.263Z,69.51
2023-05-14T21:20:07.860Z,72.52
2023-05-14T21:22:35.054Z,75.74
2023-05-14T21:25:01.881Z,77.44
2023-05-14T21:27:29.056Z,82.02
2023-05-14T21:29:55.997Z,85.88
2023-05-14T21:32:24.019Z,89.35
2023-05-14T21:34:50.954Z,91.50
2023-05-14T21:37:18.184Z,92.05
2023-05-14T21:39:45.080Z,92.93
2023-05-14T21:42:12.360Z,93.75
2023-05-14T21:44:39.206Z,95.76
2023-05-14T21:47:07.901Z,94.96
2023-05-14T21:49:35.650Z,93.84
2023-05-14T21:52:02.960Z,93.60
2023-05-14T21:54:29.859Z,94.36
2023-05-14T21:56:57.175Z,94.98
2023-05-14T21:59:24.078Z,96.61
2023-05-14T22:02:06.252Z,98.68
2023-05-14T22:04:34.484Z,100.00
2023-05-14T22:07:01.801Z,100.00
2023-05-14T22:09:29.091Z,100.00
2023-05-14T22:11:57.520Z,100.00
2023-05-14T22:14:26.500Z,100.00
2023-05-14T22:16:54.038Z,100.00
2023-05-14T22:19:21.311Z,100.00
2023-05-14T22:21:48.497Z,100.00
2023-05-14T22:24:15.358Z,100.00
2023-05-14T22:26:42.563Z,100.00
2023-05-14T22:29:09.450Z,100.00
2023-05-14T22:31:36.815Z,100.00
2023-05-14T22:34:03.745Z,100.00
2023-05-14T22:36:31.018Z,100.00
2023-05-14T22:38:58.015Z,100.00
2023-05-14T22:41:25.190Z,100.00
2023-05-14T22:43:52.045Z,100.00
2023-05-14T22:46:19.359Z,100.00
2023-05-14T22:48:49.196Z,100.00
2023-05-14T22:51:16.706Z,100.00
2023-05-14T22:53:43.647Z,100.00
2023-05-14T22:56:10.877Z,100.00
2023-05-14T22:58:37.716Z,100.00
2023-05-14T23:01:04.962Z,100.00
2023-05-14T23:03:31.917Z,100.00
2023-05-14T23:05:59.148Z,100.00
2023-05-14T23:08:26.053Z,100.00
2023-05-14T23:10:53.357Z,100.00
2023-05-14T23:13:20.344Z,100.00
2023-05-14T23:15:48.173Z,100.00
2023-05-14T23:18:15.164Z,100.00
2023-05-14T23:20:42.382Z,100.00
2023-05-14T23:23:09.251Z,100.00
2023-05-14T23:25:36.503Z,100.00
2023-05-14T23:28:03.489Z,100.00
2023-05-14T23:30:30.732Z,100.00
2023-05-14T23:32:57.736Z,100.00
2023-05-14T23:35:25.191Z,100.00
2023-05-14T23:37:52.366Z,100.00
2023-05-14T23:40:19.648Z,100.00
2023-05-14T23:42:46.684Z,100.00
2023-05-14T23:45:15.304Z,100.00
2023-05-14T23:47:42.606Z,100.00
2023-05-14T23:50:10.042Z,100.00
2023-05-14T23:52:36.926Z,100.00
2023-05-14T23:55:04.829Z,100.00
2023-05-14T23:57:31.957Z,100.00
2023-05-14T23:59:59.401Z,100.00
