createdAt,value
2022-08-08T00:02:03.428Z,1.10
2022-08-08T00:04:25.383Z,1.13
2022-08-08T00:07:12.780Z,1.23
2022-08-08T00:10:00.787Z,1.00
2022-08-08T00:12:35.579Z,0.93
2022-08-08T00:15:12.994Z,1.10
2022-08-08T00:18:03.747Z,0.80
2022-08-08T00:20:40.191Z,1.00
2022-08-08T00:23:14.719Z,0.80
2022-08-08T00:25:51.766Z,1.37
2022-08-08T00:28:35.514Z,1.13
2022-08-08T00:32:20.203Z,1.27
2022-08-08T00:34:28.994Z,1.10
2022-08-08T00:37:03.714Z,0.93
2022-08-08T00:41:06.568Z,1.30
2022-08-08T00:43:19.775Z,1.10
2022-08-08T00:46:16.472Z,1.03
2022-08-08T00:49:22.022Z,1.27
2022-08-08T00:52:20.089Z,1.10
2022-08-08T00:55:53.227Z,1.53
2022-08-08T00:59:43.871Z,1.07
2022-08-08T01:03:59.402Z,1.47
2022-08-08T01:06:27.652Z,1.00
2022-08-08T01:09:42.222Z,1.33
2022-08-08T01:12:52.115Z,1.03
2022-08-08T01:16:03.358Z,0.97
2022-08-08T01:19:02.716Z,1.10
2022-08-08T01:22:13.587Z,0.97
2022-08-08T01:25:14.446Z,1.50
2022-08-08T01:28:03.545Z,1.23
2022-08-08T01:32:05.565Z,1.90
2022-08-08T01:34:42.413Z,1.20
2022-08-08T01:37:57.723Z,2.30
2022-08-08T01:40:37.788Z,1.63
2022-08-08T01:43:14.339Z,1.50
2022-08-08T01:45:58.840Z,1.40
2022-08-08T01:48:51.261Z,1.67
2022-08-08T01:52:52.264Z,1.00
2022-08-08T01:55:19.279Z,1.27
2022-08-08T01:58:12.974Z,1.63
2022-08-08T02:00:57.387Z,1.43
2022-08-08T02:03:54.762Z,1.10
2022-08-08T02:06:51.875Z,1.37
2022-08-08T02:10:01.327Z,1.40
2022-08-08T02:12:58.400Z,1.40
2022-08-08T02:15:38.498Z,1.50
2022-08-08T02:18:12.956Z,1.17
2022-08-08T02:21:13.335Z,1.13
2022-08-08T02:23:54.662Z,1.43
2022-08-08T02:26:31.975Z,1.60
2022-08-08T02:29:22.037Z,0.90
2022-08-08T02:32:22.862Z,1.57
2022-08-08T02:36:03.301Z,1.47
2022-08-08T02:38:51.704Z,1.50
2022-08-08T02:41:59.205Z,1.30
2022-08-08T02:45:25.012Z,0.80
2022-08-08T02:48:29.476Z,1.37
2022-08-08T02:51:55.614Z,1.50
2022-08-08T02:55:20.627Z,1.70
2022-08-08T02:58:40.785Z,1.70
2022-08-08T03:01:50.640Z,1.47
2022-08-08T03:05:09.427Z,1.57
2022-08-08T03:08:21.587Z,0.90
2022-08-08T03:11:47.709Z,2.10
2022-08-08T03:15:58.220Z,1.80
2022-08-08T03:17:59.831Z,1.50
2022-08-08T03:20:51.526Z,1.70
2022-08-08T03:23:40.094Z,1.47
2022-08-08T03:26:28.061Z,1.63
2022-08-08T03:29:03.751Z,1.77
2022-08-08T03:32:06.692Z,1.47
2022-08-08T03:34:39.773Z,2.13
2022-08-08T03:37:59.019Z,1.80
2022-08-08T03:40:10.787Z,2.13
2022-08-08T03:42:56.832Z,2.10
2022-08-08T03:46:05.790Z,1.73
2022-08-08T03:48:21.283Z,2.17
2022-08-08T03:51:09.330Z,1.48
2022-08-08T03:53:47.696Z,1.83
2022-08-08T03:56:31.492Z,1.30
2022-08-08T03:59:01.238Z,2.43
2022-08-08T04:02:12.435Z,3.20
2022-08-08T04:04:30.757Z,2.30
2022-08-08T04:07:01.923Z,2.10
2022-08-08T04:10:00.598Z,1.63
2022-08-08T04:12:23.943Z,1.70
2022-08-08T04:14:53.519Z,1.97
2022-08-08T04:17:58.336Z,1.80
2022-08-08T04:20:14.398Z,2.77
2022-08-08T04:22:44.526Z,2.10
2022-08-08T04:25:20.092Z,2.00
2022-08-08T04:28:03.530Z,2.00
2022-08-08T04:30:44.303Z,2.10
2022-08-08T04:33:15.350Z,2.10
2022-08-08T04:35:50.928Z,1.63
2022-08-08T04:38:21.196Z,1.53
2022-08-08T04:40:54.326Z,1.37
2022-08-08T04:43:31.844Z,2.70
2022-08-08T04:46:14.770Z,1.83
2022-08-08T04:48:44.838Z,1.77
2022-08-08T04:51:17.453Z,1.20
2022-08-08T04:54:39.182Z,2.20
2022-08-08T04:56:45.763Z,1.63
2022-08-08T04:59:16.922Z,2.80
2022-08-08T05:01:48.181Z,2.23
2022-08-08T05:04:18.122Z,2.63
2022-08-08T05:06:47.666Z,2.07
2022-08-08T05:09:21.595Z,1.70
2022-08-08T05:11:56.562Z,2.17
2022-08-08T05:14:29.275Z,1.50
2022-08-08T05:17:01.129Z,1.87
2022-08-08T05:20:10.667Z,1.80
2022-08-08T05:22:29.776Z,1.67
2022-08-08T05:25:00.757Z,1.40
2022-08-08T05:27:33.223Z,1.80
2022-08-08T05:30:05.116Z,1.03
2022-08-08T05:32:36.300Z,1.70
2022-08-08T05:35:06.320Z,1.50
2022-08-08T05:37:52.243Z,1.30
2022-08-08T05:40:27.890Z,1.07
2022-08-08T05:43:38.494Z,1.90
2022-08-08T05:46:02.984Z,1.50
2022-08-08T05:48:34.588Z,2.00
2022-08-08T05:51:12.778Z,1.63
2022-08-08T05:54:25.515Z,1.30
2022-08-08T05:56:42.169Z,1.80
2022-08-08T05:59:59.838Z,1.37
2022-08-08T06:02:39.068Z,1.70
2022-08-08T06:05:34.731Z,1.90
2022-08-08T06:08:10.237Z,1.10
2022-08-08T06:10:52.288Z,1.50
2022-08-08T06:13:23.225Z,2.03
2022-08-08T06:15:55.618Z,2.20
2022-08-08T06:18:30.588Z,1.30
2022-08-08T06:21:03.780Z,2.30
2022-08-08T06:23:59.955Z,2.00
2022-08-08T06:26:45.578Z,1.50
2022-08-08T06:29:59.323Z,1.70
2022-08-08T06:32:23.392Z,1.70
2022-08-08T06:36:04.827Z,1.90
2022-08-08T06:37:55.734Z,2.40
2022-08-08T06:43:38.595Z,1.60
2022-08-08T06:46:16.668Z,2.60
2022-08-08T06:48:48.986Z,1.80
2022-08-08T06:51:23.314Z,1.90
2022-08-08T06:54:03.528Z,1.63
2022-08-08T06:56:35.239Z,2.50
2022-08-08T06:59:09.764Z,1.53
2022-08-08T07:02:17.477Z,1.80
2022-08-08T07:04:51.757Z,2.37
2022-08-08T07:07:45.330Z,2.22
2022-08-08T07:10:15.335Z,1.30
2022-08-08T07:12:50.160Z,1.67
2022-08-08T07:15:32.614Z,2.03
2022-08-08T07:18:36.848Z,1.20
2022-08-08T07:21:19.151Z,2.30
2022-08-08T07:24:04.413Z,1.60
2022-08-08T07:26:37.996Z,1.73
2022-08-08T07:29:11.681Z,1.53
2022-08-08T07:32:04.900Z,1.93
2022-08-08T07:34:48.308Z,1.30
2022-08-08T07:37:55.793Z,1.20
2022-08-08T07:41:26.081Z,1.40
2022-08-08T07:44:12.270Z,0.97
2022-08-08T07:46:58.869Z,2.00
2022-08-08T07:49:34.365Z,1.07
2022-08-08T07:52:06.224Z,1.40
2022-08-08T07:54:56.650Z,2.07
2022-08-08T07:57:48.459Z,1.40
2022-08-08T08:00:27.679Z,1.50
2022-08-08T08:03:05.182Z,1.50
2022-08-08T08:09:06.674Z,1.30
2022-08-08T08:11:51.608Z,1.67
2022-08-08T08:14:32.066Z,1.70
2022-08-08T08:17:05.454Z,1.70
2022-08-08T08:19:56.902Z,1.70
2022-08-08T08:22:43.177Z,1.70
2022-08-08T08:25:42.544Z,1.93
2022-08-08T08:28:24.133Z,1.47
2022-08-08T08:30:56.521Z,1.40
2022-08-08T08:33:43.828Z,2.07
2022-08-08T08:36:21.746Z,3.63
2022-08-08T08:39:00.847Z,3.17
2022-08-08T08:42:02.002Z,3.87
2022-08-08T08:45:01.816Z,3.93
2022-08-08T08:47:53.172Z,7.07
2022-08-08T08:50:40.972Z,3.17
2022-08-08T08:53:45.346Z,2.97
2022-08-08T08:56:05.127Z,6.10
2022-08-08T08:58:57.987Z,9.17
2022-08-08T09:01:45.654Z,3.10
2022-08-08T09:07:52.455Z,2.50
2022-08-08T09:10:36.298Z,2.13
2022-08-08T09:13:25.290Z,1.50
2022-08-08T09:16:23.662Z,1.93
2022-08-08T09:19:03.591Z,1.57
2022-08-08T09:21:59.851Z,1.20
2022-08-08T09:24:42.695Z,1.40
