createdAt,value
2022-12-05T00:03:27.661Z,24.73
2022-12-05T00:08:29.283Z,27.10
2022-12-05T00:13:30.839Z,26.27
2022-12-05T00:18:33.695Z,30.48
2022-12-05T00:23:35.253Z,23.95
2022-12-05T00:28:36.910Z,23.15
2022-12-05T00:33:39.370Z,27.13
2022-12-05T00:38:42.294Z,21.17
2022-12-05T00:43:44.759Z,22.00
2022-12-05T00:48:46.888Z,22.33
2022-12-05T00:53:49.533Z,22.00
2022-12-05T00:58:53.936Z,24.42
2022-12-05T01:03:57.785Z,20.23
2022-12-05T01:09:00.398Z,24.67
2022-12-05T01:14:02.007Z,23.88
2022-12-05T01:19:10.990Z,26.63
2022-12-05T01:24:12.596Z,24.83
2022-12-05T01:29:16.565Z,24.55
2022-12-05T01:34:19.125Z,24.52
2022-12-05T01:39:20.839Z,25.85
2022-12-05T01:44:22.384Z,24.35
2022-12-05T01:49:31.933Z,28.10
2022-12-05T01:54:36.628Z,26.05
2022-12-05T01:59:48.483Z,25.88
2022-12-05T02:05:03.451Z,22.00
2022-12-05T02:10:09.276Z,26.48
2022-12-05T02:15:30.608Z,25.10
2022-12-05T02:21:07.982Z,22.55
2022-12-05T02:26:34.155Z,24.80
2022-12-05T02:31:52.542Z,24.75
2022-12-05T02:37:12.120Z,24.08
2022-12-05T02:42:38.919Z,24.88
2022-12-05T02:47:45.795Z,27.15
2022-12-05T02:52:49.730Z,26.90
2022-12-05T02:57:56.780Z,26.88
2022-12-05T03:03:00.579Z,23.40
2022-12-05T03:08:04.430Z,25.20
2022-12-05T03:13:12.758Z,22.13
2022-12-05T03:18:14.244Z,23.73
2022-12-05T03:23:20.917Z,21.20
2022-12-05T03:28:35.237Z,26.42
2022-12-05T03:33:42.663Z,24.58
2022-12-05T03:39:08.087Z,21.10
2022-12-05T03:44:18.306Z,23.90
2022-12-05T03:49:34.354Z,22.05
2022-12-05T03:54:42.242Z,24.25
2022-12-05T03:59:53.650Z,26.45
2022-12-05T04:05:04.163Z,25.75
2022-12-05T04:10:20.452Z,25.70
2022-12-05T04:15:54.488Z,25.55
2022-12-05T04:21:17.290Z,23.75
2022-12-05T04:26:31.455Z,24.58
2022-12-05T04:31:41.348Z,27.10
2022-12-05T04:37:04.609Z,22.70
2022-12-05T04:42:12.203Z,27.52
2022-12-05T04:47:17.019Z,23.80
2022-12-05T04:52:19.130Z,23.55
2022-12-05T04:57:34.097Z,22.90
2022-12-05T05:03:15.115Z,22.42
2022-12-05T05:08:23.808Z,22.63
2022-12-05T05:13:25.477Z,21.48
2022-12-05T05:18:27.139Z,21.42
2022-12-05T05:23:28.722Z,22.60
2022-12-05T05:28:30.294Z,22.65
2022-12-05T05:33:33.084Z,20.58
2022-12-05T05:38:42.988Z,22.65
2022-12-05T05:43:45.911Z,24.20
2022-12-05T05:48:48.537Z,22.05
2022-12-05T05:53:50.084Z,22.70
2022-12-05T05:58:56.671Z,23.02
2022-12-05T06:03:59.201Z,22.38
2022-12-05T06:09:01.004Z,22.30
2022-12-05T06:14:02.804Z,20.85
2022-12-05T06:19:04.563Z,22.30
2022-12-05T06:24:06.616Z,20.63
2022-12-05T06:29:08.170Z,19.33
2022-12-05T06:34:09.751Z,19.48
2022-12-05T06:39:11.327Z,16.98
2022-12-05T06:44:12.892Z,17.23
2022-12-05T06:49:14.965Z,18.30
2022-12-05T06:54:16.591Z,18.35
2022-12-05T06:59:18.237Z,18.50
2022-12-05T07:04:24.496Z,17.90
2022-12-05T07:09:45.360Z,18.17
2022-12-05T07:14:49.315Z,17.38
2022-12-05T07:19:53.064Z,18.60
2022-12-05T07:24:54.674Z,16.77
2022-12-05T07:29:59.887Z,19.05
2022-12-05T07:35:01.805Z,17.92
2022-12-05T07:40:03.646Z,24.77
2022-12-05T07:45:05.827Z,19.80
2022-12-05T07:50:11.359Z,18.98
2022-12-05T07:55:12.945Z,21.98
2022-12-05T08:00:15.393Z,21.75
2022-12-05T08:05:17.094Z,23.23
2022-12-05T08:10:18.744Z,23.13
2022-12-05T08:15:20.365Z,22.15
2022-12-05T08:20:22.159Z,20.42
2022-12-05T08:25:23.936Z,21.27
2022-12-05T08:30:25.561Z,21.00
2022-12-05T08:35:27.218Z,23.17
2022-12-05T08:40:28.796Z,22.92
2022-12-05T08:45:30.515Z,24.70
2022-12-05T08:50:34.464Z,21.27
2022-12-05T08:55:36.653Z,21.27
2022-12-05T09:00:39.172Z,23.42
2022-12-05T09:05:41.259Z,23.88
2022-12-05T09:10:42.832Z,22.52
2022-12-05T09:15:44.621Z,23.80
2022-12-05T09:20:47.304Z,20.15
2022-12-05T09:25:58.086Z,21.83
2022-12-05T09:31:02.059Z,22.67
2022-12-05T09:36:09.329Z,21.35
2022-12-05T09:41:45.566Z,23.40
2022-12-05T09:47:04.456Z,24.63
2022-12-05T09:52:27.248Z,24.87
2022-12-05T09:57:39.735Z,21.45
2022-12-05T10:02:53.445Z,22.58
2022-12-05T10:08:18.000Z,24.83
2022-12-05T10:13:37.772Z,23.88
2022-12-05T10:18:54.175Z,26.98
2022-12-05T10:23:59.645Z,23.10
2022-12-05T10:29:19.081Z,21.73
2022-12-05T10:34:37.289Z,23.70
2022-12-05T10:39:39.088Z,20.23
2022-12-05T10:44:40.910Z,25.27
2022-12-05T10:49:42.894Z,20.73
2022-12-05T10:54:54.845Z,21.25
2022-12-05T10:59:57.562Z,21.02
2022-12-05T11:05:04.453Z,19.08
2022-12-05T11:10:26.322Z,21.13
2022-12-05T11:15:30.825Z,19.20
2022-12-05T11:20:35.259Z,20.30
2022-12-05T11:25:37.624Z,18.75
2022-12-05T11:30:39.260Z,17.30
2022-12-05T11:35:44.233Z,16.70
2022-12-05T11:40:59.531Z,16.00
2022-12-05T11:46:38.798Z,17.23
2022-12-05T11:51:48.018Z,15.27
2022-12-05T11:56:54.890Z,15.33
2022-12-05T12:02:21.318Z,17.55
2022-12-05T12:07:48.879Z,17.17
2022-12-05T12:13:01.430Z,15.05
2022-12-05T12:18:21.641Z,19.15
2022-12-05T12:23:30.812Z,14.95
2022-12-05T12:28:57.245Z,15.83
2022-12-05T12:34:29.615Z,15.35
2022-12-05T12:39:31.422Z,12.43
2022-12-05T12:45:10.733Z,11.00
2022-12-05T12:50:21.360Z,9.32
2022-12-05T12:55:50.952Z,14.63
2022-12-05T13:01:06.330Z,14.52
2022-12-05T13:06:21.557Z,19.02
2022-12-05T13:11:24.027Z,14.38
2022-12-05T13:16:33.794Z,13.13
2022-12-05T13:21:35.755Z,13.68
2022-12-05T13:26:48.438Z,14.98
2022-12-05T13:31:50.275Z,15.40
2022-12-05T13:37:10.622Z,12.30
2022-12-05T13:42:24.343Z,10.63
2022-12-05T13:47:35.152Z,11.43
2022-12-05T13:52:59.397Z,11.68
2022-12-05T13:58:03.860Z,10.25
2022-12-05T14:03:34.987Z,10.85
2022-12-05T14:08:39.495Z,12.05
2022-12-05T14:13:43.584Z,12.95
2022-12-05T14:19:03.087Z,13.98
2022-12-05T14:24:13.252Z,14.73
2022-12-05T14:29:41.141Z,13.75
2022-12-05T14:34:56.425Z,10.18
2022-12-05T14:40:00.922Z,9.50
2022-12-05T14:45:20.252Z,7.45
2022-12-05T14:50:34.809Z,9.53
2022-12-05T14:55:36.656Z,6.63
2022-12-05T15:00:38.373Z,6.53
2022-12-05T15:05:40.111Z,6.28
2022-12-05T15:10:43.480Z,7.40
2022-12-05T15:15:52.149Z,6.10
2022-12-05T15:21:08.986Z,5.57
2022-12-05T15:31:47.655Z,5.25
2022-12-05T15:37:04.175Z,6.25
2022-12-05T15:42:15.272Z,6.70
2022-12-05T15:47:26.054Z,6.28
2022-12-05T15:52:47.416Z,6.95
2022-12-05T15:57:57.872Z,6.93
2022-12-05T16:03:08.480Z,6.93
2022-12-05T16:08:10.269Z,8.52
2022-12-05T16:13:15.372Z,8.30
2022-12-05T16:18:27.758Z,8.75
2022-12-05T16:23:33.190Z,8.70
2022-12-05T16:28:34.815Z,8.10
2022-12-05T16:33:41.798Z,8.27
2022-12-05T16:38:46.860Z,8.13
2022-12-05T16:43:49.184Z,8.77
2022-12-05T16:49:28.366Z,7.75
2022-12-05T16:54:30.122Z,8.00
2022-12-05T16:59:39.332Z,7.15
2022-12-05T17:04:41.404Z,6.63
2022-12-05T17:09:42.990Z,6.78
2022-12-05T17:14:45.750Z,8.25
2022-12-05T17:19:47.982Z,7.45
2022-12-05T17:24:49.547Z,7.70
2022-12-05T17:29:51.084Z,7.80
2022-12-05T17:34:52.622Z,12.05
2022-12-05T17:39:54.175Z,8.90
2022-12-05T17:44:55.826Z,10.63
2022-12-05T17:49:57.832Z,8.32
2022-12-05T17:55:00.044Z,8.88
2022-12-05T18:00:02.028Z,10.07
2022-12-05T18:05:04.276Z,9.68
2022-12-05T18:10:12.698Z,9.32
2022-12-05T18:15:15.615Z,8.88
2022-12-05T18:20:17.393Z,8.73
2022-12-05T18:25:19.055Z,8.35
2022-12-05T18:30:20.601Z,9.95
2022-12-05T18:35:40.238Z,10.18
2022-12-05T18:40:41.810Z,11.20
2022-12-05T18:45:43.398Z,10.23
2022-12-05T18:50:44.964Z,12.13
2022-12-05T18:56:05.330Z,12.60
2022-12-05T19:01:11.581Z,15.63
2022-12-05T19:06:18.975Z,11.32
2022-12-05T19:11:20.700Z,14.32
2022-12-05T19:16:22.353Z,12.07
2022-12-05T19:21:25.263Z,9.93
2022-12-05T19:26:27.732Z,13.05
2022-12-05T19:31:30.250Z,11.82
2022-12-05T19:36:37.440Z,14.02
2022-12-05T19:41:39.088Z,13.32
2022-12-05T19:46:43.679Z,13.73
2022-12-05T19:51:45.936Z,13.98
2022-12-05T19:56:47.684Z,13.25
2022-12-05T20:01:49.243Z,13.77
2022-12-05T20:06:50.863Z,11.95
2022-12-05T20:11:55.596Z,12.80
2022-12-05T20:16:57.515Z,12.00
2022-12-05T20:21:59.159Z,11.68
2022-12-05T20:27:01.678Z,9.43
2022-12-05T20:32:03.398Z,10.77
2022-12-05T20:37:04.970Z,9.85
2022-12-05T20:42:06.668Z,8.60
2022-12-05T20:47:08.269Z,10.85
2022-12-05T20:52:09.839Z,11.55
2022-12-05T20:57:11.416Z,11.77
2022-12-05T21:02:12.989Z,11.80
2022-12-05T21:07:14.548Z,9.70
2022-12-05T21:12:16.084Z,11.38
2022-12-05T21:17:17.606Z,10.13
2022-12-05T21:22:19.143Z,12.07
2022-12-05T21:27:20.780Z,9.38
2022-12-05T21:32:22.348Z,8.35
2022-12-05T21:37:23.931Z,10.55
2022-12-05T21:42:25.537Z,9.27
2022-12-05T21:47:30.011Z,8.95
2022-12-05T21:52:39.276Z,10.40
2022-12-05T21:57:40.882Z,10.45
2022-12-05T22:02:42.495Z,9.10
2022-12-05T22:07:44.182Z,9.50
2022-12-05T22:12:46.920Z,7.07
2022-12-05T22:17:48.468Z,7.72
2022-12-05T22:22:50.399Z,9.35
2022-12-05T22:27:51.940Z,7.97
2022-12-05T22:32:53.801Z,8.27
2022-12-05T22:37:55.405Z,9.18
2022-12-05T22:42:56.979Z,11.13
2022-12-05T22:47:58.537Z,8.30
2022-12-05T22:53:00.254Z,9.85
2022-12-05T22:58:01.853Z,9.00
2022-12-05T23:03:03.975Z,12.07
2022-12-05T23:08:05.842Z,10.43
2022-12-05T23:13:07.980Z,9.82
2022-12-05T23:18:09.596Z,9.85
2022-12-05T23:23:11.196Z,10.52
2022-12-05T23:28:12.800Z,11.13
2022-12-05T23:33:14.387Z,9.32
2022-12-05T23:38:16.154Z,8.50
2022-12-05T23:43:18.272Z,9.77
2022-12-05T23:48:19.962Z,11.45
2022-12-05T23:53:21.547Z,8.75
2022-12-05T23:58:23.175Z,10.27
