createdAt,value
2018-12-08T00:01:29.943Z,95.80
2018-12-08T00:03:58.252Z,94.75
2018-12-08T00:06:26.514Z,95.52
2018-12-08T00:08:55.007Z,94.94
2018-12-08T00:11:23.283Z,97.04
2018-12-08T00:13:51.775Z,96.04
2018-12-08T00:16:20.032Z,93.45
2018-12-08T00:18:48.299Z,94.92
2018-12-08T00:21:16.573Z,95.50
2018-12-08T00:23:44.831Z,96.20
2018-12-08T00:26:13.143Z,96.42
2018-12-08T00:28:41.386Z,96.26
2018-12-08T00:31:27.437Z,96.51
2018-12-08T00:33:55.769Z,95.63
2018-12-08T00:36:24.624Z,96.29
2018-12-08T00:38:52.863Z,96.95
2018-12-08T00:41:21.128Z,96.77
2018-12-08T00:43:49.396Z,95.32
2018-12-08T00:46:17.663Z,96.56
2018-12-08T00:48:45.945Z,97.00
2018-12-08T00:51:14.222Z,96.57
2018-12-08T00:53:42.471Z,94.79
2018-12-08T00:56:10.760Z,95.00
2018-12-08T00:58:39.020Z,95.03
2018-12-08T01:01:07.255Z,95.57
2018-12-08T01:03:35.532Z,96.23
2018-12-08T01:06:03.824Z,95.58
2018-12-08T01:08:32.124Z,96.36
2018-12-08T01:11:00.837Z,95.99
2018-12-08T01:13:29.159Z,96.09
2018-12-08T01:15:57.466Z,96.11
2018-12-08T01:18:25.719Z,97.70
2018-12-08T01:20:53.980Z,98.46
2018-12-08T01:23:22.233Z,98.37
2018-12-08T01:25:50.497Z,98.71
2018-12-08T01:28:18.792Z,99.30
2018-12-08T01:30:47.157Z,98.00
2018-12-08T01:33:15.409Z,97.24
2018-12-08T01:35:43.724Z,97.98
2018-12-08T01:38:12.004Z,97.04
2018-12-08T01:40:40.246Z,97.14
2018-12-08T01:43:08.533Z,95.93
2018-12-08T01:45:36.877Z,95.82
2018-12-08T01:48:05.221Z,95.93
2018-12-08T01:50:33.472Z,95.45
2018-12-08T01:53:01.743Z,95.79
2018-12-08T01:55:30.090Z,98.49
2018-12-08T01:57:58.344Z,98.71
2018-12-08T02:00:26.607Z,99.82
2018-12-08T02:02:54.865Z,99.85
2018-12-08T02:05:23.388Z,99.90
2018-12-08T02:07:52.902Z,98.60
2018-12-08T02:10:21.138Z,96.14
2018-12-08T02:12:49.463Z,97.75
2018-12-08T02:15:17.716Z,94.88
2018-12-08T02:17:48.954Z,96.06
2018-12-08T02:20:17.263Z,95.58
2018-12-08T02:22:45.547Z,96.83
2018-12-08T02:25:13.832Z,98.08
2018-12-08T02:27:42.096Z,98.54
2018-12-08T02:30:10.451Z,97.36
2018-12-08T02:32:38.845Z,97.10
2018-12-08T02:35:07.234Z,95.81
2018-12-08T02:37:35.657Z,95.26
2018-12-08T02:40:05.385Z,94.11
2018-12-08T02:42:33.628Z,94.94
2018-12-08T02:45:01.916Z,95.85
2018-12-08T02:47:30.188Z,96.56
2018-12-08T02:49:59.030Z,95.88
2018-12-08T02:52:27.393Z,96.50
2018-12-08T02:54:55.684Z,98.59
2018-12-08T02:57:23.953Z,98.99
2018-12-08T02:59:52.362Z,99.86
2018-12-08T03:02:20.730Z,100.00
2018-12-08T03:04:49.199Z,100.00
2018-12-08T03:07:17.551Z,99.06
2018-12-08T03:09:45.869Z,99.88
2018-12-08T03:12:14.468Z,99.33
2018-12-08T03:14:42.726Z,99.01
2018-12-08T03:17:10.967Z,97.66
2018-12-08T03:19:39.264Z,98.97
2018-12-08T03:22:07.513Z,98.08
2018-12-08T03:24:35.772Z,98.87
2018-12-08T03:27:04.135Z,98.09
2018-12-08T03:29:32.391Z,98.06
2018-12-08T03:32:00.698Z,98.77
2018-12-08T03:34:28.953Z,98.98
2018-12-08T03:36:57.310Z,96.50
2018-12-08T03:39:25.577Z,94.77
2018-12-08T03:41:53.816Z,96.01
2018-12-08T03:44:22.061Z,94.05
2018-12-08T03:46:50.330Z,93.60
2018-12-08T03:49:18.578Z,93.99
2018-12-08T03:51:46.923Z,93.66
2018-12-08T03:54:15.191Z,91.36
2018-12-08T03:56:43.468Z,90.65
2018-12-08T03:59:11.708Z,89.79
2018-12-08T04:01:39.972Z,91.39
2018-12-08T04:04:08.216Z,90.12
2018-12-08T04:06:36.481Z,88.83
2018-12-08T04:09:05.266Z,89.24
2018-12-08T04:11:33.543Z,85.80
2018-12-08T04:14:01.790Z,84.72
2018-12-08T04:16:30.057Z,81.97
2018-12-08T04:18:58.312Z,81.93
2018-12-08T04:21:26.627Z,85.00
2018-12-08T04:23:54.876Z,81.22
2018-12-08T04:26:23.409Z,80.92
2018-12-08T04:28:51.662Z,81.02
2018-12-08T04:31:19.940Z,80.42
2018-12-08T04:33:48.205Z,79.04
2018-12-08T04:36:16.471Z,78.81
2018-12-08T04:38:44.733Z,78.64
2018-12-08T04:41:13.032Z,77.68
2018-12-08T04:43:41.299Z,77.78
2018-12-08T04:46:09.566Z,79.13
2018-12-08T04:48:37.821Z,78.94
2018-12-08T04:51:06.064Z,80.19
2018-12-08T04:53:34.347Z,78.25
2018-12-08T04:56:02.607Z,78.41
2018-12-08T04:58:30.857Z,79.01
2018-12-08T05:00:59.099Z,77.15
2018-12-08T05:03:27.370Z,77.43
2018-12-08T05:05:55.652Z,77.58
2018-12-08T05:08:23.957Z,77.01
2018-12-08T05:10:52.226Z,76.47
2018-12-08T05:13:20.509Z,75.51
2018-12-08T05:15:48.772Z,74.37
2018-12-08T05:18:17.073Z,72.84
2018-12-08T05:20:45.319Z,74.04
2018-12-08T05:23:13.596Z,75.55
2018-12-08T05:25:41.851Z,75.44
2018-12-08T05:28:10.150Z,74.66
2018-12-08T05:30:38.390Z,76.04
2018-12-08T05:33:06.694Z,75.49
2018-12-08T05:35:34.939Z,76.07
2018-12-08T05:38:03.244Z,76.65
2018-12-08T05:40:31.515Z,77.00
2018-12-08T05:42:59.809Z,77.07
2018-12-08T05:45:28.255Z,78.33
2018-12-08T05:47:56.504Z,77.36
2018-12-08T05:50:24.786Z,76.98
2018-12-08T05:52:53.308Z,76.32
2018-12-08T05:55:21.553Z,75.69
2018-12-08T05:57:49.799Z,76.24
2018-12-08T06:00:18.534Z,75.29
2018-12-08T06:02:47.050Z,75.31
2018-12-08T06:05:15.304Z,75.83
2018-12-08T06:07:43.548Z,74.14
2018-12-08T06:10:11.898Z,75.92
2018-12-08T06:12:40.151Z,76.63
2018-12-08T06:15:08.469Z,76.06
2018-12-08T06:17:36.796Z,77.27
2018-12-08T06:20:07.263Z,77.47
2018-12-08T06:22:35.504Z,76.24
2018-12-08T06:25:06.036Z,75.12
2018-12-08T06:27:38.781Z,74.85
2018-12-08T06:30:08.922Z,75.25
2018-12-08T06:32:37.191Z,76.49
2018-12-08T06:35:05.714Z,76.09
2018-12-08T06:37:33.988Z,76.98
2018-12-08T06:40:05.349Z,76.71
2018-12-08T06:42:33.633Z,76.08
2018-12-08T06:45:01.899Z,75.86
2018-12-08T06:47:30.145Z,76.02
2018-12-08T06:49:58.472Z,76.05
2018-12-08T06:52:26.814Z,77.30
2018-12-08T06:54:55.062Z,77.35
2018-12-08T06:57:24.516Z,78.08
2018-12-08T06:59:52.772Z,76.79
2018-12-08T07:02:21.028Z,77.20
2018-12-08T07:04:49.308Z,75.29
2018-12-08T07:07:17.833Z,75.34
2018-12-08T07:09:46.106Z,74.63
2018-12-08T07:12:14.390Z,73.87
2018-12-08T07:14:42.640Z,72.09
2018-12-08T07:17:10.906Z,72.01
2018-12-08T07:19:39.257Z,70.86
2018-12-08T07:22:07.587Z,71.46
2018-12-08T07:24:35.913Z,71.45
2018-12-08T07:29:42.408Z,69.57
2018-12-08T07:32:10.661Z,66.44
2018-12-08T07:34:38.980Z,67.14
2018-12-08T07:37:07.269Z,68.49
2018-12-08T07:39:35.580Z,64.38
2018-12-08T07:42:03.916Z,60.57
2018-12-08T07:44:32.194Z,58.87
2018-12-08T07:47:00.464Z,56.17
2018-12-08T07:49:28.705Z,54.56
2018-12-08T07:51:57.088Z,49.76
2018-12-08T07:54:25.366Z,48.56
2018-12-08T07:56:53.625Z,44.85
2018-12-08T07:59:21.944Z,42.77
2018-12-08T08:01:50.192Z,44.93
2018-12-08T08:04:18.490Z,43.04
2018-12-08T08:06:46.749Z,45.49
2018-12-08T08:09:15.059Z,45.11
2018-12-08T08:11:43.303Z,45.12
2018-12-08T08:14:11.565Z,50.42
2018-12-08T08:16:39.825Z,52.38
2018-12-08T08:19:08.217Z,54.30
2018-12-08T08:21:36.500Z,49.13
2018-12-08T08:24:04.776Z,50.30
2018-12-08T08:26:33.076Z,49.91
2018-12-08T08:29:01.335Z,49.34
2018-12-08T08:31:29.584Z,52.01
2018-12-08T08:33:57.827Z,52.98
2018-12-08T08:36:26.085Z,52.96
2018-12-08T08:38:54.355Z,53.84
2018-12-08T08:41:22.611Z,56.67
2018-12-08T08:43:50.960Z,51.75
2018-12-08T08:46:19.208Z,50.98
2018-12-08T08:48:47.469Z,51.72
2018-12-08T08:51:15.716Z,48.46
2018-12-08T08:53:43.977Z,51.23
2018-12-08T08:56:12.223Z,49.83
2018-12-08T08:58:40.541Z,49.19
2018-12-08T09:01:09.129Z,54.54
2018-12-08T09:03:37.376Z,57.63
2018-12-08T09:06:06.859Z,57.80
2018-12-08T09:08:35.152Z,57.83
2018-12-08T09:11:03.486Z,55.42
2018-12-08T09:13:31.762Z,53.42
2018-12-08T09:16:00.042Z,51.30
2018-12-08T09:18:28.353Z,49.66
2018-12-08T09:20:56.592Z,50.49
2018-12-08T09:23:24.889Z,49.77
2018-12-08T09:25:53.144Z,52.46
2018-12-08T09:28:21.395Z,54.43
2018-12-08T09:30:49.660Z,53.30
2018-12-08T09:33:18.021Z,51.68
2018-12-08T09:35:46.327Z,50.66
2018-12-08T09:38:14.684Z,51.88
2018-12-08T09:40:42.932Z,49.05
2018-12-08T09:43:11.182Z,48.53
2018-12-08T09:45:41.938Z,49.20
2018-12-08T09:48:09.692Z,50.71
2018-12-08T09:50:38.010Z,51.14
2018-12-08T09:53:13.907Z,51.17
2018-12-08T09:55:42.263Z,50.86
2018-12-08T09:58:10.652Z,52.19
2018-12-08T10:00:40.354Z,51.59
2018-12-08T10:03:08.938Z,50.98
2018-12-08T10:05:37.184Z,50.47
2018-12-08T10:08:05.473Z,50.61
2018-12-08T10:10:33.733Z,50.80
2018-12-08T10:13:02.049Z,51.12
2018-12-08T10:15:30.460Z,51.06
2018-12-08T10:17:58.725Z,52.10
2018-12-08T10:20:26.991Z,51.38
2018-12-08T10:22:55.243Z,50.82
2018-12-08T10:25:23.519Z,51.19
2018-12-08T10:27:51.779Z,51.21
2018-12-08T10:30:20.086Z,50.24
2018-12-08T10:32:48.356Z,50.48
2018-12-08T10:35:16.668Z,50.70
2018-12-08T10:37:44.956Z,51.84
2018-12-08T10:40:13.469Z,51.63
2018-12-08T10:42:41.731Z,51.80
2018-12-08T10:45:10.087Z,51.22
2018-12-08T10:47:38.332Z,52.16
2018-12-08T10:50:07.587Z,51.35
2018-12-08T10:52:36.719Z,51.02
2018-12-08T10:55:05.283Z,52.03
2018-12-08T10:57:33.555Z,51.59
2018-12-08T11:00:01.862Z,52.11
2018-12-08T11:05:21.372Z,52.88
2018-12-08T11:07:49.633Z,52.95
2018-12-08T11:10:17.888Z,52.72
2018-12-08T11:12:46.966Z,51.64
2018-12-08T11:15:15.244Z,51.41
2018-12-08T11:17:43.491Z,51.13
2018-12-08T11:20:11.756Z,50.85
2018-12-08T11:22:40.059Z,51.34
2018-12-08T11:25:08.415Z,51.11
2018-12-08T11:27:36.659Z,50.99
2018-12-08T11:30:05.712Z,51.79
2018-12-08T11:32:34.017Z,51.69
2018-12-08T11:35:02.255Z,50.93
2018-12-08T11:37:30.508Z,51.06
2018-12-08T11:39:58.895Z,49.98
2018-12-08T11:42:27.165Z,47.76
2018-12-08T11:44:55.456Z,47.42
2018-12-08T11:47:23.717Z,47.64
2018-12-08T11:49:51.998Z,48.83
2018-12-08T11:52:20.247Z,47.26
2018-12-08T11:54:48.557Z,48.08
2018-12-08T11:57:16.912Z,48.50
2018-12-08T11:59:45.154Z,48.99
2018-12-08T12:02:16.656Z,49.03
2018-12-08T12:04:43.942Z,48.38
2018-12-08T12:07:12.248Z,49.00
2018-12-08T12:09:40.543Z,48.00
2018-12-08T12:12:09.284Z,48.58
2018-12-08T12:14:44.565Z,48.10
2018-12-08T12:17:12.860Z,49.25
2018-12-08T12:19:41.151Z,48.75
2018-12-08T12:22:09.463Z,49.57
2018-12-08T12:24:37.724Z,49.59
2018-12-08T12:27:06.011Z,48.50
2018-12-08T12:29:34.430Z,48.76
2018-12-08T12:32:02.736Z,47.87
2018-12-08T12:34:31.276Z,49.52
2018-12-08T12:36:59.535Z,48.10
2018-12-08T12:39:27.791Z,48.03
2018-12-08T12:41:56.167Z,48.95
2018-12-08T12:44:24.517Z,49.32
2018-12-08T12:46:53.033Z,49.74
2018-12-08T12:49:21.580Z,49.58
2018-12-08T12:51:49.887Z,50.48
2018-12-08T12:54:18.132Z,49.86
2018-12-08T12:56:46.387Z,50.36
2018-12-08T12:59:15.929Z,50.01
2018-12-08T13:01:44.571Z,51.67
2018-12-08T13:04:13.117Z,50.96
2018-12-08T13:06:41.401Z,49.50
2018-12-08T13:09:09.679Z,49.66
2018-12-08T13:11:37.929Z,49.87
2018-12-08T13:14:06.188Z,49.20
2018-12-08T13:16:34.476Z,49.51
2018-12-08T13:19:02.772Z,49.63
2018-12-08T13:21:31.060Z,49.83
2018-12-08T13:23:59.303Z,50.02
2018-12-08T13:26:27.570Z,51.49
2018-12-08T13:28:55.816Z,51.99
2018-12-08T13:31:24.061Z,50.82
2018-12-08T13:33:52.572Z,50.46
2018-12-08T13:36:20.831Z,51.71
2018-12-08T13:38:49.109Z,51.20
2018-12-08T13:41:17.594Z,52.02
2018-12-08T13:43:51.693Z,51.53
2018-12-08T13:46:19.958Z,52.64
2018-12-08T13:48:48.519Z,52.68
2018-12-08T13:51:16.904Z,52.23
2018-12-08T13:53:45.217Z,52.40
2018-12-08T13:56:13.726Z,53.16
2018-12-08T13:58:42.058Z,52.63
2018-12-08T14:01:10.333Z,53.47
2018-12-08T14:03:38.587Z,53.06
2018-12-08T14:06:06.897Z,53.90
2018-12-08T14:08:35.244Z,54.02
2018-12-08T14:11:03.568Z,53.12
2018-12-08T14:13:31.856Z,54.53
2018-12-08T14:16:00.118Z,54.87
2018-12-08T14:18:28.464Z,55.31
2018-12-08T14:20:56.733Z,57.05
2018-12-08T14:23:25.014Z,55.62
2018-12-08T14:25:53.301Z,56.06
2018-12-08T14:28:21.807Z,56.16
2018-12-08T14:30:50.046Z,56.66
2018-12-08T14:33:18.340Z,56.55
2018-12-08T14:35:46.595Z,57.60
2018-12-08T14:38:14.879Z,56.94
2018-12-08T14:40:43.130Z,57.23
2018-12-08T14:43:11.387Z,57.09
2018-12-08T14:45:39.641Z,57.56
2018-12-08T14:48:08.008Z,58.10
2018-12-08T14:50:36.277Z,59.19
2018-12-08T14:53:04.624Z,59.15
2018-12-08T14:55:32.864Z,59.69
2018-12-08T14:58:01.161Z,59.86
2018-12-08T15:00:29.479Z,60.17
2018-12-08T15:02:57.804Z,60.67
2018-12-08T15:05:26.082Z,60.49
2018-12-08T15:07:54.356Z,60.31
2018-12-08T15:10:22.604Z,60.39
2018-12-08T15:12:50.973Z,60.53
2018-12-08T15:15:19.257Z,60.19
2018-12-08T15:17:47.489Z,60.27
2018-12-08T15:20:15.753Z,60.79
2018-12-08T15:22:44.079Z,60.93
2018-12-08T15:25:12.360Z,60.14
2018-12-08T15:27:40.647Z,60.77
2018-12-08T15:30:09.094Z,60.44
2018-12-08T15:32:37.335Z,60.78
2018-12-08T15:35:07.760Z,61.18
2018-12-08T15:37:36.002Z,61.78
2018-12-08T15:40:06.031Z,61.53
2018-12-08T15:42:34.304Z,61.65
2018-12-08T15:45:02.782Z,61.99
2018-12-08T15:47:31.115Z,62.53
2018-12-08T15:49:59.371Z,62.68
2018-12-08T15:52:27.750Z,62.47
2018-12-08T15:57:34.132Z,63.08
2018-12-08T16:00:02.888Z,62.54
2018-12-08T16:02:31.129Z,62.35
2018-12-08T16:04:59.380Z,62.38
2018-12-08T16:07:27.685Z,62.49
2018-12-08T16:09:56.035Z,62.36
2018-12-08T16:12:24.331Z,62.60
2018-12-08T16:14:52.837Z,62.34
2018-12-08T16:17:21.464Z,62.20
2018-12-08T16:19:49.857Z,62.35
2018-12-08T16:22:18.105Z,62.80
2018-12-08T16:24:46.433Z,63.11
2018-12-08T16:27:14.668Z,63.19
2018-12-08T16:29:42.980Z,62.83
2018-12-08T16:32:11.336Z,62.81
2018-12-08T16:34:39.836Z,63.25
2018-12-08T16:37:08.131Z,62.81
2018-12-08T16:39:36.839Z,63.10
2018-12-08T16:42:05.182Z,62.94
2018-12-08T16:44:33.446Z,63.24
2018-12-08T16:47:01.728Z,63.57
2018-12-08T16:49:30.000Z,63.92
2018-12-08T16:51:58.283Z,64.29
2018-12-08T16:54:26.528Z,64.58
2018-12-08T16:56:54.772Z,65.06
2018-12-08T16:59:23.073Z,65.51
2018-12-08T17:04:31.439Z,65.32
2018-12-08T17:06:59.781Z,64.90
2018-12-08T17:09:28.131Z,65.95
2018-12-08T17:11:56.540Z,66.04
2018-12-08T17:14:24.888Z,65.83
2018-12-08T17:16:53.188Z,65.68
2018-12-08T17:19:21.475Z,64.95
2018-12-08T17:21:49.767Z,65.34
2018-12-08T17:24:18.076Z,65.63
2018-12-08T17:26:46.323Z,64.82
2018-12-08T17:29:14.600Z,65.14
2018-12-08T17:31:42.939Z,64.82
2018-12-08T17:34:11.252Z,64.69
2018-12-08T17:36:39.546Z,64.93
2018-12-08T17:39:07.919Z,64.40
2018-12-08T17:41:36.199Z,64.14
2018-12-08T17:44:04.497Z,64.38
2018-12-08T17:46:33.044Z,63.58
2018-12-08T17:49:01.292Z,63.98
2018-12-08T17:51:29.584Z,63.26
2018-12-08T17:53:59.816Z,63.00
2018-12-08T17:56:28.064Z,62.53
2018-12-08T17:58:56.335Z,62.02
2018-12-08T18:01:24.716Z,62.23
2018-12-08T18:03:53.138Z,61.08
2018-12-08T18:06:21.541Z,60.81
2018-12-08T18:08:49.858Z,59.93
2018-12-08T18:11:18.180Z,60.02
2018-12-08T18:13:46.441Z,60.43
2018-12-08T18:16:14.716Z,59.56
2018-12-08T18:18:43.052Z,59.10
2018-12-08T18:21:11.672Z,58.80
2018-12-08T18:26:18.106Z,58.36
2018-12-08T18:28:46.400Z,59.96
2018-12-08T18:31:14.677Z,59.38
2018-12-08T18:33:44.431Z,59.64
2018-12-08T18:36:12.907Z,59.39
2018-12-08T18:38:41.176Z,58.63
2018-12-08T18:41:09.549Z,58.13
2018-12-08T18:43:39.044Z,58.48
2018-12-08T18:46:07.407Z,57.40
2018-12-08T18:48:35.757Z,57.24
2018-12-08T18:51:04.161Z,56.89
2018-12-08T18:53:32.407Z,57.50
2018-12-08T18:56:00.743Z,56.39
2018-12-08T18:58:29.052Z,56.48
2018-12-08T19:00:57.309Z,56.93
2018-12-08T19:03:25.913Z,56.90
2018-12-08T19:05:54.148Z,56.67
2018-12-08T19:08:22.501Z,56.96
2018-12-08T19:10:50.772Z,57.21
2018-12-08T19:13:19.038Z,56.31
2018-12-08T19:15:50.280Z,56.04
2018-12-08T19:18:18.519Z,56.59
2018-12-08T19:20:46.840Z,56.25
2018-12-08T19:23:15.089Z,56.80
2018-12-08T19:25:43.335Z,57.19
2018-12-08T19:28:11.728Z,57.05
2018-12-08T19:30:40.009Z,56.13
2018-12-08T19:33:14.438Z,56.75
2018-12-08T19:35:38.604Z,56.76
2018-12-08T19:38:06.848Z,56.29
2018-12-08T19:40:35.129Z,55.83
2018-12-08T19:43:03.400Z,56.07
2018-12-08T19:45:31.725Z,56.65
2018-12-08T19:48:00.011Z,57.01
2018-12-08T19:50:28.279Z,56.13
2018-12-08T19:52:56.590Z,55.12
2018-12-08T19:55:24.848Z,55.91
2018-12-08T19:57:53.127Z,55.32
2018-12-08T20:00:21.495Z,55.15
2018-12-08T20:02:49.757Z,55.26
2018-12-08T20:05:18.097Z,54.95
2018-12-08T20:07:46.442Z,54.06
2018-12-08T20:10:14.832Z,54.35
2018-12-08T20:12:43.214Z,54.51
2018-12-08T20:15:11.555Z,54.33
2018-12-08T20:17:39.955Z,55.12
2018-12-08T20:20:08.243Z,55.24
2018-12-08T20:22:36.484Z,55.12
2018-12-08T20:25:06.130Z,55.33
2018-12-08T20:27:34.474Z,54.73
2018-12-08T20:30:02.750Z,55.80
2018-12-08T20:32:31.034Z,55.31
2018-12-08T20:34:59.520Z,55.54
2018-12-08T20:37:27.791Z,55.81
2018-12-08T20:39:57.271Z,55.64
2018-12-08T20:42:25.580Z,55.55
2018-12-08T20:44:53.864Z,56.11
2018-12-08T20:47:22.119Z,55.33
2018-12-08T20:49:50.356Z,55.39
2018-12-08T20:52:18.637Z,55.65
2018-12-08T20:54:46.956Z,54.32
2018-12-08T20:57:15.229Z,54.21
2018-12-08T20:59:43.507Z,53.80
2018-12-08T21:02:11.927Z,53.46
2018-12-08T21:04:41.060Z,53.31
2018-12-08T21:07:09.460Z,53.77
2018-12-08T21:09:37.785Z,53.83
2018-12-08T21:12:06.778Z,55.21
2018-12-08T21:14:35.146Z,55.51
2018-12-08T21:17:03.421Z,56.15
2018-12-08T21:19:31.659Z,56.04
2018-12-08T21:21:59.928Z,56.40
2018-12-08T21:24:29.027Z,56.42
2018-12-08T21:26:57.505Z,56.08
2018-12-08T21:29:25.757Z,56.76
2018-12-08T21:31:54.011Z,57.10
2018-12-08T21:34:22.257Z,56.25
2018-12-08T21:36:50.871Z,55.94
2018-12-08T21:39:19.109Z,56.24
2018-12-08T21:41:47.475Z,56.57
2018-12-08T21:44:15.745Z,56.83
2018-12-08T21:46:43.998Z,56.84
2018-12-08T21:49:12.312Z,56.81
2018-12-08T21:51:40.580Z,56.78
2018-12-08T21:54:08.893Z,57.67
2018-12-08T21:56:37.219Z,57.53
2018-12-08T21:59:05.582Z,58.21
2018-12-08T22:01:33.907Z,57.65
2018-12-08T22:04:02.168Z,57.98
2018-12-08T22:06:30.635Z,58.44
2018-12-08T22:08:58.878Z,57.99
2018-12-08T22:11:27.156Z,58.08
2018-12-08T22:13:55.442Z,58.47
2018-12-08T22:16:23.804Z,58.31
2018-12-08T22:18:52.078Z,58.52
2018-12-08T22:21:20.333Z,59.45
2018-12-08T22:23:48.941Z,58.87
2018-12-08T22:26:17.209Z,59.52
2018-12-08T22:28:45.462Z,60.10
2018-12-08T22:31:13.721Z,60.69
2018-12-08T22:33:41.976Z,61.18
2018-12-08T22:36:10.244Z,61.30
2018-12-08T22:38:38.626Z,61.25
2018-12-08T22:41:06.912Z,61.21
2018-12-08T22:43:35.147Z,61.11
2018-12-08T22:46:03.470Z,61.25
2018-12-08T22:48:33.788Z,61.86
2018-12-08T22:51:02.038Z,62.15
2018-12-08T22:53:30.285Z,61.86
2018-12-08T22:55:58.548Z,61.84
2018-12-08T22:58:26.794Z,62.39
2018-12-08T23:00:55.356Z,62.76
2018-12-08T23:03:23.655Z,63.07
2018-12-08T23:05:51.894Z,63.00
2018-12-08T23:08:20.151Z,63.67
2018-12-08T23:10:48.455Z,63.16
2018-12-08T23:13:16.908Z,63.47
2018-12-08T23:15:45.151Z,63.73
2018-12-08T23:18:13.427Z,63.63
2018-12-08T23:20:41.690Z,63.31
2018-12-08T23:23:09.965Z,63.42
2018-12-08T23:25:38.530Z,62.94
2018-12-08T23:28:06.823Z,62.87
2018-12-08T23:30:35.192Z,62.82
2018-12-08T23:33:03.714Z,63.60
2018-12-08T23:35:31.960Z,63.18
2018-12-08T23:38:00.207Z,62.25
2018-12-08T23:40:28.799Z,62.06
2018-12-08T23:42:57.044Z,62.66
2018-12-08T23:45:25.347Z,63.49
2018-12-08T23:47:53.612Z,65.99
2018-12-08T23:50:21.878Z,65.81
2018-12-08T23:52:50.144Z,66.68
2018-12-08T23:55:18.421Z,67.28
2018-12-08T23:57:46.684Z,67.42
