createdAt,value
2023-12-08T00:01:25.633Z,-1.69
2023-12-08T00:03:53.503Z,-1.73
2023-12-08T00:06:21.945Z,-1.76
2023-12-08T00:08:49.973Z,-1.77
2023-12-08T00:11:17.875Z,-1.78
2023-12-08T00:13:45.836Z,-1.77
2023-12-08T00:16:14.385Z,-1.78
2023-12-08T00:18:42.526Z,-1.78
2023-12-08T00:21:10.657Z,-1.82
2023-12-08T00:23:38.761Z,-1.82
2023-12-08T00:26:06.845Z,-1.82
2023-12-08T00:28:34.792Z,-1.85
2023-12-08T00:31:02.756Z,-1.86
2023-12-08T00:33:30.887Z,-1.86
2023-12-08T00:36:02.039Z,-1.85
2023-12-08T00:38:29.942Z,-1.82
2023-12-08T00:40:58.022Z,-1.77
2023-12-08T00:43:26.000Z,-1.75
2023-12-08T00:45:53.867Z,-1.71
2023-12-08T00:48:21.929Z,-1.63
2023-12-08T00:50:49.999Z,-1.53
2023-12-08T00:53:17.886Z,-1.42
2023-12-08T00:55:45.961Z,-1.40
2023-12-08T00:58:14.840Z,-1.43
2023-12-08T01:00:42.874Z,-1.48
2023-12-08T01:03:11.103Z,-1.53
2023-12-08T01:05:39.889Z,-1.53
2023-12-08T01:08:07.942Z,-1.50
2023-12-08T01:10:36.120Z,-1.41
2023-12-08T01:13:05.248Z,-1.35
2023-12-08T01:15:34.861Z,-1.34
2023-12-08T01:18:02.964Z,-1.32
2023-12-08T01:20:32.238Z,-1.33
2023-12-08T01:23:00.204Z,-1.35
2023-12-08T01:25:28.188Z,-1.33
2023-12-08T01:27:58.994Z,-1.35
2023-12-08T01:30:26.962Z,-1.33
2023-12-08T01:32:54.994Z,-1.29
2023-12-08T01:35:23.049Z,-1.30
2023-12-08T01:37:51.001Z,-1.29
2023-12-08T01:40:19.014Z,-1.29
2023-12-08T01:42:49.159Z,-1.32
2023-12-08T01:45:17.541Z,-1.29
2023-12-08T01:47:47.787Z,-1.24
2023-12-08T01:50:17.503Z,-1.19
2023-12-08T01:52:45.739Z,-1.19
2023-12-08T01:55:14.219Z,-1.22
2023-12-08T01:57:43.133Z,-1.30
2023-12-08T02:00:11.445Z,-1.36
2023-12-08T02:02:39.615Z,-1.41
2023-12-08T02:05:08.220Z,-1.46
2023-12-08T02:07:36.743Z,-1.51
2023-12-08T02:10:05.063Z,-1.54
2023-12-08T02:12:33.037Z,-1.55
2023-12-08T02:15:04.973Z,-1.57
2023-12-08T02:17:40.985Z,-1.59
2023-12-08T02:20:12.326Z,-1.60
2023-12-08T02:22:40.276Z,-1.61
2023-12-08T02:25:08.479Z,-1.62
2023-12-08T02:27:36.647Z,-1.64
2023-12-08T02:30:05.420Z,-1.64
2023-12-08T02:32:39.954Z,-1.62
2023-12-08T02:35:09.102Z,-1.58
2023-12-08T02:37:38.159Z,-1.59
2023-12-08T02:40:06.962Z,-1.61
2023-12-08T02:42:35.329Z,-1.63
2023-12-08T02:45:05.344Z,-1.64
2023-12-08T02:47:33.585Z,-1.66
2023-12-08T02:50:01.725Z,-1.67
2023-12-08T02:52:30.139Z,-1.69
2023-12-08T02:54:58.035Z,-1.69
2023-12-08T02:57:26.206Z,-1.74
2023-12-08T02:59:54.485Z,-1.75
2023-12-08T03:02:22.510Z,-1.73
2023-12-08T03:04:50.599Z,-1.69
2023-12-08T03:07:18.943Z,-1.70
2023-12-08T03:09:46.887Z,-1.69
2023-12-08T03:12:15.034Z,-1.73
2023-12-08T03:14:43.150Z,-1.77
2023-12-08T03:17:11.026Z,-1.78
2023-12-08T03:19:38.962Z,-1.80
2023-12-08T03:22:07.107Z,-1.85
2023-12-08T03:24:35.060Z,-1.85
2023-12-08T03:34:38.703Z,-1.81
2023-12-08T03:37:06.946Z,-1.83
2023-12-08T03:39:34.970Z,-1.83
2023-12-08T03:42:03.102Z,-1.81
2023-12-08T03:44:31.465Z,-1.80
2023-12-08T03:46:59.405Z,-1.82
2023-12-08T03:49:27.456Z,-1.83
2023-12-08T03:51:55.692Z,-1.85
2023-12-08T03:54:23.732Z,-1.90
2023-12-08T03:56:51.710Z,-1.96
2023-12-08T03:59:19.705Z,-2.01
2023-12-08T04:01:47.665Z,-2.07
2023-12-08T04:04:25.581Z,-2.11
2023-12-08T04:06:56.034Z,-2.13
2023-12-08T04:09:25.702Z,-2.15
2023-12-08T04:11:54.920Z,-2.17
2023-12-08T04:14:22.906Z,-2.18
2023-12-08T04:16:53.853Z,-2.21
2023-12-08T04:19:22.280Z,-2.23
2023-12-08T04:21:50.403Z,-2.23
2023-12-08T04:24:18.367Z,-2.22
2023-12-08T04:26:46.689Z,-2.24
2023-12-08T04:29:14.685Z,-2.24
2023-12-08T04:31:42.664Z,-2.22
2023-12-08T04:34:11.223Z,-2.20
2023-12-08T04:36:39.233Z,-2.24
2023-12-08T04:39:07.273Z,-2.28
2023-12-08T04:41:35.330Z,-2.32
2023-12-08T04:44:03.960Z,-2.35
2023-12-08T04:46:31.922Z,-2.37
2023-12-08T04:49:00.138Z,-2.40
2023-12-08T04:51:31.837Z,-2.44
2023-12-08T04:54:00.302Z,-2.47
2023-12-08T04:56:28.275Z,-2.50
2023-12-08T04:58:56.240Z,-2.55
2023-12-08T05:01:24.183Z,-2.55
2023-12-08T05:03:52.218Z,-2.54
2023-12-08T05:06:23.614Z,-2.57
2023-12-08T05:08:51.799Z,-2.61
2023-12-08T05:11:19.727Z,-2.65
2023-12-08T05:13:47.713Z,-2.68
2023-12-08T05:16:16.723Z,-2.70
2023-12-08T05:18:44.751Z,-2.75
2023-12-08T05:21:12.918Z,-2.79
2023-12-08T05:23:40.885Z,-2.86
2023-12-08T05:26:09.258Z,-2.84
2023-12-08T05:28:37.111Z,-2.86
2023-12-08T05:31:05.556Z,-2.84
2023-12-08T05:33:33.794Z,-2.83
2023-12-08T05:36:04.473Z,-2.85
2023-12-08T05:38:33.956Z,-2.89
2023-12-08T05:41:02.179Z,-2.93
2023-12-08T05:43:30.334Z,-2.93
2023-12-08T05:45:58.324Z,-2.93
2023-12-08T05:48:26.468Z,-2.92
2023-12-08T05:50:54.629Z,-2.94
2023-12-08T05:53:22.833Z,-2.99
2023-12-08T05:55:50.764Z,-3.01
2023-12-08T05:58:18.723Z,-3.06
2023-12-08T06:00:47.228Z,-3.08
2023-12-08T06:03:15.264Z,-3.09
2023-12-08T06:05:43.390Z,-3.10
2023-12-08T06:08:11.489Z,-3.15
2023-12-08T06:10:39.401Z,-3.17
2023-12-08T06:13:07.287Z,-3.17
2023-12-08T06:15:35.250Z,-3.20
2023-12-08T06:20:32.408Z,-3.23
2023-12-08T06:23:00.431Z,-3.22
2023-12-08T06:25:28.681Z,-3.19
2023-12-08T06:27:56.618Z,-3.19
2023-12-08T06:30:25.511Z,-3.19
2023-12-08T06:32:53.538Z,-3.21
2023-12-08T06:35:22.341Z,-3.25
2023-12-08T06:37:51.842Z,-3.27
2023-12-08T06:40:19.845Z,-3.31
2023-12-08T06:42:47.869Z,-3.30
2023-12-08T06:45:16.073Z,-3.25
2023-12-08T06:47:44.278Z,-3.21
2023-12-08T06:50:12.405Z,-3.25
2023-12-08T06:52:40.397Z,-3.31
2023-12-08T06:55:08.794Z,-3.35
2023-12-08T06:57:37.549Z,-3.36
2023-12-08T07:00:11.739Z,-3.38
2023-12-08T07:02:40.027Z,-3.35
2023-12-08T07:05:08.516Z,-3.32
2023-12-08T07:07:36.743Z,-3.29
2023-12-08T07:10:04.983Z,-3.27
2023-12-08T07:12:33.188Z,-3.27
2023-12-08T07:15:01.145Z,-3.25
2023-12-08T07:17:31.204Z,-3.23
2023-12-08T07:20:01.356Z,-3.22
2023-12-08T07:22:30.865Z,-3.23
2023-12-08T07:24:59.029Z,-3.21
2023-12-08T07:27:28.286Z,-3.20
2023-12-08T07:29:56.608Z,-3.18
2023-12-08T07:32:25.797Z,-3.15
2023-12-08T07:34:54.146Z,-3.12
2023-12-08T07:37:22.088Z,-3.14
2023-12-08T07:39:50.603Z,-3.14
2023-12-08T07:42:18.567Z,-3.14
2023-12-08T07:44:46.823Z,-3.11
2023-12-08T07:47:14.832Z,-3.11
2023-12-08T07:49:43.017Z,-3.09
2023-12-08T07:52:11.979Z,-3.09
2023-12-08T07:54:39.890Z,-3.05
2023-12-08T07:57:08.905Z,-3.02
2023-12-08T07:59:37.590Z,-3.00
2023-12-08T08:02:06.190Z,-3.03
2023-12-08T08:04:34.177Z,-3.04
2023-12-08T08:07:05.437Z,-3.06
2023-12-08T08:09:33.490Z,-3.03
2023-12-08T08:12:01.958Z,-3.00
2023-12-08T08:14:32.242Z,-2.98
2023-12-08T08:17:00.804Z,-3.01
2023-12-08T08:19:29.182Z,-2.96
2023-12-08T08:22:28.031Z,-2.94
2023-12-08T08:24:45.469Z,-2.93
2023-12-08T08:27:13.535Z,-2.94
2023-12-08T08:29:41.741Z,-2.96
2023-12-08T08:32:09.822Z,-2.94
2023-12-08T08:34:38.056Z,-2.95
2023-12-08T08:37:06.045Z,-2.95
2023-12-08T08:39:34.926Z,-2.95
2023-12-08T08:42:06.204Z,-2.92
2023-12-08T08:44:34.548Z,-2.95
2023-12-08T08:47:04.147Z,-2.93
2023-12-08T08:49:34.344Z,-2.91
2023-12-08T08:52:02.373Z,-2.90
2023-12-08T08:54:31.005Z,-2.85
2023-12-08T08:56:59.302Z,-2.79
2023-12-08T08:59:27.315Z,-2.77
2023-12-08T09:01:55.478Z,-2.77
2023-12-08T09:04:23.669Z,-2.80
2023-12-08T09:06:52.540Z,-2.79
2023-12-08T09:09:20.671Z,-2.79
2023-12-08T09:11:49.029Z,-2.80
2023-12-08T09:14:16.992Z,-2.81
2023-12-08T09:16:48.134Z,-2.76
2023-12-08T09:19:16.321Z,-2.78
2023-12-08T09:21:52.192Z,-2.76
2023-12-08T09:24:22.966Z,-2.77
2023-12-08T09:26:51.114Z,-2.77
2023-12-08T09:29:19.125Z,-2.73
2023-12-08T09:31:47.109Z,-2.70
2023-12-08T09:34:15.459Z,-2.65
2023-12-08T09:37:24.183Z,-2.62
2023-12-08T09:39:31.661Z,-2.58
2023-12-08T09:42:03.683Z,-2.58
2023-12-08T09:44:32.399Z,-2.60
2023-12-08T09:47:03.457Z,-2.63
2023-12-08T09:49:37.960Z,-2.70
2023-12-08T09:52:06.045Z,-2.73
2023-12-08T09:54:34.763Z,-2.75
2023-12-08T09:57:04.582Z,-2.76
2023-12-08T09:59:32.764Z,-2.77
2023-12-08T10:02:00.844Z,-2.74
2023-12-08T10:04:29.694Z,-2.71
2023-12-08T10:06:58.384Z,-2.74
2023-12-08T10:09:28.987Z,-2.71
2023-12-08T10:11:57.172Z,-2.67
2023-12-08T10:14:26.724Z,-2.63
2023-12-08T10:16:54.802Z,-2.63
2023-12-08T10:19:23.498Z,-2.65
2023-12-08T10:22:01.913Z,-2.66
2023-12-08T10:24:33.675Z,-2.65
2023-12-08T10:27:01.915Z,-2.65
2023-12-08T10:29:33.985Z,-2.64
2023-12-08T10:32:02.337Z,-2.67
2023-12-08T10:34:30.352Z,-2.74
2023-12-08T10:36:58.656Z,-2.75
2023-12-08T10:39:26.779Z,-2.71
2023-12-08T10:41:54.871Z,-2.69
2023-12-08T10:44:25.682Z,-2.69
2023-12-08T10:46:55.002Z,-2.69
2023-12-08T10:49:23.527Z,-2.70
2023-12-08T10:51:51.589Z,-2.70
2023-12-08T10:54:19.880Z,-2.73
2023-12-08T10:56:49.297Z,-2.76
2023-12-08T10:59:19.470Z,-2.78
2023-12-08T11:01:48.238Z,-2.77
2023-12-08T11:04:20.751Z,-2.77
2023-12-08T11:06:58.715Z,-2.73
2023-12-08T11:09:29.082Z,-2.71
2023-12-08T11:12:00.027Z,-2.63
2023-12-08T11:14:30.931Z,-2.56
2023-12-08T11:17:03.189Z,-2.52
2023-12-08T11:19:33.043Z,-2.51
2023-12-08T11:22:01.598Z,-2.48
2023-12-08T11:24:30.326Z,-2.47
2023-12-08T11:27:12.820Z,-2.47
2023-12-08T11:29:45.783Z,-2.51
2023-12-08T11:32:19.638Z,-2.53
2023-12-08T11:34:59.251Z,-2.60
2023-12-08T11:37:30.014Z,-2.66
2023-12-08T11:40:02.437Z,-2.66
2023-12-08T11:42:30.737Z,-2.62
2023-12-08T11:44:59.364Z,-2.56
2023-12-08T11:47:27.970Z,-2.54
2023-12-08T11:49:56.487Z,-2.53
2023-12-08T11:52:29.064Z,-2.48
2023-12-08T11:55:29.188Z,-2.46
2023-12-08T11:58:04.738Z,-2.46
2023-12-08T12:00:38.033Z,-2.47
2023-12-08T12:03:07.614Z,-2.55
2023-12-08T12:05:45.448Z,-2.59
2023-12-08T12:08:15.816Z,-2.62
2023-12-08T12:10:44.999Z,-2.70
2023-12-08T12:13:16.181Z,-2.77
2023-12-08T12:15:44.753Z,-2.80
2023-12-08T12:18:15.318Z,-2.82
2023-12-08T12:20:44.132Z,-2.88
2023-12-08T12:23:16.152Z,-2.90
2023-12-08T12:25:47.556Z,-2.91
2023-12-08T12:28:22.752Z,-2.93
2023-12-08T12:30:51.466Z,-2.92
2023-12-08T12:33:19.792Z,-2.94
2023-12-08T12:35:53.924Z,-2.99
2023-12-08T12:38:26.360Z,-3.03
2023-12-08T12:40:54.871Z,-3.04
2023-12-08T12:43:23.029Z,-3.03
2023-12-08T12:45:52.386Z,-3.01
2023-12-08T12:48:24.062Z,-3.04
2023-12-08T12:50:55.602Z,-3.08
2023-12-08T12:53:25.776Z,-3.12
2023-12-08T12:56:05.889Z,-3.18
2023-12-08T12:58:33.955Z,-3.23
2023-12-08T13:01:10.232Z,-3.24
2023-12-08T13:03:45.148Z,-3.21
2023-12-08T13:06:13.420Z,-3.20
2023-12-08T13:08:44.958Z,-3.21
2023-12-08T13:11:13.150Z,-3.17
2023-12-08T13:13:41.232Z,-3.18
2023-12-08T13:16:09.662Z,-3.24
2023-12-08T13:18:44.752Z,-3.23
2023-12-08T13:21:12.882Z,-3.28
2023-12-08T13:23:41.496Z,-3.28
2023-12-08T13:26:10.033Z,-3.26
2023-12-08T13:28:39.567Z,-3.29
2023-12-08T13:31:07.642Z,-3.35
2023-12-08T13:33:35.822Z,-3.37
2023-12-08T13:36:04.064Z,-3.38
2023-12-08T13:38:32.062Z,-3.38
2023-12-08T13:41:00.093Z,-3.40
2023-12-08T13:43:28.240Z,-3.43
2023-12-08T13:45:56.311Z,-3.46
2023-12-08T13:48:24.390Z,-3.49
2023-12-08T13:51:01.727Z,-3.53
2023-12-08T13:53:41.935Z,-3.56
2023-12-08T13:56:10.151Z,-3.57
2023-12-08T13:58:38.465Z,-3.59
2023-12-08T14:01:06.550Z,-3.60
2023-12-08T14:03:35.197Z,-3.64
2023-12-08T14:06:04.085Z,-3.67
2023-12-08T14:08:34.680Z,-3.67
2023-12-08T14:11:02.848Z,-3.73
2023-12-08T14:13:31.237Z,-3.75
2023-12-08T14:15:59.647Z,-3.73
2023-12-08T14:18:48.059Z,-3.68
2023-12-08T14:21:16.828Z,-3.73
2023-12-08T14:23:45.602Z,-3.74
2023-12-08T14:26:13.600Z,-3.76
2023-12-08T14:28:41.582Z,-3.82
2023-12-08T14:31:09.725Z,-3.85
2023-12-08T14:33:43.943Z,-3.88
2023-12-08T14:36:13.177Z,-3.89
2023-12-08T14:38:42.588Z,-3.90
2023-12-08T14:41:10.909Z,-3.93
2023-12-08T14:43:39.786Z,-4.00
2023-12-08T14:46:08.404Z,-4.02
2023-12-08T14:48:37.291Z,-4.00
2023-12-08T14:51:05.857Z,-4.01
2023-12-08T14:53:33.949Z,-3.98
2023-12-08T14:56:02.035Z,-3.97
2023-12-08T14:58:31.761Z,-3.95
2023-12-08T15:00:59.992Z,-3.98
2023-12-08T15:03:28.535Z,-3.99
2023-12-08T15:06:00.528Z,-4.02
2023-12-08T15:08:28.696Z,-4.04
2023-12-08T15:10:56.596Z,-4.04
2023-12-08T15:13:24.721Z,-4.05
2023-12-08T15:15:56.561Z,-4.06
2023-12-08T15:18:24.739Z,-4.08
2023-12-08T15:20:55.131Z,-4.10
2023-12-08T15:23:25.170Z,-4.12
2023-12-08T15:25:55.136Z,-4.14
2023-12-08T15:28:23.424Z,-4.16
2023-12-08T15:30:51.528Z,-4.18
2023-12-08T15:33:19.636Z,-4.20
2023-12-08T15:35:47.825Z,-4.23
2023-12-08T15:38:16.387Z,-4.25
2023-12-08T15:40:44.549Z,-4.27
2023-12-08T15:43:12.539Z,-4.29
2023-12-08T15:45:40.742Z,-4.30
2023-12-08T15:48:08.855Z,-4.29
2023-12-08T15:50:37.017Z,-4.32
2023-12-08T15:53:05.860Z,-4.36
2023-12-08T15:55:34.019Z,-4.38
2023-12-08T15:58:02.024Z,-4.40
2023-12-08T16:00:30.080Z,-4.41
2023-12-08T16:02:58.745Z,-4.40
2023-12-08T16:05:26.981Z,-4.38
2023-12-08T16:07:55.026Z,-4.38
2023-12-08T16:10:23.093Z,-4.40
2023-12-08T16:12:51.183Z,-4.39
2023-12-08T16:15:19.280Z,-4.43
2023-12-08T16:17:47.417Z,-4.45
2023-12-08T16:20:16.125Z,-4.46
2023-12-08T16:22:44.346Z,-4.49
2023-12-08T16:25:12.526Z,-4.47
2023-12-08T16:27:41.054Z,-4.45
2023-12-08T16:30:10.261Z,-4.43
2023-12-08T16:32:42.334Z,-4.39
2023-12-08T16:35:14.476Z,-4.37
2023-12-08T16:37:42.863Z,-4.34
2023-12-08T16:40:13.392Z,-4.35
2023-12-08T16:42:41.550Z,-4.38
2023-12-08T16:45:09.928Z,-4.39
2023-12-08T16:47:38.198Z,-4.41
2023-12-08T16:50:09.404Z,-4.42
2023-12-08T16:52:37.366Z,-4.45
2023-12-08T16:55:05.757Z,-4.46
2023-12-08T16:57:36.184Z,-4.46
2023-12-08T17:00:05.318Z,-4.46
2023-12-08T17:02:36.612Z,-4.40
2023-12-08T17:05:06.409Z,-4.37
2023-12-08T17:07:36.585Z,-4.34
2023-12-08T17:10:05.034Z,-4.34
2023-12-08T17:12:36.038Z,-4.35
2023-12-08T17:15:08.482Z,-4.36
2023-12-08T17:17:44.120Z,-4.36
2023-12-08T17:20:12.413Z,-4.39
2023-12-08T17:22:43.162Z,-4.37
2023-12-08T17:25:12.491Z,-4.38
2023-12-08T17:27:40.758Z,-4.39
2023-12-08T17:30:09.418Z,-4.38
2023-12-08T17:32:39.304Z,-4.37
2023-12-08T17:35:12.339Z,-4.35
2023-12-08T17:37:40.342Z,-4.36
2023-12-08T17:40:10.605Z,-4.34
2023-12-08T17:42:39.187Z,-4.33
2023-12-08T17:45:08.167Z,-4.32
2023-12-08T17:47:36.421Z,-4.34
2023-12-08T17:50:05.911Z,-4.34
2023-12-08T17:52:34.233Z,-4.32
2023-12-08T17:55:08.959Z,-4.30
2023-12-08T17:57:39.467Z,-4.29
2023-12-08T18:00:08.830Z,-4.30
2023-12-08T18:02:42.931Z,-4.30
2023-12-08T18:05:14.079Z,-4.31
2023-12-08T18:07:44.451Z,-4.26
2023-12-08T18:10:12.600Z,-4.21
2023-12-08T18:12:40.649Z,-4.20
2023-12-08T18:15:09.452Z,-4.18
2023-12-08T18:17:37.545Z,-4.16
2023-12-08T18:20:06.544Z,-4.14
2023-12-08T18:22:35.252Z,-4.13
2023-12-08T18:25:04.277Z,-4.09
2023-12-08T18:27:43.560Z,-4.07
2023-12-08T18:30:20.378Z,-4.06
2023-12-08T18:32:48.473Z,-4.02
2023-12-08T18:35:16.648Z,-3.98
2023-12-08T18:37:44.722Z,-3.93
2023-12-08T18:40:13.352Z,-3.89
2023-12-08T18:42:41.367Z,-3.88
2023-12-08T18:45:10.256Z,-3.86
2023-12-08T18:47:38.209Z,-3.85
2023-12-08T18:50:06.727Z,-3.83
2023-12-08T18:52:37.108Z,-3.85
2023-12-08T18:55:07.118Z,-3.87
2023-12-08T18:57:35.258Z,-3.80
2023-12-08T19:00:04.123Z,-3.75
2023-12-08T19:02:32.244Z,-3.72
2023-12-08T19:05:00.917Z,-3.72
2023-12-08T19:07:28.974Z,-3.70
2023-12-08T19:09:57.351Z,-3.70
2023-12-08T19:12:26.103Z,-3.69
2023-12-08T19:14:54.540Z,-3.69
2023-12-08T19:17:23.116Z,-3.72
2023-12-08T19:19:51.047Z,-3.73
2023-12-08T19:22:19.317Z,-3.75
2023-12-08T19:24:47.437Z,-3.79
2023-12-08T19:27:15.963Z,-3.83
2023-12-08T19:29:47.129Z,-3.84
2023-12-08T19:32:16.671Z,-3.83
2023-12-08T19:34:44.800Z,-3.84
2023-12-08T19:37:12.745Z,-3.85
2023-12-08T19:39:40.792Z,-3.83
2023-12-08T19:42:09.160Z,-3.81
2023-12-08T19:44:37.093Z,-3.81
2023-12-08T19:47:05.147Z,-3.83
2023-12-08T19:49:33.459Z,-3.84
2023-12-08T19:52:01.463Z,-3.82
2023-12-08T19:54:29.643Z,-3.81
2023-12-08T19:56:58.103Z,-3.79
2023-12-08T19:59:26.202Z,-3.75
2023-12-08T20:01:55.686Z,-3.69
2023-12-08T20:04:24.439Z,-3.66
2023-12-08T20:06:52.966Z,-3.61
2023-12-08T20:09:22.768Z,-3.58
2023-12-08T20:11:51.302Z,-3.57
2023-12-08T20:14:19.238Z,-3.55
2023-12-08T20:16:47.462Z,-3.52
2023-12-08T20:19:15.793Z,-3.51
2023-12-08T20:21:44.763Z,-3.49
2023-12-08T20:24:19.013Z,-3.46
2023-12-08T20:26:48.491Z,-3.46
2023-12-08T20:29:17.195Z,-3.51
2023-12-08T20:31:45.301Z,-3.53
2023-12-08T20:34:14.870Z,-3.55
2023-12-08T20:36:45.709Z,-3.58
2023-12-08T20:39:13.803Z,-3.59
2023-12-08T20:41:44.105Z,-3.59
2023-12-08T20:44:12.091Z,-3.59
2023-12-08T20:46:40.257Z,-3.62
2023-12-08T20:49:08.344Z,-3.63
2023-12-08T20:51:36.366Z,-3.57
2023-12-08T20:54:04.416Z,-3.54
2023-12-08T20:56:32.722Z,-3.51
2023-12-08T20:59:00.793Z,-3.44
2023-12-08T21:01:30.477Z,-3.43
2023-12-08T21:04:00.624Z,-3.44
2023-12-08T21:06:28.774Z,-3.49
2023-12-08T21:08:56.814Z,-3.51
2023-12-08T21:11:24.877Z,-3.49
2023-12-08T21:13:52.993Z,-3.44
2023-12-08T21:16:20.994Z,-3.42
2023-12-08T21:18:49.095Z,-3.38
2023-12-08T21:21:17.300Z,-3.40
2023-12-08T21:23:45.365Z,-3.41
2023-12-08T21:26:15.084Z,-3.40
2023-12-08T21:28:43.421Z,-3.40
2023-12-08T21:31:11.426Z,-3.40
2023-12-08T21:33:39.543Z,-3.46
2023-12-08T21:36:07.763Z,-3.52
2023-12-08T21:38:35.792Z,-3.53
2023-12-08T21:41:03.795Z,-3.49
2023-12-08T21:43:34.726Z,-3.47
2023-12-08T21:46:02.638Z,-3.44
2023-12-08T21:48:30.674Z,-3.46
2023-12-08T21:50:59.522Z,-3.48
2023-12-08T21:53:27.472Z,-3.50
2023-12-08T21:55:56.392Z,-3.49
2023-12-08T21:58:24.558Z,-3.49
2023-12-08T22:00:52.593Z,-3.54
2023-12-08T22:03:21.792Z,-3.56
2023-12-08T22:05:49.945Z,-3.56
2023-12-08T22:08:17.901Z,-3.55
2023-12-08T22:10:46.094Z,-3.50
2023-12-08T22:13:14.093Z,-3.48
2023-12-08T22:15:42.071Z,-3.47
2023-12-08T22:18:10.261Z,-3.50
2023-12-08T22:20:38.223Z,-3.50
2023-12-08T22:23:06.874Z,-3.53
2023-12-08T22:25:37.899Z,-3.54
2023-12-08T22:28:05.950Z,-3.54
2023-12-08T22:30:34.023Z,-3.55
2023-12-08T22:33:02.138Z,-3.54
2023-12-08T22:35:30.866Z,-3.54
2023-12-08T22:37:58.876Z,-3.56
2023-12-08T22:40:26.844Z,-3.57
2023-12-08T22:42:55.266Z,-3.56
2023-12-08T22:45:23.144Z,-3.56
2023-12-08T22:47:51.357Z,-3.56
2023-12-08T22:50:19.466Z,-3.52
2023-12-08T22:52:47.576Z,-3.48
2023-12-08T22:55:15.516Z,-3.43
2023-12-08T22:57:43.373Z,-3.37
2023-12-08T23:00:22.906Z,-3.33
2023-12-08T23:02:54.312Z,-3.33
2023-12-08T23:05:22.612Z,-3.34
2023-12-08T23:07:50.526Z,-3.36
2023-12-08T23:10:18.633Z,-3.37
2023-12-08T23:12:46.769Z,-3.38
2023-12-08T23:15:14.889Z,-3.38
2023-12-08T23:17:43.323Z,-3.38
2023-12-08T23:20:11.592Z,-3.43
2023-12-08T23:22:39.633Z,-3.42
2023-12-08T23:25:07.919Z,-3.41
2023-12-08T23:27:35.891Z,-3.42
2023-12-08T23:30:04.636Z,-3.43
2023-12-08T23:32:33.980Z,-3.40
2023-12-08T23:36:57.692Z,-3.37
2023-12-08T23:39:25.656Z,-3.41
2023-12-08T23:41:53.716Z,-3.40
2023-12-08T23:44:22.128Z,-3.36
2023-12-08T23:46:50.476Z,-3.35
2023-12-08T23:49:18.591Z,-3.35
2023-12-08T23:51:46.815Z,-3.35
2023-12-08T23:54:14.829Z,-3.39
2023-12-08T23:56:42.822Z,-3.40
2023-12-08T23:59:10.790Z,-3.41
