createdAt,value
2022-11-18T00:01:31.398Z,98976.66
2022-11-18T00:04:01.394Z,98975.94
2022-11-18T00:06:31.141Z,98982.41
2022-11-18T00:09:01.554Z,98971.25
2022-11-18T00:11:47.895Z,98973.03
2022-11-18T00:14:21.490Z,98978.13
2022-11-18T00:16:52.318Z,98969.72
2022-11-18T00:19:23.796Z,98967.66
2022-11-18T00:21:52.412Z,98964.25
2022-11-18T00:24:21.542Z,98956.53
2022-11-18T00:26:50.270Z,98960.09
2022-11-18T00:29:19.369Z,98968.34
2022-11-18T00:31:47.966Z,98961.38
2022-11-18T00:34:18.223Z,98965.03
2022-11-18T00:36:48.621Z,98960.63
2022-11-18T00:39:19.125Z,98952.06
2022-11-18T00:42:05.128Z,98950.31
2022-11-18T00:44:33.631Z,98948.75
2022-11-18T00:47:02.033Z,98958.59
2022-11-18T00:49:31.017Z,98969.41
2022-11-18T00:52:01.373Z,98958.94
2022-11-18T00:54:29.773Z,98960.44
2022-11-18T00:56:58.135Z,98954.25
2022-11-18T00:59:26.917Z,98935.22
2022-11-18T01:01:55.352Z,98950.25
2022-11-18T01:04:23.847Z,98946.81
2022-11-18T01:06:52.349Z,98942.41
2022-11-18T01:09:22.156Z,98950.94
2022-11-18T01:12:07.181Z,98939.50
2022-11-18T01:14:35.647Z,98937.88
2022-11-18T01:17:04.189Z,98937.19
2022-11-18T01:19:32.613Z,98933.06
2022-11-18T01:22:03.529Z,98941.84
2022-11-18T01:24:34.795Z,98945.41
2022-11-18T01:27:03.384Z,98947.19
2022-11-18T01:29:31.814Z,98955.88
2022-11-18T01:34:51.630Z,98946.50
2022-11-18T01:37:19.994Z,98949.50
2022-11-18T01:39:49.757Z,98949.63
2022-11-18T01:42:19.933Z,98947.25
2022-11-18T01:45:23.092Z,98938.63
2022-11-18T01:47:55.818Z,98934.22
2022-11-18T01:50:25.971Z,98930.19
2022-11-18T01:52:57.638Z,98932.38
2022-11-18T01:55:30.911Z,98928.53
2022-11-18T01:58:05.283Z,98928.53
2022-11-18T02:00:33.734Z,98924.94
2022-11-18T02:03:03.994Z,98927.41
2022-11-18T02:05:35.044Z,98925.50
2022-11-18T02:08:04.623Z,98931.66
2022-11-18T02:10:34.576Z,98911.09
2022-11-18T02:13:03.719Z,98926.69
2022-11-18T02:15:47.886Z,98927.53
2022-11-18T02:18:27.834Z,98935.13
2022-11-18T02:21:04.037Z,98940.91
2022-11-18T02:23:59.583Z,98927.13
2022-11-18T02:26:56.251Z,98935.69
2022-11-18T02:29:31.152Z,98941.41
2022-11-18T02:32:02.461Z,98949.13
2022-11-18T02:34:43.794Z,98959.88
2022-11-18T02:37:19.594Z,98955.63
2022-11-18T02:39:53.558Z,98959.78
2022-11-18T02:42:24.268Z,98957.41
2022-11-18T02:45:01.364Z,98941.41
2022-11-18T02:47:33.170Z,98938.81
2022-11-18T02:50:07.160Z,98929.19
2022-11-18T02:52:38.894Z,98917.09
2022-11-18T02:55:11.129Z,98928.50
2022-11-18T02:57:44.882Z,98927.91
2022-11-18T03:00:15.931Z,98914.84
2022-11-18T03:02:46.106Z,98915.38
2022-11-18T03:05:19.742Z,98910.41
2022-11-18T03:07:56.028Z,98911.22
2022-11-18T03:10:29.495Z,98918.69
2022-11-18T03:13:07.104Z,98912.06
2022-11-18T03:15:46.608Z,98907.47
2022-11-18T03:18:21.863Z,98907.22
2022-11-18T03:20:54.830Z,98892.91
2022-11-18T03:23:30.418Z,98897.03
2022-11-18T03:26:03.711Z,98900.31
2022-11-18T03:28:38.240Z,98906.66
2022-11-18T03:31:13.690Z,98898.94
2022-11-18T03:33:46.374Z,98901.44
2022-11-18T03:36:17.303Z,98895.75
2022-11-18T03:38:49.667Z,98899.06
2022-11-18T03:41:20.615Z,98887.69
2022-11-18T03:43:53.136Z,98902.13
2022-11-18T03:46:26.941Z,98895.38
2022-11-18T03:48:57.960Z,98899.53
2022-11-18T03:51:31.908Z,98891.00
2022-11-18T03:54:08.131Z,98893.84
2022-11-18T03:56:43.157Z,98891.78
2022-11-18T03:59:18.009Z,98892.91
2022-11-18T04:01:54.198Z,98892.19
2022-11-18T04:04:23.345Z,98894.56
2022-11-18T04:07:00.131Z,98898.81
2022-11-18T04:09:33.954Z,98897.88
2022-11-18T04:12:06.153Z,98895.75
2022-11-18T04:14:37.948Z,98886.97
2022-11-18T04:17:13.684Z,98886.72
2022-11-18T04:19:42.762Z,98884.09
2022-11-18T04:22:12.389Z,98883.16
2022-11-18T04:24:40.869Z,98888.50
2022-11-18T04:27:09.620Z,98897.16
2022-11-18T04:29:38.377Z,98900.59
2022-11-18T04:32:07.629Z,98891.69
2022-11-18T04:34:37.561Z,98889.06
2022-11-18T04:37:06.056Z,98880.81
2022-11-18T04:39:34.924Z,98884.09
2022-11-18T04:42:03.344Z,98883.78
2022-11-18T04:44:33.727Z,98886.78
2022-11-18T04:47:03.901Z,98886.53
2022-11-18T04:49:32.713Z,98895.31
2022-11-18T04:52:03.078Z,98897.22
2022-11-18T04:54:31.478Z,98906.97
2022-11-18T04:56:59.892Z,98904.34
2022-11-18T04:59:30.004Z,98902.97
2022-11-18T05:02:01.196Z,98901.31
2022-11-18T05:04:31.790Z,98910.91
2022-11-18T05:07:02.992Z,98913.91
2022-11-18T05:09:32.221Z,98913.91
2022-11-18T05:12:18.807Z,98908.94
2022-11-18T05:14:50.451Z,98916.88
2022-11-18T05:17:19.725Z,98915.81
2022-11-18T05:19:48.110Z,98916.31
2022-11-18T05:22:18.047Z,98923.88
2022-11-18T05:24:46.452Z,98916.06
2022-11-18T05:27:15.254Z,98931.72
2022-11-18T05:29:55.293Z,98937.88
2022-11-18T05:32:23.696Z,98941.44
2022-11-18T05:34:52.056Z,98939.09
2022-11-18T05:37:21.858Z,98944.41
2022-11-18T05:39:50.305Z,98954.28
2022-11-18T05:42:36.027Z,98935.94
2022-11-18T05:45:05.343Z,98955.25
2022-11-18T05:47:53.670Z,98958.81
2022-11-18T05:50:22.069Z,98954.41
2022-11-18T05:52:51.882Z,98961.22
2022-11-18T05:55:22.227Z,98973.31
2022-11-18T05:57:51.113Z,98972.59
2022-11-18T06:00:20.330Z,98969.28
2022-11-18T06:02:52.097Z,98967.97
2022-11-18T06:05:22.155Z,98977.47
2022-11-18T06:07:52.096Z,98981.16
2022-11-18T06:10:24.201Z,98980.94
2022-11-18T06:12:56.546Z,98995.50
2022-11-18T06:15:27.940Z,98996.81
2022-11-18T06:18:01.434Z,99001.06
2022-11-18T06:20:30.497Z,98998.56
2022-11-18T06:23:01.959Z,98996.91
2022-11-18T06:25:30.995Z,98990.88
2022-11-18T06:28:02.420Z,98994.06
2022-11-18T06:30:30.827Z,99003.44
2022-11-18T06:32:59.230Z,99008.66
2022-11-18T06:35:27.701Z,99014.34
2022-11-18T06:37:56.051Z,99019.81
2022-11-18T06:40:29.336Z,99016.59
2022-11-18T06:43:24.722Z,99017.56
2022-11-18T06:46:09.394Z,99027.53
2022-11-18T06:48:38.043Z,99028.09
2022-11-18T06:51:07.072Z,99034.00
2022-11-18T06:53:35.862Z,99029.75
2022-11-18T06:56:08.062Z,99033.44
2022-11-18T06:58:36.912Z,99025.50
2022-11-18T07:01:12.100Z,99044.22
2022-11-18T07:03:40.646Z,99018.06
2022-11-18T07:06:09.880Z,99045.78
2022-11-18T07:08:39.324Z,99050.03
2022-11-18T07:11:11.766Z,99043.41
2022-11-18T07:13:43.798Z,99052.03
2022-11-18T07:16:14.605Z,99039.50
2022-11-18T07:18:44.080Z,99065.31
2022-11-18T07:21:14.812Z,99070.53
2022-11-18T07:23:44.086Z,99071.47
2022-11-18T07:26:14.518Z,99064.59
2022-11-18T07:28:43.094Z,99066.16
2022-11-18T07:31:13.488Z,99064.13
2022-11-18T07:33:43.127Z,99045.41
2022-11-18T07:36:13.602Z,99054.88
2022-11-18T07:38:42.631Z,99055.13
2022-11-18T07:41:14.481Z,99054.66
2022-11-18T07:43:43.493Z,99054.19
2022-11-18T07:46:14.363Z,99057.00
2022-11-18T07:48:44.112Z,99047.53
2022-11-18T07:51:13.305Z,99051.00
2022-11-18T07:53:42.095Z,99054.53
2022-11-18T07:56:11.418Z,99054.41
2022-11-18T07:58:42.197Z,99052.97
2022-11-18T08:01:12.174Z,99055.81
2022-11-18T08:03:41.483Z,99064.00
2022-11-18T08:06:11.065Z,99048.47
2022-11-18T08:08:39.906Z,99054.63
2022-11-18T08:11:10.091Z,99057.94
2022-11-18T08:13:38.902Z,99053.91
2022-11-18T08:16:15.862Z,99052.47
2022-11-18T08:18:44.855Z,99051.78
2022-11-18T08:21:13.553Z,99037.06
2022-11-18T08:23:42.838Z,99064.09
2022-11-18T08:26:13.546Z,99059.81
2022-11-18T08:28:42.043Z,99062.41
2022-11-18T08:31:13.546Z,99070.94
2022-11-18T08:33:42.794Z,99060.31
2022-11-18T08:36:14.349Z,99069.28
2022-11-18T08:38:42.855Z,99064.09
2022-11-18T08:41:13.975Z,99062.19
2022-11-18T08:43:42.714Z,99056.75
2022-11-18T08:46:12.943Z,99061.25
2022-11-18T08:48:41.288Z,99058.31
2022-11-18T08:51:12.172Z,99042.19
2022-11-18T08:53:40.608Z,99071.44
2022-11-18T08:56:14.582Z,99075.69
2022-11-18T08:58:43.208Z,99086.13
2022-11-18T09:01:13.676Z,99073.94
2022-11-18T09:03:42.528Z,99087.06
2022-11-18T09:06:13.289Z,99085.31
2022-11-18T09:08:42.718Z,99092.19
2022-11-18T09:11:12.606Z,99098.19
2022-11-18T09:14:09.625Z,99105.06
2022-11-18T09:16:33.063Z,99110.50
2022-11-18T09:21:50.261Z,99109.09
2022-11-18T09:24:18.968Z,99111.19
2022-11-18T09:26:48.387Z,99104.00
2022-11-18T09:29:16.817Z,99105.22
2022-11-18T09:31:46.561Z,99111.72
2022-11-18T09:34:14.962Z,99117.88
2022-11-18T09:36:43.292Z,99119.88
2022-11-18T09:39:11.723Z,99111.22
2022-11-18T09:41:46.721Z,99117.84
2022-11-18T09:44:28.847Z,99123.06
2022-11-18T09:47:09.508Z,99124.84
2022-11-18T09:49:41.073Z,99125.06
2022-11-18T09:52:16.148Z,99122.69
2022-11-18T09:54:44.911Z,99121.75
2022-11-18T09:57:16.137Z,99125.28
2022-11-18T09:59:45.462Z,99114.97
2022-11-18T10:02:30.711Z,99121.13
2022-11-18T10:05:03.443Z,99121.84
2022-11-18T10:07:42.657Z,99118.06
2022-11-18T10:10:19.215Z,99119.13
2022-11-18T10:12:52.278Z,99124.00
2022-11-18T10:15:28.418Z,99119.03
2022-11-18T10:18:06.562Z,99126.53
2022-11-18T10:20:44.720Z,99127.47
2022-11-18T10:23:18.662Z,99123.44
2022-11-18T10:25:47.206Z,99118.06
2022-11-18T10:28:20.139Z,99124.22
2022-11-18T10:30:48.561Z,99129.09
2022-11-18T10:33:26.613Z,99133.25
2022-11-18T10:36:10.831Z,99141.06
2022-11-18T10:38:39.587Z,99128.50
2022-11-18T10:41:13.039Z,99130.16
2022-11-18T10:43:46.503Z,99134.41
2022-11-18T10:46:21.303Z,99123.06
2022-11-18T10:49:08.505Z,99130.63
2022-11-18T10:51:38.053Z,99142.00
2022-11-18T10:54:10.103Z,99138.69
2022-11-18T10:56:48.839Z,99141.56
2022-11-18T10:59:27.975Z,99140.34
2022-11-18T11:02:06.878Z,99146.53
2022-11-18T11:04:40.318Z,99147.38
2022-11-18T11:07:17.841Z,99147.38
2022-11-18T11:09:46.780Z,99128.03
2022-11-18T11:12:18.324Z,99143.81
2022-11-18T11:14:53.507Z,99150.47
2022-11-18T11:17:29.595Z,99149.63
2022-11-18T11:20:07.201Z,99157.34
2022-11-18T11:22:35.695Z,99155.44
2022-11-18T11:25:04.512Z,99151.91
2022-11-18T11:30:49.843Z,99151.50
2022-11-18T11:33:28.260Z,99153.03
2022-11-18T11:36:18.299Z,99160.41
2022-11-18T11:39:04.819Z,99158.75
2022-11-18T11:41:50.557Z,99156.72
2022-11-18T11:44:43.582Z,99160.66
2022-11-18T11:47:44.660Z,99150.00
2022-11-18T11:50:18.591Z,99154.38
2022-11-18T11:53:03.444Z,99152.84
2022-11-18T11:55:37.892Z,99147.28
2022-11-18T11:58:20.931Z,99149.66
2022-11-18T12:00:59.834Z,99145.28
2022-11-18T12:03:51.637Z,99157.59
2022-11-18T12:06:21.031Z,99157.69
2022-11-18T12:09:07.046Z,99138.38
2022-11-18T12:11:43.807Z,99156.28
2022-11-18T12:14:29.407Z,99146.34
2022-11-18T12:17:07.299Z,99152.72
2022-11-18T12:19:39.759Z,99158.63
2022-11-18T12:22:08.289Z,99162.81
2022-11-18T12:24:40.265Z,99151.91
2022-11-18T12:27:14.677Z,99140.28
2022-11-18T12:29:56.933Z,99152.72
2022-11-18T12:32:31.732Z,99151.66
2022-11-18T12:35:07.125Z,99146.69
2022-11-18T12:37:59.203Z,99147.63
2022-11-18T12:40:52.201Z,99152.94
2022-11-18T12:44:06.140Z,99160.75
2022-11-18T12:46:52.491Z,99166.44
2022-11-18T12:50:09.450Z,99172.34
2022-11-18T12:52:48.856Z,99179.22
2022-11-18T12:55:22.266Z,99188.84
2022-11-18T12:57:52.612Z,99181.03
2022-11-18T13:00:52.661Z,99171.31
2022-11-18T13:03:30.767Z,99180.88
2022-11-18T13:06:06.383Z,99164.50
2022-11-18T13:08:35.845Z,99171.16
2022-11-18T13:11:29.546Z,99192.22
2022-11-18T13:14:16.815Z,99183.91
2022-11-18T13:17:02.896Z,99192.66
2022-11-18T13:19:31.505Z,99187.91
2022-11-18T13:22:19.032Z,99185.97
2022-11-18T13:24:48.622Z,99201.66
2022-11-18T13:27:27.938Z,99202.72
2022-11-18T13:30:05.856Z,99210.41
2022-11-18T13:32:34.402Z,99214.81
2022-11-18T13:35:13.248Z,99225.31
2022-11-18T13:37:52.604Z,99231.47
2022-11-18T13:40:23.844Z,99228.13
2022-11-18T13:42:52.839Z,99219.91
2022-11-18T13:45:26.005Z,99217.97
2022-11-18T13:47:59.742Z,99239.59
2022-11-18T13:50:34.719Z,99215.81
2022-11-18T13:53:11.249Z,99231.06
2022-11-18T13:55:45.708Z,99242.41
2022-11-18T13:58:55.563Z,99248.47
2022-11-18T14:01:28.496Z,99239.22
2022-11-18T14:04:00.117Z,99239.44
2022-11-18T14:06:30.218Z,99241.09
2022-11-18T14:09:19.435Z,99248.78
2022-11-18T14:11:59.482Z,99260.06
2022-11-18T14:14:33.628Z,99262.88
2022-11-18T14:17:18.173Z,99267.56
2022-11-18T14:19:48.056Z,99267.78
2022-11-18T14:22:19.225Z,99259.25
2022-11-18T14:24:56.637Z,99268.22
2022-11-18T14:27:48.531Z,99266.28
2022-11-18T14:30:35.745Z,99273.66
2022-11-18T14:33:20.947Z,99272.13
2022-11-18T14:35:56.206Z,99286.16
2022-11-18T14:38:38.872Z,99274.50
2022-11-18T14:41:15.079Z,99270.03
2022-11-18T14:43:46.269Z,99269.09
2022-11-18T14:46:18.122Z,99267.44
2022-11-18T14:48:48.161Z,99269.72
2022-11-18T14:51:18.205Z,99281.69
2022-11-18T14:53:46.671Z,99277.31
2022-11-18T14:56:20.915Z,99283.47
2022-11-18T14:58:49.355Z,99281.59
2022-11-18T15:01:17.812Z,99284.72
2022-11-18T15:03:47.741Z,99284.50
2022-11-18T15:06:16.885Z,99278.00
2022-11-18T15:08:46.673Z,99297.16
2022-11-18T15:11:15.405Z,99286.53
2022-11-18T15:13:44.104Z,99290.78
2022-11-18T15:16:15.170Z,99299.84
2022-11-18T15:18:44.063Z,99302.09
2022-11-18T15:21:14.083Z,99310.66
2022-11-18T15:23:42.951Z,99306.38
2022-11-18T15:26:19.661Z,99315.75
2022-11-18T15:28:48.471Z,99323.34
2022-11-18T15:31:17.483Z,99316.25
2022-11-18T15:33:46.973Z,99318.88
2022-11-18T15:36:18.744Z,99316.25
2022-11-18T15:38:48.005Z,99316.16
2022-11-18T15:41:18.861Z,99316.16
2022-11-18T15:43:48.030Z,99320.53
2022-11-18T15:46:17.313Z,99322.41
2022-11-18T15:48:45.814Z,99314.00
2022-11-18T15:51:14.585Z,99320.53
2022-11-18T15:53:44.491Z,99330.22
2022-11-18T15:56:17.444Z,99333.78
2022-11-18T15:58:46.492Z,99335.56
2022-11-18T16:01:14.883Z,99331.50
2022-11-18T16:03:43.277Z,99330.66
2022-11-18T16:06:11.884Z,99342.75
2022-11-18T16:08:40.801Z,99337.75
2022-11-18T16:11:30.396Z,99351.06
2022-11-18T16:14:02.560Z,99350.34
2022-11-18T16:16:31.570Z,99350.47
2022-11-18T16:19:01.696Z,99363.50
2022-11-18T16:21:34.581Z,99362.66
2022-11-18T16:24:04.808Z,99359.44
2022-11-18T16:26:35.517Z,99350.19
2022-11-18T16:29:04.500Z,99351.63
2022-11-18T16:31:40.931Z,99371.22
2022-11-18T16:34:09.862Z,99367.03
2022-11-18T16:36:38.832Z,99371.50
2022-11-18T16:39:09.025Z,99376.13
2022-11-18T16:41:39.453Z,99370.47
2022-11-18T16:44:09.740Z,99378.41
2022-11-18T16:46:40.780Z,99390.16
2022-11-18T16:49:12.844Z,99383.41
2022-11-18T16:51:42.817Z,99388.63
2022-11-18T16:54:18.581Z,99385.28
2022-11-18T16:56:49.225Z,99388.81
2022-11-18T16:59:19.780Z,99396.63
2022-11-18T17:01:48.378Z,99387.16
2022-11-18T17:04:17.014Z,99394.03
2022-11-18T17:06:46.427Z,99400.91
2022-11-18T17:09:16.523Z,99398.38
2022-11-18T17:11:45.141Z,99398.59
2022-11-18T17:14:15.440Z,99394.25
2022-11-18T17:16:44.147Z,99388.31
2022-11-18T17:19:15.604Z,99392.56
2022-11-18T17:21:45.172Z,99397.78
2022-11-18T17:24:15.720Z,99395.38
2022-11-18T17:26:44.780Z,99400.25
2022-11-18T17:29:15.800Z,99407.25
2022-11-18T17:31:44.518Z,99409.84
2022-11-18T17:34:14.445Z,99407.03
2022-11-18T17:36:43.444Z,99408.28
2022-11-18T17:39:13.533Z,99399.13
2022-11-18T17:41:59.796Z,99423.41
2022-11-18T17:44:30.122Z,99422.47
2022-11-18T17:46:58.565Z,99424.00
2022-11-18T17:49:26.918Z,99419.94
2022-11-18T17:51:55.487Z,99429.22
2022-11-18T17:54:24.133Z,99430.06
2022-11-18T17:56:53.218Z,99424.66
2022-11-18T17:59:21.766Z,99429.72
2022-11-18T18:01:55.864Z,99424.66
2022-11-18T18:04:27.570Z,99437.66
2022-11-18T18:06:57.090Z,99430.59
2022-11-18T18:09:30.439Z,99425.47
2022-11-18T18:12:00.579Z,99429.22
2022-11-18T18:14:28.108Z,99440.25
2022-11-18T18:16:57.938Z,99440.06
2022-11-18T18:19:26.446Z,99436.53
2022-11-18T18:21:54.972Z,99424.66
2022-11-18T18:24:25.048Z,99444.13
2022-11-18T18:26:53.368Z,99429.66
2022-11-18T18:29:21.759Z,99448.19
2022-11-18T18:31:50.108Z,99442.03
2022-11-18T18:34:20.147Z,99448.78
2022-11-18T18:36:48.942Z,99444.44
2022-11-18T18:39:17.399Z,99447.75
2022-11-18T18:41:45.871Z,99451.19
2022-11-18T18:44:18.668Z,99449.44
2022-11-18T18:46:46.439Z,99449.22
2022-11-18T18:49:20.562Z,99449.22
2022-11-18T18:51:50.663Z,99446.50
2022-11-18T18:54:20.968Z,99453.38
2022-11-18T18:56:49.615Z,99453.69
2022-11-18T18:59:18.085Z,99464.84
2022-11-18T19:01:46.580Z,99465.56
2022-11-18T19:04:16.020Z,99473.38
2022-11-18T19:06:58.435Z,99472.66
2022-11-18T19:09:29.487Z,99454.31
2022-11-18T19:12:15.719Z,99468.91
2022-11-18T19:14:44.249Z,99470.66
2022-11-18T19:17:13.250Z,99472.34
2022-11-18T19:20:00.386Z,99472.97
2022-11-18T19:22:31.601Z,99475.50
2022-11-18T19:25:02.123Z,99473.81
2022-11-18T19:27:30.841Z,99477.03
2022-11-18T19:29:59.368Z,99484.03
2022-11-18T19:32:27.744Z,99477.03
2022-11-18T19:34:56.167Z,99476.09
2022-11-18T19:37:24.549Z,99480.50
2022-11-18T19:39:52.983Z,99482.03
2022-11-18T19:42:24.179Z,99468.50
2022-11-18T19:44:52.627Z,99480.06
2022-11-18T19:47:21.098Z,99489.44
2022-11-18T19:49:49.837Z,99485.88
2022-11-18T19:52:18.234Z,99489.44
2022-11-18T19:54:46.593Z,99472.75
2022-11-18T19:57:15.060Z,99487.69
2022-11-18T19:59:46.381Z,99496.09
2022-11-18T20:02:14.943Z,99487.56
2022-11-18T20:05:03.794Z,99501.09
2022-11-18T20:07:32.519Z,99504.44
2022-11-18T20:10:00.988Z,99505.28
2022-11-18T20:12:30.257Z,99508.81
2022-11-18T20:15:00.124Z,99503.50
2022-11-18T20:17:28.496Z,99506.09
2022-11-18T20:19:56.830Z,99508.69
2022-11-18T20:22:25.204Z,99511.31
2022-11-18T20:24:54.384Z,99511.44
2022-11-18T20:27:22.884Z,99512.25
2022-11-18T20:29:51.298Z,99517.38
2022-11-18T20:32:21.118Z,99525.06
2022-11-18T20:34:49.554Z,99526.72
2022-11-18T20:37:19.085Z,99512.56
2022-11-18T20:39:47.768Z,99531.94
2022-11-18T20:42:33.331Z,99538.81
2022-11-18T20:45:01.768Z,99533.63
2022-11-18T20:47:31.649Z,99516.22
2022-11-18T20:50:00.039Z,99535.28
2022-11-18T20:52:28.468Z,99549.03
2022-11-18T20:54:59.174Z,99538.94
2022-11-18T20:57:31.150Z,99539.75
2022-11-18T20:59:59.588Z,99540.50
2022-11-18T21:02:28.148Z,99529.56
2022-11-18T21:04:57.972Z,99539.25
2022-11-18T21:07:26.680Z,99545.50
2022-11-18T21:09:55.805Z,99546.31
2022-11-18T21:12:24.166Z,99529.13
2022-11-18T21:14:51.626Z,99541.44
2022-11-18T21:17:20.131Z,99552.81
2022-11-18T21:19:48.717Z,99560.91
2022-11-18T21:22:17.786Z,99558.31
2022-11-18T21:24:46.179Z,99561.75
2022-11-18T21:27:15.848Z,99576.56
2022-11-18T21:29:46.621Z,99570.53
2022-11-18T21:32:15.131Z,99581.75
2022-11-18T21:34:43.781Z,99583.44
2022-11-18T21:37:12.689Z,99552.34
2022-11-18T21:39:42.705Z,99578.94
2022-11-18T21:42:11.351Z,99578.00
2022-11-18T21:44:40.552Z,99581.47
2022-11-18T21:47:09.052Z,99577.19
2022-11-18T21:49:37.492Z,99585.09
2022-11-18T21:52:06.381Z,99590.94
2022-11-18T21:54:36.925Z,99584.88
2022-11-18T21:57:06.738Z,99592.50
2022-11-18T21:59:35.205Z,99575.31
2022-11-18T22:02:03.582Z,99584.88
2022-11-18T22:04:49.442Z,99575.94
2022-11-18T22:07:17.823Z,99581.97
2022-11-18T22:09:46.250Z,99587.09
2022-11-18T22:12:16.109Z,99593.31
2022-11-18T22:14:44.573Z,99599.25
2022-11-18T22:17:12.956Z,99595.72
2022-11-18T22:19:41.354Z,99594.78
2022-11-18T22:22:09.747Z,99589.03
2022-11-18T22:24:38.174Z,99597.78
2022-11-18T22:27:11.189Z,99596.25
2022-11-18T22:29:41.324Z,99603.22
2022-11-18T22:32:09.826Z,99603.94
2022-11-18T22:34:38.246Z,99605.91
2022-11-18T22:37:06.787Z,99617.16
2022-11-18T22:39:35.167Z,99609.34
2022-11-18T22:42:21.217Z,99607.47
2022-11-18T22:44:51.079Z,99608.22
2022-11-18T22:47:19.655Z,99609.34
2022-11-18T22:49:50.964Z,99615.00
2022-11-18T22:52:21.977Z,99611.75
2022-11-18T22:54:50.438Z,99616.03
2022-11-18T22:57:18.869Z,99598.41
2022-11-18T22:59:47.211Z,99621.88
2022-11-18T23:02:17.047Z,99621.97
2022-11-18T23:04:45.473Z,99627.09
2022-11-18T23:07:14.451Z,99622.63
2022-11-18T23:09:42.894Z,99621.78
2022-11-18T23:12:28.670Z,99627.72
2022-11-18T23:14:57.090Z,99628.56
2022-11-18T23:17:26.920Z,99631.25
2022-11-18T23:19:55.356Z,99632.94
2022-11-18T23:22:23.720Z,99632.94
2022-11-18T23:24:52.207Z,99631.25
2022-11-18T23:27:20.812Z,99637.31
2022-11-18T23:29:49.708Z,99647.63
2022-11-18T23:32:18.293Z,99642.41
2022-11-18T23:34:49.268Z,99639.06
2022-11-18T23:37:17.700Z,99638.25
2022-11-18T23:39:46.699Z,99636.66
2022-11-18T23:42:15.609Z,99638.47
2022-11-18T23:44:46.778Z,99635.00
2022-11-18T23:47:15.700Z,99635.72
2022-11-18T23:49:44.110Z,99644.41
2022-11-18T23:52:16.397Z,99639.06
2022-11-18T23:54:44.827Z,99634.78
2022-11-18T23:57:13.246Z,99640.75
2022-11-18T23:59:41.659Z,99639.06
