createdAt,value
2023-01-17T00:00:37.006Z,4.40
2023-01-17T00:03:05.793Z,4.40
2023-01-17T00:05:51.244Z,4.50
2023-01-17T00:08:36.386Z,4.20
2023-01-17T00:11:05.115Z,4.40
2023-01-17T00:13:34.274Z,4.40
2023-01-17T00:16:01.057Z,4.40
2023-01-17T00:18:27.777Z,4.40
2023-01-17T00:21:13.267Z,4.50
2023-01-17T00:23:58.531Z,4.60
2023-01-17T00:26:25.138Z,4.40
2023-01-17T00:28:51.848Z,4.40
2023-01-17T00:31:18.817Z,4.50
2023-01-17T00:33:45.445Z,4.50
2023-01-17T00:36:12.648Z,4.50
2023-01-17T00:38:39.495Z,4.50
2023-01-17T00:41:10.207Z,4.50
2023-01-17T00:43:57.929Z,4.50
2023-01-17T00:46:45.716Z,4.40
2023-01-17T00:49:30.854Z,4.40
2023-01-17T00:52:18.633Z,4.40
2023-01-17T00:55:03.721Z,4.50
2023-01-17T00:57:48.827Z,4.50
2023-01-17T01:00:35.955Z,4.60
2023-01-17T01:03:29.381Z,4.50
2023-01-17T01:06:14.642Z,4.40
2023-01-17T01:08:59.863Z,4.30
2023-01-17T01:11:45.239Z,4.50
2023-01-17T01:14:30.355Z,4.40
2023-01-17T01:17:15.869Z,4.20
2023-01-17T01:20:01.070Z,4.30
2023-01-17T01:22:46.513Z,4.40
2023-01-17T01:25:31.716Z,4.10
2023-01-17T01:28:29.324Z,4.30
2023-01-17T01:31:14.502Z,4.10
2023-01-17T01:33:41.152Z,4.00
2023-01-17T01:36:08.862Z,4.10
2023-01-17T01:38:35.500Z,3.70
2023-01-17T01:41:02.361Z,3.90
2023-01-17T01:43:41.175Z,4.00
2023-01-17T01:46:09.132Z,4.00
2023-01-17T01:48:37.911Z,4.00
2023-01-17T01:51:08.574Z,3.80
2023-01-17T01:53:37.215Z,4.00
2023-01-17T01:56:08.440Z,4.00
2023-01-17T01:58:38.009Z,3.90
2023-01-17T02:01:05.527Z,4.00
2023-01-17T02:03:32.738Z,3.80
2023-01-17T02:06:02.214Z,4.00
2023-01-17T02:08:29.116Z,4.00
2023-01-17T02:10:56.027Z,4.10
2023-01-17T02:13:22.601Z,3.90
2023-01-17T02:16:01.051Z,4.00
2023-01-17T02:18:39.142Z,4.10
2023-01-17T02:21:05.788Z,4.10
2023-01-17T02:23:35.621Z,4.20
2023-01-17T02:26:10.158Z,4.10
2023-01-17T02:28:55.419Z,4.00
2023-01-17T02:31:32.189Z,4.00
2023-01-17T02:34:16.009Z,4.00
2023-01-17T02:36:48.718Z,3.90
2023-01-17T02:39:20.488Z,3.80
2023-01-17T02:41:49.627Z,3.80
2023-01-17T02:44:17.342Z,4.00
2023-01-17T02:46:49.882Z,3.80
2023-01-17T02:49:17.648Z,3.70
2023-01-17T02:51:46.601Z,3.90
2023-01-17T02:54:23.711Z,3.60
2023-01-17T02:57:05.567Z,3.60
2023-01-17T02:59:46.675Z,3.70
2023-01-17T03:02:21.013Z,3.90
2023-01-17T03:05:06.384Z,3.60
2023-01-17T03:07:33.405Z,3.60
2023-01-17T03:10:01.378Z,3.60
2023-01-17T03:12:32.555Z,3.70
2023-01-17T03:15:01.651Z,3.60
2023-01-17T03:17:32.370Z,3.50
2023-01-17T03:19:59.436Z,3.60
2023-01-17T03:22:26.104Z,3.50
2023-01-17T03:24:52.646Z,3.60
2023-01-17T03:27:21.751Z,3.20
2023-01-17T03:29:48.327Z,3.60
2023-01-17T03:32:14.940Z,3.70
2023-01-17T03:34:43.951Z,3.80
2023-01-17T03:37:12.983Z,3.80
2023-01-17T03:39:39.530Z,3.60
2023-01-17T03:42:06.120Z,3.40
2023-01-17T03:44:35.114Z,3.60
2023-01-17T03:47:04.115Z,3.80
2023-01-17T03:49:31.402Z,3.40
2023-01-17T03:52:00.633Z,3.60
2023-01-17T03:54:27.183Z,3.70
2023-01-17T03:56:56.615Z,3.60
2023-01-17T03:59:23.184Z,3.70
2023-01-17T04:01:52.370Z,3.80
2023-01-17T04:04:21.491Z,3.80
2023-01-17T04:06:48.333Z,3.50
2023-01-17T04:09:15.027Z,3.70
2023-01-17T04:11:44.221Z,3.90
2023-01-17T04:14:13.067Z,3.50
2023-01-17T04:16:42.316Z,3.70
2023-01-17T04:19:13.024Z,3.80
2023-01-17T04:21:39.586Z,3.70
2023-01-17T04:24:06.350Z,3.80
2023-01-17T04:26:32.953Z,3.70
2023-01-17T04:28:59.525Z,3.80
2023-01-17T04:31:28.625Z,3.70
2023-01-17T04:33:55.171Z,3.60
2023-01-17T04:36:21.850Z,3.60
2023-01-17T04:38:48.371Z,3.70
2023-01-17T04:41:14.998Z,3.60
2023-01-17T04:43:41.564Z,3.40
2023-01-17T04:46:10.743Z,3.30
2023-01-17T04:48:39.509Z,3.30
2023-01-17T04:51:08.402Z,3.30
2023-01-17T04:53:35.013Z,3.30
2023-01-17T04:56:02.023Z,3.30
2023-01-17T04:58:29.208Z,3.50
2023-01-17T05:01:04.123Z,3.40
2023-01-17T05:03:30.762Z,3.30
2023-01-17T05:05:57.354Z,3.40
2023-01-17T05:08:24.004Z,3.30
2023-01-17T05:10:52.954Z,3.30
2023-01-17T05:13:21.934Z,3.00
2023-01-17T05:15:50.745Z,3.30
2023-01-17T05:18:18.042Z,3.10
2023-01-17T05:20:44.754Z,3.20
2023-01-17T05:23:11.602Z,3.20
2023-01-17T05:25:39.080Z,3.00
2023-01-17T05:28:08.564Z,3.30
2023-01-17T05:30:35.214Z,3.00
2023-01-17T05:33:01.832Z,2.90
2023-01-17T05:35:30.144Z,3.00
2023-01-17T05:37:56.745Z,3.00
2023-01-17T05:40:27.560Z,3.10
2023-01-17T05:42:55.143Z,3.10
2023-01-17T05:45:22.393Z,3.00
2023-01-17T05:47:50.126Z,3.20
2023-01-17T05:50:20.923Z,3.00
2023-01-17T05:52:54.051Z,3.00
2023-01-17T05:55:20.910Z,3.00
2023-01-17T05:57:47.484Z,3.00
2023-01-17T06:00:16.814Z,3.20
2023-01-17T06:02:43.933Z,3.20
2023-01-17T06:05:13.432Z,3.10
2023-01-17T06:07:42.194Z,3.00
2023-01-17T06:10:10.753Z,3.00
2023-01-17T06:12:41.159Z,3.00
2023-01-17T06:15:08.174Z,3.00
2023-01-17T06:17:37.248Z,3.10
2023-01-17T06:20:07.176Z,3.10
2023-01-17T06:22:33.779Z,3.10
2023-01-17T06:25:00.387Z,3.10
2023-01-17T06:27:27.037Z,3.00
2023-01-17T06:29:55.753Z,2.80
2023-01-17T06:32:22.345Z,2.80
2023-01-17T06:34:48.911Z,3.00
2023-01-17T06:37:15.510Z,3.00
2023-01-17T06:39:42.270Z,3.20
2023-01-17T06:42:11.337Z,3.30
2023-01-17T06:44:40.570Z,2.90
2023-01-17T06:47:07.155Z,2.90
2023-01-17T06:49:33.690Z,2.80
2023-01-17T06:52:02.704Z,2.90
2023-01-17T06:54:31.620Z,3.00
2023-01-17T06:56:58.198Z,2.80
2023-01-17T06:59:24.805Z,2.80
2023-01-17T07:01:51.570Z,3.10
2023-01-17T07:04:18.203Z,3.10
2023-01-17T07:06:44.904Z,3.00
2023-01-17T07:09:11.547Z,2.80
2023-01-17T07:11:38.112Z,2.70
2023-01-17T07:14:04.747Z,2.90
2023-01-17T07:16:31.363Z,3.00
2023-01-17T07:18:58.110Z,2.70
2023-01-17T07:21:24.769Z,2.80
2023-01-17T07:23:51.355Z,2.80
2023-01-17T07:26:17.888Z,2.70
2023-01-17T07:28:46.661Z,2.60
2023-01-17T07:31:15.374Z,2.70
2023-01-17T07:33:44.118Z,2.50
2023-01-17T07:36:10.888Z,2.60
2023-01-17T07:38:37.509Z,2.80
2023-01-17T07:41:06.204Z,2.70
2023-01-17T07:43:35.538Z,2.70
2023-01-17T07:46:02.434Z,2.80
2023-01-17T07:48:30.364Z,2.70
2023-01-17T07:50:57.699Z,2.80
2023-01-17T07:53:25.639Z,2.90
2023-01-17T07:55:52.356Z,2.70
2023-01-17T07:58:21.112Z,2.90
2023-01-17T08:00:47.747Z,2.60
2023-01-17T08:03:16.448Z,2.60
2023-01-17T08:05:43.754Z,2.80
2023-01-17T08:08:10.324Z,2.70
2023-01-17T08:10:36.880Z,2.90
2023-01-17T08:13:05.647Z,2.80
2023-01-17T08:15:34.416Z,2.70
2023-01-17T08:18:00.961Z,2.80
2023-01-17T08:20:28.113Z,2.90
2023-01-17T08:22:55.834Z,2.70
2023-01-17T08:25:25.612Z,2.70
2023-01-17T08:27:56.242Z,2.90
2023-01-17T08:30:25.569Z,2.80
2023-01-17T08:32:52.374Z,2.90
2023-01-17T08:35:19.977Z,2.70
2023-01-17T08:37:47.446Z,2.90
2023-01-17T08:40:18.931Z,2.90
2023-01-17T08:42:52.963Z,3.00
2023-01-17T08:45:19.695Z,3.10
2023-01-17T08:47:46.333Z,2.80
2023-01-17T08:50:13.022Z,3.00
2023-01-17T08:52:39.696Z,3.10
2023-01-17T08:55:08.944Z,3.00
2023-01-17T08:57:37.904Z,3.10
2023-01-17T09:00:04.699Z,2.90
2023-01-17T09:02:33.907Z,3.00
2023-01-17T09:05:02.904Z,3.20
2023-01-17T09:07:29.466Z,3.10
2023-01-17T09:09:58.854Z,3.20
2023-01-17T09:12:25.538Z,3.20
2023-01-17T09:14:53.166Z,3.40
2023-01-17T09:17:21.559Z,3.60
2023-01-17T09:19:48.681Z,3.50
2023-01-17T09:22:15.503Z,3.50
2023-01-17T09:24:42.191Z,3.70
2023-01-17T09:27:08.876Z,3.80
2023-01-17T09:29:40.103Z,3.80
2023-01-17T09:32:06.649Z,3.90
2023-01-17T09:34:35.678Z,3.70
2023-01-17T09:37:04.431Z,3.90
2023-01-17T09:39:31.006Z,4.10
2023-01-17T09:42:04.955Z,4.20
2023-01-17T09:44:34.211Z,4.30
2023-01-17T09:47:05.029Z,4.20
2023-01-17T09:49:40.016Z,4.50
2023-01-17T09:52:11.484Z,4.40
2023-01-17T09:54:43.376Z,4.50
2023-01-17T09:57:31.053Z,4.60
2023-01-17T10:00:03.549Z,4.40
2023-01-17T10:02:49.479Z,4.40
2023-01-17T10:05:16.521Z,4.50
2023-01-17T10:07:58.132Z,4.60
2023-01-17T10:10:27.823Z,4.60
2023-01-17T10:13:00.521Z,4.80
2023-01-17T10:15:46.031Z,4.60
2023-01-17T10:18:29.928Z,5.00
2023-01-17T10:21:13.656Z,5.10
2023-01-17T10:23:40.234Z,5.00
2023-01-17T10:26:11.485Z,5.00
2023-01-17T10:28:38.089Z,5.40
2023-01-17T10:31:07.304Z,5.40
2023-01-17T10:33:45.486Z,5.40
2023-01-17T10:36:20.461Z,5.50
2023-01-17T10:38:54.177Z,5.60
2023-01-17T10:41:21.016Z,5.50
2023-01-17T10:44:05.904Z,5.50
2023-01-17T10:46:32.660Z,5.60
2023-01-17T10:49:01.141Z,5.40
2023-01-17T10:51:29.887Z,5.50
2023-01-17T10:54:17.863Z,5.50
2023-01-17T10:56:46.713Z,5.40
2023-01-17T10:59:33.529Z,5.70
2023-01-17T11:02:00.899Z,5.60
2023-01-17T11:04:38.870Z,5.80
2023-01-17T11:07:10.265Z,5.80
2023-01-17T11:09:40.010Z,5.80
2023-01-17T11:12:15.991Z,5.70
2023-01-17T11:14:49.348Z,5.80
2023-01-17T11:17:19.189Z,5.70
2023-01-17T11:19:51.103Z,5.70
2023-01-17T11:22:22.702Z,5.90
2023-01-17T11:24:55.854Z,5.60
2023-01-17T11:27:25.456Z,5.60
2023-01-17T11:30:04.306Z,5.40
2023-01-17T11:32:32.385Z,5.50
2023-01-17T11:35:28.430Z,5.40
2023-01-17T11:38:06.027Z,5.50
2023-01-17T11:40:41.689Z,5.40
2023-01-17T11:43:11.153Z,5.40
2023-01-17T11:45:37.984Z,5.20
2023-01-17T11:48:07.614Z,5.40
2023-01-17T11:50:40.300Z,5.20
2023-01-17T11:53:42.190Z,5.50
2023-01-17T11:56:09.851Z,5.30
2023-01-17T11:58:39.799Z,5.50
2023-01-17T12:01:12.582Z,5.50
2023-01-17T12:03:50.676Z,5.50
2023-01-17T12:06:32.320Z,5.50
2023-01-17T12:09:22.826Z,5.60
2023-01-17T12:12:13.545Z,5.40
2023-01-17T12:14:40.062Z,5.60
2023-01-17T12:17:18.064Z,5.70
2023-01-17T12:19:45.591Z,5.50
2023-01-17T12:22:35.951Z,5.60
2023-01-17T12:25:02.625Z,5.40
2023-01-17T12:27:37.954Z,5.70
2023-01-17T12:30:19.631Z,5.70
2023-01-17T12:32:48.312Z,5.90
2023-01-17T12:35:14.927Z,5.90
2023-01-17T12:37:44.293Z,5.80
2023-01-17T12:40:17.073Z,5.70
2023-01-17T12:42:58.781Z,5.70
2023-01-17T12:45:33.632Z,5.80
2023-01-17T12:48:10.190Z,5.80
2023-01-17T12:50:54.291Z,5.80
2023-01-17T12:53:35.933Z,5.80
2023-01-17T12:56:11.898Z,5.90
2023-01-17T12:58:40.919Z,5.80
2023-01-17T13:01:14.430Z,5.90
2023-01-17T13:03:47.336Z,6.10
2023-01-17T13:06:31.629Z,6.00
2023-01-17T13:09:03.928Z,6.30
2023-01-17T13:11:33.464Z,5.80
2023-01-17T13:14:01.428Z,5.70
2023-01-17T13:16:40.591Z,5.70
2023-01-17T13:19:31.008Z,5.90
2023-01-17T13:22:00.562Z,5.90
2023-01-17T13:24:31.731Z,5.90
2023-01-17T13:26:58.299Z,5.70
2023-01-17T13:29:35.939Z,5.70
2023-01-17T13:32:21.249Z,5.30
2023-01-17T13:35:06.661Z,5.40
2023-01-17T13:37:40.907Z,5.50
2023-01-17T13:40:28.032Z,5.70
2023-01-17T13:42:56.123Z,5.70
2023-01-17T13:45:25.892Z,5.90
2023-01-17T13:47:53.886Z,6.00
2023-01-17T13:50:49.937Z,5.70
2023-01-17T13:53:28.925Z,5.70
2023-01-17T13:55:59.825Z,5.70
2023-01-17T13:58:30.117Z,6.00
2023-01-17T14:01:01.742Z,5.80
2023-01-17T14:03:54.945Z,5.70
2023-01-17T14:06:40.642Z,5.70
2023-01-17T14:09:19.574Z,5.80
2023-01-17T14:11:57.687Z,5.70
2023-01-17T14:14:36.639Z,5.80
2023-01-17T14:17:28.240Z,5.80
2023-01-17T14:20:18.923Z,5.70
2023-01-17T14:22:52.163Z,5.70
2023-01-17T14:25:37.069Z,5.50
2023-01-17T14:28:06.153Z,5.80
2023-01-17T14:30:35.203Z,5.70
2023-01-17T14:33:01.876Z,5.80
2023-01-17T14:35:30.631Z,5.50
2023-01-17T14:38:05.313Z,5.50
2023-01-17T14:40:33.418Z,5.60
2023-01-17T14:43:07.463Z,5.60
2023-01-17T14:45:35.036Z,5.60
2023-01-17T14:48:03.222Z,5.60
2023-01-17T14:50:35.215Z,5.40
2023-01-17T14:53:10.985Z,5.50
2023-01-17T14:55:38.709Z,5.30
2023-01-17T14:58:07.683Z,5.60
2023-01-17T15:00:38.956Z,5.50
2023-01-17T15:03:10.741Z,5.50
2023-01-17T15:05:40.197Z,5.50
2023-01-17T15:08:13.239Z,5.40
2023-01-17T15:10:48.130Z,5.30
2023-01-17T15:13:18.108Z,5.40
2023-01-17T15:15:44.790Z,5.20
2023-01-17T15:18:14.355Z,5.20
2023-01-17T15:20:48.049Z,5.10
2023-01-17T15:23:19.859Z,5.00
2023-01-17T15:25:47.624Z,5.20
2023-01-17T15:28:14.989Z,5.10
2023-01-17T15:31:04.814Z,5.10
2023-01-17T15:33:32.655Z,4.90
2023-01-17T15:36:07.531Z,4.90
2023-01-17T15:38:39.291Z,4.80
2023-01-17T15:41:16.006Z,4.60
2023-01-17T15:43:43.728Z,4.40
2023-01-17T15:46:23.617Z,4.40
2023-01-17T15:48:51.775Z,4.40
2023-01-17T15:51:34.368Z,4.40
2023-01-17T15:54:21.101Z,4.50
2023-01-17T15:56:47.809Z,4.30
2023-01-17T15:59:32.622Z,4.10
2023-01-17T16:01:59.313Z,4.00
2023-01-17T16:04:28.880Z,4.00
2023-01-17T16:06:57.915Z,4.10
2023-01-17T16:09:24.996Z,4.30
2023-01-17T16:11:53.847Z,4.40
2023-01-17T16:14:22.856Z,4.10
2023-01-17T16:16:52.853Z,3.90
2023-01-17T16:19:21.508Z,3.90
2023-01-17T16:21:51.281Z,4.00
2023-01-17T16:24:18.678Z,3.90
2023-01-17T16:26:45.265Z,4.00
2023-01-17T16:29:14.375Z,3.90
2023-01-17T16:31:40.927Z,4.00
2023-01-17T16:34:11.567Z,4.10
2023-01-17T16:36:40.640Z,4.10
2023-01-17T16:39:07.315Z,4.00
2023-01-17T16:41:38.870Z,4.10
2023-01-17T16:44:06.198Z,4.00
2023-01-17T16:46:32.882Z,3.70
2023-01-17T16:48:59.877Z,3.60
2023-01-17T16:51:26.562Z,3.60
2023-01-17T16:53:53.214Z,3.50
2023-01-17T16:56:20.444Z,3.30
2023-01-17T16:58:49.468Z,3.10
2023-01-17T17:01:17.387Z,3.40
2023-01-17T17:03:44.313Z,3.60
2023-01-17T17:06:13.558Z,3.40
2023-01-17T17:08:43.124Z,3.40
2023-01-17T17:11:17.525Z,3.50
2023-01-17T17:13:45.019Z,3.30
2023-01-17T17:16:16.083Z,3.30
2023-01-17T17:18:43.513Z,3.40
2023-01-17T17:21:10.084Z,3.40
2023-01-17T17:23:36.734Z,3.10
2023-01-17T17:26:03.736Z,3.10
2023-01-17T17:28:30.365Z,3.10
2023-01-17T17:31:08.131Z,3.10
2023-01-17T17:33:37.453Z,3.00
2023-01-17T17:36:05.287Z,3.10
2023-01-17T17:38:35.088Z,2.80
2023-01-17T17:41:05.542Z,2.90
2023-01-17T17:43:35.179Z,2.90
2023-01-17T17:46:01.798Z,3.00
2023-01-17T17:48:28.390Z,3.10
2023-01-17T17:50:59.748Z,2.90
2023-01-17T17:53:26.705Z,3.00
2023-01-17T17:55:53.675Z,3.00
2023-01-17T17:58:23.267Z,2.80
2023-01-17T18:00:50.834Z,2.80
2023-01-17T18:03:19.740Z,2.90
2023-01-17T18:05:46.820Z,2.60
2023-01-17T18:08:13.513Z,2.70
2023-01-17T18:10:43.057Z,2.70
2023-01-17T18:13:09.642Z,2.50
2023-01-17T18:15:36.797Z,2.50
2023-01-17T18:18:03.367Z,2.50
2023-01-17T18:20:30.011Z,2.50
2023-01-17T18:22:56.872Z,2.30
2023-01-17T18:25:23.550Z,2.50
2023-01-17T18:27:52.814Z,2.50
2023-01-17T18:30:19.628Z,2.10
2023-01-17T18:32:50.207Z,2.30
2023-01-17T18:35:17.276Z,2.40
2023-01-17T18:37:44.029Z,2.30
2023-01-17T18:40:13.199Z,2.30
2023-01-17T18:42:39.978Z,2.20
2023-01-17T18:45:06.812Z,2.40
2023-01-17T18:47:33.478Z,2.40
2023-01-17T18:50:02.515Z,2.20
2023-01-17T18:52:29.532Z,2.20
2023-01-17T18:54:56.512Z,2.20
2023-01-17T18:57:25.369Z,2.30
2023-01-17T18:59:51.999Z,2.30
2023-01-17T19:02:19.836Z,2.40
2023-01-17T19:04:46.444Z,2.20
2023-01-17T19:07:13.175Z,2.60
2023-01-17T19:09:43.283Z,2.40
2023-01-17T19:12:12.271Z,2.40
2023-01-17T19:14:38.958Z,2.10
2023-01-17T19:17:05.614Z,2.20
2023-01-17T19:19:32.181Z,2.30
2023-01-17T19:21:58.752Z,2.20
2023-01-17T19:24:25.675Z,2.20
2023-01-17T19:26:53.179Z,2.30
2023-01-17T19:29:19.804Z,2.10
2023-01-17T19:31:46.487Z,2.20
2023-01-17T19:34:19.494Z,2.20
2023-01-17T19:36:46.320Z,2.20
2023-01-17T19:39:15.101Z,2.30
2023-01-17T19:41:45.909Z,2.10
2023-01-17T19:44:13.419Z,2.30
2023-01-17T19:46:40.063Z,1.90
2023-01-17T19:49:07.464Z,2.00
2023-01-17T19:51:36.531Z,2.00
2023-01-17T19:54:04.116Z,1.90
2023-01-17T19:56:33.289Z,1.90
2023-01-17T19:59:01.765Z,1.80
2023-01-17T20:01:30.169Z,2.10
2023-01-17T20:03:58.511Z,1.90
2023-01-17T20:06:27.382Z,2.00
2023-01-17T20:08:54.348Z,1.80
2023-01-17T20:11:22.278Z,1.80
2023-01-17T20:13:49.165Z,1.60
2023-01-17T20:16:19.161Z,1.80
2023-01-17T20:18:48.311Z,1.70
2023-01-17T20:21:17.168Z,1.80
2023-01-17T20:23:46.844Z,1.70
2023-01-17T20:26:19.948Z,1.80
2023-01-17T20:28:47.406Z,1.60
2023-01-17T20:31:15.797Z,1.70
2023-01-17T20:33:43.392Z,1.70
2023-01-17T20:36:11.835Z,1.80
2023-01-17T20:38:44.190Z,1.50
2023-01-17T20:41:13.576Z,1.80
2023-01-17T20:43:40.920Z,1.70
2023-01-17T20:46:08.022Z,1.80
2023-01-17T20:48:37.651Z,1.90
2023-01-17T20:51:10.729Z,1.70
2023-01-17T20:53:38.309Z,1.70
2023-01-17T20:56:05.708Z,1.60
2023-01-17T20:58:33.087Z,1.70
2023-01-17T21:01:00.139Z,1.30
2023-01-17T21:03:31.517Z,1.40
2023-01-17T21:06:04.032Z,1.70
2023-01-17T21:08:34.678Z,1.60
2023-01-17T21:11:01.541Z,1.30
2023-01-17T21:13:28.150Z,1.50
2023-01-17T21:15:54.816Z,1.30
2023-01-17T21:18:22.408Z,1.50
2023-01-17T21:20:49.297Z,1.40
2023-01-17T21:23:19.045Z,1.40
2023-01-17T21:25:55.930Z,1.30
2023-01-17T21:28:23.737Z,1.40
2023-01-17T21:30:50.765Z,1.60
2023-01-17T21:33:18.185Z,1.60
2023-01-17T21:35:44.835Z,1.40
2023-01-17T21:38:12.761Z,1.60
2023-01-17T21:40:42.556Z,1.90
2023-01-17T21:43:11.499Z,1.80
2023-01-17T21:45:40.901Z,1.70
2023-01-17T21:48:12.058Z,1.70
2023-01-17T21:50:38.804Z,1.50
2023-01-17T21:53:05.497Z,1.60
2023-01-17T21:55:50.448Z,1.70
2023-01-17T21:58:36.082Z,1.40
2023-01-17T22:01:17.705Z,1.90
2023-01-17T22:03:48.737Z,1.80
2023-01-17T22:06:17.976Z,1.80
2023-01-17T22:08:44.652Z,1.80
2023-01-17T22:11:12.593Z,1.60
2023-01-17T22:13:40.065Z,1.70
2023-01-17T22:16:10.718Z,1.80
2023-01-17T22:18:38.877Z,2.10
2023-01-17T22:21:19.054Z,1.90
2023-01-17T22:23:46.739Z,1.90
2023-01-17T22:26:13.725Z,1.90
2023-01-17T22:28:40.776Z,2.00
2023-01-17T22:31:12.130Z,1.80
2023-01-17T22:33:39.875Z,1.90
2023-01-17T22:36:07.229Z,1.80
2023-01-17T22:38:33.936Z,1.60
2023-01-17T22:41:01.573Z,1.60
2023-01-17T22:43:30.677Z,1.70
2023-01-17T22:46:00.523Z,1.50
2023-01-17T22:48:27.106Z,1.90
2023-01-17T22:50:57.344Z,1.70
2023-01-17T22:53:24.494Z,1.90
2023-01-17T22:56:05.200Z,1.90
2023-01-17T22:58:35.182Z,2.00
2023-01-17T23:01:07.022Z,1.90
2023-01-17T23:03:34.157Z,1.80
2023-01-17T23:06:27.217Z,1.90
2023-01-17T23:08:55.513Z,1.60
2023-01-17T23:11:46.167Z,1.50
2023-01-17T23:14:14.843Z,1.60
2023-01-17T23:17:09.417Z,1.70
2023-01-17T23:19:39.336Z,1.70
2023-01-17T23:22:18.982Z,1.50
2023-01-17T23:24:50.849Z,1.50
2023-01-17T23:27:40.830Z,1.40
2023-01-17T23:30:14.963Z,1.50
2023-01-17T23:32:49.037Z,1.70
2023-01-17T23:35:19.019Z,1.70
2023-01-17T23:38:04.198Z,1.60
2023-01-17T23:40:31.341Z,1.60
2023-01-17T23:43:19.216Z,1.60
2023-01-17T23:45:45.813Z,1.50
2023-01-17T23:48:14.882Z,1.60
2023-01-17T23:50:44.969Z,1.70
2023-01-17T23:53:12.199Z,1.70
2023-01-17T23:55:39.890Z,1.50
2023-01-17T23:58:07.340Z,1.70
