createdAt,value
2017-09-05T00:00:37.323Z,99.99
2017-09-05T00:01:38.747Z,99.99
2017-09-05T00:02:40.188Z,99.99
2017-09-05T00:03:41.603Z,99.99
2017-09-05T00:04:43.031Z,99.99
2017-09-05T00:05:44.452Z,99.99
2017-09-05T00:06:45.868Z,99.99
2017-09-05T00:07:47.289Z,99.99
2017-09-05T00:08:48.711Z,99.99
2017-09-05T00:09:50.146Z,99.99
2017-09-05T00:10:51.573Z,99.99
2017-09-05T00:11:52.993Z,99.99
2017-09-05T00:12:54.421Z,99.99
2017-09-05T00:13:55.851Z,99.99
2017-09-05T00:14:57.270Z,99.99
2017-09-05T00:15:58.688Z,99.99
2017-09-05T00:17:00.108Z,99.99
2017-09-05T00:18:01.535Z,99.99
2017-09-05T00:19:02.960Z,99.99
2017-09-05T00:20:04.383Z,99.99
2017-09-05T00:21:05.804Z,99.99
2017-09-05T00:22:07.239Z,99.99
2017-09-05T00:23:08.664Z,99.99
2017-09-05T00:24:10.075Z,99.99
2017-09-05T00:25:11.512Z,99.99
2017-09-05T00:26:12.922Z,99.99
2017-09-05T00:27:14.343Z,99.99
2017-09-05T00:28:15.766Z,99.99
2017-09-05T00:29:17.189Z,99.99
2017-09-05T00:30:18.609Z,99.99
2017-09-05T00:31:20.029Z,99.99
2017-09-05T00:32:21.456Z,99.99
2017-09-05T00:33:22.934Z,99.99
2017-09-05T00:34:24.350Z,99.99
2017-09-05T00:35:25.783Z,99.99
2017-09-05T00:36:27.214Z,99.99
2017-09-05T00:37:28.641Z,99.99
2017-09-05T00:38:30.069Z,99.99
2017-09-05T00:39:31.485Z,99.99
2017-09-05T00:40:32.901Z,99.99
2017-09-05T00:41:34.323Z,99.99
2017-09-05T00:42:35.747Z,99.99
2017-09-05T00:43:37.168Z,99.99
2017-09-05T00:44:38.589Z,99.99
2017-09-05T00:45:40.013Z,99.99
2017-09-05T00:46:41.435Z,99.99
2017-09-05T00:47:42.855Z,99.99
2017-09-05T00:48:44.275Z,99.99
2017-09-05T00:49:45.692Z,99.99
2017-09-05T00:50:47.114Z,99.99
2017-09-05T00:51:48.539Z,99.99
2017-09-05T00:52:49.970Z,99.99
2017-09-05T00:53:51.394Z,99.99
2017-09-05T00:54:52.811Z,99.99
2017-09-05T00:55:54.231Z,99.99
2017-09-05T00:56:55.653Z,99.99
2017-09-05T00:57:57.072Z,99.99
2017-09-05T00:58:58.488Z,99.99
2017-09-05T00:59:59.913Z,99.99
2017-09-05T01:01:01.337Z,99.99
2017-09-05T01:02:02.761Z,99.99
2017-09-05T01:03:04.177Z,99.99
2017-09-05T01:04:05.601Z,99.99
2017-09-05T01:05:07.021Z,99.99
2017-09-05T01:06:08.449Z,99.99
2017-09-05T01:07:09.877Z,99.99
2017-09-05T01:08:11.301Z,99.99
2017-09-05T01:09:12.722Z,99.99
2017-09-05T01:10:14.139Z,99.99
2017-09-05T01:11:15.567Z,99.99
2017-09-05T01:12:17.009Z,99.99
2017-09-05T01:13:18.432Z,99.99
2017-09-05T01:14:19.852Z,99.99
2017-09-05T01:15:21.275Z,99.99
2017-09-05T01:16:22.699Z,99.99
2017-09-05T01:17:24.117Z,99.99
2017-09-05T01:18:25.560Z,99.99
2017-09-05T01:19:27.114Z,99.99
2017-09-05T01:20:28.547Z,99.99
2017-09-05T01:21:29.973Z,99.99
2017-09-05T01:22:31.421Z,99.99
2017-09-05T01:23:32.842Z,99.99
2017-09-05T01:24:34.261Z,99.99
2017-09-05T01:25:35.681Z,99.99
2017-09-05T01:26:37.099Z,99.99
2017-09-05T01:27:38.516Z,99.99
2017-09-05T01:28:39.930Z,99.99
2017-09-05T01:29:41.352Z,99.99
2017-09-05T01:30:42.777Z,99.99
2017-09-05T01:31:44.203Z,99.99
2017-09-05T01:32:45.617Z,99.99
2017-09-05T01:33:47.046Z,99.99
2017-09-05T01:34:48.478Z,99.99
2017-09-05T01:35:49.895Z,99.99
2017-09-05T01:36:51.315Z,99.99
2017-09-05T01:37:52.735Z,99.99
2017-09-05T01:38:54.540Z,99.99
2017-09-05T01:39:55.963Z,99.99
2017-09-05T01:40:57.389Z,99.99
2017-09-05T01:41:58.819Z,99.99
2017-09-05T01:43:00.238Z,99.99
2017-09-05T01:44:01.661Z,99.99
2017-09-05T01:45:03.095Z,99.99
2017-09-05T01:46:04.514Z,99.99
2017-09-05T01:47:05.927Z,99.99
2017-09-05T01:48:07.349Z,99.99
2017-09-05T01:49:08.778Z,99.99
2017-09-05T01:50:10.205Z,99.99
2017-09-05T01:51:11.644Z,99.99
2017-09-05T01:52:13.075Z,99.99
2017-09-05T01:53:14.483Z,99.99
2017-09-05T01:54:15.910Z,99.99
2017-09-05T01:55:17.327Z,99.99
2017-09-05T01:56:18.743Z,99.99
2017-09-05T01:57:20.177Z,99.99
2017-09-05T01:58:21.604Z,99.99
2017-09-05T01:59:23.028Z,99.99
2017-09-05T02:00:24.477Z,99.99
2017-09-05T02:01:25.864Z,99.99
2017-09-05T02:02:27.288Z,99.99
2017-09-05T02:03:28.705Z,99.99
2017-09-05T02:04:30.124Z,99.99
2017-09-05T02:05:31.549Z,99.99
2017-09-05T02:06:33.542Z,99.99
2017-09-05T02:07:34.958Z,99.99
2017-09-05T02:08:36.379Z,99.99
2017-09-05T02:09:37.803Z,99.99
2017-09-05T02:10:39.334Z,99.99
2017-09-05T02:11:40.757Z,99.99
2017-09-05T02:12:42.213Z,99.99
2017-09-05T02:13:43.626Z,99.99
2017-09-05T02:14:45.050Z,99.99
2017-09-05T02:15:46.468Z,99.99
2017-09-05T02:16:47.888Z,99.99
2017-09-05T02:17:49.309Z,99.99
2017-09-05T02:18:50.721Z,99.99
2017-09-05T02:19:52.140Z,99.99
2017-09-05T02:20:53.562Z,99.99
2017-09-05T02:21:54.997Z,99.99
2017-09-05T02:22:56.414Z,99.99
2017-09-05T02:23:57.840Z,99.99
2017-09-05T02:24:59.262Z,99.99
2017-09-05T02:26:00.680Z,99.99
2017-09-05T02:27:02.795Z,99.99
2017-09-05T02:28:04.214Z,99.99
2017-09-05T02:29:05.631Z,99.99
2017-09-05T02:30:07.053Z,99.99
2017-09-05T02:31:08.483Z,99.99
2017-09-05T02:32:09.895Z,99.99
2017-09-05T02:33:11.315Z,99.99
2017-09-05T02:34:12.744Z,99.99
2017-09-05T02:35:14.174Z,99.99
2017-09-05T02:36:15.597Z,99.99
2017-09-05T02:37:17.001Z,99.99
2017-09-05T02:38:18.428Z,99.99
2017-09-05T02:39:19.854Z,99.99
2017-09-05T02:40:21.279Z,99.99
2017-09-05T02:41:22.695Z,99.99
2017-09-05T02:42:24.119Z,99.99
2017-09-05T02:43:25.542Z,99.99
2017-09-05T02:44:27.003Z,99.99
2017-09-05T02:45:28.431Z,99.99
2017-09-05T02:46:29.870Z,99.99
2017-09-05T02:47:31.386Z,99.99
2017-09-05T02:48:32.803Z,99.99
2017-09-05T02:49:34.220Z,99.99
2017-09-05T02:50:35.634Z,99.99
2017-09-05T02:51:37.057Z,99.99
2017-09-05T02:52:38.485Z,99.99
2017-09-05T02:53:39.903Z,99.99
2017-09-05T02:54:41.422Z,99.99
2017-09-05T02:55:42.893Z,99.99
2017-09-05T02:56:44.318Z,99.99
2017-09-05T02:57:45.741Z,99.99
2017-09-05T02:58:47.233Z,99.99
2017-09-05T02:59:48.652Z,99.99
2017-09-05T03:00:50.072Z,99.99
2017-09-05T03:01:51.498Z,99.99
2017-09-05T03:02:52.952Z,99.99
2017-09-05T03:03:54.385Z,99.99
2017-09-05T03:04:55.806Z,99.99
2017-09-05T03:05:57.312Z,99.99
2017-09-05T03:06:58.731Z,99.99
2017-09-05T03:08:00.168Z,99.99
2017-09-05T03:09:01.622Z,99.99
2017-09-05T03:10:03.111Z,99.99
2017-09-05T03:11:04.531Z,99.99
2017-09-05T03:12:05.955Z,99.99
2017-09-05T03:13:07.373Z,99.99
2017-09-05T03:14:12.477Z,99.99
2017-09-05T03:15:13.911Z,99.99
2017-09-05T03:16:15.347Z,99.99
2017-09-05T03:17:16.773Z,99.99
2017-09-05T03:18:18.199Z,99.99
2017-09-05T03:19:19.619Z,99.99
2017-09-05T03:20:21.038Z,99.99
2017-09-05T03:21:22.459Z,99.99
2017-09-05T03:22:23.887Z,99.99
2017-09-05T03:23:25.307Z,99.99
2017-09-05T03:24:26.729Z,99.99
2017-09-05T03:25:28.148Z,99.99
2017-09-05T03:26:29.568Z,99.99
2017-09-05T03:27:30.993Z,99.99
2017-09-05T03:28:32.413Z,99.99
2017-09-05T03:29:33.834Z,99.99
2017-09-05T03:30:35.272Z,99.99
2017-09-05T03:31:36.688Z,99.99
2017-09-05T03:32:38.108Z,99.99
2017-09-05T03:33:39.534Z,99.99
2017-09-05T03:34:40.954Z,99.99
2017-09-05T03:35:42.374Z,99.99
2017-09-05T03:36:43.802Z,99.99
2017-09-05T03:37:45.224Z,99.99
2017-09-05T03:38:46.666Z,99.99
2017-09-05T03:39:48.081Z,99.99
2017-09-05T03:40:49.502Z,99.99
2017-09-05T03:41:50.929Z,99.99
2017-09-05T03:42:52.348Z,99.99
2017-09-05T03:43:53.762Z,99.99
2017-09-05T03:44:55.198Z,99.99
2017-09-05T03:45:56.612Z,99.99
2017-09-05T03:46:58.039Z,99.99
2017-09-05T03:47:59.461Z,99.99
2017-09-05T03:49:00.881Z,99.99
2017-09-05T03:50:02.302Z,99.99
2017-09-05T03:51:03.720Z,99.99
2017-09-05T03:52:05.142Z,99.99
2017-09-05T03:53:06.566Z,99.99
2017-09-05T03:54:07.984Z,99.99
2017-09-05T03:55:09.400Z,99.99
2017-09-05T03:56:10.823Z,99.99
2017-09-05T03:57:12.242Z,99.99
2017-09-05T03:58:13.665Z,99.99
2017-09-05T03:59:15.084Z,99.99
2017-09-05T04:00:16.497Z,99.99
2017-09-05T04:01:17.912Z,99.99
2017-09-05T04:02:19.330Z,99.99
2017-09-05T04:03:20.758Z,99.99
2017-09-05T04:04:22.176Z,99.99
2017-09-05T04:05:23.600Z,99.99
2017-09-05T04:06:25.022Z,99.99
2017-09-05T04:07:26.440Z,99.99
2017-09-05T04:08:27.849Z,99.99
2017-09-05T04:09:29.259Z,99.99
2017-09-05T04:10:30.691Z,99.99
2017-09-05T04:11:32.117Z,99.99
2017-09-05T04:12:33.542Z,99.99
2017-09-05T04:13:34.961Z,99.99
2017-09-05T04:14:36.373Z,99.99
2017-09-05T04:15:37.785Z,99.99
2017-09-05T04:16:39.211Z,99.99
2017-09-05T04:17:40.629Z,99.99
2017-09-05T04:18:42.079Z,99.99
2017-09-05T04:19:43.461Z,99.99
2017-09-05T04:20:44.884Z,99.99
2017-09-05T04:21:46.306Z,99.99
2017-09-05T04:22:47.732Z,99.99
2017-09-05T04:23:49.147Z,99.99
2017-09-05T04:24:50.564Z,99.99
2017-09-05T04:25:51.985Z,99.99
2017-09-05T04:26:53.423Z,99.99
2017-09-05T04:27:54.843Z,99.99
2017-09-05T04:28:56.264Z,99.99
2017-09-05T04:29:57.680Z,99.99
2017-09-05T04:30:59.178Z,99.99
2017-09-05T04:32:00.592Z,99.99
2017-09-05T04:33:02.016Z,99.99
2017-09-05T04:34:03.512Z,99.99
2017-09-05T04:35:04.941Z,99.99
2017-09-05T04:36:06.359Z,99.99
2017-09-05T04:37:07.784Z,99.99
2017-09-05T04:38:09.202Z,99.99
2017-09-05T04:39:10.622Z,99.99
2017-09-05T04:40:12.044Z,99.99
2017-09-05T04:41:13.470Z,99.99
2017-09-05T04:42:14.993Z,99.99
2017-09-05T04:43:16.410Z,99.99
2017-09-05T04:44:17.829Z,99.99
2017-09-05T04:45:19.247Z,99.99
2017-09-05T04:46:20.672Z,99.99
2017-09-05T04:47:22.092Z,99.99
2017-09-05T04:48:23.523Z,99.99
2017-09-05T04:49:24.940Z,99.99
2017-09-05T04:50:26.359Z,99.99
2017-09-05T04:51:27.788Z,99.99
2017-09-05T04:52:29.207Z,99.99
2017-09-05T04:53:30.631Z,99.99
2017-09-05T04:54:32.048Z,99.99
2017-09-05T04:55:33.458Z,99.99
2017-09-05T04:56:34.881Z,99.99
2017-09-05T04:57:36.306Z,99.99
2017-09-05T04:58:37.726Z,99.99
2017-09-05T04:59:39.149Z,99.99
2017-09-05T05:00:40.564Z,99.99
2017-09-05T05:01:41.991Z,99.99
2017-09-05T05:02:43.409Z,99.99
2017-09-05T05:03:44.838Z,99.99
2017-09-05T05:04:46.251Z,99.99
2017-09-05T05:05:47.674Z,99.99
2017-09-05T05:06:49.109Z,99.99
2017-09-05T05:07:50.537Z,99.99
2017-09-05T05:08:51.974Z,99.99
2017-09-05T05:09:53.385Z,99.99
2017-09-05T05:10:54.804Z,99.99
2017-09-05T05:11:56.226Z,99.99
2017-09-05T05:12:57.656Z,99.99
2017-09-05T05:13:59.073Z,99.99
2017-09-05T05:15:00.496Z,99.99
2017-09-05T05:16:01.921Z,99.99
2017-09-05T05:17:03.347Z,99.99
2017-09-05T05:18:04.769Z,99.99
2017-09-05T05:19:06.196Z,99.99
2017-09-05T05:20:07.620Z,99.99
2017-09-05T05:21:09.154Z,99.99
2017-09-05T05:22:10.572Z,99.99
2017-09-05T05:23:11.988Z,99.99
2017-09-05T05:24:13.410Z,99.99
2017-09-05T05:25:14.836Z,99.99
2017-09-05T05:26:16.259Z,99.99
2017-09-05T05:27:17.685Z,99.99
2017-09-05T05:28:19.111Z,99.99
2017-09-05T05:29:20.542Z,99.99
2017-09-05T05:30:21.962Z,99.99
2017-09-05T05:31:23.381Z,99.99
2017-09-05T05:32:24.807Z,99.99
2017-09-05T05:33:26.240Z,99.99
2017-09-05T05:34:27.661Z,99.99
2017-09-05T05:35:29.123Z,99.99
2017-09-05T05:36:30.549Z,99.99
2017-09-05T05:37:31.974Z,99.99
2017-09-05T05:38:33.408Z,99.99
2017-09-05T05:39:34.824Z,99.99
2017-09-05T05:40:36.246Z,99.99
2017-09-05T05:41:37.667Z,99.99
2017-09-05T05:42:39.091Z,99.99
2017-09-05T05:43:40.543Z,99.99
2017-09-05T05:44:41.979Z,99.99
2017-09-05T05:45:43.403Z,99.99
2017-09-05T05:46:44.835Z,99.99
2017-09-05T05:47:46.245Z,99.99
2017-09-05T05:48:47.681Z,99.99
2017-09-05T05:49:49.104Z,99.99
2017-09-05T05:50:50.541Z,99.99
2017-09-05T05:51:51.960Z,99.99
2017-09-05T05:52:53.385Z,99.99
2017-09-05T05:53:54.811Z,99.99
2017-09-05T05:54:56.234Z,99.99
2017-09-05T05:55:57.655Z,99.99
2017-09-05T05:56:59.082Z,99.99
2017-09-05T05:58:00.514Z,99.99
2017-09-05T05:59:01.922Z,99.99
2017-09-05T06:00:03.349Z,99.99
2017-09-05T06:01:04.771Z,99.99
2017-09-05T06:02:06.193Z,99.99
2017-09-05T06:03:07.614Z,99.99
2017-09-05T06:04:09.035Z,99.99
2017-09-05T06:05:10.473Z,99.99
2017-09-05T06:06:11.892Z,99.99
2017-09-05T06:07:13.320Z,99.99
2017-09-05T06:08:14.744Z,99.99
2017-09-05T06:09:16.169Z,99.99
2017-09-05T06:10:18.191Z,99.99
2017-09-05T06:11:19.683Z,99.99
2017-09-05T06:12:21.129Z,99.99
2017-09-05T06:13:22.541Z,99.99
2017-09-05T06:14:23.962Z,99.99
2017-09-05T06:15:25.400Z,99.99
2017-09-05T06:16:26.843Z,99.99
2017-09-05T06:17:28.269Z,99.99
2017-09-05T06:18:29.698Z,99.99
2017-09-05T06:19:31.120Z,99.99
2017-09-05T06:20:32.548Z,99.99
2017-09-05T06:21:33.978Z,99.99
2017-09-05T06:22:35.398Z,99.99
2017-09-05T06:23:36.830Z,99.99
2017-09-05T06:24:38.248Z,99.99
2017-09-05T06:25:39.674Z,99.99
2017-09-05T06:26:41.101Z,99.99
2017-09-05T06:27:42.525Z,99.99
2017-09-05T06:28:43.947Z,99.99
2017-09-05T06:29:45.375Z,99.99
2017-09-05T06:30:46.803Z,99.99
2017-09-05T06:31:48.234Z,99.99
2017-09-05T06:32:49.658Z,99.99
2017-09-05T06:33:51.083Z,99.99
2017-09-05T06:34:52.522Z,99.99
2017-09-05T06:35:53.950Z,99.99
2017-09-05T06:36:55.372Z,99.99
2017-09-05T06:37:56.799Z,99.99
2017-09-05T06:38:58.221Z,99.99
2017-09-05T06:39:59.641Z,99.99
2017-09-05T06:41:01.075Z,99.99
2017-09-05T06:42:02.497Z,99.99
2017-09-05T06:43:03.915Z,99.99
2017-09-05T06:44:05.332Z,99.99
2017-09-05T06:45:06.764Z,99.99
2017-09-05T06:46:08.185Z,99.99
2017-09-05T06:47:09.644Z,99.99
2017-09-05T06:48:11.076Z,99.99
2017-09-05T06:49:12.495Z,99.99
2017-09-05T06:50:13.918Z,99.99
2017-09-05T06:51:15.337Z,99.99
2017-09-05T06:52:16.757Z,99.99
2017-09-05T06:53:18.179Z,99.99
2017-09-05T06:54:19.603Z,99.99
2017-09-05T06:55:21.024Z,99.99
2017-09-05T06:56:22.450Z,99.99
2017-09-05T06:57:23.880Z,99.99
2017-09-05T06:58:25.302Z,99.99
2017-09-05T06:59:26.726Z,99.99
2017-09-05T07:00:28.148Z,99.99
2017-09-05T07:01:29.575Z,99.99
2017-09-05T07:02:30.996Z,99.99
2017-09-05T07:03:32.420Z,99.99
2017-09-05T07:04:33.840Z,99.99
2017-09-05T07:05:35.278Z,99.99
2017-09-05T07:06:36.701Z,99.99
2017-09-05T07:07:38.121Z,99.99
2017-09-05T07:08:39.598Z,99.99
2017-09-05T07:09:41.037Z,99.99
2017-09-05T07:10:42.464Z,99.99
2017-09-05T07:11:43.889Z,99.99
2017-09-05T07:12:45.320Z,99.99
2017-09-05T07:13:46.754Z,99.99
2017-09-05T07:14:48.175Z,99.99
2017-09-05T07:15:49.605Z,99.99
2017-09-05T07:16:51.030Z,99.99
2017-09-05T07:17:52.455Z,99.99
2017-09-05T07:18:53.884Z,99.99
2017-09-05T07:19:55.314Z,99.99
2017-09-05T07:20:56.740Z,99.99
2017-09-05T07:21:58.182Z,99.99
2017-09-05T07:22:59.613Z,99.99
2017-09-05T07:24:01.039Z,99.99
2017-09-05T07:25:02.460Z,99.99
2017-09-05T07:26:03.886Z,99.99
2017-09-05T07:27:05.307Z,99.99
2017-09-05T07:28:06.731Z,99.99
2017-09-05T07:29:08.168Z,99.99
2017-09-05T07:30:09.593Z,99.99
2017-09-05T07:31:11.012Z,99.99
2017-09-05T07:32:12.440Z,99.99
2017-09-05T07:33:13.872Z,99.99
2017-09-05T07:34:15.290Z,99.99
2017-09-05T07:35:16.715Z,99.99
2017-09-05T07:36:18.148Z,99.99
2017-09-05T07:37:19.571Z,99.99
2017-09-05T07:38:20.989Z,99.99
2017-09-05T07:39:22.413Z,99.99
2017-09-05T07:40:23.842Z,99.99
2017-09-05T07:41:25.271Z,99.99
2017-09-05T07:42:26.696Z,99.99
2017-09-05T07:43:28.130Z,99.99
2017-09-05T07:44:29.559Z,99.99
2017-09-05T07:45:30.992Z,99.99
2017-09-05T07:46:32.434Z,99.99
2017-09-05T07:47:33.851Z,99.99
2017-09-05T07:48:35.283Z,99.99
2017-09-05T07:49:36.711Z,99.99
2017-09-05T07:50:38.136Z,99.99
2017-09-05T07:51:39.567Z,99.99
2017-09-05T07:52:40.991Z,99.99
2017-09-05T07:53:42.419Z,99.99
2017-09-05T07:54:43.843Z,99.99
2017-09-05T07:55:45.267Z,99.99
2017-09-05T07:56:46.697Z,99.99
2017-09-05T07:57:48.128Z,99.99
2017-09-05T07:58:49.558Z,99.99
2017-09-05T07:59:50.980Z,99.99
2017-09-05T08:00:52.405Z,99.99
2017-09-05T08:01:53.839Z,99.99
2017-09-05T08:02:55.264Z,99.99
2017-09-05T08:03:56.687Z,99.99
2017-09-05T08:04:58.115Z,99.99
2017-09-05T08:05:59.538Z,99.99
2017-09-05T08:07:00.959Z,99.99
2017-09-05T08:08:02.391Z,99.99
2017-09-05T08:09:03.809Z,99.99
2017-09-05T08:10:05.242Z,99.99
2017-09-05T08:11:06.665Z,99.99
2017-09-05T08:12:08.090Z,99.99
2017-09-05T08:13:09.524Z,99.99
2017-09-05T08:14:11.066Z,99.99
2017-09-05T08:15:12.682Z,99.99
2017-09-05T08:16:14.109Z,99.99
2017-09-05T08:17:15.531Z,99.99
2017-09-05T08:18:16.964Z,99.99
2017-09-05T08:19:18.394Z,99.99
2017-09-05T08:20:19.817Z,99.99
2017-09-05T08:21:21.242Z,99.99
2017-09-05T08:22:22.681Z,99.99
2017-09-05T08:23:24.116Z,99.99
2017-09-05T08:24:25.540Z,99.99
2017-09-05T08:25:26.973Z,99.99
2017-09-05T08:26:28.406Z,99.99
2017-09-05T08:27:29.832Z,99.99
2017-09-05T08:28:31.281Z,99.99
2017-09-05T08:29:32.721Z,99.99
2017-09-05T08:30:34.146Z,99.99
2017-09-05T08:31:35.575Z,99.99
2017-09-05T08:32:37.014Z,99.99
2017-09-05T08:33:38.451Z,99.99
2017-09-05T08:34:39.883Z,99.99
2017-09-05T08:35:41.350Z,99.99
2017-09-05T08:36:42.783Z,99.99
2017-09-05T08:37:44.205Z,99.99
2017-09-05T08:38:45.665Z,99.99
2017-09-05T08:39:47.091Z,99.99
2017-09-05T08:40:48.527Z,99.99
2017-09-05T08:41:49.966Z,99.99
2017-09-05T08:42:51.410Z,99.99
2017-09-05T08:43:52.849Z,99.99
2017-09-05T08:44:54.276Z,99.99
2017-09-05T08:45:55.697Z,99.99
2017-09-05T08:46:57.131Z,99.99
2017-09-05T08:47:58.563Z,99.99
2017-09-05T08:48:59.982Z,99.99
2017-09-05T08:50:01.410Z,99.99
2017-09-05T08:51:02.840Z,99.99
2017-09-05T08:52:04.270Z,99.99
2017-09-05T08:53:05.703Z,99.99
2017-09-05T08:54:07.136Z,99.99
2017-09-05T08:55:08.575Z,99.99
2017-09-05T08:56:09.994Z,99.99
2017-09-05T08:57:11.426Z,99.99
2017-09-05T08:58:12.860Z,99.99
2017-09-05T08:59:14.292Z,99.99
2017-09-05T09:00:15.731Z,99.99
2017-09-05T09:01:17.159Z,99.99
2017-09-05T09:02:18.580Z,99.99
2017-09-05T09:03:20.017Z,99.99
2017-09-05T09:04:21.456Z,99.99
2017-09-05T09:05:22.880Z,99.99
2017-09-05T09:06:24.310Z,99.99
2017-09-05T09:07:25.743Z,99.99
2017-09-05T09:08:27.172Z,99.99
2017-09-05T09:09:29.361Z,99.99
2017-09-05T09:10:30.798Z,99.99
2017-09-05T09:11:32.250Z,99.99
2017-09-05T09:12:33.671Z,99.99
2017-09-05T09:13:35.111Z,99.99
2017-09-05T09:14:36.572Z,99.99
2017-09-05T09:15:37.965Z,99.99
2017-09-05T09:16:39.392Z,99.99
2017-09-05T09:17:40.824Z,99.99
2017-09-05T09:18:42.263Z,99.99
2017-09-05T09:19:43.696Z,99.99
2017-09-05T09:20:45.125Z,99.99
2017-09-05T09:21:46.554Z,99.99
2017-09-05T09:22:47.983Z,99.99
2017-09-05T09:23:49.412Z,99.99
2017-09-05T09:24:50.837Z,99.99
2017-09-05T09:25:52.271Z,99.99
2017-09-05T09:26:53.702Z,99.99
2017-09-05T09:27:55.126Z,99.99
2017-09-05T09:28:56.557Z,99.99
2017-09-05T09:29:57.989Z,99.99
2017-09-05T09:30:59.412Z,99.99
2017-09-05T09:32:00.848Z,99.99
2017-09-05T09:33:02.292Z,99.99
2017-09-05T09:34:03.716Z,99.99
2017-09-05T09:35:05.161Z,99.99
2017-09-05T09:36:06.581Z,99.99
2017-09-05T09:37:08.008Z,99.99
2017-09-05T09:38:09.451Z,99.99
2017-09-05T09:39:10.884Z,99.99
2017-09-05T09:40:12.314Z,99.99
2017-09-05T09:41:13.747Z,99.99
2017-09-05T09:42:15.189Z,99.99
2017-09-05T09:43:16.626Z,99.99
2017-09-05T09:44:18.058Z,99.99
2017-09-05T09:45:19.498Z,99.99
2017-09-05T09:46:21.034Z,99.99
2017-09-05T09:47:22.470Z,99.99
2017-09-05T09:48:23.895Z,99.99
2017-09-05T09:49:25.328Z,99.99
2017-09-05T09:50:26.760Z,99.99
2017-09-05T09:51:28.176Z,99.99
2017-09-05T09:52:29.609Z,99.99
2017-09-05T09:53:31.056Z,99.99
2017-09-05T09:54:32.486Z,99.99
2017-09-05T09:55:33.920Z,99.99
2017-09-05T09:56:35.352Z,99.99
2017-09-05T09:57:36.812Z,99.99
2017-09-05T09:58:38.241Z,99.99
2017-09-05T09:59:39.669Z,99.99
2017-09-05T10:00:41.100Z,99.99
2017-09-05T10:01:42.534Z,99.99
2017-09-05T10:02:43.966Z,99.99
2017-09-05T10:03:45.405Z,99.99
2017-09-05T10:04:46.867Z,99.99
2017-09-05T10:05:48.386Z,99.99
2017-09-05T10:06:49.816Z,99.99
2017-09-05T10:07:51.243Z,99.99
2017-09-05T10:08:52.674Z,99.99
2017-09-05T10:09:54.105Z,99.99
2017-09-05T10:10:55.540Z,99.99
2017-09-05T10:11:56.984Z,99.99
2017-09-05T10:12:58.416Z,99.99
2017-09-05T10:13:59.855Z,99.99
2017-09-05T10:15:01.288Z,99.99
2017-09-05T10:16:02.724Z,99.99
2017-09-05T10:17:04.155Z,99.99
2017-09-05T10:18:05.593Z,99.99
2017-09-05T10:19:07.026Z,99.99
2017-09-05T10:20:08.465Z,99.99
2017-09-05T10:21:09.894Z,99.99
2017-09-05T10:22:11.324Z,99.99
2017-09-05T10:23:12.751Z,99.99
2017-09-05T10:24:14.180Z,99.99
2017-09-05T10:25:15.612Z,99.99
2017-09-05T10:26:17.038Z,99.99
2017-09-05T10:27:18.472Z,99.99
2017-09-05T10:28:19.900Z,99.99
2017-09-05T10:29:21.333Z,99.99
2017-09-05T10:30:22.763Z,99.99
2017-09-05T10:31:24.193Z,99.99
2017-09-05T10:32:25.621Z,99.99
2017-09-05T10:33:27.052Z,99.99
2017-09-05T10:34:28.485Z,99.99
2017-09-05T10:35:29.914Z,99.99
2017-09-05T10:36:31.342Z,99.99
2017-09-05T10:37:32.767Z,99.99
2017-09-05T10:38:34.202Z,99.99
2017-09-05T10:39:35.634Z,99.99
2017-09-05T10:40:37.069Z,99.99
2017-09-05T10:41:38.498Z,99.99
2017-09-05T10:42:39.932Z,99.99
2017-09-05T10:43:41.365Z,99.99
2017-09-05T10:44:42.797Z,99.99
2017-09-05T10:45:44.231Z,99.99
2017-09-05T10:46:45.661Z,99.99
2017-09-05T10:47:47.087Z,99.99
2017-09-05T10:48:48.520Z,99.99
2017-09-05T10:49:49.951Z,99.99
2017-09-05T10:50:51.387Z,99.99
2017-09-05T10:51:52.818Z,99.99
2017-09-05T10:52:54.251Z,99.99
2017-09-05T10:53:55.694Z,99.99
2017-09-05T10:54:57.122Z,99.99
2017-09-05T10:55:58.559Z,99.99
2017-09-05T10:56:59.980Z,99.99
2017-09-05T10:58:01.421Z,99.99
2017-09-05T10:59:02.843Z,99.99
2017-09-05T11:00:04.273Z,99.99
2017-09-05T11:01:05.705Z,99.99
2017-09-05T11:02:07.153Z,99.99
2017-09-05T11:03:08.588Z,99.99
2017-09-05T11:04:10.016Z,99.99
2017-09-05T11:05:11.452Z,99.99
2017-09-05T11:06:12.884Z,99.99
2017-09-05T11:07:14.313Z,99.99
2017-09-05T11:08:15.754Z,99.99
2017-09-05T11:09:17.192Z,99.99
2017-09-05T11:10:18.620Z,99.99
2017-09-05T11:11:20.068Z,99.99
2017-09-05T11:12:21.494Z,99.99
2017-09-05T11:13:22.922Z,99.80
2017-09-05T11:14:24.352Z,99.95
2017-09-05T11:15:25.783Z,99.27
2017-09-05T11:16:27.270Z,99.99
2017-09-05T11:17:28.694Z,98.30
2017-09-05T11:18:30.124Z,96.15
2017-09-05T11:19:31.555Z,96.15
2017-09-05T11:20:32.972Z,96.98
2017-09-05T11:21:34.420Z,99.37
2017-09-05T11:22:35.848Z,99.99
2017-09-05T11:23:37.320Z,99.99
2017-09-05T11:24:38.748Z,99.99
2017-09-05T11:25:40.179Z,99.99
2017-09-05T11:26:41.617Z,99.99
2017-09-05T11:27:43.065Z,99.99
2017-09-05T11:28:44.491Z,99.99
2017-09-05T11:29:45.921Z,99.99
2017-09-05T11:30:47.364Z,99.99
2017-09-05T11:31:48.797Z,99.99
2017-09-05T11:32:50.227Z,99.99
2017-09-05T11:33:51.700Z,99.99
2017-09-05T11:34:53.144Z,99.99
2017-09-05T11:35:54.594Z,99.99
2017-09-05T11:36:56.023Z,99.27
2017-09-05T11:37:57.485Z,98.49
2017-09-05T11:38:58.914Z,99.99
2017-09-05T11:40:00.353Z,99.99
2017-09-05T11:41:01.786Z,99.99
2017-09-05T11:42:03.274Z,99.99
2017-09-05T11:43:04.695Z,99.99
2017-09-05T11:44:06.134Z,99.99
2017-09-05T11:45:07.574Z,98.73
2017-09-05T11:46:09.031Z,99.99
2017-09-05T11:47:10.462Z,99.99
2017-09-05T11:48:11.894Z,99.99
2017-09-05T11:49:13.324Z,99.75
2017-09-05T11:50:14.761Z,99.51
2017-09-05T11:51:16.188Z,97.23
2017-09-05T11:52:17.621Z,96.55
2017-09-05T11:53:19.122Z,99.99
2017-09-05T11:54:20.552Z,99.90
2017-09-05T11:55:21.987Z,99.95
2017-09-05T11:56:23.444Z,97.08
2017-09-05T11:57:24.902Z,99.90
2017-09-05T11:58:26.341Z,99.27
2017-09-05T11:59:27.774Z,99.99
2017-09-05T12:00:29.210Z,99.99
2017-09-05T12:01:30.648Z,99.99
2017-09-05T12:02:32.082Z,99.02
2017-09-05T12:03:33.517Z,99.99
2017-09-05T12:04:34.946Z,99.99
2017-09-05T12:05:36.410Z,97.37
2017-09-05T12:06:37.813Z,98.78
2017-09-05T12:07:39.253Z,99.46
2017-09-05T12:08:40.690Z,95.53
2017-09-05T12:09:42.123Z,94.56
2017-09-05T12:10:43.689Z,98.15
2017-09-05T12:11:45.130Z,96.40
2017-09-05T12:12:46.588Z,98.05
2017-09-05T12:13:48.025Z,97.18
2017-09-05T12:14:49.453Z,97.56
2017-09-05T12:15:50.886Z,94.46
2017-09-05T12:16:52.314Z,96.21
2017-09-05T12:17:53.758Z,99.17
2017-09-05T12:18:55.189Z,99.99
2017-09-05T12:19:56.624Z,99.99
2017-09-05T12:20:58.055Z,99.41
2017-09-05T12:21:59.488Z,99.99
2017-09-05T12:23:00.962Z,99.27
2017-09-05T12:24:02.391Z,99.99
2017-09-05T12:25:03.814Z,99.99
2017-09-05T12:26:05.251Z,99.99
2017-09-05T12:27:06.703Z,99.99
2017-09-05T12:28:08.130Z,99.99
2017-09-05T12:29:09.729Z,99.99
2017-09-05T12:30:11.159Z,99.02
2017-09-05T12:31:12.589Z,99.99
2017-09-05T12:32:14.024Z,99.99
2017-09-05T12:33:15.469Z,99.99
2017-09-05T12:34:16.897Z,99.99
2017-09-05T12:35:18.334Z,99.99
2017-09-05T12:36:19.764Z,99.99
2017-09-05T12:37:21.245Z,99.99
2017-09-05T12:38:22.674Z,99.99
2017-09-05T12:39:24.109Z,99.41
2017-09-05T12:40:25.554Z,98.25
2017-09-05T12:41:26.987Z,99.99
2017-09-05T12:42:28.429Z,99.99
2017-09-05T12:43:29.862Z,98.88
2017-09-05T12:44:31.299Z,99.51
2017-09-05T12:45:32.719Z,99.99
2017-09-05T12:46:34.149Z,99.99
2017-09-05T12:47:35.576Z,99.99
2017-09-05T12:48:37.007Z,99.99
2017-09-05T12:49:38.438Z,99.99
2017-09-05T12:50:39.865Z,99.99
2017-09-05T12:51:41.299Z,99.99
2017-09-05T12:52:42.733Z,99.99
2017-09-05T12:53:44.163Z,99.99
2017-09-05T12:54:45.610Z,99.99
2017-09-05T12:55:47.046Z,99.99
2017-09-05T12:56:48.482Z,99.99
2017-09-05T12:57:49.904Z,99.99
2017-09-05T12:58:51.331Z,99.99
2017-09-05T12:59:52.782Z,99.99
2017-09-05T13:00:54.210Z,99.99
2017-09-05T13:01:55.639Z,99.99
2017-09-05T13:02:57.066Z,99.99
2017-09-05T13:03:58.494Z,99.99
2017-09-05T13:04:59.920Z,99.99
2017-09-05T13:06:01.349Z,99.99
2017-09-05T13:07:02.778Z,99.99
2017-09-05T13:08:04.216Z,99.99
2017-09-05T13:09:05.649Z,99.99
2017-09-05T13:10:07.083Z,99.99
2017-09-05T13:11:08.499Z,99.99