createdAt,value
2022-11-23T00:01:31.301Z,99.90
2022-11-23T00:04:03.283Z,99.90
2022-11-23T00:06:31.892Z,99.90
2022-11-23T00:08:59.567Z,99.90
2022-11-23T00:11:28.328Z,99.90
2022-11-23T00:13:56.559Z,99.90
2022-11-23T00:16:27.504Z,99.90
2022-11-23T00:18:56.829Z,99.90
2022-11-23T00:21:26.871Z,99.90
2022-11-23T00:23:54.529Z,99.90
2022-11-23T00:26:22.694Z,99.90
2022-11-23T00:28:50.491Z,99.90
2022-11-23T00:31:20.292Z,99.90
2022-11-23T00:33:52.938Z,99.90
2022-11-23T00:36:22.074Z,99.90
2022-11-23T00:38:51.438Z,99.90
2022-11-23T00:41:22.579Z,99.90
2022-11-23T00:43:50.732Z,99.90
2022-11-23T00:46:21.955Z,99.90
2022-11-23T00:48:52.505Z,99.90
2022-11-23T00:51:23.224Z,99.90
2022-11-23T00:53:51.720Z,99.90
2022-11-23T00:56:20.633Z,99.90
2022-11-23T00:58:52.906Z,99.90
2022-11-23T01:01:25.451Z,99.90
2022-11-23T01:03:55.354Z,99.90
2022-11-23T01:06:28.004Z,99.90
2022-11-23T01:09:03.490Z,99.90
2022-11-23T01:11:32.795Z,99.90
2022-11-23T01:14:01.646Z,99.90
2022-11-23T01:16:38.036Z,1.00
2022-11-23T01:19:08.854Z,1.00
2022-11-23T01:21:37.110Z,1.00
2022-11-23T01:24:09.154Z,1.00
2022-11-23T01:26:41.290Z,1.00
2022-11-23T01:29:09.711Z,1.00
2022-11-23T01:31:46.169Z,1.00
2022-11-23T01:34:16.092Z,1.00
2022-11-23T01:36:44.884Z,1.00
2022-11-23T01:39:13.457Z,1.00
2022-11-23T01:41:44.420Z,1.00
2022-11-23T01:44:32.836Z,1.00
2022-11-23T01:47:06.724Z,1.00
2022-11-23T01:49:40.569Z,1.00
2022-11-23T01:52:17.548Z,1.00
2022-11-23T01:54:49.457Z,1.00
2022-11-23T01:57:22.779Z,1.00
2022-11-23T01:59:51.143Z,1.00
2022-11-23T02:02:19.297Z,1.00
2022-11-23T02:04:49.589Z,1.00
2022-11-23T02:07:18.797Z,1.00
2022-11-23T02:09:47.444Z,1.00
2022-11-23T02:12:15.534Z,1.00
2022-11-23T02:14:45.032Z,1.00
2022-11-23T02:17:13.300Z,1.00
2022-11-23T02:19:43.864Z,1.00
2022-11-23T02:22:20.403Z,1.00
2022-11-23T02:24:53.359Z,1.00
2022-11-23T02:27:23.171Z,1.00
2022-11-23T02:29:52.313Z,1.00
2022-11-23T02:32:24.934Z,1.00
2022-11-23T02:34:56.549Z,1.00
2022-11-23T02:37:24.497Z,1.00
2022-11-23T02:39:55.304Z,1.00
2022-11-23T02:42:24.903Z,1.00
2022-11-23T02:45:17.384Z,1.00
2022-11-23T02:47:45.310Z,1.00
2022-11-23T02:50:12.663Z,1.00
2022-11-23T02:52:43.680Z,1.00
2022-11-23T02:55:11.297Z,1.00
2022-11-23T02:57:39.124Z,1.00
2022-11-23T03:00:07.614Z,1.00
2022-11-23T03:02:35.273Z,1.00
2022-11-23T03:05:02.919Z,1.00
2022-11-23T03:07:30.919Z,1.00
2022-11-23T03:09:59.444Z,1.00
2022-11-23T03:12:27.114Z,1.00
2022-11-23T03:14:54.643Z,1.00
2022-11-23T03:17:23.887Z,1.00
2022-11-23T03:19:51.689Z,1.00
2022-11-23T03:22:19.324Z,1.00
2022-11-23T03:24:47.762Z,1.00
2022-11-23T03:27:17.261Z,1.00
2022-11-23T03:29:46.189Z,1.00
2022-11-23T03:32:18.778Z,1.00
2022-11-23T03:34:49.940Z,1.00
2022-11-23T03:37:20.322Z,1.00
2022-11-23T03:39:48.440Z,1.00
2022-11-23T03:42:34.847Z,1.00
2022-11-23T03:45:02.609Z,1.00
2022-11-23T03:47:30.752Z,1.00
2022-11-23T03:49:58.166Z,1.00
2022-11-23T03:52:25.921Z,1.00
2022-11-23T03:54:53.332Z,1.00
2022-11-23T03:57:21.233Z,1.00
2022-11-23T03:59:48.753Z,1.00
2022-11-23T04:02:16.498Z,1.00
2022-11-23T04:04:52.783Z,1.00
2022-11-23T04:07:43.907Z,1.00
2022-11-23T04:10:11.521Z,1.00
2022-11-23T04:13:00.126Z,1.00
2022-11-23T04:15:28.659Z,1.00
2022-11-23T04:17:56.426Z,1.00
2022-11-23T04:20:24.225Z,1.00
2022-11-23T04:22:51.854Z,1.00
2022-11-23T04:25:19.558Z,1.00
2022-11-23T04:27:49.607Z,1.00
2022-11-23T04:30:17.952Z,1.00
2022-11-23T04:32:46.402Z,1.00
2022-11-23T04:35:15.022Z,1.00
2022-11-23T04:37:45.572Z,1.00
2022-11-23T04:40:14.322Z,1.00
2022-11-23T04:43:01.664Z,1.00
2022-11-23T04:45:32.091Z,1.00
2022-11-23T04:48:04.961Z,1.00
2022-11-23T04:50:34.357Z,1.00
2022-11-23T04:53:04.106Z,1.00
2022-11-23T04:55:38.723Z,1.00
2022-11-23T04:58:06.767Z,1.00
2022-11-23T05:00:35.820Z,1.00
2022-11-23T05:03:05.491Z,1.00
2022-11-23T05:05:38.372Z,1.00
2022-11-23T05:08:06.861Z,1.00
2022-11-23T05:10:46.547Z,1.00
2022-11-23T05:13:15.116Z,1.00
2022-11-23T05:15:43.953Z,1.00
2022-11-23T05:18:14.187Z,1.00
2022-11-23T05:20:42.138Z,1.00
2022-11-23T05:23:11.099Z,1.00
2022-11-23T05:25:41.458Z,1.00
2022-11-23T05:28:39.181Z,1.00
2022-11-23T05:31:06.477Z,1.00
2022-11-23T05:33:34.454Z,1.00
2022-11-23T05:36:04.418Z,1.00
2022-11-23T05:38:37.777Z,1.00
2022-11-23T05:41:11.126Z,1.00
2022-11-23T05:43:41.711Z,1.00
2022-11-23T05:46:12.826Z,1.00
2022-11-23T05:48:40.672Z,1.00
2022-11-23T05:51:10.613Z,1.00
2022-11-23T05:53:44.044Z,1.00
2022-11-23T05:56:33.735Z,1.00
2022-11-23T05:59:10.932Z,1.00
2022-11-23T06:01:40.423Z,1.00
2022-11-23T06:04:10.082Z,1.00
2022-11-23T06:06:42.098Z,1.00
2022-11-23T06:09:11.412Z,1.00
2022-11-23T06:11:42.546Z,1.00
2022-11-23T06:14:14.785Z,1.00
2022-11-23T06:16:45.413Z,1.00
2022-11-23T06:19:34.993Z,1.00
2022-11-23T06:22:03.458Z,1.00
2022-11-23T06:24:35.204Z,1.00
2022-11-23T06:27:22.518Z,1.00
2022-11-23T06:29:51.629Z,1.00
2022-11-23T06:32:20.857Z,1.00
2022-11-23T06:34:48.788Z,1.00
2022-11-23T06:37:16.306Z,1.00
2022-11-23T06:39:49.645Z,1.00
2022-11-23T06:42:37.756Z,1.00
2022-11-23T06:45:05.415Z,1.00
2022-11-23T06:47:32.940Z,1.00
2022-11-23T06:50:00.757Z,1.00
2022-11-23T06:52:29.884Z,1.00
2022-11-23T06:54:57.624Z,1.00
2022-11-23T06:57:25.957Z,1.00
2022-11-23T06:59:54.992Z,1.00
2022-11-23T07:02:29.386Z,1.00
2022-11-23T07:04:59.570Z,1.00
2022-11-23T07:07:29.727Z,1.00
2022-11-23T07:10:07.469Z,1.00
2022-11-23T07:13:04.832Z,1.00
2022-11-23T07:15:33.641Z,1.00
2022-11-23T07:18:02.707Z,1.00
2022-11-23T07:20:30.465Z,1.00
2022-11-23T07:23:10.328Z,1.00
2022-11-23T07:25:40.355Z,1.00
2022-11-23T07:28:08.304Z,1.00
2022-11-23T07:30:36.863Z,1.00
2022-11-23T07:33:08.562Z,1.00
2022-11-23T07:35:39.926Z,1.00
2022-11-23T07:38:10.347Z,1.00
2022-11-23T07:40:39.679Z,1.00
2022-11-23T07:43:14.121Z,1.00
2022-11-23T07:45:41.859Z,1.00
2022-11-23T07:48:14.079Z,1.00
2022-11-23T07:50:41.757Z,1.00
2022-11-23T07:53:10.255Z,1.00
2022-11-23T07:55:37.898Z,1.00
2022-11-23T07:58:06.703Z,1.00
2022-11-23T08:00:34.489Z,1.00
2022-11-23T08:03:26.510Z,1.00
2022-11-23T08:05:50.451Z,1.00
2022-11-23T08:08:17.985Z,1.00
2022-11-23T08:10:50.036Z,1.00
2022-11-23T08:13:21.122Z,1.00
2022-11-23T08:15:54.920Z,1.00
2022-11-23T08:18:26.594Z,1.00
2022-11-23T08:20:54.567Z,1.00
2022-11-23T08:23:23.682Z,99.90
2022-11-23T08:25:52.587Z,99.90
2022-11-23T08:28:20.193Z,99.90
2022-11-23T08:30:48.813Z,99.90
2022-11-23T08:33:17.070Z,99.90
2022-11-23T08:35:45.226Z,99.90
2022-11-23T08:38:13.732Z,99.90
2022-11-23T08:40:41.336Z,99.90
2022-11-23T08:43:09.460Z,99.90
2022-11-23T08:45:37.031Z,99.90
2022-11-23T08:48:05.598Z,99.90
2022-11-23T08:50:35.533Z,99.90
2022-11-23T08:53:03.579Z,99.90
2022-11-23T08:55:31.333Z,99.90
2022-11-23T08:57:59.666Z,99.90
2022-11-23T09:00:28.369Z,99.90
2022-11-23T09:03:00.190Z,99.90
2022-11-23T09:05:30.243Z,99.90
2022-11-23T09:08:01.663Z,99.90
2022-11-23T09:10:29.664Z,99.90
2022-11-23T09:12:59.601Z,99.90
2022-11-23T09:15:27.856Z,99.90
2022-11-23T09:17:57.552Z,99.90
2022-11-23T09:20:25.194Z,99.90
2022-11-23T09:22:54.510Z,99.90
2022-11-23T09:25:23.005Z,99.90
2022-11-23T09:27:58.937Z,99.90
2022-11-23T09:30:27.562Z,99.90
2022-11-23T09:32:59.953Z,99.90
2022-11-23T09:35:29.804Z,99.90
2022-11-23T09:37:59.297Z,99.90
2022-11-23T09:40:47.252Z,99.90
2022-11-23T09:43:41.771Z,99.90
2022-11-23T09:46:19.535Z,99.90
2022-11-23T09:49:10.942Z,99.90
2022-11-23T09:51:41.614Z,99.90
2022-11-23T09:54:24.765Z,99.90
2022-11-23T09:57:01.245Z,99.90
2022-11-23T09:59:58.440Z,99.90
2022-11-23T10:02:29.214Z,99.90
2022-11-23T10:05:00.828Z,99.90
2022-11-23T10:07:59.342Z,99.90
2022-11-23T10:10:52.685Z,99.90
2022-11-23T10:13:43.625Z,99.90
2022-11-23T10:16:26.546Z,99.90
2022-11-23T10:19:12.592Z,99.90
2022-11-23T10:21:46.118Z,99.90
2022-11-23T10:24:29.025Z,99.90
2022-11-23T10:26:58.263Z,99.90
2022-11-23T10:29:35.856Z,99.90
2022-11-23T10:32:13.823Z,99.90
2022-11-23T10:34:59.835Z,99.90
2022-11-23T10:37:27.882Z,99.90
2022-11-23T10:39:55.359Z,99.90
2022-11-23T10:42:54.027Z,99.90
2022-11-23T10:45:25.060Z,99.90
2022-11-23T10:47:55.621Z,99.90
2022-11-23T10:50:30.423Z,99.90
2022-11-23T10:53:02.350Z,99.90
2022-11-23T10:55:33.478Z,99.90
2022-11-23T10:58:01.590Z,99.90
2022-11-23T11:00:31.151Z,99.90
2022-11-23T11:03:00.608Z,99.90
2022-11-23T11:08:57.211Z,99.90
2022-11-23T11:11:39.969Z,99.90
2022-11-23T11:14:18.361Z,99.90
2022-11-23T11:16:58.209Z,99.90
2022-11-23T11:19:34.787Z,52.50
2022-11-23T11:22:24.941Z,14.80
2022-11-23T11:24:53.861Z,44.90
2022-11-23T11:27:23.986Z,99.90
2022-11-23T11:29:55.523Z,45.80
2022-11-23T11:32:47.901Z,73.70
2022-11-23T11:35:32.811Z,81.40
2022-11-23T11:38:14.086Z,99.90
2022-11-23T11:40:52.707Z,99.90
2022-11-23T11:43:39.995Z,99.90
2022-11-23T11:46:35.423Z,95.80
2022-11-23T11:49:21.205Z,72.70
2022-11-23T11:52:19.902Z,83.70
2022-11-23T11:54:53.951Z,15.60
2022-11-23T11:57:26.767Z,8.90
2022-11-23T11:59:58.217Z,99.90
2022-11-23T12:02:37.896Z,99.90
2022-11-23T12:05:25.877Z,99.90
2022-11-23T12:08:06.030Z,99.90
2022-11-23T12:10:37.291Z,99.90
2022-11-23T12:13:06.773Z,72.70
2022-11-23T12:15:51.083Z,53.90
2022-11-23T12:18:40.839Z,86.60
2022-11-23T12:21:14.442Z,99.90
2022-11-23T12:23:51.290Z,99.90
2022-11-23T12:26:27.744Z,99.90
2022-11-23T12:29:18.658Z,99.90
2022-11-23T12:32:33.663Z,99.90
2022-11-23T12:35:20.481Z,97.80
2022-11-23T12:38:25.196Z,85.30
2022-11-23T12:41:11.690Z,72.80
2022-11-23T12:43:54.237Z,68.30
2022-11-23T12:46:30.764Z,99.90
2022-11-23T12:49:01.514Z,69.90
2022-11-23T12:52:24.601Z,69.80
2022-11-23T12:55:08.248Z,34.80
2022-11-23T12:58:05.342Z,86.20
2022-11-23T13:00:42.173Z,99.90
2022-11-23T13:03:34.677Z,95.70
2022-11-23T13:06:26.345Z,91.00
2022-11-23T13:09:03.156Z,99.90
2022-11-23T13:11:51.178Z,92.40
2022-11-23T13:14:47.413Z,99.40
2022-11-23T13:17:29.763Z,99.90
2022-11-23T13:20:04.321Z,99.90
2022-11-23T13:22:32.936Z,97.80
2022-11-23T13:25:02.289Z,99.90
2022-11-23T13:27:42.269Z,99.90
2022-11-23T13:30:26.124Z,87.30
2022-11-23T13:32:58.535Z,82.90
2022-11-23T13:35:29.556Z,99.90
2022-11-23T13:37:57.220Z,99.90
2022-11-23T13:40:28.360Z,99.90
2022-11-23T13:42:59.988Z,99.90
2022-11-23T13:45:34.791Z,99.90
2022-11-23T13:48:41.389Z,99.90
2022-11-23T13:51:04.636Z,99.90
2022-11-23T13:53:41.457Z,99.90
2022-11-23T13:56:38.374Z,99.90
2022-11-23T13:59:16.293Z,99.90
2022-11-23T14:02:07.569Z,99.90
2022-11-23T14:04:42.311Z,99.90
2022-11-23T14:07:11.835Z,99.90
2022-11-23T14:10:09.925Z,99.90
2022-11-23T14:12:49.148Z,99.90
2022-11-23T14:15:59.480Z,99.90
2022-11-23T14:18:47.234Z,99.90
2022-11-23T14:21:23.346Z,99.90
2022-11-23T14:24:16.077Z,99.90
2022-11-23T14:26:56.811Z,99.90
2022-11-23T14:29:31.109Z,99.90
2022-11-23T14:32:27.360Z,99.90
2022-11-23T14:35:00.088Z,99.90
2022-11-23T14:37:43.839Z,99.90
2022-11-23T14:40:38.956Z,99.90
2022-11-23T14:43:14.313Z,99.90
2022-11-23T14:45:42.489Z,99.90
2022-11-23T14:48:30.172Z,99.90
2022-11-23T14:51:01.308Z,99.90
2022-11-23T14:53:43.971Z,99.90
2022-11-23T14:56:31.936Z,99.90
2022-11-23T14:59:08.650Z,99.90
2022-11-23T15:01:38.134Z,99.90
2022-11-23T15:04:21.449Z,99.90
2022-11-23T15:06:54.657Z,99.90
2022-11-23T15:09:23.161Z,99.90
2022-11-23T15:11:51.858Z,99.90
2022-11-23T15:14:27.672Z,99.90
2022-11-23T15:16:56.070Z,99.90
2022-11-23T15:19:29.019Z,99.90
2022-11-23T15:21:58.413Z,99.90
2022-11-23T15:24:27.519Z,99.90
2022-11-23T15:27:10.788Z,99.90
2022-11-23T15:29:40.111Z,99.90
2022-11-23T15:32:30.573Z,99.90
2022-11-23T15:35:12.153Z,99.90
2022-11-23T15:37:48.164Z,99.90
2022-11-23T15:40:17.155Z,99.90
2022-11-23T15:42:47.747Z,99.90
2022-11-23T15:45:43.009Z,99.90
2022-11-23T15:48:17.803Z,99.90
2022-11-23T15:50:59.574Z,99.90
2022-11-23T15:53:46.528Z,99.90
2022-11-23T15:56:36.324Z,99.90
2022-11-23T15:59:18.658Z,99.90
2022-11-23T16:01:46.916Z,99.90
2022-11-23T16:04:31.443Z,99.90
2022-11-23T16:07:16.306Z,99.90
2022-11-23T16:09:51.746Z,99.90
2022-11-23T16:12:22.604Z,99.90
2022-11-23T16:14:50.643Z,99.90
2022-11-23T16:17:24.185Z,99.90
2022-11-23T16:19:54.231Z,99.90
2022-11-23T16:22:40.504Z,99.90
2022-11-23T16:25:26.239Z,99.90
2022-11-23T16:28:02.515Z,99.90
2022-11-23T16:30:39.101Z,99.90
2022-11-23T16:33:13.361Z,99.90
2022-11-23T16:35:41.584Z,99.90
2022-11-23T16:38:09.616Z,99.90
2022-11-23T16:40:37.495Z,99.90
2022-11-23T16:43:05.492Z,99.90
2022-11-23T16:45:34.087Z,99.90
2022-11-23T16:48:02.947Z,99.90
2022-11-23T16:50:33.190Z,99.90
2022-11-23T16:53:15.812Z,99.90
2022-11-23T16:55:46.181Z,99.90
2022-11-23T16:58:16.301Z,99.90
2022-11-23T17:00:45.071Z,99.90
2022-11-23T17:03:17.684Z,99.90
2022-11-23T17:05:47.167Z,99.90
2022-11-23T17:08:21.583Z,99.90
2022-11-23T17:10:52.511Z,99.90
2022-11-23T17:13:25.146Z,99.90
2022-11-23T17:15:54.322Z,99.90
2022-11-23T17:18:22.684Z,99.90
2022-11-23T17:20:50.944Z,99.90
2022-11-23T17:23:19.381Z,99.90
2022-11-23T17:25:47.787Z,99.90
2022-11-23T17:28:21.352Z,99.90
2022-11-23T17:30:50.270Z,99.90
2022-11-23T17:33:18.016Z,99.90
2022-11-23T17:35:45.955Z,99.90
2022-11-23T17:38:16.943Z,99.90
2022-11-23T17:40:44.870Z,99.90
2022-11-23T17:43:15.832Z,99.90
2022-11-23T17:45:45.210Z,99.90
2022-11-23T17:48:15.160Z,99.90
2022-11-23T17:50:43.067Z,99.90
2022-11-23T17:53:11.368Z,99.90
2022-11-23T17:55:39.848Z,99.90
2022-11-23T17:58:08.272Z,99.90
2022-11-23T18:00:37.772Z,99.90
2022-11-23T18:03:06.243Z,99.90
2022-11-23T18:05:35.494Z,99.90
2022-11-23T18:08:03.067Z,99.90
2022-11-23T18:10:31.176Z,99.90
2022-11-23T18:12:59.284Z,99.90
2022-11-23T18:15:27.801Z,99.90
2022-11-23T18:17:57.910Z,99.90
2022-11-23T18:20:29.811Z,99.90
2022-11-23T18:22:57.897Z,99.90
2022-11-23T18:25:26.356Z,99.90
2022-11-23T18:27:54.738Z,99.90
2022-11-23T18:30:23.148Z,99.90
2022-11-23T18:32:50.695Z,99.90
2022-11-23T18:35:18.504Z,99.90
2022-11-23T18:37:46.042Z,99.90
2022-11-23T18:40:13.944Z,99.90
2022-11-23T18:42:43.015Z,99.90
2022-11-23T18:45:13.338Z,99.90
2022-11-23T18:47:42.047Z,99.90
2022-11-23T18:50:10.449Z,99.90
2022-11-23T18:52:39.275Z,99.90
2022-11-23T18:55:08.704Z,99.90
2022-11-23T18:57:38.110Z,99.90
2022-11-23T19:00:08.514Z,99.90
2022-11-23T19:02:36.248Z,99.90
2022-11-23T19:05:05.016Z,99.90
2022-11-23T19:07:33.048Z,99.90
2022-11-23T19:10:03.181Z,99.90
2022-11-23T19:12:32.614Z,99.90
2022-11-23T19:15:01.210Z,99.90
2022-11-23T19:17:28.990Z,99.90
2022-11-23T19:19:57.205Z,99.90
2022-11-23T19:22:25.055Z,99.90
2022-11-23T19:24:53.423Z,99.90
2022-11-23T19:27:21.271Z,99.90
2022-11-23T19:29:49.601Z,99.90
2022-11-23T19:32:17.511Z,99.90
2022-11-23T19:34:45.697Z,99.90
2022-11-23T19:37:13.358Z,99.90
2022-11-23T19:39:41.414Z,99.90
2022-11-23T19:42:09.297Z,99.90
2022-11-23T19:44:37.211Z,99.90
2022-11-23T19:47:10.112Z,99.90
2022-11-23T19:49:41.577Z,99.90
2022-11-23T19:52:09.359Z,99.90
2022-11-23T19:54:37.254Z,99.90
2022-11-23T19:57:04.691Z,99.90
2022-11-23T19:59:32.951Z,99.90
2022-11-23T20:02:00.818Z,99.90
2022-11-23T20:04:29.740Z,99.90
2022-11-23T20:06:57.878Z,99.90
2022-11-23T20:09:27.879Z,99.90
2022-11-23T20:11:55.467Z,99.90
2022-11-23T20:14:23.637Z,99.90
2022-11-23T20:16:51.762Z,99.90
2022-11-23T20:19:19.844Z,99.90
2022-11-23T20:21:47.775Z,99.90
2022-11-23T20:24:15.970Z,99.90
2022-11-23T20:26:43.898Z,99.90
2022-11-23T20:29:13.927Z,99.90
2022-11-23T20:31:42.002Z,99.90
2022-11-23T20:34:15.409Z,99.90
2022-11-23T20:36:46.080Z,99.90
2022-11-23T20:39:16.397Z,99.90
2022-11-23T20:41:45.287Z,99.90
2022-11-23T20:44:15.207Z,99.90
2022-11-23T20:49:32.758Z,99.90
2022-11-23T20:52:00.935Z,99.90
2022-11-23T20:54:29.337Z,99.90
2022-11-23T20:57:00.316Z,99.90
2022-11-23T20:59:28.799Z,97.30
2022-11-23T21:01:56.788Z,99.90
2022-11-23T21:04:24.893Z,99.90
2022-11-23T21:06:52.837Z,99.90
2022-11-23T21:09:21.275Z,99.90
2022-11-23T21:12:07.373Z,99.90
2022-11-23T21:14:35.500Z,99.90
2022-11-23T21:17:04.009Z,99.90
2022-11-23T21:19:38.108Z,99.90
2022-11-23T21:22:11.598Z,99.90
2022-11-23T21:24:41.100Z,99.90
2022-11-23T21:27:12.725Z,99.90
2022-11-23T21:29:41.109Z,99.90
2022-11-23T21:32:09.133Z,99.90
2022-11-23T21:34:38.701Z,99.90
2022-11-23T21:37:06.309Z,99.90
2022-11-23T21:39:34.523Z,99.90
2022-11-23T21:42:02.386Z,99.90
2022-11-23T21:44:30.470Z,99.90
2022-11-23T21:46:58.621Z,99.90
2022-11-23T21:49:28.620Z,99.90
2022-11-23T21:51:56.463Z,99.90
2022-11-23T21:54:24.456Z,99.90
2022-11-23T21:56:52.630Z,99.90
2022-11-23T21:59:20.783Z,99.90
2022-11-23T22:01:48.493Z,99.90
2022-11-23T22:04:17.395Z,99.90
2022-11-23T22:06:45.719Z,99.90
2022-11-23T22:09:14.240Z,99.90
2022-11-23T22:11:44.038Z,99.90
2022-11-23T22:14:15.324Z,99.90
2022-11-23T22:16:44.940Z,99.90
2022-11-23T22:19:15.665Z,99.90
2022-11-23T22:21:45.285Z,99.90
2022-11-23T22:24:18.618Z,99.90
2022-11-23T22:26:48.153Z,99.90
2022-11-23T22:29:16.564Z,99.90
2022-11-23T22:31:44.706Z,99.90
2022-11-23T22:34:14.256Z,99.90
2022-11-23T22:36:42.343Z,99.90
2022-11-23T22:39:10.945Z,99.90
2022-11-23T22:41:38.903Z,99.90
2022-11-23T22:44:10.385Z,99.90
2022-11-23T22:46:39.006Z,99.90
2022-11-23T22:49:07.498Z,99.90
2022-11-23T22:51:35.050Z,99.90
2022-11-23T22:54:03.855Z,99.90
2022-11-23T22:56:31.821Z,99.90
2022-11-23T22:59:00.448Z,99.90
2022-11-23T23:01:30.656Z,99.90
2022-11-23T23:04:01.700Z,99.90
2022-11-23T23:06:33.842Z,99.90
2022-11-23T23:09:03.299Z,99.90
2022-11-23T23:11:32.996Z,99.90
2022-11-23T23:14:01.335Z,99.90
2022-11-23T23:16:30.326Z,99.90
2022-11-23T23:18:59.680Z,99.90
2022-11-23T23:21:28.766Z,99.90
2022-11-23T23:24:01.189Z,99.90
2022-11-23T23:26:29.751Z,99.90
2022-11-23T23:28:59.367Z,99.90
2022-11-23T23:31:27.976Z,99.90
2022-11-23T23:33:55.912Z,99.90
2022-11-23T23:36:24.808Z,99.90
2022-11-23T23:38:52.959Z,99.90
2022-11-23T23:41:20.785Z,99.90
2022-11-23T23:43:48.582Z,99.90
2022-11-23T23:46:16.695Z,99.90
2022-11-23T23:48:44.977Z,99.90
2022-11-23T23:51:15.695Z,99.90
2022-11-23T23:53:44.729Z,99.90
2022-11-23T23:56:14.904Z,99.90
2022-11-23T23:58:43.068Z,99.90
