createdAt,value
2018-03-18T00:01:11.343Z,49.07
2018-03-18T00:03:38.983Z,48.87
2018-03-18T00:06:06.587Z,48.52
2018-03-18T00:08:34.202Z,48.84
2018-03-18T00:11:01.796Z,49.17
2018-03-18T00:13:29.410Z,49.22
2018-03-18T00:15:57.028Z,49.87
2018-03-18T00:18:24.626Z,50.52
2018-03-18T00:20:52.262Z,51.54
2018-03-18T00:23:19.903Z,52.43
2018-03-18T00:25:47.526Z,52.54
2018-03-18T00:28:15.138Z,52.49
2018-03-18T00:30:42.745Z,52.51
2018-03-18T00:33:10.390Z,52.59
2018-03-18T00:35:37.955Z,52.69
2018-03-18T00:38:05.526Z,53.19
2018-03-18T00:40:33.297Z,52.96
2018-03-18T00:43:00.937Z,53.14
2018-03-18T00:45:28.526Z,53.04
2018-03-18T00:47:56.161Z,53.53
2018-03-18T00:50:23.770Z,52.70
2018-03-18T00:52:51.357Z,53.51
2018-03-18T00:55:18.982Z,54.19
2018-03-18T00:57:46.548Z,54.85
2018-03-18T01:00:14.207Z,54.61
2018-03-18T01:02:41.784Z,54.59
2018-03-18T01:05:09.355Z,54.96
2018-03-18T01:07:36.979Z,54.83
2018-03-18T01:10:04.579Z,54.43
2018-03-18T01:12:32.178Z,54.41
2018-03-18T01:14:59.819Z,54.84
2018-03-18T01:17:27.430Z,54.86
2018-03-18T01:19:55.075Z,55.01
2018-03-18T01:22:22.664Z,54.51
2018-03-18T01:24:50.229Z,54.51
2018-03-18T01:27:17.867Z,54.42
2018-03-18T01:29:45.462Z,54.54
2018-03-18T01:32:13.042Z,54.60
2018-03-18T01:34:40.804Z,55.01
2018-03-18T01:37:08.492Z,54.65
2018-03-18T01:39:36.134Z,54.89
2018-03-18T01:42:03.777Z,54.66
2018-03-18T01:44:31.429Z,54.60
2018-03-18T01:46:59.094Z,53.83
2018-03-18T01:49:26.879Z,53.72
2018-03-18T01:51:54.448Z,53.84
2018-03-18T01:54:22.016Z,53.89
2018-03-18T01:56:49.626Z,54.17
2018-03-18T01:59:17.277Z,53.81
2018-03-18T02:01:44.851Z,53.86
2018-03-18T02:04:12.415Z,53.46
2018-03-18T02:06:40.053Z,53.85
2018-03-18T02:09:07.641Z,54.02
2018-03-18T02:11:35.225Z,54.18
2018-03-18T02:14:02.831Z,53.84
2018-03-18T02:16:30.525Z,54.02
2018-03-18T02:18:58.095Z,53.95
2018-03-18T02:21:25.682Z,53.95
2018-03-18T02:23:53.339Z,54.36
2018-03-18T02:26:20.922Z,54.25
2018-03-18T02:28:48.506Z,54.03
2018-03-18T02:31:16.146Z,54.13
2018-03-18T02:33:43.729Z,54.69
2018-03-18T02:36:11.288Z,54.53
2018-03-18T02:38:38.930Z,54.36
2018-03-18T02:41:06.583Z,54.54
2018-03-18T02:43:34.158Z,54.46
2018-03-18T02:46:01.772Z,54.63
2018-03-18T02:48:29.378Z,54.54
2018-03-18T02:50:56.951Z,54.49
2018-03-18T02:53:24.592Z,54.68
2018-03-18T02:55:52.170Z,55.34
2018-03-18T02:58:19.793Z,55.41
2018-03-18T03:00:47.414Z,55.26
2018-03-18T03:03:15.214Z,55.65
2018-03-18T03:05:42.864Z,55.89
2018-03-18T03:08:10.507Z,55.49
2018-03-18T03:10:38.112Z,54.47
2018-03-18T03:13:05.759Z,54.69
2018-03-18T03:15:33.363Z,54.78
2018-03-18T03:18:00.933Z,55.29
2018-03-18T03:20:28.550Z,55.85
2018-03-18T03:22:56.140Z,56.34
2018-03-18T03:25:23.766Z,55.87
2018-03-18T03:27:51.354Z,56.15
2018-03-18T03:30:18.956Z,56.31
2018-03-18T03:32:46.583Z,55.65
2018-03-18T03:35:14.202Z,55.21
2018-03-18T03:37:41.841Z,55.30
2018-03-18T03:40:09.442Z,55.70
2018-03-18T03:42:37.040Z,55.75
2018-03-18T03:45:04.667Z,55.94
2018-03-18T03:47:32.227Z,56.06
2018-03-18T03:49:59.892Z,56.06
2018-03-18T03:52:27.459Z,55.76
2018-03-18T03:54:55.046Z,55.83
2018-03-18T03:57:22.719Z,56.13
2018-03-18T03:59:50.396Z,55.57
2018-03-18T04:02:18.174Z,55.58
2018-03-18T04:04:45.848Z,54.92
2018-03-18T04:07:13.518Z,54.99
2018-03-18T04:09:41.197Z,54.59
2018-03-18T04:12:08.786Z,55.29
2018-03-18T04:14:36.445Z,55.23
2018-03-18T04:17:04.093Z,55.38
2018-03-18T04:19:31.655Z,55.03
2018-03-18T04:21:59.247Z,55.12
2018-03-18T04:24:26.887Z,55.26
2018-03-18T04:26:54.538Z,54.78
2018-03-18T04:29:22.190Z,54.77
2018-03-18T04:31:49.811Z,54.95
2018-03-18T04:34:17.383Z,55.01
2018-03-18T04:36:44.979Z,55.06
2018-03-18T04:39:12.621Z,55.03
2018-03-18T04:41:40.214Z,55.45
2018-03-18T04:44:07.788Z,55.60
2018-03-18T04:46:35.406Z,55.12
2018-03-18T04:49:02.979Z,55.14
2018-03-18T04:51:30.551Z,55.25
2018-03-18T04:53:58.166Z,54.99
2018-03-18T04:56:25.743Z,55.12
2018-03-18T04:58:53.386Z,55.13
2018-03-18T05:01:20.969Z,54.97
2018-03-18T05:03:48.571Z,54.93
2018-03-18T05:06:16.213Z,55.91
2018-03-18T05:08:43.816Z,55.74
2018-03-18T05:11:11.417Z,55.28
2018-03-18T05:13:39.039Z,55.59
2018-03-18T05:16:06.653Z,55.31
2018-03-18T05:18:34.223Z,55.25
2018-03-18T05:21:01.859Z,55.48
2018-03-18T05:23:29.479Z,55.20
2018-03-18T05:25:57.047Z,56.09
2018-03-18T05:28:24.678Z,55.62
2018-03-18T05:30:52.265Z,56.03
2018-03-18T05:33:19.892Z,55.60
2018-03-18T05:35:47.463Z,55.61
2018-03-18T05:38:15.173Z,55.73
2018-03-18T05:40:42.774Z,55.72
2018-03-18T05:43:10.390Z,55.85
2018-03-18T05:45:38.039Z,56.20
2018-03-18T05:48:05.662Z,56.27
2018-03-18T05:50:33.239Z,56.03
2018-03-18T05:53:00.891Z,56.04
2018-03-18T05:55:28.477Z,55.79
2018-03-18T05:57:56.055Z,56.05
2018-03-18T06:00:23.720Z,56.15
2018-03-18T06:02:51.319Z,56.16
2018-03-18T06:05:19.032Z,55.93
2018-03-18T06:07:46.659Z,55.93
2018-03-18T06:10:14.331Z,55.80
2018-03-18T06:12:41.893Z,55.92
2018-03-18T06:15:09.564Z,56.13
2018-03-18T06:17:37.319Z,55.97
2018-03-18T06:20:05.125Z,56.11
2018-03-18T06:22:32.726Z,55.96
2018-03-18T06:25:00.493Z,55.92
2018-03-18T06:27:28.183Z,55.72
2018-03-18T06:29:55.751Z,55.76
2018-03-18T06:32:23.404Z,55.65
2018-03-18T06:34:50.999Z,55.54
2018-03-18T06:37:18.719Z,55.50
2018-03-18T06:39:46.295Z,55.46
2018-03-18T06:42:13.982Z,55.22
2018-03-18T06:44:41.662Z,55.26
2018-03-18T06:47:09.251Z,55.26
2018-03-18T06:49:36.847Z,55.08
2018-03-18T06:52:04.515Z,54.95
2018-03-18T06:54:32.087Z,54.73
2018-03-18T06:56:59.674Z,54.65
2018-03-18T06:59:27.279Z,54.85
2018-03-18T07:01:54.870Z,54.55
2018-03-18T07:04:22.495Z,54.17
2018-03-18T07:06:50.063Z,54.22
2018-03-18T07:09:17.623Z,53.95
2018-03-18T07:11:45.271Z,54.08
2018-03-18T07:14:12.850Z,54.28
2018-03-18T07:16:40.429Z,53.83
2018-03-18T07:19:08.075Z,53.67
2018-03-18T07:21:35.682Z,53.27
2018-03-18T07:24:03.247Z,53.44
2018-03-18T07:26:31.021Z,53.35
2018-03-18T07:28:58.606Z,53.25
2018-03-18T07:31:26.231Z,53.41
2018-03-18T07:33:53.793Z,52.82
2018-03-18T07:36:21.356Z,53.10
2018-03-18T07:38:49.012Z,53.15
2018-03-18T07:41:16.599Z,53.10
2018-03-18T07:43:44.213Z,52.95
2018-03-18T07:46:11.879Z,52.69
2018-03-18T07:48:39.444Z,52.78
2018-03-18T07:51:07.034Z,52.51
2018-03-18T07:53:34.633Z,52.75
2018-03-18T07:56:02.219Z,52.80
2018-03-18T07:58:29.846Z,52.75
2018-03-18T08:00:57.546Z,52.37
2018-03-18T08:03:25.122Z,52.43
2018-03-18T08:05:52.699Z,52.58
2018-03-18T08:08:20.376Z,52.23
2018-03-18T08:10:47.966Z,52.13
2018-03-18T08:13:15.579Z,52.12
2018-03-18T08:15:43.230Z,52.14
2018-03-18T08:18:10.795Z,51.64
2018-03-18T08:20:38.370Z,51.54
2018-03-18T08:23:05.982Z,51.92
2018-03-18T08:25:33.623Z,51.48
2018-03-18T08:28:01.234Z,51.48
2018-03-18T08:30:28.799Z,51.75
2018-03-18T08:32:56.470Z,51.40
2018-03-18T08:35:24.039Z,51.13
2018-03-18T08:37:51.626Z,51.35
2018-03-18T08:40:19.283Z,50.99
2018-03-18T08:42:46.868Z,50.80
2018-03-18T08:45:14.461Z,50.76
2018-03-18T08:47:42.050Z,50.57
2018-03-18T08:50:09.702Z,50.39
2018-03-18T08:52:37.318Z,50.52
2018-03-18T08:55:04.974Z,49.92
2018-03-18T08:57:32.600Z,50.13
2018-03-18T09:00:00.173Z,50.06
2018-03-18T09:02:27.759Z,49.85
2018-03-18T09:04:55.373Z,49.75
2018-03-18T09:07:22.962Z,49.65
2018-03-18T09:09:50.590Z,49.70
2018-03-18T09:12:18.166Z,48.86
2018-03-18T09:14:45.786Z,49.26
2018-03-18T09:17:13.365Z,48.83
2018-03-18T09:19:41.008Z,48.83
2018-03-18T09:22:08.612Z,48.67
2018-03-18T09:24:36.228Z,48.63
2018-03-18T09:27:03.925Z,48.69
2018-03-18T09:29:31.525Z,48.14
2018-03-18T09:31:59.110Z,48.49
2018-03-18T09:34:26.759Z,48.17
2018-03-18T09:36:54.506Z,48.12
2018-03-18T09:39:22.110Z,48.10
2018-03-18T09:41:49.759Z,47.44
2018-03-18T09:44:17.335Z,47.55
2018-03-18T09:46:44.905Z,47.18
2018-03-18T09:49:12.626Z,47.19
2018-03-18T09:51:40.243Z,46.74
2018-03-18T09:54:07.844Z,47.12
2018-03-18T09:56:35.472Z,47.82
2018-03-18T09:59:03.118Z,47.28
2018-03-18T10:01:30.896Z,47.21
2018-03-18T10:03:58.552Z,46.87
2018-03-18T10:06:26.160Z,46.93
2018-03-18T10:08:53.733Z,46.51
2018-03-18T10:11:21.378Z,46.54
2018-03-18T10:13:49.071Z,46.23
2018-03-18T10:16:16.644Z,46.49
2018-03-18T10:18:44.419Z,46.73
2018-03-18T10:21:12.084Z,46.52
2018-03-18T10:23:39.664Z,46.34
2018-03-18T10:26:07.289Z,46.18
2018-03-18T10:28:34.894Z,45.63
2018-03-18T10:31:02.547Z,45.44
2018-03-18T10:33:30.542Z,46.11
2018-03-18T10:35:58.167Z,45.65
2018-03-18T10:38:25.794Z,45.62
2018-03-18T10:40:53.418Z,45.48
2018-03-18T10:43:20.986Z,44.82
2018-03-18T10:45:48.575Z,45.15
2018-03-18T10:48:16.206Z,45.00
2018-03-18T10:50:43.799Z,44.68
2018-03-18T10:53:11.428Z,44.86
2018-03-18T10:55:39.024Z,44.62
2018-03-18T10:58:06.651Z,44.67
2018-03-18T11:00:39.814Z,44.58
2018-03-18T11:03:07.435Z,44.33
2018-03-18T11:05:35.015Z,44.79
2018-03-18T11:08:03.520Z,44.43
2018-03-18T11:10:31.079Z,44.96
2018-03-18T11:12:58.747Z,44.20
2018-03-18T11:15:26.333Z,44.67
2018-03-18T11:17:53.926Z,45.04
2018-03-18T11:20:21.567Z,45.01
2018-03-18T11:22:49.175Z,44.51
2018-03-18T11:25:16.827Z,43.72
2018-03-18T11:27:44.396Z,43.87
2018-03-18T11:30:12.023Z,43.37
2018-03-18T11:32:39.648Z,43.37
2018-03-18T11:35:07.218Z,42.66
2018-03-18T11:37:35.054Z,42.06
2018-03-18T11:40:02.674Z,42.21
2018-03-18T11:42:30.291Z,42.39
2018-03-18T11:44:58.051Z,41.53
2018-03-18T11:47:25.861Z,42.30
2018-03-18T11:49:53.531Z,41.63
2018-03-18T11:52:21.314Z,41.79
2018-03-18T11:54:49.092Z,42.00
2018-03-18T11:57:16.682Z,41.51
2018-03-18T11:59:44.267Z,42.13
2018-03-18T12:02:11.913Z,42.58
2018-03-18T12:04:39.631Z,42.38
2018-03-18T12:07:07.223Z,42.04
2018-03-18T12:09:34.808Z,41.04
2018-03-18T12:12:02.424Z,41.39
2018-03-18T12:14:29.991Z,42.40
2018-03-18T12:16:57.669Z,41.15
2018-03-18T12:19:25.374Z,40.17
2018-03-18T12:21:52.936Z,40.69
2018-03-18T12:24:20.591Z,39.83
2018-03-18T12:26:48.195Z,40.18
2018-03-18T12:29:15.830Z,40.63
2018-03-18T12:31:43.428Z,40.50
2018-03-18T12:34:11.026Z,40.60
2018-03-18T12:36:38.627Z,39.88
2018-03-18T12:39:06.328Z,40.19
2018-03-18T12:41:33.903Z,39.81
2018-03-18T12:44:01.477Z,40.18
2018-03-18T12:46:29.112Z,40.10
2018-03-18T12:48:56.684Z,40.49
2018-03-18T12:51:24.392Z,40.65
2018-03-18T12:53:52.065Z,40.50
2018-03-18T12:56:19.675Z,40.21
2018-03-18T12:58:47.317Z,40.62
2018-03-18T13:01:14.883Z,39.92
2018-03-18T13:03:42.671Z,39.42
2018-03-18T13:06:10.343Z,39.23
2018-03-18T13:08:38.018Z,39.42
2018-03-18T13:11:05.586Z,39.27
2018-03-18T13:13:33.230Z,39.45
2018-03-18T13:16:00.828Z,39.37
2018-03-18T13:18:28.516Z,39.06
2018-03-18T13:20:56.273Z,40.01
2018-03-18T13:23:23.828Z,39.00
2018-03-18T13:25:51.397Z,39.69
2018-03-18T13:28:19.029Z,39.79
2018-03-18T13:30:46.794Z,39.20
2018-03-18T13:33:14.378Z,39.56
2018-03-18T13:35:42.024Z,40.25
2018-03-18T13:38:09.584Z,40.45
2018-03-18T13:40:37.168Z,39.30
2018-03-18T13:43:04.919Z,38.93
2018-03-18T13:45:32.476Z,39.13
2018-03-18T13:48:00.051Z,39.45
2018-03-18T13:50:27.703Z,39.10
2018-03-18T13:52:55.358Z,39.26
2018-03-18T13:55:22.931Z,39.44
2018-03-18T13:57:50.811Z,39.12
2018-03-18T14:00:18.436Z,39.81
2018-03-18T14:02:46.046Z,39.10
2018-03-18T14:05:14.354Z,39.01
2018-03-18T14:07:41.986Z,38.38
2018-03-18T14:10:09.576Z,38.52
2018-03-18T14:12:37.174Z,39.09
2018-03-18T14:15:04.831Z,38.54
2018-03-18T14:17:32.525Z,39.87
2018-03-18T14:20:00.196Z,38.11
2018-03-18T14:22:27.803Z,38.11
2018-03-18T14:24:55.359Z,37.67
2018-03-18T14:27:23.188Z,37.69
2018-03-18T14:29:50.808Z,37.66
2018-03-18T14:32:18.494Z,37.57
2018-03-18T14:34:46.120Z,37.59
2018-03-18T14:37:13.739Z,37.35
2018-03-18T14:39:41.308Z,37.43
2018-03-18T14:42:08.872Z,36.92
2018-03-18T14:44:36.482Z,36.78
2018-03-18T14:47:04.082Z,37.09
2018-03-18T14:49:31.724Z,36.87
2018-03-18T14:51:59.287Z,37.20
2018-03-18T14:54:26.839Z,36.27
2018-03-18T14:56:54.456Z,36.39
2018-03-18T14:59:22.020Z,36.08
2018-03-18T15:01:49.579Z,35.95
2018-03-18T15:04:17.190Z,35.37
2018-03-18T15:06:44.771Z,35.79
2018-03-18T15:09:12.373Z,36.00
2018-03-18T15:11:40.004Z,36.04
2018-03-18T15:14:07.556Z,36.69
2018-03-18T15:16:35.169Z,35.77
2018-03-18T15:19:02.796Z,35.52
2018-03-18T15:21:30.355Z,36.27
2018-03-18T15:23:57.953Z,35.14
2018-03-18T15:26:25.571Z,35.15
2018-03-18T15:28:53.147Z,35.75
2018-03-18T15:31:20.759Z,35.64
2018-03-18T15:33:48.383Z,36.17
2018-03-18T15:36:16.115Z,35.73
2018-03-18T15:38:43.675Z,35.96
2018-03-18T15:41:11.287Z,37.07
2018-03-18T15:43:38.923Z,36.47
2018-03-18T15:46:06.484Z,36.34
2018-03-18T15:48:34.106Z,36.57
2018-03-18T15:51:01.675Z,36.59
2018-03-18T15:53:29.259Z,37.23
2018-03-18T15:55:56.900Z,37.98
2018-03-18T15:58:24.483Z,37.29
2018-03-18T16:00:52.149Z,37.05
2018-03-18T16:03:19.824Z,36.78
2018-03-18T16:05:47.506Z,37.16
2018-03-18T16:08:15.318Z,37.07
2018-03-18T16:10:43.050Z,36.94
2018-03-18T16:13:10.611Z,37.58
2018-03-18T16:15:38.190Z,36.67
2018-03-18T16:18:05.788Z,36.54
2018-03-18T16:20:33.449Z,36.79
2018-03-18T16:23:01.067Z,36.67
2018-03-18T16:25:28.650Z,37.52
2018-03-18T16:27:56.234Z,37.37
2018-03-18T16:30:35.512Z,37.43
2018-03-18T16:33:03.127Z,37.19
2018-03-18T16:35:30.714Z,37.40
2018-03-18T16:37:58.367Z,37.47
2018-03-18T16:40:26.009Z,37.15
2018-03-18T16:42:53.800Z,37.03
2018-03-18T16:45:21.460Z,36.59
2018-03-18T16:47:49.040Z,36.62
2018-03-18T16:50:16.635Z,36.55
2018-03-18T16:52:44.606Z,37.12
2018-03-18T16:55:12.256Z,37.03
2018-03-18T16:57:39.823Z,37.74
2018-03-18T17:00:07.435Z,37.91
2018-03-18T17:02:34.999Z,38.13
2018-03-18T17:05:02.672Z,37.51
2018-03-18T17:07:30.335Z,37.77
2018-03-18T17:09:58.021Z,37.68
2018-03-18T17:12:25.697Z,37.66
2018-03-18T17:14:53.378Z,37.63
2018-03-18T17:17:20.976Z,37.60
2018-03-18T17:19:48.538Z,38.20
2018-03-18T17:22:16.401Z,38.30
2018-03-18T17:24:43.978Z,39.15
2018-03-18T17:27:11.535Z,38.21
2018-03-18T17:29:39.326Z,38.01
2018-03-18T17:32:07.102Z,38.39
2018-03-18T17:34:34.877Z,38.91
2018-03-18T17:37:02.541Z,38.84
2018-03-18T17:39:30.108Z,38.61
2018-03-18T17:41:57.906Z,38.98
2018-03-18T17:44:37.346Z,38.42
2018-03-18T17:47:16.797Z,38.21
2018-03-18T17:49:56.138Z,37.70
2018-03-18T17:52:35.607Z,37.94
2018-03-18T17:55:15.251Z,37.63
2018-03-18T17:57:42.846Z,37.81
2018-03-18T18:00:10.624Z,37.66
2018-03-18T18:02:38.396Z,37.79
2018-03-18T18:05:06.275Z,38.21
2018-03-18T18:07:33.871Z,37.81
2018-03-18T18:10:01.522Z,38.60
2018-03-18T18:12:29.355Z,38.15
2018-03-18T18:14:56.992Z,37.45
2018-03-18T18:17:24.603Z,37.71
2018-03-18T18:19:52.249Z,38.22
2018-03-18T18:22:19.819Z,37.72
2018-03-18T18:24:47.682Z,37.80
2018-03-18T18:27:15.280Z,38.01
2018-03-18T18:29:42.871Z,37.93
2018-03-18T18:32:10.546Z,37.51
2018-03-18T18:34:38.147Z,38.47
2018-03-18T18:37:05.857Z,38.52
2018-03-18T18:39:33.637Z,39.24
2018-03-18T18:42:01.471Z,39.12
2018-03-18T18:44:29.124Z,38.76
2018-03-18T18:46:56.859Z,38.69
2018-03-18T18:49:24.427Z,39.56
2018-03-18T18:51:52.210Z,38.75
2018-03-18T18:54:19.834Z,39.07
2018-03-18T18:56:47.674Z,39.18
2018-03-18T18:59:15.332Z,38.75
2018-03-18T19:01:43.016Z,39.38
2018-03-18T19:04:10.603Z,38.85
2018-03-18T19:06:38.199Z,38.61
2018-03-18T19:09:06.043Z,38.91
2018-03-18T19:11:33.766Z,39.05
2018-03-18T19:14:01.500Z,39.34
2018-03-18T19:16:29.272Z,39.32
2018-03-18T19:18:57.051Z,39.25
2018-03-18T19:21:24.634Z,39.49
2018-03-18T19:23:52.509Z,39.95
2018-03-18T19:26:20.066Z,39.63
2018-03-18T19:28:47.754Z,38.75
2018-03-18T19:31:15.431Z,38.81
2018-03-18T19:33:43.209Z,38.91
2018-03-18T19:36:10.827Z,39.50
2018-03-18T19:38:38.663Z,39.22
2018-03-18T19:41:06.437Z,39.38
2018-03-18T19:43:34.098Z,39.60
2018-03-18T19:46:01.888Z,38.83
2018-03-18T19:48:29.547Z,39.13
2018-03-18T19:50:57.252Z,39.67
2018-03-18T19:53:24.851Z,39.79
2018-03-18T19:55:52.411Z,39.20
2018-03-18T19:58:20.175Z,39.12
2018-03-18T20:00:47.943Z,39.40
2018-03-18T20:03:15.722Z,39.13
2018-03-18T20:05:43.507Z,38.82
2018-03-18T20:08:11.280Z,38.91
2018-03-18T20:10:38.939Z,39.01
2018-03-18T20:13:06.615Z,39.13
2018-03-18T20:15:34.230Z,39.82
2018-03-18T20:18:02.007Z,39.91
2018-03-18T20:20:29.651Z,39.70
2018-03-18T20:22:57.325Z,39.56
2018-03-18T20:25:25.001Z,39.31
2018-03-18T20:27:52.749Z,39.56
2018-03-18T20:30:20.456Z,39.40
2018-03-18T20:32:48.030Z,39.29
2018-03-18T20:35:15.694Z,39.68
2018-03-18T20:37:43.332Z,39.25
2018-03-18T20:40:10.931Z,39.23
2018-03-18T20:42:38.501Z,39.49
2018-03-18T20:45:06.107Z,39.71
2018-03-18T20:47:33.779Z,39.63
2018-03-18T20:50:07.576Z,39.34
2018-03-18T20:52:35.264Z,39.51
2018-03-18T20:55:03.051Z,39.40
2018-03-18T20:57:30.829Z,40.26
2018-03-18T20:59:58.504Z,39.82
2018-03-18T21:02:26.390Z,39.71
2018-03-18T21:04:54.161Z,39.86
2018-03-18T21:07:21.746Z,39.68
2018-03-18T21:09:49.392Z,39.77
2018-03-18T21:12:17.019Z,39.80
2018-03-18T21:14:44.766Z,40.53
2018-03-18T21:17:12.541Z,40.12
2018-03-18T21:19:40.266Z,40.42
2018-03-18T21:22:07.854Z,40.40
2018-03-18T21:24:35.484Z,40.75
2018-03-18T21:27:03.119Z,41.54
2018-03-18T21:29:30.719Z,41.46
2018-03-18T21:31:58.348Z,41.27
2018-03-18T21:34:38.971Z,41.54
2018-03-18T21:37:06.672Z,41.86
2018-03-18T21:39:34.248Z,41.92
2018-03-18T21:42:01.891Z,41.98
2018-03-18T21:44:29.671Z,41.67
2018-03-18T21:46:57.394Z,41.91
2018-03-18T21:49:25.021Z,42.15
2018-03-18T21:51:52.682Z,41.86
2018-03-18T21:54:20.362Z,41.81
2018-03-18T21:56:47.946Z,41.78
2018-03-18T21:59:15.562Z,41.60
2018-03-18T22:01:43.182Z,41.97
2018-03-18T22:04:10.972Z,41.73
2018-03-18T22:06:38.626Z,42.67
2018-03-18T22:09:06.193Z,42.12
2018-03-18T22:11:34.031Z,41.97
2018-03-18T22:14:01.665Z,42.26
2018-03-18T22:16:29.234Z,42.55
2018-03-18T22:18:57.027Z,42.33
2018-03-18T22:21:24.619Z,42.66
2018-03-18T22:23:52.241Z,42.70
2018-03-18T22:26:20.050Z,42.67
2018-03-18T22:28:47.726Z,42.88
2018-03-18T22:31:15.389Z,42.77
2018-03-18T22:33:42.977Z,43.18
2018-03-18T22:36:10.860Z,43.01
2018-03-18T22:38:38.519Z,43.38
2018-03-18T22:41:06.243Z,43.73
2018-03-18T22:43:33.886Z,43.53
2018-03-18T22:46:01.494Z,44.12
2018-03-18T22:48:29.228Z,43.73
2018-03-18T22:50:56.906Z,43.88
2018-03-18T22:53:24.469Z,43.44
2018-03-18T22:55:52.228Z,43.51
2018-03-18T22:58:20.039Z,43.66
2018-03-18T23:00:47.734Z,43.70
2018-03-18T23:03:15.392Z,43.81
2018-03-18T23:05:43.171Z,43.84
2018-03-18T23:08:10.906Z,43.58
2018-03-18T23:10:38.633Z,43.79
2018-03-18T23:13:06.247Z,43.77
2018-03-18T23:15:33.925Z,43.62
2018-03-18T23:18:01.621Z,43.83
2018-03-18T23:20:29.316Z,44.03
2018-03-18T23:22:57.100Z,44.20
2018-03-18T23:25:24.699Z,44.20
2018-03-18T23:27:52.327Z,44.18
2018-03-18T23:30:19.907Z,43.92
2018-03-18T23:32:47.492Z,43.87
2018-03-18T23:35:15.169Z,44.12
2018-03-18T23:37:42.756Z,44.11
2018-03-18T23:40:10.418Z,44.03
2018-03-18T23:42:38.145Z,44.02
2018-03-18T23:45:05.744Z,44.48
2018-03-18T23:47:33.354Z,44.11
2018-03-18T23:50:01.002Z,44.24
2018-03-18T23:52:28.744Z,44.10
2018-03-18T23:54:56.468Z,44.03
2018-03-18T23:57:24.255Z,43.94
2018-03-18T23:59:51.969Z,44.33
