createdAt,value
2018-10-05T00:00:56.462Z,84.10
2018-10-05T00:03:28.304Z,84.20
2018-10-05T00:06:00.382Z,84.30
2018-10-05T00:08:32.282Z,84.40
2018-10-05T00:11:05.742Z,84.50
2018-10-05T00:13:37.344Z,84.60
2018-10-05T00:16:09.742Z,84.30
2018-10-05T00:18:42.582Z,84.20
2018-10-05T00:21:14.082Z,84.10
2018-10-05T00:23:45.942Z,84.50
2018-10-05T00:26:17.582Z,84.20
2018-10-05T00:28:49.281Z,84.10
2018-10-05T00:31:20.882Z,84.30
2018-10-05T00:33:53.204Z,84.20
2018-10-05T00:36:25.661Z,84.10
2018-10-05T00:38:56.642Z,84.20
2018-10-05T00:41:29.481Z,84.20
2018-10-05T00:44:00.984Z,84.10
2018-10-05T00:46:33.022Z,83.80
2018-10-05T00:49:04.621Z,83.80
2018-10-05T00:51:36.645Z,83.80
2018-10-05T00:54:08.561Z,83.90
2018-10-05T00:56:40.681Z,84.00
2018-10-05T00:59:12.062Z,84.20
2018-10-05T01:01:44.769Z,84.50
2018-10-05T01:04:19.081Z,84.10
2018-10-05T01:06:51.501Z,84.00
2018-10-05T01:09:25.089Z,83.90
2018-10-05T01:11:56.501Z,84.10
2018-10-05T01:14:29.143Z,84.30
2018-10-05T01:17:01.545Z,84.50
2018-10-05T01:19:33.261Z,84.30
2018-10-05T01:22:06.101Z,84.30
2018-10-05T01:24:37.907Z,84.30
2018-10-05T01:27:09.541Z,84.50
2018-10-05T01:29:41.301Z,84.40
2018-10-05T01:32:13.582Z,84.50
2018-10-05T01:34:46.525Z,84.40
2018-10-05T01:37:18.221Z,84.20
2018-10-05T01:39:50.742Z,84.40
2018-10-05T01:42:23.482Z,84.90
2018-10-05T01:44:55.563Z,84.30
2018-10-05T01:47:28.483Z,84.70
2018-10-05T01:50:00.683Z,84.80
2018-10-05T01:52:32.342Z,85.70
2018-10-05T01:55:04.821Z,84.90
2018-10-05T01:57:36.462Z,84.60
2018-10-05T02:00:08.162Z,84.60
2018-10-05T02:02:39.624Z,84.30
2018-10-05T02:05:11.782Z,84.30
2018-10-05T02:07:43.022Z,84.20
2018-10-05T02:10:15.782Z,84.30
2018-10-05T02:12:47.522Z,84.60
2018-10-05T02:15:19.882Z,84.70
2018-10-05T02:17:52.363Z,84.70
2018-10-05T02:20:24.002Z,84.00
2018-10-05T02:22:55.182Z,83.90
2018-10-05T02:25:27.122Z,84.10
2018-10-05T02:27:59.102Z,84.10
2018-10-05T02:30:30.862Z,84.10
2018-10-05T02:33:03.113Z,84.10
2018-10-05T02:35:35.502Z,84.10
2018-10-05T02:38:07.845Z,84.10
2018-10-05T02:40:40.023Z,84.20
2018-10-05T02:43:11.662Z,84.30
2018-10-05T02:45:44.082Z,84.10
2018-10-05T02:48:15.842Z,84.00
2018-10-05T02:50:48.282Z,84.20
2018-10-05T02:53:21.022Z,84.30
2018-10-05T02:55:53.162Z,84.40
2018-10-05T02:58:25.162Z,84.20
2018-10-05T03:01:06.581Z,84.30
2018-10-05T03:03:38.182Z,84.40
2018-10-05T03:06:09.642Z,84.50
2018-10-05T03:08:42.201Z,84.70
2018-10-05T03:11:14.444Z,84.90
2018-10-05T03:13:46.562Z,85.00
2018-10-05T03:16:18.122Z,85.00
2018-10-05T03:18:50.101Z,85.20
2018-10-05T03:21:21.522Z,85.10
2018-10-05T03:23:52.742Z,85.00
2018-10-05T03:26:24.662Z,85.10
2018-10-05T03:28:56.842Z,84.90
2018-10-05T03:31:28.801Z,84.40
2018-10-05T03:34:00.242Z,84.30
2018-10-05T03:36:32.421Z,84.40
2018-10-05T03:39:04.940Z,84.40
2018-10-05T03:41:37.441Z,83.90
2018-10-05T03:44:09.102Z,84.00
2018-10-05T03:46:42.082Z,84.20
2018-10-05T03:49:13.642Z,84.30
2018-10-05T03:51:45.365Z,83.90
2018-10-05T03:54:17.641Z,83.20
2018-10-05T03:56:49.521Z,83.20
2018-10-05T03:59:21.901Z,83.10
2018-10-05T04:01:53.681Z,83.40
2018-10-05T04:04:25.601Z,83.50
2018-10-05T04:06:57.101Z,83.20
2018-10-05T04:09:29.721Z,83.40
2018-10-05T04:12:01.226Z,83.60
2018-10-05T04:14:33.923Z,83.50
2018-10-05T04:17:05.941Z,83.70
2018-10-05T04:19:37.922Z,83.90
2018-10-05T04:22:10.042Z,83.90
2018-10-05T04:24:41.442Z,83.70
2018-10-05T04:27:12.539Z,83.70
2018-10-05T04:29:44.302Z,83.30
2018-10-05T04:32:17.583Z,84.00
2018-10-05T04:34:50.562Z,83.80
2018-10-05T04:37:22.442Z,84.10
2018-10-05T04:39:54.263Z,84.10
2018-10-05T04:42:25.982Z,84.30
2018-10-05T04:44:58.143Z,84.30
2018-10-05T04:47:30.881Z,84.50
2018-10-05T04:50:02.482Z,84.70
2018-10-05T04:52:34.749Z,84.60
2018-10-05T04:55:05.941Z,84.60
2018-10-05T04:57:37.682Z,84.60
2018-10-05T05:00:09.169Z,84.60
2018-10-05T05:02:40.602Z,84.30
2018-10-05T05:05:12.821Z,84.50
2018-10-05T05:07:45.202Z,84.70
2018-10-05T05:10:17.267Z,85.40
2018-10-05T05:12:49.367Z,86.10
2018-10-05T05:15:21.802Z,86.30
2018-10-05T05:17:53.342Z,86.60
2018-10-05T05:20:25.002Z,87.20
2018-10-05T05:22:56.824Z,87.50
2018-10-05T05:25:29.642Z,88.30
2018-10-05T05:28:00.982Z,88.40
2018-10-05T05:30:34.483Z,89.00
2018-10-05T05:33:06.523Z,89.00
2018-10-05T05:35:38.282Z,89.10
2018-10-05T05:38:10.642Z,89.30
2018-10-05T05:40:42.582Z,88.20
2018-10-05T05:43:15.182Z,88.60
2018-10-05T05:45:47.842Z,88.30
2018-10-05T05:48:19.782Z,88.30
2018-10-05T05:50:52.121Z,88.30
2018-10-05T05:53:23.662Z,88.30
2018-10-05T05:55:56.482Z,88.10
2018-10-05T05:58:29.223Z,87.80
2018-10-05T06:01:05.306Z,87.70
2018-10-05T06:03:37.561Z,87.70
2018-10-05T06:06:10.282Z,87.50
2018-10-05T06:08:41.802Z,88.00
2018-10-05T06:11:13.962Z,88.20
2018-10-05T06:13:45.802Z,88.30
2018-10-05T06:16:17.591Z,88.70
2018-10-05T06:18:50.782Z,88.40
2018-10-05T06:21:22.014Z,88.70
2018-10-05T06:23:55.083Z,88.70
2018-10-05T06:26:27.563Z,89.00
2018-10-05T06:28:59.422Z,89.20
2018-10-05T06:31:31.283Z,89.50
2018-10-05T06:34:02.762Z,89.60
2018-10-05T06:36:34.643Z,90.20
2018-10-05T06:39:06.812Z,90.30
2018-10-05T06:41:38.923Z,90.40
2018-10-05T06:44:10.382Z,90.40
2018-10-05T06:46:42.862Z,90.50
2018-10-05T06:49:14.882Z,90.40
2018-10-05T06:51:46.902Z,90.50
2018-10-05T06:54:18.762Z,90.60
2018-10-05T06:56:50.823Z,90.60
2018-10-05T06:59:23.223Z,90.60
2018-10-05T07:01:54.856Z,90.60
2018-10-05T07:04:26.882Z,90.70
2018-10-05T07:06:58.768Z,90.50
2018-10-05T07:09:30.894Z,90.60
2018-10-05T07:12:02.903Z,90.50
2018-10-05T07:14:34.621Z,90.60
2018-10-05T07:17:06.893Z,90.60
2018-10-05T07:19:37.970Z,90.50
2018-10-05T07:22:10.451Z,90.50
2018-10-05T07:24:42.891Z,90.50
2018-10-05T07:27:15.211Z,90.40
2018-10-05T07:29:47.091Z,90.50
2018-10-05T07:32:19.370Z,90.40
2018-10-05T07:34:51.811Z,90.40
2018-10-05T07:37:23.455Z,90.30
2018-10-05T07:39:54.884Z,90.10
2018-10-05T07:42:26.083Z,90.20
2018-10-05T07:44:57.583Z,90.40
2018-10-05T07:47:29.504Z,90.30
2018-10-05T07:50:00.844Z,90.00
2018-10-05T07:52:32.884Z,90.00
2018-10-05T07:55:04.283Z,90.00
2018-10-05T07:57:36.812Z,89.80
2018-10-05T08:00:09.264Z,89.40
2018-10-05T08:02:41.464Z,88.90
2018-10-05T08:05:13.964Z,88.80
2018-10-05T08:07:46.024Z,88.80
2018-10-05T08:10:17.965Z,88.80
2018-10-05T08:12:49.663Z,88.80
2018-10-05T08:15:21.505Z,88.00
2018-10-05T08:17:53.058Z,88.10
2018-10-05T08:20:25.959Z,89.00
2018-10-05T08:22:57.900Z,88.40
2018-10-05T08:25:29.858Z,88.50
2018-10-05T08:28:02.398Z,88.10
2018-10-05T08:30:33.863Z,88.00
2018-10-05T08:33:06.487Z,87.50
2018-10-05T08:35:37.787Z,87.60
2018-10-05T08:38:08.902Z,86.90
2018-10-05T08:40:40.149Z,87.00
2018-10-05T08:43:12.408Z,87.40
2018-10-05T08:45:44.427Z,87.50
2018-10-05T08:48:15.789Z,87.20
2018-10-05T08:50:47.518Z,87.20
2018-10-05T08:53:20.428Z,85.80
2018-10-05T08:55:51.708Z,85.20
2018-10-05T08:58:24.316Z,83.60
2018-10-05T09:00:55.810Z,83.50
2018-10-05T09:03:28.758Z,82.80
2018-10-05T09:06:01.327Z,82.90
2018-10-05T09:08:33.187Z,81.70
2018-10-05T09:11:04.646Z,80.60
2018-10-05T09:13:36.527Z,80.80
2018-10-05T09:16:08.626Z,80.60
2018-10-05T09:18:41.585Z,80.50
2018-10-05T09:21:12.985Z,79.40
2018-10-05T09:23:46.706Z,79.10
2018-10-05T09:26:18.810Z,79.10
2018-10-05T09:28:51.026Z,79.30
2018-10-05T09:31:22.910Z,79.10
2018-10-05T09:33:54.709Z,79.70
2018-10-05T09:36:27.587Z,79.00
2018-10-05T09:38:59.054Z,78.90
2018-10-05T09:41:31.213Z,78.90
2018-10-05T09:44:02.824Z,78.60
2018-10-05T09:46:34.784Z,78.40
2018-10-05T09:49:06.572Z,78.30
2018-10-05T09:51:38.264Z,78.10
2018-10-05T09:54:09.601Z,77.70
2018-10-05T09:56:41.537Z,77.90
2018-10-05T09:59:13.142Z,78.20
2018-10-05T10:01:49.162Z,78.30
2018-10-05T10:04:20.722Z,78.70
2018-10-05T10:06:52.435Z,78.10
2018-10-05T10:09:24.299Z,78.20
2018-10-05T10:11:57.013Z,77.70
2018-10-05T10:14:27.613Z,77.90
2018-10-05T10:17:00.372Z,78.00
2018-10-05T10:19:32.373Z,77.30
2018-10-05T10:22:04.507Z,77.30
2018-10-05T10:24:36.067Z,77.30
2018-10-05T10:27:08.129Z,77.30
2018-10-05T10:29:39.347Z,76.90
2018-10-05T10:32:11.623Z,76.20
2018-10-05T10:34:43.360Z,75.90
2018-10-05T10:37:15.200Z,75.10
2018-10-05T10:39:47.070Z,74.80
2018-10-05T10:42:18.816Z,74.50
2018-10-05T10:44:51.534Z,74.80
2018-10-05T10:47:23.001Z,75.10
2018-10-05T10:49:54.261Z,74.20
2018-10-05T10:52:25.400Z,74.80
2018-10-05T10:54:57.536Z,74.60
2018-10-05T10:57:29.164Z,73.70
2018-10-05T11:00:00.840Z,72.80
2018-10-05T11:02:32.760Z,73.30
2018-10-05T11:05:04.500Z,73.50
2018-10-05T11:07:37.330Z,73.30
2018-10-05T11:10:09.662Z,73.50
2018-10-05T11:12:41.296Z,72.40
2018-10-05T11:15:13.371Z,73.00
2018-10-05T11:17:44.870Z,72.30
2018-10-05T11:20:16.130Z,71.70
2018-10-05T11:22:48.244Z,72.20
2018-10-05T11:25:19.739Z,71.20
2018-10-05T11:27:51.657Z,71.60
2018-10-05T11:30:23.958Z,71.70
2018-10-05T11:32:57.198Z,70.40
2018-10-05T11:35:29.625Z,70.00
2018-10-05T11:38:01.478Z,70.10
2018-10-05T11:40:33.549Z,68.70
2018-10-05T11:43:05.762Z,68.50
2018-10-05T11:45:38.144Z,69.20
2018-10-05T11:48:10.623Z,68.00
2018-10-05T11:50:42.450Z,67.50
2018-10-05T11:53:14.479Z,68.10
2018-10-05T11:55:46.351Z,67.30
2018-10-05T11:58:18.651Z,66.90
2018-10-05T12:00:51.251Z,67.20
2018-10-05T12:03:23.188Z,67.10
2018-10-05T12:05:55.951Z,66.30
2018-10-05T12:08:27.689Z,64.90
2018-10-05T12:10:59.729Z,65.70
2018-10-05T12:13:31.191Z,65.80
2018-10-05T12:16:04.105Z,65.50
2018-10-05T12:18:36.099Z,64.60
2018-10-05T12:21:07.740Z,64.10
2018-10-05T12:23:38.878Z,63.20
2018-10-05T12:26:10.698Z,63.30
2018-10-05T12:28:43.158Z,63.70
2018-10-05T12:31:15.027Z,63.40
2018-10-05T12:33:47.539Z,62.50
2018-10-05T12:36:20.379Z,62.60
2018-10-05T12:38:52.044Z,61.90
2018-10-05T12:41:24.238Z,62.10
2018-10-05T12:43:55.889Z,62.20
2018-10-05T12:46:27.514Z,62.40
2018-10-05T12:48:59.639Z,63.20
2018-10-05T12:51:31.245Z,63.40
2018-10-05T12:54:03.422Z,64.00
2018-10-05T12:56:35.225Z,65.70
2018-10-05T12:59:07.085Z,66.40
2018-10-05T13:01:40.328Z,67.50
2018-10-05T13:04:12.190Z,67.90
2018-10-05T13:06:44.430Z,68.20
2018-10-05T13:09:17.213Z,68.50
2018-10-05T13:11:48.947Z,69.10
2018-10-05T13:14:21.107Z,69.40
2018-10-05T13:16:53.306Z,70.00
2018-10-05T13:19:25.406Z,70.50
2018-10-05T13:21:57.236Z,71.10
2018-10-05T13:24:29.006Z,71.10
2018-10-05T13:27:01.466Z,71.20
2018-10-05T13:29:32.043Z,71.20
2018-10-05T13:32:03.729Z,71.60
2018-10-05T13:34:36.460Z,72.40
2018-10-05T13:37:07.888Z,72.90
2018-10-05T13:39:39.569Z,73.10
2018-10-05T13:42:12.553Z,73.50
2018-10-05T13:44:44.161Z,74.10
2018-10-05T13:47:16.341Z,74.10
2018-10-05T13:49:48.143Z,74.40
2018-10-05T13:52:19.867Z,74.70
2018-10-05T13:54:51.841Z,75.20
2018-10-05T13:57:23.526Z,75.70
2018-10-05T13:59:55.727Z,76.00
2018-10-05T14:02:28.342Z,75.90
2018-10-05T14:05:00.707Z,76.20
2018-10-05T14:07:33.463Z,76.40
2018-10-05T14:10:05.973Z,76.30
2018-10-05T14:12:38.316Z,76.70
2018-10-05T14:15:12.129Z,76.70
2018-10-05T14:17:44.011Z,76.50
2018-10-05T14:20:16.737Z,76.70
2018-10-05T14:22:48.148Z,76.10
2018-10-05T14:25:20.103Z,76.60
2018-10-05T14:27:52.126Z,76.60
2018-10-05T14:30:24.185Z,77.10
2018-10-05T14:32:56.526Z,77.30
2018-10-05T14:35:30.108Z,77.40
2018-10-05T14:38:01.832Z,76.50
2018-10-05T14:40:33.786Z,76.50
2018-10-05T14:43:05.948Z,76.90
2018-10-05T14:45:37.793Z,75.00
2018-10-05T14:48:10.086Z,76.20
2018-10-05T14:50:42.546Z,74.70
2018-10-05T14:53:14.726Z,74.00
2018-10-05T14:55:46.786Z,74.50
2018-10-05T14:58:17.708Z,73.80
2018-10-05T15:00:48.859Z,74.00
2018-10-05T15:03:21.137Z,73.50
2018-10-05T15:05:53.597Z,72.40
2018-10-05T15:08:24.821Z,73.10
2018-10-05T15:10:55.680Z,71.40
2018-10-05T15:13:28.024Z,71.70
2018-10-05T15:16:01.000Z,71.80
2018-10-05T15:18:32.583Z,71.10
2018-10-05T15:21:04.361Z,70.60
2018-10-05T15:23:36.262Z,70.80
2018-10-05T15:26:08.067Z,70.30
2018-10-05T15:28:39.767Z,70.10
2018-10-05T15:31:12.167Z,70.00
2018-10-05T15:33:43.288Z,69.70
2018-10-05T15:36:15.064Z,69.40
2018-10-05T15:38:46.484Z,68.90
2018-10-05T15:41:18.163Z,68.50
2018-10-05T15:43:50.125Z,68.20
2018-10-05T15:47:29.536Z,68.40
2018-10-05T15:50:01.741Z,68.20
2018-10-05T15:52:33.765Z,69.10
2018-10-05T15:55:05.340Z,69.40
2018-10-05T15:57:37.680Z,69.10
2018-10-05T16:00:09.440Z,71.00
2018-10-05T16:02:41.661Z,70.40
2018-10-05T16:05:12.841Z,70.20
2018-10-05T16:07:45.340Z,70.50
2018-10-05T16:10:17.031Z,71.90
2018-10-05T16:12:49.642Z,73.30
2018-10-05T16:15:22.001Z,74.90
2018-10-05T16:17:53.761Z,75.60
2018-10-05T16:20:25.982Z,76.10
2018-10-05T16:22:58.360Z,75.70
2018-10-05T16:25:30.563Z,76.20
2018-10-05T16:28:02.922Z,76.60
2018-10-05T16:30:34.142Z,77.40
2018-10-05T16:33:11.861Z,77.90
2018-10-05T16:35:44.000Z,78.40
2018-10-05T16:38:15.561Z,78.60
2018-10-05T16:40:47.341Z,79.20
2018-10-05T16:43:18.840Z,79.60
2018-10-05T16:45:52.181Z,80.20
2018-10-05T16:48:24.230Z,80.60
2018-10-05T16:50:56.221Z,80.80
2018-10-05T16:53:27.541Z,81.20
2018-10-05T16:55:59.120Z,81.50
2018-10-05T16:58:30.682Z,81.70
2018-10-05T17:01:02.740Z,81.90
2018-10-05T17:03:34.580Z,82.30
2018-10-05T17:06:06.200Z,82.80
2018-10-05T17:08:39.541Z,83.20
2018-10-05T17:11:10.605Z,83.60
2018-10-05T17:13:41.864Z,83.80
2018-10-05T17:16:13.842Z,84.00
2018-10-05T17:18:45.261Z,84.30
2018-10-05T17:21:18.044Z,84.50
2018-10-05T17:23:49.240Z,84.50
2018-10-05T17:26:21.298Z,84.90
2018-10-05T17:28:54.708Z,85.10
2018-10-05T17:31:26.808Z,85.20
2018-10-05T17:33:58.054Z,85.20
2018-10-05T17:36:29.344Z,85.30
2018-10-05T17:39:00.550Z,85.30
2018-10-05T17:41:33.914Z,85.20
2018-10-05T17:44:05.180Z,85.90
2018-10-05T17:46:36.581Z,85.40
2018-10-05T17:49:08.693Z,85.50
2018-10-05T17:51:40.461Z,85.50
2018-10-05T17:54:12.517Z,85.70
2018-10-05T17:56:44.954Z,86.40
2018-10-05T17:59:15.476Z,85.90
2018-10-05T18:01:48.341Z,85.80
2018-10-05T18:04:19.912Z,85.90
2018-10-05T18:06:52.392Z,85.70
2018-10-05T18:09:24.493Z,85.60
2018-10-05T18:11:56.753Z,85.10
2018-10-05T18:14:29.156Z,84.40
2018-10-05T18:17:00.633Z,84.10
2018-10-05T18:19:32.336Z,84.00
2018-10-05T18:22:03.395Z,83.90
2018-10-05T18:24:35.773Z,84.00
2018-10-05T18:27:07.673Z,84.20
2018-10-05T18:29:40.273Z,84.40
2018-10-05T18:32:11.974Z,84.50
2018-10-05T18:34:44.193Z,84.70
2018-10-05T18:37:15.433Z,85.00
2018-10-05T18:39:47.673Z,85.10
2018-10-05T18:42:20.315Z,85.20
2018-10-05T18:44:52.013Z,85.40
2018-10-05T18:47:23.994Z,85.50
2018-10-05T18:49:56.213Z,85.40
2018-10-05T18:52:28.313Z,85.40
2018-10-05T18:54:59.554Z,85.60
2018-10-05T18:57:31.853Z,85.50
2018-10-05T19:00:04.324Z,85.70
2018-10-05T19:02:36.876Z,85.80
2018-10-05T19:05:08.516Z,86.00
2018-10-05T19:07:41.034Z,86.20
2018-10-05T19:10:12.313Z,86.50
2018-10-05T19:12:45.493Z,86.50
2018-10-05T19:15:17.553Z,86.70
2018-10-05T19:17:50.574Z,86.70
2018-10-05T19:20:22.773Z,86.70
2018-10-05T19:22:53.917Z,86.60
2018-10-05T19:25:26.053Z,86.50
2018-10-05T19:27:58.053Z,86.40
2018-10-05T19:30:30.413Z,86.40
2018-10-05T19:33:03.093Z,86.50
2018-10-05T19:35:35.353Z,86.60
2018-10-05T19:38:07.733Z,86.50
2018-10-05T19:40:39.193Z,86.60
2018-10-05T19:43:11.753Z,86.60
2018-10-05T19:45:45.176Z,86.50
2018-10-05T19:48:17.495Z,86.50
2018-10-05T19:50:49.435Z,86.50
2018-10-05T19:53:22.175Z,86.50
2018-10-05T19:55:53.797Z,86.60
2018-10-05T19:58:25.633Z,86.50
2018-10-05T20:00:57.753Z,86.60
2018-10-05T20:03:30.553Z,87.40
2018-10-05T20:06:02.872Z,86.70
2018-10-05T20:08:35.254Z,86.70
2018-10-05T20:11:07.474Z,86.80
2018-10-05T20:13:39.053Z,86.90
2018-10-05T20:16:10.613Z,86.80
2018-10-05T20:18:42.473Z,87.00
2018-10-05T20:21:14.715Z,87.00
2018-10-05T20:23:46.933Z,86.90
2018-10-05T20:26:18.854Z,86.80
2018-10-05T20:28:51.794Z,86.60
2018-10-05T20:31:23.895Z,86.50
2018-10-05T20:33:56.034Z,86.50
2018-10-05T20:36:28.396Z,86.40
2018-10-05T20:39:00.827Z,86.10
2018-10-05T20:41:33.393Z,86.40
2018-10-05T20:44:05.133Z,86.40
2018-10-05T20:46:36.994Z,86.50
2018-10-05T20:49:09.654Z,86.40
2018-10-05T20:51:41.065Z,86.30
2018-10-05T20:54:13.374Z,85.60
2018-10-05T20:56:45.313Z,86.20
2018-10-05T20:59:18.073Z,86.10
2018-10-05T21:01:49.916Z,86.30
2018-10-05T21:04:22.618Z,86.30
2018-10-05T21:06:54.698Z,86.30
2018-10-05T21:09:27.653Z,86.40
2018-10-05T21:12:00.056Z,85.90
2018-10-05T21:14:32.993Z,85.80
2018-10-05T21:17:05.513Z,85.80
2018-10-05T21:19:38.553Z,85.60
2018-10-05T21:22:10.854Z,85.90
2018-10-05T21:24:43.033Z,85.90
2018-10-05T21:27:14.276Z,85.70
2018-10-05T21:29:46.474Z,86.20
2018-10-05T21:32:19.094Z,85.60
2018-10-05T21:34:50.774Z,85.70
2018-10-05T21:37:23.853Z,85.70
2018-10-05T21:39:56.614Z,85.60
2018-10-05T21:42:28.318Z,85.50
2018-10-05T21:45:00.781Z,85.40
2018-10-05T21:47:32.774Z,85.30
2018-10-05T21:50:04.660Z,85.30
2018-10-05T21:52:36.466Z,85.20
2018-10-05T21:55:08.380Z,85.20
2018-10-05T21:57:40.510Z,85.10
2018-10-05T22:00:12.340Z,85.30
2018-10-05T22:02:44.681Z,85.20
2018-10-05T22:05:16.919Z,85.30
2018-10-05T22:07:48.959Z,85.40
2018-10-05T22:10:21.760Z,85.30
2018-10-05T22:12:53.280Z,85.70
2018-10-05T22:15:24.799Z,85.70
2018-10-05T22:17:55.640Z,85.70
2018-10-05T22:20:26.800Z,85.60
2018-10-05T22:22:59.139Z,85.50
2018-10-05T22:25:30.361Z,85.60
2018-10-05T22:28:02.841Z,85.90
2018-10-05T22:30:35.579Z,85.90
2018-10-05T22:33:07.359Z,85.70
2018-10-05T22:35:39.539Z,85.70
2018-10-05T22:38:11.367Z,85.80
2018-10-05T22:40:43.360Z,85.90
2018-10-05T22:43:16.160Z,86.00
2018-10-05T22:45:48.079Z,86.30
2018-10-05T22:48:20.140Z,86.50
2018-10-05T22:50:51.480Z,86.60
2018-10-05T22:53:23.259Z,86.80
2018-10-05T22:55:54.399Z,86.90
2018-10-05T22:58:26.359Z,86.80
2018-10-05T23:00:58.525Z,87.00
2018-10-05T23:03:29.620Z,87.20
2018-10-05T23:06:01.479Z,87.10
2018-10-05T23:08:33.579Z,86.80
2018-10-05T23:11:05.318Z,86.70
2018-10-05T23:13:37.861Z,86.80
2018-10-05T23:16:09.719Z,87.00
2018-10-05T23:18:41.339Z,87.80
2018-10-05T23:21:14.139Z,87.10
2018-10-05T23:23:45.959Z,87.10
2018-10-05T23:26:18.738Z,87.00
2018-10-05T23:28:50.760Z,87.10
2018-10-05T23:31:22.579Z,87.00
2018-10-05T23:33:54.719Z,87.20
2018-10-05T23:36:26.759Z,87.00
2018-10-05T23:38:58.280Z,86.90
2018-10-05T23:41:30.418Z,87.00
2018-10-05T23:44:01.978Z,87.00
2018-10-05T23:46:34.618Z,87.00
2018-10-05T23:49:06.618Z,87.00
2018-10-05T23:51:38.458Z,87.10
2018-10-05T23:54:10.678Z,87.30
2018-10-05T23:56:42.739Z,87.60
2018-10-05T23:59:14.722Z,87.30
