createdAt,value
2018-11-12T00:02:15.497Z,35.87
2018-11-12T00:04:42.669Z,36.37
2018-11-12T00:07:09.836Z,36.13
2018-11-12T00:09:36.989Z,35.07
2018-11-12T00:12:04.181Z,39.73
2018-11-12T00:14:31.347Z,36.77
2018-11-12T00:16:58.547Z,41.33
2018-11-12T00:19:25.748Z,38.70
2018-11-12T00:21:53.293Z,37.97
2018-11-12T00:24:20.446Z,37.40
2018-11-12T00:26:47.605Z,42.57
2018-11-12T00:29:14.795Z,37.73
2018-11-12T00:31:41.957Z,40.93
2018-11-12T00:34:09.101Z,44.83
2018-11-12T00:36:36.261Z,46.93
2018-11-12T00:39:05.802Z,48.70
2018-11-12T00:41:32.943Z,41.70
2018-11-12T00:44:00.147Z,35.57
2018-11-12T00:46:27.294Z,42.93
2018-11-12T00:48:54.462Z,42.07
2018-11-12T00:51:21.597Z,43.33
2018-11-12T00:53:48.760Z,45.20
2018-11-12T00:56:15.908Z,49.20
2018-11-12T00:58:43.147Z,41.07
2018-11-12T01:01:10.279Z,43.03
2018-11-12T01:03:37.449Z,45.73
2018-11-12T01:06:04.924Z,47.60
2018-11-12T01:08:32.071Z,50.00
2018-11-12T01:10:59.217Z,51.03
2018-11-12T01:13:26.359Z,48.17
2018-11-12T01:15:53.513Z,52.60
2018-11-12T01:18:20.696Z,55.03
2018-11-12T01:20:47.858Z,48.40
2018-11-12T01:23:14.997Z,53.00
2018-11-12T01:25:42.176Z,44.83
2018-11-12T01:28:09.382Z,45.00
2018-11-12T01:30:36.560Z,42.33
2018-11-12T01:33:04.088Z,39.37
2018-11-12T01:35:31.262Z,36.10
2018-11-12T01:37:58.435Z,37.27
2018-11-12T01:40:25.620Z,37.40
2018-11-12T01:42:52.818Z,41.83
2018-11-12T01:45:20.582Z,49.40
2018-11-12T01:47:49.060Z,47.57
2018-11-12T01:50:16.822Z,53.33
2018-11-12T01:52:44.593Z,50.50
2018-11-12T01:55:12.861Z,53.37
2018-11-12T01:57:40.056Z,54.17
2018-11-12T02:00:08.592Z,54.57
2018-11-12T02:02:35.918Z,50.73
2018-11-12T02:05:03.444Z,44.93
2018-11-12T02:07:30.456Z,48.37
2018-11-12T02:09:57.643Z,53.27
2018-11-12T02:12:24.809Z,52.77
2018-11-12T02:14:51.980Z,54.77
2018-11-12T02:17:19.158Z,51.30
2018-11-12T02:19:46.332Z,48.37
2018-11-12T02:22:13.595Z,53.07
2018-11-12T02:24:40.757Z,51.07
2018-11-12T02:27:08.090Z,56.93
2018-11-12T02:29:35.257Z,60.17
2018-11-12T02:32:02.406Z,60.53
2018-11-12T02:34:29.571Z,62.33
2018-11-12T02:36:56.745Z,60.63
2018-11-12T02:39:23.921Z,67.43
2018-11-12T02:41:51.098Z,76.03
2018-11-12T02:44:18.353Z,66.80
2018-11-12T02:46:45.510Z,65.93
2018-11-12T02:49:12.646Z,55.17
2018-11-12T02:51:39.818Z,66.60
2018-11-12T02:54:06.982Z,73.00
2018-11-12T02:56:35.927Z,62.23
2018-11-12T02:59:03.206Z,65.73
2018-11-12T03:01:30.353Z,58.00
2018-11-12T03:03:57.520Z,50.80
2018-11-12T03:06:24.736Z,55.27
2018-11-12T03:08:51.900Z,48.90
2018-11-12T03:11:19.051Z,45.07
2018-11-12T03:13:46.253Z,41.47
2018-11-12T03:16:13.773Z,48.47
2018-11-12T03:18:41.199Z,54.47
2018-11-12T03:21:08.356Z,55.80
2018-11-12T03:23:35.769Z,49.87
2018-11-12T03:26:02.932Z,48.40
2018-11-12T03:28:30.133Z,53.23
2018-11-12T03:30:57.339Z,53.07
2018-11-12T03:33:24.518Z,63.23
2018-11-12T03:35:51.681Z,60.87
2018-11-12T03:38:19.078Z,56.57
2018-11-12T03:40:46.241Z,66.00
2018-11-12T03:43:13.398Z,73.80
2018-11-12T03:45:40.572Z,75.37
2018-11-12T03:48:07.750Z,57.57
2018-11-12T03:50:34.921Z,69.63
2018-11-12T03:53:02.267Z,65.73
2018-11-12T03:55:29.480Z,60.37
2018-11-12T03:57:56.652Z,75.33
2018-11-12T04:00:30.879Z,82.37
2018-11-12T04:02:57.944Z,78.47
2018-11-12T04:05:25.234Z,86.10
2018-11-12T04:07:52.365Z,85.53
2018-11-12T04:10:20.316Z,92.90
2018-11-12T04:12:47.496Z,102.87
2018-11-12T04:15:20.377Z,89.63
2018-11-12T04:17:47.533Z,85.57
2018-11-12T04:20:17.912Z,79.57
2018-11-12T04:22:51.596Z,66.80
2018-11-12T04:25:19.041Z,61.80
2018-11-12T04:27:46.253Z,63.50
2018-11-12T04:30:14.430Z,68.60
2018-11-12T04:32:42.569Z,69.83
2018-11-12T04:35:10.249Z,62.07
2018-11-12T04:37:37.414Z,70.27
2018-11-12T04:40:05.346Z,77.57
2018-11-12T04:42:32.500Z,75.07
2018-11-12T04:44:59.722Z,71.80
2018-11-12T04:47:26.898Z,83.17
2018-11-12T04:49:54.433Z,79.77
2018-11-12T04:52:21.614Z,75.40
2018-11-12T04:54:48.797Z,75.80
2018-11-12T04:57:15.965Z,79.40
2018-11-12T04:59:43.138Z,85.47
2018-11-12T05:02:10.312Z,80.90
2018-11-12T05:04:37.465Z,77.47
2018-11-12T05:07:04.633Z,72.40
2018-11-12T05:09:31.789Z,59.33
2018-11-12T05:11:58.950Z,50.57
2018-11-12T05:14:26.108Z,55.80
2018-11-12T05:16:53.336Z,67.83
2018-11-12T05:19:20.481Z,50.03
2018-11-12T05:21:47.654Z,58.50
2018-11-12T05:24:14.809Z,52.97
2018-11-12T05:26:41.993Z,58.70
2018-11-12T05:29:09.155Z,57.00
2018-11-12T05:31:36.307Z,59.60
2018-11-12T05:34:04.030Z,59.00
2018-11-12T05:36:31.161Z,71.43
2018-11-12T05:38:58.320Z,61.53
2018-11-12T05:41:25.485Z,67.20
2018-11-12T05:43:52.625Z,73.77
2018-11-12T05:46:19.828Z,71.43
2018-11-12T05:48:46.982Z,69.13
2018-11-12T05:51:14.132Z,76.00
2018-11-12T05:53:41.284Z,71.37
2018-11-12T05:56:08.428Z,76.80
2018-11-12T05:58:35.593Z,79.70
2018-11-12T06:01:02.789Z,88.47
2018-11-12T06:03:29.961Z,87.90
2018-11-12T06:05:57.129Z,81.43
2018-11-12T06:08:24.293Z,90.47
2018-11-12T06:10:51.457Z,83.07
2018-11-12T06:13:18.590Z,84.33
2018-11-12T06:15:45.761Z,96.00
2018-11-12T06:18:12.889Z,86.10
2018-11-12T06:20:40.045Z,82.63
2018-11-12T06:23:07.185Z,84.17
2018-11-12T06:25:36.252Z,90.10
2018-11-12T06:28:03.608Z,84.10
2018-11-12T06:30:32.194Z,89.57
2018-11-12T06:32:59.505Z,80.87
2018-11-12T06:35:26.657Z,89.90
2018-11-12T06:37:54.185Z,83.73
2018-11-12T06:40:22.467Z,89.17
2018-11-12T06:42:49.795Z,80.53
2018-11-12T06:45:19.507Z,77.47
2018-11-12T06:47:47.669Z,95.60
2018-11-12T06:50:18.301Z,81.00
2018-11-12T06:52:45.503Z,90.87
2018-11-12T06:55:13.622Z,92.43
2018-11-12T06:57:41.180Z,86.20
2018-11-12T07:00:14.981Z,80.40
2018-11-12T07:02:42.193Z,83.20
2018-11-12T07:05:09.947Z,89.90
2018-11-12T07:07:37.361Z,93.63
2018-11-12T07:10:05.893Z,82.37
2018-11-12T07:12:33.056Z,89.13
2018-11-12T07:15:00.224Z,73.93
2018-11-12T07:17:27.635Z,82.40
2018-11-12T07:19:54.814Z,83.17
2018-11-12T07:22:22.607Z,77.13
2018-11-12T07:24:49.984Z,84.00
2018-11-12T07:27:17.409Z,84.57
2018-11-12T07:29:44.684Z,84.63
2018-11-12T07:32:17.781Z,80.27
2018-11-12T07:34:44.972Z,84.97
2018-11-12T07:37:12.256Z,76.00
2018-11-12T07:39:39.422Z,72.43
2018-11-12T07:42:06.649Z,76.27
2018-11-12T07:44:33.826Z,72.17
2018-11-12T07:47:00.970Z,71.90
2018-11-12T07:49:28.157Z,66.23
2018-11-12T07:51:55.297Z,63.67
2018-11-12T07:54:22.501Z,68.57
2018-11-12T07:56:49.654Z,67.30
2018-11-12T07:59:16.813Z,55.10
2018-11-12T08:01:43.961Z,56.57
2018-11-12T08:04:11.315Z,55.23
2018-11-12T08:06:38.661Z,55.70
2018-11-12T08:09:06.675Z,47.10
2018-11-12T08:11:33.720Z,47.13
2018-11-12T08:14:00.896Z,43.37
2018-11-12T08:16:28.121Z,38.57
2018-11-12T08:18:55.281Z,41.53
2018-11-12T08:21:22.457Z,40.23
2018-11-12T08:23:49.598Z,36.57
2018-11-12T08:26:16.742Z,34.67
2018-11-12T08:28:43.881Z,37.57
2018-11-12T08:31:11.025Z,36.93
2018-11-12T08:33:38.189Z,33.13
2018-11-12T08:36:05.420Z,37.50
2018-11-12T08:38:32.509Z,32.03
2018-11-12T08:40:59.735Z,29.60
2018-11-12T08:43:26.828Z,30.43
2018-11-12T08:45:54.021Z,31.93
2018-11-12T08:48:21.182Z,30.73
2018-11-12T08:50:48.317Z,30.37
2018-11-12T08:53:15.445Z,26.50
2018-11-12T08:55:42.679Z,24.93
2018-11-12T08:58:10.137Z,27.80
2018-11-12T09:00:36.929Z,28.37
2018-11-12T09:03:04.096Z,26.00
2018-11-12T09:05:31.400Z,27.27
2018-11-12T09:08:00.775Z,28.40
2018-11-12T09:10:29.358Z,26.90
2018-11-12T09:12:56.718Z,30.60
2018-11-12T09:15:23.915Z,22.57
2018-11-12T09:17:51.069Z,25.50
2018-11-12T09:20:21.365Z,25.03
2018-11-12T09:22:48.557Z,20.20
2018-11-12T09:25:17.054Z,19.55
2018-11-12T09:27:44.240Z,21.05
2018-11-12T09:30:14.426Z,23.70
2018-11-12T09:32:42.092Z,22.58
2018-11-12T09:35:11.499Z,20.37
2018-11-12T09:37:38.853Z,22.17
2018-11-12T09:40:07.973Z,19.17
2018-11-12T09:42:35.133Z,19.67
2018-11-12T09:45:02.327Z,20.32
2018-11-12T09:47:29.488Z,20.30
2018-11-12T09:49:56.633Z,18.02
2018-11-12T09:52:23.814Z,18.30
2018-11-12T09:54:51.018Z,20.10
2018-11-12T09:57:18.153Z,16.97
2018-11-12T09:59:45.309Z,17.30
2018-11-12T10:02:13.275Z,17.77
2018-11-12T10:04:41.333Z,17.00
2018-11-12T10:07:08.712Z,18.67
2018-11-12T10:09:35.641Z,17.52
2018-11-12T10:12:02.968Z,15.55
2018-11-12T10:14:31.141Z,15.93
2018-11-12T10:16:58.868Z,17.73
2018-11-12T10:19:22.711Z,15.25
2018-11-12T10:21:49.905Z,17.87
2018-11-12T10:24:17.098Z,18.10
2018-11-12T10:26:44.269Z,17.52
2018-11-12T10:29:11.445Z,16.20
2018-11-12T10:31:38.608Z,17.65
2018-11-12T10:34:05.863Z,16.02
2018-11-12T10:36:33.009Z,17.60
2018-11-12T10:39:00.180Z,15.98
2018-11-12T10:41:27.373Z,16.87
2018-11-12T10:43:54.585Z,15.50
2018-11-12T10:46:21.765Z,16.87
2018-11-12T10:48:48.923Z,15.10
2018-11-12T10:51:16.150Z,15.98
2018-11-12T10:53:50.042Z,14.13
2018-11-12T10:56:10.568Z,17.50
2018-11-12T10:58:37.726Z,14.70
2018-11-12T11:01:10.549Z,16.12
2018-11-12T11:03:43.570Z,14.38
2018-11-12T11:06:10.768Z,15.43
2018-11-12T11:08:37.957Z,12.35
2018-11-12T11:11:05.161Z,13.43
2018-11-12T11:13:32.325Z,12.93
2018-11-12T11:15:59.518Z,12.15
2018-11-12T11:18:26.698Z,14.05
2018-11-12T11:20:53.876Z,13.75
2018-11-12T11:23:21.021Z,14.30
2018-11-12T11:25:48.211Z,13.32
2018-11-12T11:28:15.382Z,13.53
2018-11-12T11:30:42.553Z,13.10
2018-11-12T11:33:09.726Z,12.30
2018-11-12T11:35:36.900Z,14.30
2018-11-12T11:38:04.137Z,10.95
2018-11-12T11:40:31.305Z,11.83
2018-11-12T11:42:58.485Z,11.22
2018-11-12T11:45:25.665Z,11.70
2018-11-12T11:47:53.572Z,12.18
2018-11-12T11:50:22.137Z,9.68
2018-11-12T11:52:49.214Z,10.00
2018-11-12T11:55:18.666Z,8.90
2018-11-12T11:57:46.292Z,9.53
2018-11-12T12:00:15.117Z,9.45
2018-11-12T12:02:43.087Z,8.48
2018-11-12T12:05:11.576Z,9.25
2018-11-12T12:07:38.794Z,9.18
2018-11-12T12:10:06.481Z,8.80
2018-11-12T12:12:33.664Z,8.50
2018-11-12T12:15:01.097Z,8.73
2018-11-12T12:17:28.288Z,8.38
2018-11-12T12:19:55.517Z,8.25
2018-11-12T12:22:22.618Z,7.60
2018-11-12T12:24:49.806Z,7.70
2018-11-12T12:27:16.989Z,8.00
2018-11-12T12:29:44.165Z,7.97
2018-11-12T12:32:11.347Z,8.98
2018-11-12T12:34:38.547Z,8.75
2018-11-12T12:37:05.729Z,7.62
2018-11-12T12:39:32.913Z,12.13
2018-11-12T12:42:00.132Z,7.65
2018-11-12T12:44:27.347Z,9.08
2018-11-12T12:46:54.501Z,8.60
2018-11-12T12:49:21.678Z,7.90
2018-11-12T12:51:48.865Z,7.83
2018-11-12T12:54:16.025Z,7.42
2018-11-12T12:56:43.193Z,8.08
2018-11-12T12:59:10.364Z,8.03
2018-11-12T13:01:37.624Z,7.90
2018-11-12T13:04:04.834Z,7.45
2018-11-12T13:06:32.078Z,7.05
2018-11-12T13:08:59.209Z,6.90
2018-11-12T13:11:26.405Z,8.60
2018-11-12T13:13:53.660Z,8.25
2018-11-12T13:16:20.817Z,10.10
2018-11-12T13:18:48.001Z,6.95
2018-11-12T13:21:15.225Z,7.15
2018-11-12T13:23:42.382Z,7.05
2018-11-12T13:26:09.585Z,6.90
2018-11-12T13:28:36.826Z,6.75
2018-11-12T13:31:04.209Z,7.03
2018-11-12T13:33:31.404Z,8.48
2018-11-12T13:35:58.557Z,9.90
2018-11-12T13:38:25.747Z,6.53
2018-11-12T13:40:52.897Z,7.17
2018-11-12T13:43:20.085Z,7.30
2018-11-12T13:45:47.239Z,7.28
2018-11-12T13:48:14.397Z,8.03
2018-11-12T13:50:41.546Z,9.18
2018-11-12T13:53:08.808Z,7.07
2018-11-12T13:55:35.928Z,6.40
2018-11-12T13:58:03.166Z,6.45
2018-11-12T14:00:30.941Z,7.53
2018-11-12T14:02:58.528Z,6.75
2018-11-12T14:05:26.384Z,7.28
2018-11-12T14:07:53.599Z,6.40
2018-11-12T14:10:22.137Z,10.20
2018-11-12T14:12:50.094Z,9.10
2018-11-12T14:15:18.259Z,9.43
2018-11-12T14:17:45.813Z,9.03
2018-11-12T14:20:13.193Z,8.43
2018-11-12T14:22:40.325Z,9.23
2018-11-12T14:25:08.208Z,8.65
2018-11-12T14:27:35.581Z,9.38
2018-11-12T14:30:02.749Z,8.58
2018-11-12T14:32:30.502Z,8.60
2018-11-12T14:34:57.692Z,10.38
2018-11-12T14:37:24.905Z,8.95
2018-11-12T14:39:52.094Z,9.93
2018-11-12T14:42:19.307Z,8.53
2018-11-12T14:44:46.472Z,10.82
2018-11-12T14:47:13.658Z,7.15
2018-11-12T14:49:40.857Z,8.73
2018-11-12T14:52:08.069Z,9.53
2018-11-12T14:54:35.477Z,9.93
2018-11-12T14:57:02.701Z,8.43
2018-11-12T14:59:29.897Z,6.85
2018-11-12T15:01:57.029Z,7.65
2018-11-12T15:04:24.213Z,9.10
2018-11-12T15:06:51.414Z,7.97
2018-11-12T15:09:18.585Z,7.80
2018-11-12T15:11:45.747Z,8.20
2018-11-12T15:14:12.965Z,9.85
2018-11-12T15:16:40.239Z,7.78
2018-11-12T15:19:07.949Z,7.12
2018-11-12T15:21:35.267Z,7.75
2018-11-12T15:24:02.433Z,7.58
2018-11-12T15:26:29.884Z,8.20
2018-11-12T15:28:57.551Z,7.83
2018-11-12T15:31:24.724Z,8.28
2018-11-12T15:33:51.885Z,10.45
2018-11-12T15:36:19.150Z,7.03
2018-11-12T15:38:46.393Z,9.30
2018-11-12T15:41:13.565Z,7.50
2018-11-12T15:43:40.723Z,8.13
2018-11-12T15:46:07.909Z,8.87
2018-11-12T15:48:35.216Z,8.63
2018-11-12T15:51:02.466Z,8.73
2018-11-12T15:53:29.593Z,9.50
2018-11-12T15:55:56.755Z,8.20
2018-11-12T15:58:24.000Z,9.87
2018-11-12T16:00:51.101Z,8.73
2018-11-12T16:03:18.285Z,21.37
2018-11-12T16:05:45.481Z,13.23
2018-11-12T16:08:12.608Z,13.73
2018-11-12T16:10:39.771Z,9.90
2018-11-12T16:13:06.962Z,10.00
2018-11-12T16:15:34.140Z,13.43
2018-11-12T16:18:01.292Z,12.40
2018-11-12T16:20:29.225Z,10.87
2018-11-12T16:22:57.397Z,16.00
2018-11-12T16:25:25.208Z,14.93
2018-11-12T16:27:52.361Z,19.20
2018-11-12T16:30:19.532Z,24.73
2018-11-12T16:32:47.136Z,29.70
2018-11-12T16:35:15.803Z,24.83
2018-11-12T16:37:44.667Z,22.57
2018-11-12T16:40:11.868Z,38.37
2018-11-12T16:42:40.024Z,54.73
2018-11-12T16:45:07.225Z,27.57
2018-11-12T16:47:34.405Z,24.10
2018-11-12T16:50:01.658Z,15.90
2018-11-12T16:52:28.841Z,21.10
2018-11-12T16:54:56.013Z,21.47
2018-11-12T16:57:23.184Z,26.23
2018-11-12T16:59:50.376Z,31.90
2018-11-12T17:02:17.573Z,19.60
2018-11-12T17:04:44.789Z,17.77
2018-11-12T17:07:11.977Z,18.67
2018-11-12T17:09:39.276Z,17.93
2018-11-12T17:12:06.544Z,22.47
2018-11-12T17:14:33.760Z,18.70
2018-11-12T17:17:01.001Z,24.33
2018-11-12T17:19:28.222Z,26.60
2018-11-12T17:21:55.449Z,26.40
2018-11-12T17:24:22.641Z,30.53
2018-11-12T17:26:49.851Z,27.03
2018-11-12T17:29:17.084Z,44.50
2018-11-12T17:31:44.392Z,38.67
2018-11-12T17:34:11.640Z,32.80
2018-11-12T17:36:38.938Z,34.87
2018-11-12T17:39:06.314Z,35.00
2018-11-12T17:41:33.556Z,39.17
2018-11-12T17:44:00.719Z,30.57
2018-11-12T17:46:27.873Z,41.40
2018-11-12T17:48:55.057Z,58.27
2018-11-12T17:51:22.252Z,75.33
2018-11-12T17:53:49.447Z,66.83
2018-11-12T17:56:16.721Z,57.77
2018-11-12T17:58:43.924Z,64.77
2018-11-12T18:01:11.092Z,33.73
2018-11-12T18:03:38.252Z,24.37
2018-11-12T18:06:05.650Z,36.23
2018-11-12T18:08:32.844Z,35.50
2018-11-12T18:11:00.001Z,34.57
2018-11-12T18:13:27.189Z,34.67
2018-11-12T18:15:54.370Z,35.83
2018-11-12T18:18:21.552Z,37.53
2018-11-12T18:20:48.747Z,41.43
2018-11-12T18:23:15.947Z,44.53
2018-11-12T18:25:43.109Z,47.03
2018-11-12T18:28:10.314Z,51.27
2018-11-12T18:30:37.702Z,69.07
2018-11-12T18:33:05.024Z,75.33
2018-11-12T18:35:32.253Z,69.53
2018-11-12T18:37:59.453Z,71.43
2018-11-12T18:40:28.301Z,69.47
2018-11-12T18:42:55.477Z,66.67
2018-11-12T18:45:23.984Z,68.90
2018-11-12T18:47:51.209Z,71.47
2018-11-12T18:50:20.171Z,72.77
2018-11-12T18:52:47.473Z,58.17
2018-11-12T18:55:14.657Z,36.63
2018-11-12T18:57:42.609Z,38.27
2018-11-12T19:00:10.717Z,35.93
2018-11-12T19:02:38.176Z,38.37
2018-11-12T19:05:07.359Z,33.87
2018-11-12T19:07:34.537Z,32.43
2018-11-12T19:10:01.746Z,31.23
2018-11-12T19:12:28.940Z,34.10
2018-11-12T19:14:56.142Z,35.23
2018-11-12T19:17:23.300Z,36.10
2018-11-12T19:19:50.476Z,31.73
2018-11-12T19:22:17.651Z,27.67
2018-11-12T19:24:44.814Z,24.33
2018-11-12T19:27:12.076Z,24.20
2018-11-12T19:29:39.192Z,24.10
2018-11-12T19:32:06.470Z,20.67
2018-11-12T19:34:33.716Z,23.87
2018-11-12T19:37:00.945Z,22.80
2018-11-12T19:39:28.124Z,19.00
2018-11-12T19:41:55.314Z,21.13
2018-11-12T19:44:22.485Z,21.20
2018-11-12T19:46:49.672Z,22.97
2018-11-12T19:49:16.924Z,19.60
2018-11-12T19:51:44.172Z,19.33
2018-11-12T19:54:11.403Z,21.20
2018-11-12T19:56:38.587Z,20.33
2018-11-12T19:59:05.879Z,18.13
2018-11-12T20:01:33.027Z,22.80
2018-11-12T20:04:00.212Z,20.53
2018-11-12T20:06:27.404Z,23.33
2018-11-12T20:08:54.583Z,21.13
2018-11-12T20:11:21.804Z,22.23
2018-11-12T20:13:48.980Z,21.43
2018-11-12T20:16:16.209Z,24.20
2018-11-12T20:18:43.425Z,23.77
2018-11-12T20:21:10.601Z,23.50
2018-11-12T20:23:37.783Z,21.50
2018-11-12T20:26:04.966Z,24.27
2018-11-12T20:28:32.152Z,21.93
2018-11-12T20:30:59.393Z,22.10
2018-11-12T20:33:26.572Z,22.67
2018-11-12T20:35:53.733Z,24.67
2018-11-12T20:38:20.936Z,23.80
2018-11-12T20:40:48.098Z,22.00
2018-11-12T20:43:15.269Z,25.57
2018-11-12T20:45:42.490Z,24.57
2018-11-12T20:48:09.812Z,24.43
2018-11-12T20:50:36.980Z,25.90
2018-11-12T20:53:04.470Z,23.97
2018-11-12T20:55:31.678Z,25.37
2018-11-12T20:57:58.830Z,29.30
2018-11-12T21:00:27.179Z,25.00
2018-11-12T21:02:54.850Z,26.53
2018-11-12T21:05:23.443Z,28.10
2018-11-12T21:07:50.729Z,23.83
2018-11-12T21:10:18.476Z,23.10
2018-11-12T21:12:46.375Z,22.60
2018-11-12T21:15:14.557Z,22.43
2018-11-12T21:17:41.992Z,26.93
2018-11-12T21:20:10.679Z,27.70
2018-11-12T21:22:37.885Z,29.50
2018-11-12T21:25:06.742Z,26.73
2018-11-12T21:27:33.921Z,25.60
2018-11-12T21:30:01.176Z,25.03
2018-11-12T21:32:28.357Z,26.93
2018-11-12T21:34:55.514Z,26.00
2018-11-12T21:37:22.702Z,25.00
2018-11-12T21:39:49.915Z,28.40
2018-11-12T21:42:17.099Z,26.70
2018-11-12T21:44:44.312Z,25.13
2018-11-12T21:47:11.485Z,28.03
2018-11-12T21:49:38.666Z,28.37
2018-11-12T21:52:05.849Z,26.20
2018-11-12T21:54:33.017Z,28.47
2018-11-12T21:57:00.185Z,24.00
2018-11-12T21:59:27.446Z,23.00
2018-11-12T22:02:13.793Z,23.47
2018-11-12T22:04:40.971Z,23.97
2018-11-12T22:07:08.118Z,21.70
2018-11-12T22:09:35.277Z,22.27
2018-11-12T22:12:02.441Z,20.27
2018-11-12T22:14:29.640Z,21.13
2018-11-12T22:16:56.813Z,22.43
2018-11-12T22:19:24.106Z,21.00
2018-11-12T22:21:51.149Z,20.33
2018-11-12T22:24:18.317Z,20.03
2018-11-12T22:26:45.484Z,22.13
2018-11-12T22:29:12.666Z,21.20
2018-11-12T22:31:39.833Z,21.30
2018-11-12T22:34:07.073Z,21.53
2018-11-12T22:36:34.282Z,24.97
2018-11-12T22:39:01.590Z,24.17
2018-11-12T22:41:28.781Z,24.63
2018-11-12T22:43:56.005Z,26.23
2018-11-12T22:46:23.187Z,22.73
2018-11-12T22:48:50.368Z,22.37
2018-11-12T22:51:17.544Z,24.60
2018-11-12T22:53:44.730Z,26.63
2018-11-12T22:56:11.922Z,24.63
2018-11-12T22:58:39.078Z,22.07
2018-11-12T23:01:06.318Z,23.60
2018-11-12T23:03:33.526Z,20.23
2018-11-12T23:06:06.485Z,22.73
2018-11-12T23:08:33.715Z,20.97
2018-11-12T23:11:00.920Z,19.43
2018-11-12T23:13:28.124Z,18.13
2018-11-12T23:15:55.318Z,18.63
2018-11-12T23:18:22.475Z,19.07
2018-11-12T23:20:49.664Z,19.10
2018-11-12T23:23:16.967Z,18.93
2018-11-12T23:25:44.136Z,18.83
2018-11-12T23:28:11.295Z,16.70
2018-11-12T23:30:38.541Z,20.47
2018-11-12T23:33:05.693Z,20.30
2018-11-12T23:35:32.903Z,17.30
2018-11-12T23:38:00.085Z,21.10
2018-11-12T23:40:27.273Z,22.77
2018-11-12T23:42:54.440Z,21.60
2018-11-12T23:45:21.615Z,19.93
2018-11-12T23:47:48.762Z,23.03
2018-11-12T23:50:18.067Z,22.53
2018-11-12T23:52:46.133Z,23.70
2018-11-12T23:55:13.620Z,23.00
2018-11-12T23:57:40.809Z,22.97
