createdAt,value
2019-03-06T00:02:01.773Z,59.60
2019-03-06T00:07:05.848Z,61.10
2019-03-06T00:12:09.470Z,61.70
2019-03-06T00:17:13.694Z,61.50
2019-03-06T00:22:17.463Z,62.70
2019-03-06T00:27:21.202Z,63.40
2019-03-06T00:32:24.848Z,64.40
2019-03-06T00:37:28.529Z,64.80
2019-03-06T00:42:33.830Z,65.00
2019-03-06T00:47:37.485Z,66.00
2019-03-06T00:52:41.165Z,65.60
2019-03-06T00:57:44.773Z,64.60
2019-03-06T01:02:48.479Z,64.80
2019-03-06T01:07:52.164Z,65.00
2019-03-06T01:12:56.620Z,65.10
2019-03-06T01:18:00.347Z,66.00
2019-03-06T01:23:05.788Z,66.90
2019-03-06T01:28:09.710Z,67.40
2019-03-06T01:33:23.992Z,68.20
2019-03-06T01:38:44.394Z,68.50
2019-03-06T01:43:52.666Z,70.90
2019-03-06T01:48:56.298Z,73.00
2019-03-06T01:53:59.918Z,76.80
2019-03-06T01:59:03.755Z,77.60
2019-03-06T02:04:07.547Z,78.40
2019-03-06T02:09:11.826Z,79.60
2019-03-06T02:14:15.467Z,77.70
2019-03-06T02:19:19.298Z,77.70
2019-03-06T02:24:23.747Z,78.20
2019-03-06T02:29:27.444Z,76.50
2019-03-06T02:34:31.201Z,74.30
2019-03-06T02:39:34.853Z,73.70
2019-03-06T02:44:40.135Z,74.50
2019-03-06T02:49:44.000Z,75.40
2019-03-06T02:54:47.695Z,76.10
2019-03-06T02:59:53.031Z,78.10
2019-03-06T03:05:04.074Z,78.80
2019-03-06T03:10:10.121Z,80.30
2019-03-06T03:15:13.961Z,81.20
2019-03-06T03:20:17.649Z,80.90
2019-03-06T03:25:22.435Z,83.00
2019-03-06T03:30:27.673Z,84.80
2019-03-06T03:35:31.291Z,86.70
2019-03-06T03:40:34.970Z,87.50
2019-03-06T03:45:38.607Z,88.40
2019-03-06T03:50:42.648Z,88.00
2019-03-06T03:55:46.479Z,88.40
2019-03-06T04:00:50.182Z,87.00
2019-03-06T04:05:53.812Z,85.60
2019-03-06T04:10:57.846Z,84.50
2019-03-06T04:16:01.463Z,83.80
2019-03-06T04:21:05.231Z,83.80
2019-03-06T04:26:08.945Z,83.10
2019-03-06T04:31:12.569Z,84.40
2019-03-06T04:36:16.181Z,85.10
2019-03-06T04:41:19.810Z,87.10
2019-03-06T04:46:25.085Z,86.80
2019-03-06T04:51:29.069Z,87.80
2019-03-06T04:56:32.721Z,87.20
2019-03-06T05:01:36.317Z,87.40
2019-03-06T05:06:40.168Z,87.20
2019-03-06T05:11:44.075Z,87.00
2019-03-06T05:16:58.597Z,89.80
2019-03-06T05:22:02.224Z,89.50
2019-03-06T05:27:05.897Z,91.00
2019-03-06T05:32:35.992Z,93.70
2019-03-06T05:37:52.234Z,93.30
2019-03-06T05:42:55.956Z,92.50
2019-03-06T05:47:59.666Z,92.00
2019-03-06T05:53:03.353Z,91.40
2019-03-06T05:58:07.122Z,91.90
2019-03-06T06:03:10.919Z,93.00
2019-03-06T06:08:14.522Z,94.80
2019-03-06T06:13:18.211Z,93.90
2019-03-06T06:18:21.823Z,93.00
2019-03-06T06:23:45.074Z,91.40
2019-03-06T06:28:48.710Z,93.50
2019-03-06T06:33:52.343Z,94.60
2019-03-06T06:38:56.056Z,95.40
2019-03-06T06:43:59.649Z,93.80
2019-03-06T06:49:03.641Z,92.80
2019-03-06T06:54:37.762Z,94.90
2019-03-06T06:59:59.338Z,94.00
2019-03-06T07:05:15.318Z,93.60
2019-03-06T07:10:36.865Z,92.90
2019-03-06T07:15:57.926Z,92.70
2019-03-06T07:21:06.183Z,92.50
2019-03-06T07:26:28.047Z,92.60
2019-03-06T07:31:33.575Z,93.90
2019-03-06T07:36:44.884Z,95.40
2019-03-06T07:41:50.202Z,97.50
2019-03-06T07:47:01.746Z,97.40
2019-03-06T07:52:10.005Z,97.90
2019-03-06T07:57:15.378Z,96.80
2019-03-06T08:02:28.057Z,97.40
2019-03-06T08:07:31.755Z,96.00
2019-03-06T08:12:37.038Z,94.20
2019-03-06T08:18:00.508Z,94.00
2019-03-06T08:23:22.199Z,92.00
2019-03-06T08:28:25.954Z,87.10
2019-03-06T08:33:29.899Z,89.50
2019-03-06T08:38:33.674Z,91.60
2019-03-06T08:43:37.367Z,86.10
2019-03-06T08:48:59.081Z,85.90
2019-03-06T08:54:04.527Z,80.30
2019-03-06T08:59:27.658Z,75.20
2019-03-06T09:04:42.424Z,63.90
2019-03-06T09:09:50.818Z,62.70
2019-03-06T09:14:56.202Z,58.50
2019-03-06T09:20:10.117Z,58.50
2019-03-06T09:25:31.622Z,60.70
2019-03-06T09:30:39.737Z,58.60
2019-03-06T09:35:47.636Z,59.50
2019-03-06T09:40:55.892Z,68.40
2019-03-06T09:46:09.964Z,61.90
2019-03-06T09:51:15.245Z,60.00
2019-03-06T09:56:29.539Z,59.70
2019-03-06T10:01:49.481Z,56.60
2019-03-06T10:06:54.835Z,57.90
2019-03-06T10:12:06.164Z,59.00
2019-03-06T10:17:17.742Z,58.90
2019-03-06T10:22:21.577Z,59.00
2019-03-06T10:27:26.183Z,56.50
2019-03-06T10:32:29.937Z,55.60
2019-03-06T10:37:33.718Z,53.00
2019-03-06T10:42:37.418Z,52.60
2019-03-06T10:47:42.211Z,52.10
2019-03-06T10:52:46.328Z,53.80
2019-03-06T10:57:50.041Z,54.10
2019-03-06T11:02:53.876Z,52.40
2019-03-06T11:07:58.130Z,53.20
2019-03-06T11:13:02.603Z,52.80
2019-03-06T11:18:06.397Z,50.70
2019-03-06T11:23:11.771Z,49.80
2019-03-06T11:28:15.630Z,46.40
2019-03-06T11:33:20.842Z,44.20
2019-03-06T11:38:25.401Z,42.70
2019-03-06T11:43:29.266Z,44.00
2019-03-06T11:48:33.087Z,41.80
2019-03-06T11:53:44.088Z,43.10
2019-03-06T11:58:52.000Z,41.50
2019-03-06T12:03:57.052Z,40.20
2019-03-06T12:14:28.680Z,37.80
2019-03-06T12:19:32.606Z,39.30
2019-03-06T12:24:36.678Z,40.00
2019-03-06T12:29:40.377Z,39.50
2019-03-06T12:34:44.551Z,37.80
2019-03-06T12:39:48.300Z,37.60
2019-03-06T12:44:51.915Z,39.60
2019-03-06T12:49:55.675Z,38.40
2019-03-06T12:55:12.371Z,38.80
2019-03-06T13:00:18.904Z,38.70
2019-03-06T13:05:24.564Z,37.90
2019-03-06T13:10:28.288Z,39.40
2019-03-06T13:15:32.911Z,39.90
2019-03-06T13:20:36.675Z,39.80
2019-03-06T13:25:40.531Z,39.40
2019-03-06T13:30:44.931Z,39.50
2019-03-06T13:35:49.894Z,39.90
2019-03-06T13:40:53.512Z,40.70
2019-03-06T13:45:57.274Z,41.50
2019-03-06T13:51:02.586Z,41.30
2019-03-06T13:56:07.222Z,42.10
2019-03-06T14:01:12.494Z,41.90
2019-03-06T14:06:16.574Z,41.90
2019-03-06T14:11:20.436Z,42.80
2019-03-06T14:16:24.514Z,44.20
2019-03-06T14:21:28.267Z,43.70
2019-03-06T14:26:32.056Z,44.80
2019-03-06T14:31:35.694Z,44.00
2019-03-06T14:36:39.638Z,43.70
2019-03-06T14:41:43.267Z,44.30
2019-03-06T14:46:47.359Z,45.00
2019-03-06T14:51:50.977Z,43.20
2019-03-06T14:56:54.699Z,43.20
2019-03-06T15:01:58.338Z,43.40
2019-03-06T15:07:02.163Z,44.70
2019-03-06T15:12:06.117Z,44.90
2019-03-06T15:17:10.737Z,45.00
2019-03-06T15:22:14.440Z,44.40
2019-03-06T15:27:18.229Z,43.80
2019-03-06T15:32:21.892Z,45.20
2019-03-06T15:37:25.646Z,44.60
2019-03-06T15:42:29.826Z,43.20
2019-03-06T15:47:34.012Z,42.60
2019-03-06T15:52:37.702Z,43.80
2019-03-06T15:57:41.546Z,42.80
2019-03-06T16:02:45.358Z,41.20
2019-03-06T16:07:49.254Z,40.90
2019-03-06T16:12:52.944Z,40.10
2019-03-06T16:17:59.159Z,38.60
2019-03-06T16:23:03.103Z,41.80
2019-03-06T16:28:06.798Z,42.60
2019-03-06T16:33:11.538Z,42.70
2019-03-06T16:38:15.335Z,42.80
2019-03-06T16:43:19.642Z,42.70
2019-03-06T16:48:23.368Z,42.50
2019-03-06T16:53:27.071Z,42.50
2019-03-06T16:58:30.927Z,42.30
2019-03-06T17:03:34.706Z,42.90
2019-03-06T17:08:39.052Z,43.30
2019-03-06T17:13:42.750Z,43.20
2019-03-06T17:24:03.479Z,44.20
2019-03-06T17:29:09.723Z,43.80
2019-03-06T17:34:14.760Z,44.60
2019-03-06T17:39:18.477Z,44.90
2019-03-06T17:44:23.503Z,45.60
2019-03-06T17:49:28.310Z,46.00
2019-03-06T17:54:31.966Z,45.40
2019-03-06T17:59:36.339Z,46.10
2019-03-06T18:04:40.465Z,47.60
2019-03-06T18:09:44.048Z,47.30
2019-03-06T18:14:50.072Z,46.30
2019-03-06T18:19:53.850Z,47.70
2019-03-06T18:24:58.123Z,48.20
2019-03-06T18:30:01.758Z,47.90
2019-03-06T18:35:07.794Z,48.70
2019-03-06T18:40:17.135Z,49.20
2019-03-06T18:45:21.422Z,48.50
2019-03-06T18:50:25.233Z,49.80
2019-03-06T19:01:13.753Z,50.70
2019-03-06T19:06:17.579Z,51.50
2019-03-06T19:11:21.380Z,52.50
2019-03-06T19:16:25.070Z,51.90
2019-03-06T19:21:28.851Z,51.70
2019-03-06T19:26:32.503Z,53.00
2019-03-06T19:31:36.333Z,53.20
2019-03-06T19:36:39.947Z,54.40
2019-03-06T19:41:43.550Z,53.10
2019-03-06T19:46:47.210Z,53.10
2019-03-06T19:51:51.746Z,52.80
2019-03-06T19:56:55.570Z,53.20
2019-03-06T20:01:59.401Z,52.90
2019-03-06T20:07:03.471Z,52.90
2019-03-06T20:12:08.586Z,52.90
2019-03-06T20:17:12.519Z,53.10
2019-03-06T20:22:16.363Z,53.60
2019-03-06T20:27:20.062Z,53.40
2019-03-06T20:32:23.902Z,53.90
2019-03-06T20:37:27.621Z,54.00
2019-03-06T20:42:32.526Z,54.50
2019-03-06T20:47:36.330Z,55.00
2019-03-06T20:52:40.219Z,55.20
2019-03-06T20:57:43.897Z,55.40
2019-03-06T21:02:47.764Z,57.20
2019-03-06T21:07:51.405Z,57.80
2019-03-06T21:12:55.051Z,58.20
2019-03-06T21:17:58.655Z,59.30
2019-03-06T21:23:02.344Z,60.20
2019-03-06T21:28:07.435Z,60.30
2019-03-06T21:33:11.318Z,60.80
2019-03-06T21:38:15.028Z,60.90
2019-03-06T21:43:18.666Z,62.30
2019-03-06T21:48:22.345Z,63.90
2019-03-06T21:53:26.451Z,66.60
2019-03-06T21:58:30.071Z,65.10
2019-03-06T22:03:33.772Z,64.80
2019-03-06T22:08:37.420Z,65.10
2019-03-06T22:13:41.039Z,64.90
2019-03-06T22:18:45.542Z,66.10
2019-03-06T22:23:49.326Z,66.80
2019-03-06T22:28:53.068Z,66.60
2019-03-06T22:33:56.748Z,66.70
2019-03-06T22:39:00.454Z,67.40
2019-03-06T22:44:04.590Z,68.10
2019-03-06T22:49:08.254Z,70.20
2019-03-06T22:54:11.862Z,69.60
2019-03-06T22:59:15.564Z,69.80
2019-03-06T23:04:19.379Z,71.10
2019-03-06T23:09:23.137Z,74.50
2019-03-06T23:14:26.846Z,75.60
2019-03-06T23:19:30.554Z,76.70
2019-03-06T23:24:34.246Z,77.00
2019-03-06T23:29:40.338Z,79.50
2019-03-06T23:34:44.067Z,80.80
2019-03-06T23:39:47.759Z,78.40
2019-03-06T23:44:51.784Z,77.40
2019-03-06T23:49:55.443Z,76.50
2019-03-06T23:54:59.195Z,76.70
