createdAt,value
2019-02-11T00:00:14.389Z,3.94
2019-02-11T00:01:14.374Z,3.86
2019-02-11T00:02:14.357Z,3.95
2019-02-11T00:03:14.344Z,3.84
2019-02-11T00:04:14.326Z,3.86
2019-02-11T00:05:14.311Z,3.98
2019-02-11T00:06:14.295Z,3.92
2019-02-11T00:07:14.280Z,3.94
2019-02-11T00:08:14.265Z,3.87
2019-02-11T00:09:14.268Z,3.86
2019-02-11T00:10:14.233Z,3.87
2019-02-11T00:11:14.218Z,3.95
2019-02-11T00:12:14.203Z,3.81
2019-02-11T00:13:14.188Z,3.98
2019-02-11T00:14:14.172Z,3.94
2019-02-11T00:15:14.160Z,3.95
2019-02-11T00:16:14.142Z,3.81
2019-02-11T00:17:14.126Z,3.87
2019-02-11T00:18:14.110Z,3.92
2019-02-11T00:19:14.095Z,3.92
2019-02-11T00:20:14.085Z,3.95
2019-02-11T00:21:14.066Z,3.95
2019-02-11T00:22:14.050Z,3.94
2019-02-11T00:23:14.035Z,4.02
2019-02-11T00:24:14.048Z,4.02
2019-02-11T00:25:14.006Z,3.99
2019-02-11T00:26:13.989Z,3.95
2019-02-11T00:27:13.975Z,4.10
2019-02-11T00:28:13.959Z,4.19
2019-02-11T00:29:13.944Z,4.20
2019-02-11T00:30:13.932Z,4.19
2019-02-11T00:31:13.959Z,4.22
2019-02-11T00:32:13.899Z,4.24
2019-02-11T00:33:13.884Z,4.30
2019-02-11T00:34:13.869Z,4.28
2019-02-11T00:35:13.856Z,4.24
2019-02-11T00:36:13.838Z,4.31
2019-02-11T00:37:13.823Z,4.44
2019-02-11T00:38:13.810Z,4.40
2019-02-11T00:39:13.794Z,4.34
2019-02-11T00:40:13.783Z,4.34
2019-02-11T00:41:13.763Z,4.41
2019-02-11T00:42:13.748Z,4.48
2019-02-11T00:43:19.010Z,4.42
2019-02-11T00:44:13.719Z,4.42
2019-02-11T00:45:13.703Z,4.50
2019-02-11T00:46:13.687Z,4.48
2019-02-11T00:47:13.675Z,4.48
2019-02-11T00:48:13.658Z,4.48
2019-02-11T00:49:13.645Z,4.44
2019-02-11T00:50:13.629Z,4.62
2019-02-11T00:51:13.612Z,4.53
2019-02-11T00:52:13.597Z,4.63
2019-02-11T00:53:13.588Z,4.55
2019-02-11T00:54:13.594Z,4.68
2019-02-11T00:55:13.551Z,4.66
2019-02-11T00:56:13.537Z,4.67
2019-02-11T00:57:13.522Z,4.62
2019-02-11T00:58:13.555Z,4.68
2019-02-11T00:59:13.498Z,4.67
2019-02-11T01:00:13.475Z,4.71
2019-02-11T01:01:13.463Z,4.73
2019-02-11T01:02:13.445Z,4.67
2019-02-11T01:03:13.430Z,4.78
2019-02-11T01:04:13.415Z,4.67
2019-02-11T01:05:13.399Z,4.70
2019-02-11T01:06:13.384Z,4.70
2019-02-11T01:07:13.369Z,4.66
2019-02-11T01:08:13.353Z,4.55
2019-02-11T01:09:13.337Z,4.59
2019-02-11T01:10:13.322Z,4.52
2019-02-11T01:11:13.307Z,4.32
2019-02-11T01:12:13.291Z,4.35
2019-02-11T01:13:13.280Z,4.12
2019-02-11T01:14:13.260Z,4.20
2019-02-11T01:15:13.244Z,4.13
2019-02-11T01:16:13.229Z,4.06
2019-02-11T01:17:13.216Z,4.01
2019-02-11T01:18:13.197Z,3.96
2019-02-11T01:19:13.183Z,4.05
2019-02-11T01:20:13.167Z,3.99
2019-02-11T01:21:13.151Z,3.98
2019-02-11T01:22:13.135Z,4.04
2019-02-11T01:23:13.170Z,3.95
2019-02-11T01:24:13.104Z,3.88
2019-02-11T01:25:13.089Z,3.95
2019-02-11T01:26:13.072Z,3.99
2019-02-11T01:27:13.058Z,3.84
2019-02-11T01:28:13.041Z,3.81
2019-02-11T01:29:13.026Z,3.87
2019-02-11T01:30:13.010Z,3.84
2019-02-11T01:31:12.994Z,3.77
2019-02-11T01:32:12.979Z,3.81
2019-02-11T01:33:12.963Z,3.81
2019-02-11T01:34:12.947Z,3.86
2019-02-11T01:35:12.931Z,3.91
2019-02-11T01:36:12.916Z,3.86
2019-02-11T01:37:12.903Z,3.96
2019-02-11T01:38:12.884Z,3.95
2019-02-11T01:39:12.869Z,3.94
2019-02-11T01:40:12.904Z,3.88
2019-02-11T01:41:12.838Z,3.88
2019-02-11T01:42:12.829Z,3.96
2019-02-11T01:43:12.808Z,3.98
2019-02-11T01:44:12.792Z,3.91
2019-02-11T01:45:12.776Z,3.98
2019-02-11T01:46:12.760Z,3.98
2019-02-11T01:47:12.745Z,3.96
2019-02-11T01:48:12.730Z,4.02
2019-02-11T01:49:12.715Z,3.98
2019-02-11T01:50:12.698Z,3.96
2019-02-11T01:51:12.683Z,3.96
2019-02-11T01:52:12.667Z,4.01
2019-02-11T01:53:12.652Z,4.02
2019-02-11T01:54:12.636Z,4.02
2019-02-11T01:55:12.620Z,4.04
2019-02-11T01:56:12.606Z,4.02
2019-02-11T01:57:12.590Z,3.87
2019-02-11T01:58:12.574Z,3.88
2019-02-11T01:59:12.558Z,3.83
2019-02-11T02:00:12.543Z,3.84
2019-02-11T02:01:12.527Z,3.78
2019-02-11T02:02:12.511Z,3.86
2019-02-11T02:03:12.496Z,3.88
2019-02-11T02:04:12.482Z,3.88
2019-02-11T02:05:12.467Z,3.96
2019-02-11T02:06:12.453Z,3.98
2019-02-11T02:07:12.434Z,3.96
2019-02-11T02:08:12.419Z,3.99
2019-02-11T02:09:12.404Z,3.95
2019-02-11T02:10:12.387Z,3.96
2019-02-11T02:11:12.372Z,4.08
2019-02-11T02:12:12.357Z,4.01
2019-02-11T02:13:12.342Z,4.04
2019-02-11T02:14:12.326Z,4.04
2019-02-11T02:15:12.311Z,4.12
2019-02-11T02:16:12.295Z,4.10
2019-02-11T02:17:12.281Z,4.20
2019-02-11T02:18:12.264Z,4.20
2019-02-11T02:19:12.251Z,4.20
2019-02-11T02:20:12.236Z,4.17
2019-02-11T02:21:12.219Z,4.19
2019-02-11T02:22:12.204Z,4.37
2019-02-11T02:23:12.189Z,4.35
2019-02-11T02:24:12.174Z,4.35
2019-02-11T02:25:12.159Z,4.40
2019-02-11T02:26:12.143Z,4.31
2019-02-11T02:27:12.133Z,4.40
2019-02-11T02:28:12.114Z,4.35
2019-02-11T02:29:12.102Z,4.31
2019-02-11T02:30:12.083Z,4.40
2019-02-11T02:31:12.070Z,4.41
2019-02-11T02:32:12.056Z,4.44
2019-02-11T02:33:12.039Z,4.35
2019-02-11T02:34:12.023Z,4.34
2019-02-11T02:35:12.008Z,4.37
2019-02-11T02:36:11.994Z,4.35
2019-02-11T02:37:11.978Z,4.42
2019-02-11T02:38:11.965Z,4.44
2019-02-11T02:39:11.950Z,4.41
2019-02-11T02:40:11.934Z,4.42
2019-02-11T02:41:11.919Z,4.35
2019-02-11T02:42:11.903Z,4.32
2019-02-11T02:43:11.914Z,4.38
2019-02-11T02:44:11.874Z,4.42
2019-02-11T02:45:11.859Z,4.40
2019-02-11T02:46:11.844Z,4.41
2019-02-11T02:47:11.831Z,4.40
2019-02-11T02:48:11.815Z,4.44
2019-02-11T02:49:11.800Z,4.38
2019-02-11T02:50:11.784Z,4.45
2019-02-11T02:51:11.770Z,4.40
2019-02-11T02:52:11.755Z,4.37
2019-02-11T02:53:11.742Z,4.42
2019-02-11T02:54:11.725Z,4.42
2019-02-11T02:55:11.769Z,4.42
2019-02-11T02:56:11.697Z,4.37
2019-02-11T02:57:11.741Z,4.35
2019-02-11T02:58:11.666Z,4.35
2019-02-11T02:59:11.653Z,4.38
2019-02-11T03:00:11.693Z,4.44
2019-02-11T03:01:11.623Z,4.42
2019-02-11T03:02:11.607Z,4.34
2019-02-11T03:03:11.603Z,4.32
2019-02-11T03:04:11.578Z,4.32
2019-02-11T03:05:11.564Z,4.44
2019-02-11T03:06:11.549Z,4.44
2019-02-11T03:07:11.538Z,4.42
2019-02-11T03:08:11.521Z,4.53
2019-02-11T03:09:11.505Z,4.49
2019-02-11T03:10:11.491Z,4.37
2019-02-11T03:11:11.478Z,4.48
2019-02-11T03:12:11.461Z,4.37
2019-02-11T03:13:11.462Z,4.34
2019-02-11T03:14:11.433Z,4.40
2019-02-11T03:15:11.416Z,4.34
2019-02-11T03:16:11.403Z,4.34
2019-02-11T03:17:11.390Z,4.35
2019-02-11T03:18:11.373Z,4.40
2019-02-11T03:19:11.360Z,4.41
2019-02-11T03:20:11.344Z,4.32
2019-02-11T03:21:11.333Z,4.30
2019-02-11T03:22:11.315Z,4.35
2019-02-11T03:23:11.303Z,4.38
2019-02-11T03:24:11.286Z,4.38
2019-02-11T03:25:11.323Z,4.41
2019-02-11T03:26:11.256Z,4.44
2019-02-11T03:27:11.242Z,4.44
2019-02-11T03:28:11.228Z,4.48
2019-02-11T03:29:11.214Z,4.41
2019-02-11T03:30:11.294Z,4.48
2019-02-11T03:31:11.187Z,4.38
2019-02-11T03:32:11.177Z,4.40
2019-02-11T03:33:11.155Z,4.40
2019-02-11T03:34:11.140Z,4.41
2019-02-11T03:35:11.123Z,4.42
2019-02-11T03:36:11.109Z,4.40
2019-02-11T03:37:11.097Z,4.40
2019-02-11T03:38:11.079Z,4.42
2019-02-11T03:39:11.065Z,4.50
2019-02-11T03:40:11.052Z,4.48
2019-02-11T03:41:11.037Z,4.42
2019-02-11T03:42:11.025Z,4.48
2019-02-11T03:43:11.007Z,4.42
2019-02-11T03:44:15.062Z,4.48
2019-02-11T03:45:10.981Z,4.49
2019-02-11T03:46:10.962Z,4.45
2019-02-11T03:47:10.949Z,4.41
2019-02-11T03:48:10.933Z,4.45
2019-02-11T03:49:10.919Z,4.38
2019-02-11T03:50:10.903Z,4.40
2019-02-11T03:51:10.953Z,4.32
2019-02-11T03:52:10.874Z,4.40
2019-02-11T03:53:10.863Z,4.38
2019-02-11T03:54:10.853Z,4.34
2019-02-11T03:55:10.835Z,4.32
2019-02-11T03:56:10.816Z,4.37
2019-02-11T03:57:10.802Z,4.34
2019-02-11T03:58:10.786Z,4.48
2019-02-11T03:59:10.772Z,4.40
2019-02-11T04:00:10.757Z,4.42
2019-02-11T04:01:10.742Z,4.41
2019-02-11T04:02:10.727Z,4.44
2019-02-11T04:03:10.714Z,4.45
2019-02-11T04:04:10.709Z,4.38
2019-02-11T04:05:10.684Z,4.41
2019-02-11T04:06:10.670Z,4.40
2019-02-11T04:07:10.665Z,4.38
2019-02-11T04:08:10.645Z,4.35
2019-02-11T04:09:10.627Z,4.40
2019-02-11T04:10:10.614Z,4.38
2019-02-11T04:11:10.597Z,4.34
2019-02-11T04:12:10.584Z,4.34
2019-02-11T04:13:10.567Z,4.41
2019-02-11T04:14:10.551Z,4.48
2019-02-11T04:15:10.536Z,4.38
2019-02-11T04:16:10.522Z,4.40
2019-02-11T04:17:10.512Z,4.35
2019-02-11T04:18:10.493Z,4.35
2019-02-11T04:19:10.477Z,4.37
2019-02-11T04:20:10.549Z,4.35
2019-02-11T04:21:10.507Z,4.35
2019-02-11T04:22:10.433Z,4.37
2019-02-11T04:23:10.420Z,4.35
2019-02-11T04:24:10.405Z,4.37
2019-02-11T04:25:10.390Z,4.42
2019-02-11T04:26:10.376Z,4.35
2019-02-11T04:27:10.360Z,4.38
2019-02-11T04:28:10.350Z,4.40
2019-02-11T04:29:10.330Z,4.40
2019-02-11T04:30:10.315Z,4.35
2019-02-11T04:31:10.300Z,4.38
2019-02-11T04:32:10.286Z,4.37
2019-02-11T04:33:10.271Z,4.40
2019-02-11T04:34:10.273Z,4.45
2019-02-11T04:35:10.244Z,4.42
2019-02-11T04:36:10.226Z,4.38
2019-02-11T04:37:10.212Z,4.30
2019-02-11T04:38:10.200Z,4.26
2019-02-11T04:39:10.181Z,4.24
2019-02-11T04:40:10.170Z,4.32
2019-02-11T04:41:10.955Z,4.32
2019-02-11T04:42:10.138Z,4.35
2019-02-11T04:43:10.126Z,4.26
2019-02-11T04:44:10.108Z,4.28
2019-02-11T04:45:10.095Z,4.34
2019-02-11T04:46:10.077Z,4.26
2019-02-11T04:47:10.065Z,4.34
2019-02-11T04:48:10.049Z,4.30
2019-02-11T04:49:10.034Z,4.26
2019-02-11T04:50:10.019Z,4.31
2019-02-11T04:51:10.009Z,4.28
2019-02-11T04:52:09.998Z,4.19
2019-02-11T04:53:09.977Z,4.13
2019-02-11T04:54:09.961Z,4.19
2019-02-11T04:55:09.947Z,4.12
2019-02-11T04:56:09.932Z,4.19
2019-02-11T04:57:09.916Z,4.19
2019-02-11T04:58:09.901Z,4.19
2019-02-11T04:59:09.887Z,4.17
2019-02-11T05:00:09.872Z,4.24
2019-02-11T05:01:09.858Z,4.30
2019-02-11T05:02:09.842Z,4.31
2019-02-11T05:03:09.828Z,4.32
2019-02-11T05:04:09.815Z,4.34
2019-02-11T05:05:09.802Z,4.34
2019-02-11T05:06:09.785Z,4.28
2019-02-11T05:07:09.770Z,4.20
2019-02-11T05:08:09.762Z,4.17
2019-02-11T05:09:09.740Z,4.14
2019-02-11T05:10:09.724Z,4.17
2019-02-11T05:11:09.709Z,4.17
2019-02-11T05:12:09.697Z,4.20
2019-02-11T05:13:09.680Z,4.12
2019-02-11T05:14:09.664Z,4.16
2019-02-11T05:15:09.657Z,4.14
2019-02-11T05:16:09.637Z,4.20
2019-02-11T05:17:09.621Z,4.17
2019-02-11T05:18:09.605Z,4.28
2019-02-11T05:19:09.591Z,4.28
2019-02-11T05:20:09.579Z,4.30
2019-02-11T05:21:09.563Z,4.28
2019-02-11T05:22:09.546Z,4.17
2019-02-11T05:23:09.532Z,4.24
2019-02-11T05:24:09.520Z,4.10
2019-02-11T05:25:09.503Z,4.23
2019-02-11T05:26:09.494Z,4.14
2019-02-11T05:27:09.473Z,4.12
2019-02-11T05:28:09.472Z,4.28
2019-02-11T05:29:09.456Z,4.14
2019-02-11T05:30:09.433Z,4.16
2019-02-11T05:31:09.413Z,4.14
2019-02-11T05:32:09.399Z,4.26
2019-02-11T05:33:09.420Z,4.24
2019-02-11T05:34:09.368Z,4.14
2019-02-11T05:35:09.396Z,4.20
2019-02-11T05:36:09.350Z,4.30
2019-02-11T05:37:09.323Z,4.23
2019-02-11T05:38:09.311Z,4.23
2019-02-11T05:39:09.293Z,4.16
2019-02-11T05:40:09.280Z,4.04
2019-02-11T05:41:09.264Z,3.99
2019-02-11T05:42:09.248Z,4.10
2019-02-11T05:43:09.234Z,4.06
2019-02-11T05:44:09.219Z,4.10
2019-02-11T05:45:09.208Z,4.12
2019-02-11T05:46:09.195Z,4.10
2019-02-11T05:47:09.173Z,4.16
2019-02-11T05:48:09.164Z,4.22
2019-02-11T05:49:09.153Z,4.14
2019-02-11T05:50:09.129Z,4.17
2019-02-11T05:51:09.116Z,4.10
2019-02-11T05:52:09.099Z,4.17
2019-02-11T05:53:09.085Z,4.13
2019-02-11T05:54:09.069Z,4.05
2019-02-11T05:55:09.055Z,4.22
2019-02-11T05:56:09.040Z,4.06
2019-02-11T05:57:09.025Z,4.08
2019-02-11T05:58:09.057Z,4.05
2019-02-11T05:59:09.002Z,4.16
2019-02-11T06:00:08.981Z,4.08
2019-02-11T06:01:08.966Z,4.19
2019-02-11T06:02:08.950Z,4.08
2019-02-11T06:03:09.626Z,4.08
2019-02-11T06:04:08.922Z,4.10
2019-02-11T06:05:08.907Z,4.17
2019-02-11T06:06:08.894Z,4.23
2019-02-11T06:07:08.877Z,4.02
2019-02-11T06:08:08.863Z,4.13
2019-02-11T06:09:08.848Z,4.12
2019-02-11T06:10:08.832Z,4.05
2019-02-11T06:11:08.818Z,3.98
2019-02-11T06:12:08.803Z,3.95
2019-02-11T06:13:08.790Z,4.12
2019-02-11T06:14:08.774Z,4.04
2019-02-11T06:15:08.759Z,4.01
2019-02-11T06:16:08.744Z,4.05
2019-02-11T06:17:08.731Z,4.06
2019-02-11T06:18:08.714Z,3.96
2019-02-11T06:19:08.700Z,3.98
2019-02-11T06:20:08.687Z,4.06
2019-02-11T06:21:08.671Z,4.04
2019-02-11T06:22:08.655Z,4.05
2019-02-11T06:23:08.641Z,4.10
2019-02-11T06:24:08.627Z,4.08
2019-02-11T06:25:08.613Z,4.05
2019-02-11T06:26:08.597Z,4.19
2019-02-11T06:27:08.584Z,4.19
2019-02-11T06:28:08.568Z,4.08
2019-02-11T06:29:08.553Z,4.12
2019-02-11T06:30:08.538Z,4.06
2019-02-11T06:31:08.523Z,4.10
2019-02-11T06:32:08.512Z,4.04
2019-02-11T06:33:08.494Z,4.02
2019-02-11T06:34:08.481Z,3.99
2019-02-11T06:35:08.465Z,4.05
2019-02-11T06:36:12.314Z,4.01
2019-02-11T06:37:08.437Z,4.04
2019-02-11T06:38:08.424Z,4.08
2019-02-11T06:39:08.409Z,3.95
2019-02-11T06:40:08.401Z,3.98
2019-02-11T06:41:08.378Z,3.98
2019-02-11T06:42:08.363Z,4.01
2019-02-11T06:43:08.348Z,3.95
2019-02-11T06:44:08.334Z,4.05
2019-02-11T06:45:13.126Z,3.95
2019-02-11T06:46:08.304Z,4.01
2019-02-11T06:47:08.290Z,3.92
2019-02-11T06:48:08.275Z,3.84
2019-02-11T06:49:08.262Z,3.78
2019-02-11T06:50:08.247Z,3.83
2019-02-11T06:51:08.233Z,3.84
2019-02-11T06:52:08.219Z,3.76
2019-02-11T06:53:08.202Z,3.73
2019-02-11T06:54:08.185Z,3.74
2019-02-11T06:55:08.171Z,3.83
2019-02-11T06:56:08.156Z,3.83
2019-02-11T06:57:08.144Z,3.78
2019-02-11T06:58:08.128Z,3.81
2019-02-11T06:59:08.112Z,3.81
2019-02-11T07:00:08.097Z,3.83
2019-02-11T07:01:08.087Z,3.83
2019-02-11T07:02:08.067Z,3.80
2019-02-11T07:03:08.053Z,3.80
2019-02-11T07:04:08.039Z,3.80
2019-02-11T07:05:08.033Z,3.88
2019-02-11T07:06:08.008Z,3.80
2019-02-11T07:07:07.994Z,3.84
2019-02-11T07:08:08.206Z,3.80
2019-02-11T07:09:07.964Z,3.73
2019-02-11T07:10:07.949Z,3.78
2019-02-11T07:11:07.934Z,3.69
2019-02-11T07:12:07.920Z,3.62
2019-02-11T07:13:07.905Z,3.62
2019-02-11T07:14:07.890Z,3.62
2019-02-11T07:15:07.875Z,3.62
2019-02-11T07:16:07.861Z,3.68
2019-02-11T07:17:07.847Z,3.74
2019-02-11T07:18:07.830Z,3.73
2019-02-11T07:19:07.815Z,3.60
2019-02-11T07:20:07.801Z,3.65
2019-02-11T07:21:07.786Z,3.66
2019-02-11T07:22:07.771Z,3.68
2019-02-11T07:23:07.756Z,3.63
2019-02-11T07:24:07.742Z,3.62
2019-02-11T07:25:07.728Z,3.63
2019-02-11T07:26:07.712Z,3.65
2019-02-11T07:27:07.698Z,3.58
2019-02-11T07:28:07.683Z,3.60
2019-02-11T07:29:07.669Z,3.66
2019-02-11T07:30:07.655Z,3.73
2019-02-11T07:31:07.638Z,3.73
2019-02-11T07:32:07.624Z,3.73
2019-02-11T07:33:07.610Z,3.77
2019-02-11T07:34:07.596Z,3.81
2019-02-11T07:35:07.581Z,3.83
2019-02-11T07:36:07.567Z,3.78
2019-02-11T07:37:07.552Z,3.80
2019-02-11T07:38:07.536Z,3.87
2019-02-11T07:39:07.523Z,3.87
2019-02-11T07:40:07.508Z,3.87
2019-02-11T07:41:07.492Z,3.86
2019-02-11T07:42:07.477Z,3.94
2019-02-11T07:43:07.464Z,4.05
2019-02-11T07:44:07.449Z,3.94
2019-02-11T07:45:07.434Z,4.04
2019-02-11T07:46:07.421Z,3.92
2019-02-11T07:47:07.405Z,3.95
2019-02-11T07:48:07.390Z,3.95
2019-02-11T07:49:07.376Z,3.95
2019-02-11T07:50:07.360Z,4.06
2019-02-11T07:51:07.347Z,4.04
2019-02-11T07:52:07.332Z,3.96
2019-02-11T07:53:07.322Z,3.98
2019-02-11T07:54:07.303Z,4.02
2019-02-11T07:55:07.290Z,4.06
2019-02-11T07:56:07.275Z,4.08
2019-02-11T07:57:07.260Z,4.12
2019-02-11T07:58:07.245Z,4.10
2019-02-11T07:59:07.231Z,4.13
2019-02-11T08:00:07.217Z,4.16
2019-02-11T08:01:07.203Z,4.10
2019-02-11T08:02:07.187Z,4.16
2019-02-11T08:03:07.178Z,4.13
2019-02-11T08:04:07.159Z,4.13
2019-02-11T08:05:07.144Z,4.19
2019-02-11T08:06:08.956Z,4.22
2019-02-11T08:07:07.114Z,4.16
2019-02-11T08:08:07.104Z,4.22
2019-02-11T08:09:07.089Z,4.17
2019-02-11T08:10:07.070Z,4.22
2019-02-11T08:11:07.057Z,4.22
2019-02-11T08:12:07.042Z,4.13
2019-02-11T08:13:07.028Z,4.32
2019-02-11T08:14:07.012Z,4.32
2019-02-11T08:15:06.999Z,4.38
2019-02-11T08:16:06.984Z,4.34
2019-02-11T08:17:06.970Z,4.28
2019-02-11T08:18:06.954Z,4.31
2019-02-11T08:19:06.942Z,4.28
2019-02-11T08:20:06.927Z,4.44
2019-02-11T08:21:06.914Z,4.40
2019-02-11T08:22:06.897Z,4.37
2019-02-11T08:23:13.079Z,4.30
2019-02-11T08:24:06.869Z,4.42
2019-02-11T08:25:06.858Z,4.38
2019-02-11T08:26:06.840Z,4.48
2019-02-11T08:27:06.826Z,4.41
2019-02-11T08:28:06.811Z,4.45
2019-02-11T08:29:06.797Z,4.44
2019-02-11T08:30:06.796Z,4.58
2019-02-11T08:31:06.770Z,4.56
2019-02-11T08:32:06.755Z,4.50
2019-02-11T08:33:06.742Z,4.48
2019-02-11T08:34:06.727Z,4.58
2019-02-11T08:35:06.714Z,4.56
2019-02-11T08:36:06.700Z,4.45
2019-02-11T08:37:06.689Z,4.45
2019-02-11T08:38:06.671Z,4.48
2019-02-11T08:39:06.657Z,4.41
2019-02-11T08:40:06.643Z,4.49
2019-02-11T08:41:06.630Z,4.59
2019-02-11T08:42:06.615Z,4.59
2019-02-11T08:43:06.601Z,4.67
2019-02-11T08:44:06.587Z,4.62
2019-02-11T08:45:06.574Z,4.56
2019-02-11T08:46:06.560Z,4.67
2019-02-11T08:47:06.546Z,4.63
2019-02-11T08:48:06.532Z,4.53
2019-02-11T08:49:06.530Z,4.68
2019-02-11T08:50:06.505Z,4.70
2019-02-11T08:51:06.491Z,4.78
2019-02-11T08:52:06.477Z,4.67
2019-02-11T08:53:06.463Z,4.70
2019-02-11T08:54:06.449Z,4.68
2019-02-11T08:55:06.435Z,4.77
2019-02-11T08:56:06.422Z,4.74
2019-02-11T08:57:06.408Z,4.75
2019-02-11T08:58:06.395Z,4.80
2019-02-11T08:59:06.380Z,4.87
2019-02-11T09:00:06.369Z,4.93
2019-02-11T09:01:06.354Z,4.89
2019-02-11T09:02:06.340Z,4.93
2019-02-11T09:03:06.332Z,4.92
2019-02-11T09:04:06.315Z,4.97
2019-02-11T09:05:06.302Z,4.97
2019-02-11T09:06:06.287Z,4.87
2019-02-11T09:07:06.275Z,4.84
2019-02-11T09:08:06.261Z,4.92
2019-02-11T09:09:06.248Z,4.90
2019-02-11T09:10:06.234Z,4.93
2019-02-11T09:11:06.222Z,4.96
2019-02-11T09:12:06.209Z,5.02
2019-02-11T09:13:06.196Z,4.99
2019-02-11T09:14:06.183Z,5.04
2019-02-11T09:15:06.170Z,5.07
2019-02-11T09:16:06.157Z,5.11
2019-02-11T09:17:10.476Z,5.00
2019-02-11T09:18:06.132Z,5.00
2019-02-11T09:19:06.121Z,5.00
2019-02-11T09:20:06.106Z,4.97
2019-02-11T09:21:06.095Z,4.94
2019-02-11T09:22:07.805Z,5.08
2019-02-11T09:23:06.069Z,5.11
2019-02-11T09:24:06.058Z,5.32
2019-02-11T09:25:06.044Z,5.44
2019-02-11T09:26:06.031Z,5.66
2019-02-11T09:27:06.019Z,5.73
2019-02-11T09:28:06.008Z,5.76
2019-02-11T09:29:05.996Z,5.86
2019-02-11T09:30:05.984Z,5.76
2019-02-11T09:31:05.973Z,5.61
2019-02-11T09:32:05.961Z,5.68
2019-02-11T09:33:05.950Z,5.75
2019-02-11T09:34:05.937Z,5.97
2019-02-11T09:35:05.926Z,6.01
2019-02-11T09:36:05.915Z,6.01
2019-02-11T09:37:05.904Z,5.79
2019-02-11T09:38:05.891Z,5.68
2019-02-11T09:39:05.880Z,5.69
2019-02-11T09:40:05.869Z,5.76
2019-02-11T09:41:05.857Z,5.61
2019-02-11T09:42:05.844Z,5.61
2019-02-11T09:43:05.832Z,5.65
2019-02-11T09:44:05.822Z,5.61
2019-02-11T09:45:05.809Z,5.61
2019-02-11T09:46:05.795Z,5.57
2019-02-11T09:47:05.784Z,5.59
2019-02-11T09:48:05.773Z,5.54
2019-02-11T09:49:05.768Z,5.61
2019-02-11T09:50:05.750Z,5.54
2019-02-11T09:51:05.735Z,5.46
2019-02-11T09:52:05.722Z,5.59
2019-02-11T09:53:05.710Z,5.48
2019-02-11T09:54:05.698Z,5.56
2019-02-11T09:55:05.684Z,5.46
2019-02-11T09:56:05.672Z,5.36
2019-02-11T09:57:05.660Z,5.41
2019-02-11T09:58:05.647Z,5.53
2019-02-11T09:59:05.636Z,5.46
2019-02-11T10:00:05.630Z,5.62
2019-02-11T10:01:05.609Z,5.59
2019-02-11T10:02:05.596Z,5.57
2019-02-11T10:03:05.584Z,5.56
2019-02-11T10:04:05.571Z,5.53
2019-02-11T10:05:05.559Z,5.65
2019-02-11T10:06:05.552Z,5.64
2019-02-11T10:07:05.533Z,5.66
2019-02-11T10:08:05.521Z,5.66
2019-02-11T10:09:05.509Z,5.56
2019-02-11T10:10:05.495Z,5.54
2019-02-11T10:11:05.483Z,5.59
2019-02-11T10:12:05.472Z,5.57
2019-02-11T10:13:05.479Z,5.59
2019-02-11T10:14:05.445Z,5.66
2019-02-11T10:15:05.432Z,5.61
2019-02-11T10:16:12.286Z,5.76
2019-02-11T10:17:05.407Z,5.79
2019-02-11T10:18:05.394Z,5.75
2019-02-11T10:19:05.382Z,5.73
2019-02-11T10:20:05.370Z,5.73
2019-02-11T10:21:05.360Z,5.71
2019-02-11T10:22:05.344Z,5.69
2019-02-11T10:23:05.333Z,5.61
2019-02-11T10:24:05.321Z,5.72
2019-02-11T10:25:05.308Z,5.83
2019-02-11T10:26:05.294Z,5.90
2019-02-11T10:27:05.282Z,5.90
2019-02-11T10:28:05.270Z,6.02
2019-02-11T10:29:05.259Z,6.02
2019-02-11T10:30:05.251Z,6.11
2019-02-11T10:31:05.234Z,6.36
2019-02-11T10:32:05.222Z,6.72
2019-02-11T10:33:05.212Z,6.77
2019-02-11T10:34:05.199Z,6.49
2019-02-11T10:35:05.189Z,6.56
2019-02-11T10:36:05.178Z,6.52
2019-02-11T10:37:05.166Z,6.60
2019-02-11T10:38:05.155Z,6.84
2019-02-11T10:39:05.145Z,6.92
2019-02-11T10:40:05.135Z,6.72
2019-02-11T10:41:05.124Z,6.52
2019-02-11T10:42:05.160Z,6.35
2019-02-11T10:43:05.101Z,6.30
2019-02-11T10:44:05.091Z,6.19
2019-02-11T10:45:05.080Z,6.44
2019-02-11T10:46:05.067Z,6.56
2019-02-11T10:47:05.057Z,6.54
2019-02-11T10:48:05.046Z,6.42
2019-02-11T10:49:05.035Z,6.74
2019-02-11T10:50:05.023Z,6.74
2019-02-11T10:51:05.012Z,6.60
2019-02-11T10:52:05.001Z,6.57
2019-02-11T10:53:04.990Z,6.48
2019-02-11T10:54:04.978Z,6.42
2019-02-11T10:55:04.967Z,6.51
2019-02-11T10:56:04.956Z,6.67
2019-02-11T10:57:04.946Z,6.97
2019-02-11T10:58:04.934Z,7.23
2019-02-11T10:59:04.924Z,7.18
2019-02-11T11:00:04.914Z,7.17
2019-02-11T11:01:04.903Z,7.07
2019-02-11T11:02:04.892Z,6.96
2019-02-11T11:03:04.882Z,6.96
2019-02-11T11:04:04.872Z,6.99
2019-02-11T11:05:04.861Z,6.93
2019-02-11T11:06:04.849Z,6.93
2019-02-11T11:07:04.839Z,6.85
2019-02-11T11:08:04.829Z,7.00
2019-02-11T11:09:04.820Z,7.11
2019-02-11T11:10:04.806Z,7.39
2019-02-11T11:11:04.797Z,7.42
2019-02-11T11:12:04.786Z,7.48
2019-02-11T11:13:04.777Z,7.40
2019-02-11T11:14:04.765Z,7.63
2019-02-11T11:15:04.757Z,7.88
2019-02-11T11:16:04.749Z,8.10
2019-02-11T11:17:04.739Z,8.19
2019-02-11T11:18:04.727Z,8.10
2019-02-11T11:19:04.719Z,7.91
2019-02-11T11:20:04.710Z,7.80
2019-02-11T11:21:04.701Z,7.85
2019-02-11T11:22:04.693Z,7.60
2019-02-11T11:23:04.682Z,7.57
2019-02-11T11:24:04.672Z,7.50
2019-02-11T11:25:04.662Z,7.48
2019-02-11T11:26:04.655Z,7.47
2019-02-11T11:27:04.646Z,7.50
2019-02-11T11:28:04.632Z,7.58
2019-02-11T11:29:05.937Z,7.50
2019-02-11T11:30:04.610Z,7.47
2019-02-11T11:31:04.603Z,7.42
2019-02-11T11:32:04.591Z,7.38
2019-02-11T11:33:04.580Z,7.33
2019-02-11T11:34:04.568Z,7.32
2019-02-11T11:35:04.557Z,7.24
2019-02-11T11:36:04.548Z,7.20
2019-02-11T11:37:04.536Z,7.24
2019-02-11T11:38:04.525Z,7.25
2019-02-11T11:39:04.514Z,7.56
2019-02-11T11:40:04.504Z,7.85
2019-02-11T11:41:04.496Z,8.00
2019-02-11T11:42:04.483Z,8.03
2019-02-11T11:43:04.472Z,8.19
2019-02-11T11:44:04.462Z,8.36
2019-02-11T11:45:04.452Z,8.64
2019-02-11T11:46:04.443Z,8.88
2019-02-11T11:47:04.432Z,9.06
2019-02-11T11:48:04.423Z,9.28
2019-02-11T11:49:04.414Z,9.39
2019-02-11T11:50:04.404Z,9.56
2019-02-11T11:51:04.396Z,9.65
2019-02-11T11:52:04.387Z,9.86
2019-02-11T11:53:04.378Z,9.94
2019-02-11T11:54:04.371Z,9.80
2019-02-11T11:55:04.362Z,9.69
2019-02-11T11:56:04.361Z,9.66
2019-02-11T11:57:04.350Z,9.61
2019-02-11T11:58:04.341Z,9.36
2019-02-11T11:59:04.347Z,9.00
2019-02-11T12:00:04.326Z,8.61
2019-02-11T12:01:04.324Z,8.33
2019-02-11T12:02:04.308Z,8.16
2019-02-11T12:03:05.633Z,8.03
2019-02-11T12:04:06.527Z,8.00
2019-02-11T12:05:04.279Z,7.94
2019-02-11T12:06:04.948Z,7.94
2019-02-11T12:07:04.259Z,7.98
2019-02-11T12:08:04.262Z,7.87
2019-02-11T12:09:04.240Z,7.70
2019-02-11T12:10:04.231Z,7.69
2019-02-11T12:11:04.225Z,7.51
2019-02-11T12:12:04.233Z,7.57
2019-02-11T12:13:21.411Z,7.60
2019-02-11T12:14:04.201Z,7.57
2019-02-11T12:15:04.177Z,7.76
2019-02-11T12:16:04.175Z,7.88
2019-02-11T12:17:04.169Z,7.82
2019-02-11T12:18:04.149Z,7.76
2019-02-11T12:19:04.137Z,7.63
2019-02-11T12:20:04.125Z,7.69
2019-02-11T12:21:04.122Z,7.69
2019-02-11T12:22:04.106Z,7.80
2019-02-11T12:23:04.132Z,7.67
2019-02-11T12:24:04.088Z,7.79
2019-02-11T12:25:04.070Z,7.80
2019-02-11T12:26:04.063Z,7.77
2019-02-11T12:27:04.061Z,7.75
2019-02-11T12:28:04.036Z,7.76
2019-02-11T12:29:04.029Z,7.67
2019-02-11T12:30:04.033Z,7.72
2019-02-11T12:31:04.006Z,7.70
2019-02-11T12:32:04.133Z,7.72
2019-02-11T12:33:04.034Z,7.70
2019-02-11T12:34:03.971Z,7.66
2019-02-11T12:35:03.971Z,7.69
2019-02-11T12:36:03.947Z,7.94
2019-02-11T12:37:03.939Z,8.06
2019-02-11T12:38:03.939Z,8.18
2019-02-11T12:39:03.916Z,8.34
2019-02-11T12:40:03.907Z,8.36
2019-02-11T12:41:03.897Z,7.98
2019-02-11T12:42:03.887Z,7.85
2019-02-11T12:43:03.910Z,7.88
2019-02-11T12:44:03.861Z,7.69
2019-02-11T12:45:03.862Z,7.82
2019-02-11T12:46:03.849Z,7.70
2019-02-11T12:47:14.063Z,7.87
2019-02-11T12:48:03.819Z,7.63
2019-02-11T12:49:03.883Z,7.60
2019-02-11T12:50:03.795Z,7.73
2019-02-11T12:51:03.787Z,7.51
2019-02-11T12:52:03.787Z,7.43
2019-02-11T12:53:03.764Z,7.42
2019-02-11T12:54:03.752Z,7.38
2019-02-11T12:55:07.599Z,7.20
2019-02-11T12:56:03.815Z,7.38
2019-02-11T12:57:03.721Z,7.32
2019-02-11T12:58:03.704Z,7.25
2019-02-11T12:59:03.691Z,7.33
2019-02-11T13:00:03.683Z,7.15
2019-02-11T13:01:03.667Z,7.31
2019-02-11T13:02:03.656Z,7.18
2019-02-11T13:03:03.642Z,7.20
2019-02-11T13:04:03.635Z,7.20
2019-02-11T13:05:03.635Z,7.21
2019-02-11T13:06:03.608Z,7.25
2019-02-11T13:07:03.594Z,7.21
2019-02-11T13:08:03.636Z,7.28
2019-02-11T13:09:03.577Z,7.28
2019-02-11T13:10:03.573Z,7.35
2019-02-11T13:11:03.565Z,7.35
2019-02-11T13:12:03.536Z,7.39
2019-02-11T13:13:06.545Z,7.33
2019-02-11T13:14:03.516Z,7.33
2019-02-11T13:15:03.505Z,7.38
2019-02-11T13:16:03.781Z,7.50
2019-02-11T13:17:14.818Z,7.47
2019-02-11T13:18:03.712Z,7.45