createdAt,value
2018-04-18T06:30:49.439Z,101615.63
2018-04-18T06:33:17.001Z,101610.23
2018-04-18T06:35:44.559Z,101599.60
2018-04-18T06:38:12.162Z,101597.61
2018-04-18T06:40:39.734Z,101599.05
2018-04-18T06:43:07.279Z,101593.95
2018-04-18T06:45:35.720Z,101591.82
2018-04-18T06:48:03.806Z,101593.37
2018-04-18T06:50:31.337Z,101596.45
2018-04-18T06:52:58.862Z,101597.29
2018-04-18T06:55:27.033Z,101596.64
2018-04-18T06:57:54.582Z,101599.41
2018-04-18T07:00:22.118Z,101598.23
2018-04-18T07:02:49.735Z,101596.21
2018-04-18T07:05:17.271Z,101582.89
2018-04-18T07:07:44.801Z,101580.17
2018-04-18T07:10:18.325Z,101578.69
2018-04-18T07:12:46.610Z,101576.53
2018-04-18T07:15:14.186Z,101580.91
2018-04-18T07:17:41.713Z,101587.98
2018-04-18T07:20:09.955Z,101594.31
2018-04-18T07:22:38.162Z,101594.95
2018-04-18T07:25:06.531Z,101598.01
2018-04-18T07:27:34.116Z,101602.25
2018-04-18T07:30:01.670Z,101599.31
2018-04-18T07:32:29.253Z,101599.92
2018-04-18T07:34:56.851Z,101611.81
2018-04-18T07:37:24.442Z,101613.38
2018-04-18T07:39:51.998Z,101604.36
2018-04-18T07:42:19.625Z,101612.16
2018-04-18T07:44:47.800Z,101624.94
2018-04-18T07:47:15.343Z,101615.09
2018-04-18T07:49:43.377Z,101624.49
2018-04-18T07:52:11.054Z,101627.19
2018-04-18T07:54:38.611Z,101618.31
2018-04-18T07:57:06.159Z,101627.01
2018-04-18T07:59:33.753Z,101623.54
2018-04-18T08:02:01.283Z,101630.80
2018-04-18T08:04:28.874Z,101625.22
2018-04-18T08:06:56.408Z,101619.43
2018-04-18T08:09:23.946Z,101624.23
2018-04-18T08:11:52.188Z,101614.73
2018-04-18T08:14:20.354Z,101623.02
2018-04-18T08:16:47.902Z,101625.83
2018-04-18T08:19:15.433Z,101619.80
2018-04-18T08:21:44.540Z,101614.93
2018-04-18T08:24:12.722Z,101609.75
2018-04-18T08:26:41.046Z,101617.03
2018-04-18T08:29:08.580Z,101623.24
2018-04-18T08:31:36.145Z,101631.03
2018-04-18T08:34:03.761Z,101637.41
2018-04-18T08:36:31.316Z,101637.02
2018-04-18T08:38:59.280Z,101644.94
2018-04-18T08:41:27.396Z,101649.08
2018-04-18T08:43:55.481Z,101648.54
2018-04-18T08:46:23.028Z,101652.87
2018-04-18T08:48:51.926Z,101646.41
2018-04-18T08:51:19.493Z,101647.62
2018-04-18T08:53:47.051Z,101648.94
2018-04-18T08:56:14.611Z,101651.05
2018-04-18T08:58:42.216Z,101659.84
2018-04-18T09:01:09.745Z,101654.34
2018-04-18T09:03:37.718Z,101661.02
2018-04-18T09:06:05.270Z,101660.85
2018-04-18T09:08:32.794Z,101664.20
2018-04-18T09:11:00.373Z,101661.12
2018-04-18T09:13:28.591Z,101652.84
2018-04-18T09:15:56.121Z,101658.66
2018-04-18T09:18:23.654Z,101647.84
2018-04-18T09:20:51.957Z,101665.91
2018-04-18T09:23:20.213Z,101658.13
2018-04-18T09:25:48.336Z,101646.33
2018-04-18T09:28:15.900Z,101643.33
2018-04-18T09:30:43.454Z,101644.88
2018-04-18T09:33:11.937Z,101641.06
2018-04-18T09:35:39.494Z,101644.69
2018-04-18T09:38:07.078Z,101640.33
2018-04-18T09:40:34.664Z,101633.28
2018-04-18T09:43:02.224Z,101623.48
2018-04-18T09:45:31.082Z,101637.22
2018-04-18T09:47:59.393Z,101619.77
2018-04-18T09:50:26.938Z,101623.79
2018-04-18T09:52:54.466Z,101636.25
2018-04-18T09:55:22.030Z,101623.27
2018-04-18T09:57:49.554Z,101630.31
2018-04-18T10:00:17.089Z,101635.68
2018-04-18T10:02:44.698Z,101617.27
2018-04-18T10:05:12.360Z,101632.97
2018-04-18T10:07:39.893Z,101631.89
2018-04-18T10:10:07.526Z,101633.59
2018-04-18T10:12:35.978Z,101640.98
2018-04-18T10:15:03.634Z,101630.73
2018-04-18T10:17:31.179Z,101628.66
2018-04-18T10:19:59.290Z,101633.55
2018-04-18T10:22:27.854Z,101643.14
2018-04-18T10:24:56.265Z,101643.66
2018-04-18T10:27:23.812Z,101644.34
2018-04-18T10:29:51.899Z,101641.11
2018-04-18T10:32:19.510Z,101638.14
2018-04-18T10:34:47.054Z,101646.69
2018-04-18T10:37:14.595Z,101646.48
2018-04-18T10:39:42.682Z,101651.23
2018-04-18T10:42:11.445Z,101660.86
2018-04-18T10:44:40.214Z,101646.92
2018-04-18T10:47:07.994Z,101648.38
2018-04-18T10:49:36.145Z,101654.52
2018-04-18T10:52:04.573Z,101654.41
2018-04-18T10:54:32.148Z,101657.59
2018-04-18T10:56:59.731Z,101657.42
2018-04-18T10:59:27.330Z,101660.73
2018-04-18T11:01:55.788Z,101674.98
2018-04-18T11:04:23.360Z,101668.42
2018-04-18T11:06:51.046Z,101660.88
2018-04-18T11:09:18.584Z,101677.86
2018-04-18T11:11:46.860Z,101688.17
2018-04-18T11:14:15.088Z,101686.92
2018-04-18T11:16:42.667Z,101686.88
2018-04-18T11:19:11.017Z,101693.83
2018-04-18T11:21:39.318Z,101693.06
2018-04-18T11:24:07.276Z,101689.98
2018-04-18T11:26:35.350Z,101683.16
2018-04-18T11:29:02.884Z,101694.83
2018-04-18T11:31:30.431Z,101708.73
2018-04-18T11:33:59.456Z,101697.59
2018-04-18T11:36:27.428Z,101689.20
2018-04-18T11:38:55.032Z,101701.66
2018-04-18T11:41:23.604Z,101691.34
2018-04-18T11:43:52.948Z,101695.93
2018-04-18T11:46:20.603Z,101691.23
2018-04-18T11:48:48.835Z,101689.62
2018-04-18T11:51:16.387Z,101679.53
2018-04-18T11:53:44.737Z,101675.61
2018-04-18T11:56:12.314Z,101677.14
2018-04-18T11:58:40.001Z,101682.64
2018-04-18T12:01:07.562Z,101689.14
2018-04-18T12:03:35.099Z,101678.73
2018-04-18T12:06:02.643Z,101674.69
2018-04-18T12:08:30.249Z,101683.33
2018-04-18T12:10:58.583Z,101675.52
2018-04-18T12:13:26.610Z,101690.05
2018-04-18T12:15:54.152Z,101692.21
2018-04-18T12:18:22.507Z,101695.80
2018-04-18T12:20:50.709Z,101691.75
2018-04-18T12:23:18.925Z,101692.86
2018-04-18T12:25:47.534Z,101693.25
2018-04-18T12:28:15.129Z,101694.53
2018-04-18T12:30:43.292Z,101697.59
2018-04-18T12:33:11.413Z,101694.66
2018-04-18T12:35:38.961Z,101687.56
2018-04-18T12:38:06.543Z,101694.55
2018-04-18T12:40:34.205Z,101697.44
2018-04-18T12:43:01.749Z,101706.17
2018-04-18T12:45:30.088Z,101705.61
2018-04-18T12:47:58.519Z,101717.67
2018-04-18T12:50:26.901Z,101699.60
2018-04-18T12:52:55.166Z,101699.62
2018-04-18T12:55:22.702Z,101703.41
2018-04-18T12:57:51.423Z,101697.65
2018-04-18T13:00:19.003Z,101706.44
2018-04-18T13:02:46.527Z,101691.97
2018-04-18T13:05:14.082Z,101694.63
2018-04-18T13:07:42.401Z,101687.80
2018-04-18T13:10:09.952Z,101690.69
2018-04-18T13:12:38.024Z,101690.58
2018-04-18T13:15:06.216Z,101690.09
2018-04-18T13:17:33.746Z,101681.21
2018-04-18T13:20:01.818Z,101694.30
2018-04-18T13:22:29.878Z,101690.48
2018-04-18T13:24:58.123Z,101694.05
2018-04-18T13:27:25.668Z,101698.80
2018-04-18T13:29:53.214Z,101678.59
2018-04-18T13:32:21.066Z,101698.58
2018-04-18T13:34:48.614Z,101699.97
2018-04-18T13:37:16.180Z,101694.37
2018-04-18T13:39:43.769Z,101694.14
2018-04-18T13:42:11.406Z,101692.80
2018-04-18T13:44:39.774Z,101691.55
2018-04-18T13:47:07.295Z,101700.30
2018-04-18T13:49:35.688Z,101696.02
2018-04-18T13:52:04.720Z,101713.09
2018-04-18T13:54:32.244Z,101696.20
2018-04-18T13:57:00.291Z,101695.82
2018-04-18T13:59:27.828Z,101723.38
2018-04-18T14:01:55.372Z,101708.99
2018-04-18T14:04:22.955Z,101712.84
2018-04-18T14:06:50.953Z,101705.66
2018-04-18T14:09:18.495Z,101709.86
2018-04-18T14:11:46.711Z,101711.55
2018-04-18T14:14:15.873Z,101699.83
2018-04-18T14:16:43.411Z,101716.23
2018-04-18T14:19:11.533Z,101713.29
2018-04-18T14:21:39.580Z,101727.92
2018-04-18T14:24:07.749Z,101714.10
2018-04-18T14:26:35.871Z,101728.50
2018-04-18T14:29:03.475Z,101706.84
2018-04-18T14:31:31.002Z,101717.72
2018-04-18T14:33:58.602Z,101721.00
2018-04-18T14:36:26.162Z,101722.55
2018-04-18T14:38:53.707Z,101709.45
2018-04-18T14:41:21.716Z,101725.94
2018-04-18T14:43:49.791Z,101728.91
2018-04-18T14:46:17.342Z,101739.33
2018-04-18T14:48:45.581Z,101724.34
2018-04-18T14:51:13.111Z,101726.51
2018-04-18T14:53:41.257Z,101725.46
2018-04-18T14:56:08.804Z,101727.38
2018-04-18T14:58:36.331Z,101727.27
2018-04-18T15:01:03.908Z,101727.38
2018-04-18T15:03:31.439Z,101724.97
2018-04-18T15:05:59.052Z,101724.69
2018-04-18T15:08:27.131Z,101726.12
2018-04-18T15:10:55.500Z,101727.66
2018-04-18T15:13:23.928Z,101720.59
2018-04-18T15:15:51.491Z,101734.36
2018-04-18T15:18:19.020Z,101741.67
2018-04-18T15:20:48.113Z,101743.53
2018-04-18T15:23:16.225Z,101743.95
2018-04-18T15:25:44.240Z,101751.14
2018-04-18T15:28:13.642Z,101755.50
2018-04-18T15:30:41.294Z,101743.09
2018-04-18T15:33:09.010Z,101743.25
2018-04-18T15:35:36.600Z,101738.21
2018-04-18T15:38:04.128Z,101741.63
2018-04-18T15:40:32.536Z,101749.17
2018-04-18T15:43:00.078Z,101753.26
2018-04-18T15:45:28.293Z,101760.42
2018-04-18T15:47:56.560Z,101748.83
2018-04-18T15:50:24.151Z,101753.55
2018-04-18T15:52:52.266Z,101752.30
2018-04-18T15:55:19.823Z,101755.23
2018-04-18T15:57:47.356Z,101744.82
2018-04-18T16:00:14.952Z,101754.36
2018-04-18T16:02:42.819Z,101769.26
2018-04-18T16:05:10.507Z,101755.24
2018-04-18T16:07:38.590Z,101752.29
2018-04-18T16:10:06.344Z,101776.73
2018-04-18T16:12:34.744Z,101765.02
2018-04-18T16:15:02.281Z,101766.54
2018-04-18T16:17:29.825Z,101775.42
2018-04-18T16:19:57.958Z,101770.57
2018-04-18T16:22:26.336Z,101756.91
2018-04-18T16:24:53.862Z,101771.95
2018-04-18T16:27:22.969Z,101770.28
2018-04-18T16:29:50.531Z,101766.25
2018-04-18T16:32:18.066Z,101769.63
2018-04-18T16:34:45.674Z,101777.74
2018-04-18T16:37:13.228Z,101770.11
2018-04-18T16:39:41.058Z,101771.87
2018-04-18T16:42:09.849Z,101771.03
2018-04-18T16:44:38.264Z,101764.53
2018-04-18T16:47:05.802Z,101765.61
2018-04-18T16:49:33.969Z,101765.33
2018-04-18T16:52:02.348Z,101760.47
2018-04-18T16:54:29.997Z,101765.41
2018-04-18T16:56:57.539Z,101778.32
2018-04-18T16:59:25.114Z,101767.38
2018-04-18T17:01:53.451Z,101776.80
2018-04-18T17:04:21.067Z,101777.56
2018-04-18T17:06:49.276Z,101773.35
2018-04-18T17:09:16.823Z,101775.27
2018-04-18T17:11:45.216Z,101780.05
2018-04-18T17:14:13.372Z,101781.08
2018-04-18T17:16:41.195Z,101787.02
2018-04-18T17:19:10.068Z,101797.22
2018-04-18T17:21:38.585Z,101799.53
2018-04-18T17:24:07.073Z,101803.33
2018-04-18T17:26:35.248Z,101809.95
2018-04-18T17:29:02.890Z,101812.58
2018-04-18T17:31:30.464Z,101805.98
2018-04-18T17:33:58.126Z,101809.47
2018-04-18T17:36:25.679Z,101801.92
2018-04-18T17:38:53.206Z,101818.07
2018-04-18T17:41:20.791Z,101812.35
2018-04-18T17:43:49.182Z,101814.83
2018-04-18T17:46:16.811Z,101819.21
2018-04-18T17:48:45.164Z,101820.75
2018-04-18T17:51:12.690Z,101820.64
2018-04-18T17:53:41.287Z,101821.70
2018-04-18T17:56:09.559Z,101835.11
2018-04-18T17:58:37.082Z,101833.67
2018-04-18T18:01:04.643Z,101826.75
2018-04-18T18:03:33.040Z,101827.73
2018-04-18T18:06:00.619Z,101845.97
2018-04-18T18:08:28.898Z,101839.24
2018-04-18T18:10:56.511Z,101853.08
2018-04-18T18:13:24.438Z,101844.49
2018-04-18T18:15:52.459Z,101852.67
2018-04-18T18:18:20.712Z,101857.98
2018-04-18T18:20:48.969Z,101870.95
2018-04-18T18:23:16.856Z,101872.74
2018-04-18T18:25:45.236Z,101878.16
2018-04-18T18:28:12.790Z,101877.98
2018-04-18T18:30:40.500Z,101885.44
2018-04-18T18:33:08.094Z,101885.71
2018-04-18T18:35:35.631Z,101890.70
2018-04-18T18:38:03.280Z,101890.73
2018-04-18T18:40:30.871Z,101896.46
2018-04-18T18:42:58.465Z,101900.86
2018-04-18T18:45:26.637Z,101903.46
2018-04-18T18:47:54.706Z,101905.65
2018-04-18T18:50:22.327Z,101896.64
2018-04-18T18:52:50.536Z,101895.65
2018-04-18T18:55:18.587Z,101892.67
2018-04-18T18:57:46.126Z,101894.61
2018-04-18T19:00:14.785Z,101895.06
2018-04-18T19:02:42.964Z,101889.63
2018-04-18T19:05:11.086Z,101888.84
2018-04-18T19:07:39.461Z,101890.59
2018-04-18T19:10:08.522Z,101902.55
2018-04-18T19:12:36.685Z,101908.90
2018-04-18T19:15:04.239Z,101904.88
2018-04-18T19:17:31.779Z,101907.28
2018-04-18T19:19:59.934Z,101910.94
2018-04-18T19:22:28.151Z,101911.51
2018-04-18T19:24:56.397Z,101915.02
2018-04-18T19:27:24.177Z,101913.91
2018-04-18T19:29:51.783Z,101923.53
2018-04-18T19:32:19.484Z,101921.39
2018-04-18T19:34:47.003Z,101917.41
2018-04-18T19:37:14.545Z,101923.84
2018-04-18T19:39:42.293Z,101926.70
2018-04-18T19:42:09.904Z,101933.39
2018-04-18T19:44:38.422Z,101933.33
2018-04-18T19:47:05.959Z,101939.48
2018-04-18T19:49:34.806Z,101941.84
2018-04-18T19:52:03.266Z,101941.36
2018-04-18T19:54:31.704Z,101937.41
2018-04-18T19:57:00.256Z,101943.51
2018-04-18T19:59:28.305Z,101941.50
2018-04-18T20:01:55.851Z,101948.39
2018-04-18T20:04:23.386Z,101951.06
2018-04-18T20:06:51.819Z,101951.61
2018-04-18T20:09:19.954Z,101955.63
2018-04-18T20:11:48.259Z,101954.63
2018-04-18T20:14:16.720Z,101958.67
2018-04-18T20:16:44.262Z,101963.17
2018-04-18T20:19:12.663Z,101970.73
2018-04-18T20:21:41.006Z,101964.79
2018-04-18T20:24:09.462Z,101970.51
2018-04-18T20:26:37.638Z,101969.72
2018-04-18T20:29:05.849Z,101973.34
2018-04-18T20:31:33.384Z,101969.32
2018-04-18T20:34:00.951Z,101971.88
2018-04-18T20:36:28.563Z,101969.70
2018-04-18T20:38:56.101Z,101977.27
2018-04-18T20:41:23.655Z,101965.02
2018-04-18T20:43:51.879Z,101981.00
2018-04-18T20:46:19.461Z,101983.27
2018-04-18T20:48:47.667Z,101981.94
2018-04-18T20:51:15.239Z,101990.53
2018-04-18T20:53:43.475Z,101984.66
2018-04-18T20:56:11.695Z,101988.28
2018-04-18T20:58:39.309Z,101981.07
2018-04-18T21:01:06.836Z,101977.33
2018-04-18T21:03:34.408Z,101985.22
2018-04-18T21:06:02.056Z,101990.92
2018-04-18T21:08:30.163Z,101988.06
2018-04-18T21:10:57.695Z,101992.93
2018-04-18T21:13:26.664Z,102000.42
2018-04-18T21:15:54.195Z,102010.15
2018-04-18T21:18:22.575Z,102004.28
2018-04-18T21:20:50.728Z,102016.94
2018-04-18T21:23:18.863Z,102010.14
2018-04-18T21:25:46.948Z,102012.77
2018-04-18T21:28:14.479Z,102008.33
2018-04-18T21:30:42.150Z,102009.55
2018-04-18T21:33:09.740Z,102006.55
2018-04-18T21:35:37.275Z,102018.03
2018-04-18T21:38:04.855Z,102019.95
2018-04-18T21:40:32.966Z,102022.73
2018-04-18T21:43:00.727Z,102023.22
2018-04-18T21:45:28.848Z,102022.65
2018-04-18T21:47:57.081Z,102029.50
2018-04-18T21:50:24.608Z,102024.24
2018-04-18T21:52:53.360Z,102023.47
2018-04-18T21:55:21.553Z,102025.14
2018-04-18T21:57:49.103Z,102028.06
2018-04-18T22:00:16.665Z,102023.98
2018-04-18T22:02:44.249Z,102023.64
2018-04-18T22:05:11.806Z,102031.84
2018-04-18T22:07:40.032Z,102021.70
2018-04-18T22:10:07.594Z,102031.16
2018-04-18T22:12:35.850Z,102034.67
2018-04-18T22:15:03.414Z,102034.84
2018-04-18T22:17:31.642Z,102035.16
2018-04-18T22:20:00.128Z,102037.58
2018-04-18T22:22:28.187Z,102027.22
2018-04-18T22:24:56.154Z,102026.13
2018-04-18T22:27:24.409Z,102024.45
2018-04-18T22:29:51.957Z,102033.48
2018-04-18T22:32:19.540Z,102037.16
2018-04-18T22:34:47.111Z,102044.85
2018-04-18T22:37:14.719Z,102043.52
2018-04-18T22:39:42.927Z,102049.28
2018-04-18T22:42:10.596Z,102048.79
2018-04-18T22:44:38.999Z,102043.09
2018-04-18T22:47:06.538Z,102049.11
2018-04-18T22:49:34.701Z,102043.57
2018-04-18T22:52:02.786Z,102045.10
2018-04-18T22:54:30.333Z,102043.00
2018-04-18T22:56:57.874Z,102041.56
2018-04-18T22:59:25.593Z,102043.90
2018-04-18T23:01:53.177Z,102045.90
2018-04-18T23:04:20.883Z,102043.12
2018-04-18T23:06:49.195Z,102050.50
2018-04-18T23:09:16.750Z,102053.08
2018-04-18T23:11:44.971Z,102061.58
2018-04-18T23:14:13.202Z,102071.27
2018-04-18T23:16:41.377Z,102075.00
2018-04-18T23:19:09.690Z,102075.58
2018-04-18T23:21:37.842Z,102078.30
2018-04-18T23:24:06.072Z,102070.13
2018-04-18T23:26:34.136Z,102071.39
2018-04-18T23:29:01.671Z,102074.19
2018-04-18T23:31:29.213Z,102070.83
2018-04-18T23:33:56.775Z,102065.38
2018-04-18T23:36:24.308Z,102060.80
2018-04-18T23:38:51.971Z,102058.77
2018-04-18T23:41:19.559Z,102052.08
2018-04-18T23:43:47.743Z,102057.59
2018-04-18T23:46:15.511Z,102066.91
2018-04-18T23:48:43.807Z,102067.72
2018-04-18T23:51:11.454Z,102065.77
2018-04-18T23:53:39.647Z,102064.27
2018-04-18T23:56:07.201Z,102067.09
2018-04-18T23:58:34.743Z,102061.48
