createdAt,value
2018-11-05T00:01:03.713Z,32.53
2018-11-05T00:03:32.232Z,33.07
2018-11-05T00:06:02.381Z,31.77
2018-11-05T00:08:42.499Z,34.20
2018-11-05T00:11:11.010Z,33.57
2018-11-05T00:13:39.486Z,32.70
2018-11-05T00:16:07.975Z,33.77
2018-11-05T00:18:37.547Z,37.50
2018-11-05T00:21:06.332Z,34.33
2018-11-05T00:23:34.818Z,34.77
2018-11-05T00:26:03.272Z,32.90
2018-11-05T00:28:34.073Z,33.87
2018-11-05T00:31:05.360Z,34.10
2018-11-05T00:33:34.483Z,31.53
2018-11-05T00:36:02.993Z,32.90
2018-11-05T00:38:31.460Z,29.83
2018-11-05T00:41:00.698Z,32.10
2018-11-05T00:43:29.184Z,34.83
2018-11-05T00:45:57.668Z,35.83
2018-11-05T00:48:26.136Z,33.90
2018-11-05T00:50:54.634Z,37.73
2018-11-05T00:53:25.120Z,37.33
2018-11-05T00:55:57.284Z,38.50
2018-11-05T00:58:25.928Z,36.03
2018-11-05T01:00:54.421Z,37.63
2018-11-05T01:03:22.887Z,37.10
2018-11-05T01:05:51.377Z,38.30
2018-11-05T01:08:19.867Z,37.83
2018-11-05T01:10:48.365Z,38.40
2018-11-05T01:13:17.060Z,37.37
2018-11-05T01:15:45.537Z,39.43
2018-11-05T01:18:15.022Z,38.67
2018-11-05T01:20:52.431Z,36.77
2018-11-05T01:23:21.068Z,34.70
2018-11-05T01:25:49.671Z,36.40
2018-11-05T01:28:18.122Z,34.17
2018-11-05T01:30:46.685Z,34.47
2018-11-05T01:33:15.159Z,33.33
2018-11-05T01:35:49.463Z,32.97
2018-11-05T01:38:18.972Z,30.57
2018-11-05T01:40:47.470Z,28.33
2018-11-05T01:43:15.940Z,29.43
2018-11-05T01:45:44.409Z,28.47
2018-11-05T01:48:12.929Z,33.47
2018-11-05T01:50:41.397Z,37.73
2018-11-05T01:53:09.877Z,33.70
2018-11-05T01:55:38.368Z,34.27
2018-11-05T01:58:13.142Z,32.23
2018-11-05T02:00:42.775Z,32.57
2018-11-05T02:03:11.252Z,32.67
2018-11-05T02:05:39.719Z,31.10
2018-11-05T02:08:08.177Z,30.50
2018-11-05T02:10:36.669Z,31.53
2018-11-05T02:13:05.595Z,31.43
2018-11-05T02:15:34.371Z,34.13
2018-11-05T02:18:02.843Z,36.50
2018-11-05T02:20:34.515Z,36.43
2018-11-05T02:23:07.295Z,36.23
2018-11-05T02:25:35.771Z,38.73
2018-11-05T02:28:04.329Z,37.83
2018-11-05T02:30:33.016Z,36.23
2018-11-05T02:33:01.796Z,36.17
2018-11-05T02:35:30.268Z,34.57
2018-11-05T02:37:58.745Z,33.07
2018-11-05T02:40:34.075Z,31.13
2018-11-05T02:43:04.562Z,32.90
2018-11-05T02:45:33.024Z,30.17
2018-11-05T02:48:01.556Z,27.73
2018-11-05T02:50:30.082Z,26.40
2018-11-05T02:52:58.757Z,27.00
2018-11-05T02:55:27.240Z,26.50
2018-11-05T02:57:55.734Z,28.00
2018-11-05T03:00:24.238Z,28.23
2018-11-05T03:02:59.398Z,32.23
2018-11-05T03:05:28.469Z,29.80
2018-11-05T03:07:57.126Z,28.70
2018-11-05T03:10:25.624Z,28.27
2018-11-05T03:12:54.288Z,26.67
2018-11-05T03:15:22.748Z,26.43
2018-11-05T03:17:51.266Z,25.70
2018-11-05T03:20:30.259Z,26.30
2018-11-05T03:22:58.753Z,25.80
2018-11-05T03:25:27.239Z,26.17
2018-11-05T03:27:55.722Z,30.13
2018-11-05T03:30:24.295Z,32.73
2018-11-05T03:32:52.763Z,32.03
2018-11-05T03:35:21.224Z,35.80
2018-11-05T03:37:49.881Z,36.47
2018-11-05T03:40:18.741Z,38.43
2018-11-05T03:42:48.984Z,37.83
2018-11-05T03:45:22.599Z,37.60
2018-11-05T03:47:51.078Z,38.30
2018-11-05T03:50:19.912Z,35.77
2018-11-05T03:52:48.590Z,36.27
2018-11-05T03:55:17.814Z,35.13
2018-11-05T03:57:46.306Z,34.07
2018-11-05T04:00:16.185Z,35.10
2018-11-05T04:02:53.486Z,35.47
2018-11-05T04:05:21.944Z,33.60
2018-11-05T04:07:52.876Z,33.10
2018-11-05T04:10:21.356Z,32.90
2018-11-05T04:12:49.815Z,33.87
2018-11-05T04:15:18.573Z,32.07
2018-11-05T04:17:50.362Z,32.23
2018-11-05T04:20:22.030Z,29.67
2018-11-05T04:22:50.536Z,29.13
2018-11-05T04:25:19.028Z,30.67
2018-11-05T04:27:47.576Z,28.50
2018-11-05T04:30:16.532Z,29.77
2018-11-05T04:32:45.037Z,30.97
2018-11-05T04:35:14.039Z,28.83
2018-11-05T04:37:43.397Z,31.70
2018-11-05T04:40:18.904Z,31.00
2018-11-05T04:42:47.395Z,32.37
2018-11-05T04:45:16.077Z,30.43
2018-11-05T04:47:44.566Z,30.13
2018-11-05T04:50:14.023Z,29.93
2018-11-05T04:52:43.345Z,30.57
2018-11-05T04:55:11.808Z,29.37
2018-11-05T04:57:43.147Z,29.20
2018-11-05T05:00:17.550Z,30.53
2018-11-05T05:02:46.055Z,30.23
2018-11-05T05:05:17.151Z,29.67
2018-11-05T05:07:45.657Z,28.67
2018-11-05T05:10:14.157Z,31.43
2018-11-05T05:12:46.984Z,29.53
2018-11-05T05:15:18.189Z,31.47
2018-11-05T05:17:47.598Z,30.13
2018-11-05T05:20:17.194Z,34.00
2018-11-05T05:22:50.095Z,31.07
2018-11-05T05:25:18.634Z,30.73
2018-11-05T05:27:51.007Z,30.37
2018-11-05T05:30:22.157Z,31.07
2018-11-05T05:32:50.655Z,29.80
2018-11-05T05:35:19.920Z,30.00
2018-11-05T05:37:48.408Z,29.10
2018-11-05T05:40:16.881Z,31.13
2018-11-05T05:42:45.373Z,33.37
2018-11-05T05:45:13.874Z,32.47
2018-11-05T05:47:44.781Z,31.30
2018-11-05T05:50:19.987Z,30.47
2018-11-05T05:52:49.980Z,29.47
2018-11-05T05:55:18.943Z,30.20
2018-11-05T05:57:52.928Z,29.33
2018-11-05T06:00:32.970Z,28.80
2018-11-05T06:03:01.430Z,28.23
2018-11-05T06:05:29.881Z,27.43
2018-11-05T06:07:58.380Z,27.37
2018-11-05T06:10:26.958Z,28.57
2018-11-05T06:12:59.656Z,28.03
2018-11-05T06:15:32.106Z,26.83
2018-11-05T06:18:00.582Z,26.13
2018-11-05T06:20:29.064Z,26.73
2018-11-05T06:22:57.566Z,27.90
2018-11-05T06:25:26.037Z,26.57
2018-11-05T06:27:54.551Z,26.77
2018-11-05T06:30:23.119Z,26.53
2018-11-05T06:32:53.407Z,27.93
2018-11-05T06:35:30.158Z,25.07
2018-11-05T06:37:58.569Z,27.50
2018-11-05T06:40:27.051Z,25.70
2018-11-05T06:42:55.670Z,28.87
2018-11-05T06:45:24.291Z,27.63
2018-11-05T06:47:52.639Z,27.83
2018-11-05T06:50:27.921Z,28.17
2018-11-05T06:52:58.670Z,27.67
2018-11-05T06:55:27.052Z,29.87
2018-11-05T06:57:56.436Z,29.17
2018-11-05T07:00:25.917Z,28.63
2018-11-05T07:02:54.401Z,28.73
2018-11-05T07:05:22.904Z,30.03
2018-11-05T07:07:51.449Z,29.40
2018-11-05T07:10:26.460Z,31.70
2018-11-05T07:12:56.005Z,29.80
2018-11-05T07:15:24.619Z,29.20
2018-11-05T07:17:53.211Z,27.67
2018-11-05T07:20:22.321Z,29.57
2018-11-05T07:22:51.853Z,29.70
2018-11-05T07:25:20.311Z,30.10
2018-11-05T07:27:51.048Z,33.13
2018-11-05T07:30:24.600Z,32.87
2018-11-05T07:32:54.660Z,33.13
2018-11-05T07:35:23.171Z,35.87
2018-11-05T07:37:51.652Z,36.90
2018-11-05T07:40:20.633Z,35.70
2018-11-05T07:42:56.374Z,35.97
2018-11-05T07:45:27.672Z,36.10
2018-11-05T07:47:56.180Z,36.07
2018-11-05T07:50:26.911Z,34.43
2018-11-05T07:52:55.331Z,35.60
2018-11-05T07:55:24.051Z,35.43
2018-11-05T07:57:52.797Z,37.37
2018-11-05T08:00:29.621Z,36.30
2018-11-05T08:02:59.379Z,36.60
2018-11-05T08:05:27.712Z,36.20
2018-11-05T08:07:56.203Z,34.77
2018-11-05T08:10:24.668Z,32.53
2018-11-05T08:12:53.135Z,30.90
2018-11-05T08:15:23.765Z,31.90
2018-11-05T08:17:58.305Z,31.87
2018-11-05T08:20:28.019Z,31.87
2018-11-05T08:22:56.607Z,32.27
2018-11-05T08:25:25.087Z,31.80
2018-11-05T08:27:53.563Z,34.00
2018-11-05T08:30:26.106Z,32.03
2018-11-05T08:33:05.868Z,34.67
2018-11-05T08:35:34.364Z,35.90
2018-11-05T08:38:02.876Z,34.13
2018-11-05T08:40:31.356Z,33.97
2018-11-05T08:42:59.852Z,32.63
2018-11-05T08:45:29.832Z,31.37
2018-11-05T08:48:07.367Z,30.97
2018-11-05T08:50:35.997Z,31.20
2018-11-05T08:53:04.374Z,31.90
2018-11-05T08:55:32.851Z,32.33
2018-11-05T08:58:01.351Z,32.90
2018-11-05T09:00:41.719Z,32.17
2018-11-05T09:03:11.048Z,32.97
2018-11-05T09:05:39.558Z,32.87
2018-11-05T09:08:08.236Z,35.57
2018-11-05T09:10:37.166Z,35.00
2018-11-05T09:13:06.385Z,32.73
2018-11-05T09:15:34.868Z,33.93
2018-11-05T09:18:06.153Z,33.73
2018-11-05T09:20:40.585Z,35.80
2018-11-05T09:23:09.018Z,34.20
2018-11-05T09:25:37.526Z,34.63
2018-11-05T09:28:06.909Z,34.17
2018-11-05T09:30:35.419Z,33.27
2018-11-05T09:33:04.198Z,34.20
2018-11-05T09:35:32.685Z,36.37
2018-11-05T09:40:37.507Z,34.63
2018-11-05T09:43:06.493Z,39.37
2018-11-05T09:45:34.979Z,36.33
2018-11-05T09:48:03.479Z,37.00
2018-11-05T09:50:32.122Z,35.40
2018-11-05T09:53:00.813Z,35.17
2018-11-05T09:55:29.303Z,34.67
2018-11-05T09:57:58.095Z,34.17
2018-11-05T10:00:40.114Z,32.90
2018-11-05T10:03:21.212Z,33.20
2018-11-05T10:05:49.564Z,33.47
2018-11-05T10:08:18.149Z,33.77
2018-11-05T10:10:49.962Z,32.97
2018-11-05T10:13:18.487Z,33.50
2018-11-05T10:15:47.010Z,32.70
2018-11-05T10:18:15.577Z,33.37
2018-11-05T10:20:49.921Z,33.40
2018-11-05T10:23:19.535Z,33.07
2018-11-05T10:25:48.122Z,32.50
2018-11-05T10:28:20.157Z,32.47
2018-11-05T10:30:48.650Z,34.17
2018-11-05T10:33:17.157Z,31.87
2018-11-05T10:35:57.444Z,31.70
2018-11-05T10:38:26.515Z,33.47
2018-11-05T10:40:55.140Z,31.17
2018-11-05T10:43:23.682Z,31.03
2018-11-05T10:45:52.271Z,29.80
2018-11-05T10:48:20.782Z,31.13
2018-11-05T10:50:51.424Z,30.13
2018-11-05T10:53:26.234Z,32.57
2018-11-05T10:55:54.756Z,31.37
2018-11-05T10:58:23.287Z,33.33
2018-11-05T11:00:57.198Z,50.20
2018-11-05T11:03:33.783Z,36.03
2018-11-05T11:06:03.089Z,30.97
2018-11-05T11:08:31.585Z,29.27
2018-11-05T11:11:00.247Z,30.93
2018-11-05T11:13:35.954Z,30.43
2018-11-05T11:16:10.780Z,32.33
2018-11-05T11:18:39.478Z,30.43
2018-11-05T11:21:07.936Z,31.50
2018-11-05T11:23:36.436Z,29.70
2018-11-05T11:26:05.311Z,31.90
2018-11-05T11:28:33.901Z,30.90
2018-11-05T11:31:02.525Z,31.30
2018-11-05T11:33:31.187Z,32.07
2018-11-05T11:36:07.597Z,31.40
2018-11-05T11:38:36.108Z,30.70
2018-11-05T11:41:04.600Z,31.47
2018-11-05T11:43:33.113Z,29.33
2018-11-05T11:46:01.641Z,30.93
2018-11-05T11:48:30.145Z,30.87
2018-11-05T11:50:58.653Z,32.47
2018-11-05T11:53:27.276Z,31.30
2018-11-05T11:56:00.724Z,29.70
2018-11-05T11:58:30.469Z,30.67
2018-11-05T12:00:59.066Z,31.73
2018-11-05T12:03:27.598Z,31.33
2018-11-05T12:05:56.318Z,30.60
2018-11-05T12:08:24.811Z,28.50
2018-11-05T12:10:53.302Z,30.73
2018-11-05T12:13:21.841Z,29.90
2018-11-05T12:15:50.603Z,30.33
2018-11-05T12:18:20.389Z,29.57
2018-11-05T12:20:52.287Z,29.27
2018-11-05T12:23:25.319Z,31.97
2018-11-05T12:25:53.848Z,31.30
2018-11-05T12:28:22.353Z,32.23
2018-11-05T12:30:50.844Z,32.53
2018-11-05T12:33:19.331Z,33.43
2018-11-05T12:35:47.853Z,34.37
2018-11-05T12:38:16.808Z,41.10
2018-11-05T12:40:48.202Z,38.00
2018-11-05T12:43:21.265Z,38.83
2018-11-05T12:45:49.777Z,36.23
2018-11-05T12:48:18.240Z,36.10
2018-11-05T12:50:46.832Z,32.90
2018-11-05T12:53:15.248Z,31.73
2018-11-05T12:55:43.800Z,31.83
2018-11-05T12:58:12.244Z,33.57
2018-11-05T13:03:16.470Z,33.03
2018-11-05T13:05:44.990Z,33.43
2018-11-05T13:08:13.619Z,36.17
2018-11-05T13:10:42.085Z,35.77
2018-11-05T13:13:10.647Z,33.13
2018-11-05T13:15:39.168Z,34.30
2018-11-05T13:18:20.163Z,32.40
2018-11-05T13:20:48.649Z,31.43
2018-11-05T13:23:21.495Z,29.60
2018-11-05T13:25:50.030Z,31.73
2018-11-05T13:28:19.065Z,31.13
2018-11-05T13:30:57.403Z,31.30
2018-11-05T13:33:25.892Z,30.20
2018-11-05T13:35:54.371Z,29.50
2018-11-05T13:38:22.924Z,28.57
2018-11-05T13:40:51.431Z,29.17
2018-11-05T13:43:19.974Z,28.97
2018-11-05T13:45:48.746Z,28.10
2018-11-05T13:48:33.395Z,27.80
2018-11-05T13:51:01.172Z,27.47
2018-11-05T13:53:29.653Z,29.23
2018-11-05T13:56:00.850Z,28.97
2018-11-05T13:58:34.574Z,29.43
2018-11-05T14:01:03.060Z,29.00
2018-11-05T14:03:36.560Z,28.47
2018-11-05T14:06:05.252Z,29.03
2018-11-05T14:08:34.269Z,27.70
2018-11-05T14:11:13.065Z,28.60
2018-11-05T14:13:41.602Z,29.20
2018-11-05T14:16:10.060Z,29.50
2018-11-05T14:18:38.618Z,29.90
2018-11-05T14:21:07.106Z,28.67
2018-11-05T14:23:35.580Z,29.43
2018-11-05T14:28:40.769Z,30.27
2018-11-05T14:31:08.941Z,30.43
2018-11-05T14:33:37.428Z,29.47
2018-11-05T14:36:05.940Z,30.10
2018-11-05T14:38:34.521Z,31.20
2018-11-05T14:41:03.027Z,30.43
2018-11-05T14:43:31.612Z,30.93
2018-11-05T14:46:00.071Z,30.40
2018-11-05T14:48:33.686Z,31.43
2018-11-05T14:51:04.185Z,31.67
2018-11-05T14:53:32.629Z,31.27
2018-11-05T14:56:01.314Z,31.93
2018-11-05T14:58:29.807Z,29.97
2018-11-05T15:00:58.283Z,32.33
2018-11-05T15:03:26.757Z,30.13
2018-11-05T15:05:55.238Z,30.23
2018-11-05T15:08:23.931Z,29.60
2018-11-05T15:10:53.912Z,30.57
2018-11-05T15:13:29.337Z,31.63
2018-11-05T15:15:57.852Z,31.00
2018-11-05T15:18:26.617Z,31.83
2018-11-05T15:20:55.164Z,28.53
2018-11-05T15:23:23.602Z,29.63
2018-11-05T15:25:52.134Z,32.70
2018-11-05T15:28:20.594Z,32.67
2018-11-05T15:33:26.671Z,31.83
2018-11-05T15:35:55.124Z,32.60
2018-11-05T15:38:23.620Z,30.13
2018-11-05T15:40:52.120Z,31.03
2018-11-05T15:43:20.608Z,37.40
2018-11-05T15:45:49.093Z,35.20
2018-11-05T15:48:17.643Z,31.03
2018-11-05T15:53:23.070Z,29.47
2018-11-05T15:55:51.219Z,29.13
2018-11-05T15:58:19.947Z,30.53
2018-11-05T16:00:48.425Z,29.63
2018-11-05T16:03:16.923Z,28.60
2018-11-05T16:05:45.483Z,27.20
2018-11-05T16:08:13.991Z,26.00
2018-11-05T16:10:42.478Z,25.10
2018-11-05T16:13:10.969Z,25.40
2018-11-05T16:15:39.473Z,26.00
2018-11-05T16:18:10.765Z,24.57
2018-11-05T16:20:39.288Z,26.90
2018-11-05T16:23:07.822Z,25.40
2018-11-05T16:25:36.421Z,24.37
2018-11-05T16:28:05.727Z,26.77
2018-11-05T16:30:34.509Z,25.60
2018-11-05T16:33:03.099Z,23.37
2018-11-05T16:35:31.642Z,24.87
2018-11-05T16:38:00.123Z,23.27
2018-11-05T16:40:28.611Z,25.43
2018-11-05T16:42:57.114Z,24.87
2018-11-05T16:45:25.731Z,24.27
2018-11-05T16:47:54.286Z,23.10
2018-11-05T16:50:24.663Z,25.40
2018-11-05T16:52:53.135Z,25.50
2018-11-05T16:55:22.232Z,23.17
2018-11-05T16:57:50.862Z,25.13
2018-11-05T17:00:19.522Z,25.43
2018-11-05T17:02:49.129Z,27.33
2018-11-05T17:05:17.368Z,29.00
2018-11-05T17:07:45.894Z,28.37
2018-11-05T17:10:14.982Z,26.30
2018-11-05T17:12:44.294Z,27.27
2018-11-05T17:15:14.212Z,26.50
2018-11-05T17:17:43.222Z,25.70
2018-11-05T17:20:13.757Z,26.53
2018-11-05T17:22:42.932Z,25.37
2018-11-05T17:25:12.235Z,25.70
2018-11-05T17:27:41.026Z,24.20
2018-11-05T17:30:14.410Z,23.50
2018-11-05T17:32:43.620Z,23.37
2018-11-05T17:35:12.716Z,23.57
2018-11-05T17:37:41.223Z,22.77
2018-11-05T17:40:12.381Z,23.57
2018-11-05T17:42:41.444Z,23.00
2018-11-05T17:45:11.904Z,24.30
2018-11-05T17:47:41.631Z,24.10
2018-11-05T17:50:12.623Z,23.13
2018-11-05T17:52:41.499Z,24.57
2018-11-05T17:55:11.004Z,23.20
2018-11-05T17:57:40.093Z,22.33
2018-11-05T18:00:11.416Z,23.10
2018-11-05T18:02:39.969Z,24.17
2018-11-05T18:05:08.476Z,24.17
2018-11-05T18:07:36.966Z,25.33
2018-11-05T18:10:06.704Z,24.90
2018-11-05T18:12:35.472Z,25.13
2018-11-05T18:15:04.989Z,26.83
2018-11-05T18:17:33.634Z,26.70
2018-11-05T18:20:02.386Z,25.47
2018-11-05T18:22:30.977Z,24.83
2018-11-05T18:24:59.553Z,24.23
2018-11-05T18:27:28.317Z,23.47
2018-11-05T18:29:56.936Z,25.43
2018-11-05T18:32:25.459Z,25.07
2018-11-05T18:34:53.938Z,25.37
2018-11-05T18:37:22.455Z,25.13
2018-11-05T18:39:50.953Z,25.73
2018-11-05T18:42:19.455Z,26.03
2018-11-05T18:44:47.979Z,24.23
2018-11-05T18:47:16.565Z,28.97
2018-11-05T18:49:46.874Z,26.57
2018-11-05T18:52:13.676Z,25.93
2018-11-05T18:54:42.358Z,26.90
2018-11-05T18:57:11.224Z,27.30
2018-11-05T18:59:39.627Z,29.47
2018-11-05T19:02:08.510Z,26.60
2018-11-05T19:04:37.174Z,26.30
2018-11-05T19:07:05.925Z,25.10
2018-11-05T19:09:34.503Z,26.33
2018-11-05T19:12:02.960Z,25.87
2018-11-05T19:14:31.435Z,24.93
2018-11-05T19:16:59.935Z,25.07
2018-11-05T19:19:28.484Z,24.93
2018-11-05T19:21:57.000Z,27.30
2018-11-05T19:24:25.722Z,28.20
2018-11-05T19:26:54.079Z,26.63
2018-11-05T19:29:22.839Z,26.80
2018-11-05T19:31:51.308Z,27.83
2018-11-05T19:34:19.823Z,24.77
2018-11-05T19:36:48.547Z,26.40
2018-11-05T19:39:17.846Z,27.57
2018-11-05T19:41:46.571Z,25.37
2018-11-05T19:44:15.476Z,25.57
2018-11-05T19:46:44.153Z,27.07
2018-11-05T19:49:12.636Z,28.50
2018-11-05T19:51:41.282Z,29.67
2018-11-05T19:54:09.767Z,29.27
2018-11-05T19:56:39.032Z,29.83
2018-11-05T19:59:08.413Z,27.87
2018-11-05T20:01:37.788Z,29.67
2018-11-05T20:04:06.602Z,28.90
2018-11-05T20:06:35.395Z,27.60
2018-11-05T20:09:05.154Z,26.33
2018-11-05T20:11:33.777Z,27.10
2018-11-05T20:14:02.265Z,26.20
2018-11-05T20:16:30.796Z,27.27
2018-11-05T20:18:59.467Z,30.07
2018-11-05T20:21:28.901Z,29.23
2018-11-05T20:23:57.414Z,31.00
2018-11-05T20:26:26.397Z,31.23
2018-11-05T20:28:56.153Z,32.50
2018-11-05T20:31:25.180Z,35.60
2018-11-05T20:33:54.064Z,35.03
2018-11-05T20:36:22.499Z,36.37
2018-11-05T20:38:51.005Z,34.43
2018-11-05T20:41:19.661Z,35.30
2018-11-05T20:43:48.229Z,35.83
2018-11-05T20:46:17.186Z,33.93
2018-11-05T20:48:46.375Z,32.57
2018-11-05T20:51:15.587Z,32.00
2018-11-05T20:53:44.577Z,31.83
2018-11-05T20:56:13.242Z,31.83
2018-11-05T20:58:41.861Z,32.27
2018-11-05T21:01:10.446Z,32.77
2018-11-05T21:03:38.941Z,32.43
2018-11-05T21:06:07.427Z,34.87
2018-11-05T21:08:35.911Z,34.10
2018-11-05T21:11:05.093Z,33.10
2018-11-05T21:13:33.761Z,31.93
2018-11-05T21:16:02.742Z,32.20
2018-11-05T21:18:31.797Z,32.13
2018-11-05T21:21:00.370Z,31.70
2018-11-05T21:23:29.018Z,31.07
2018-11-05T21:25:57.531Z,30.03
2018-11-05T21:28:26.019Z,29.90
2018-11-05T21:30:54.589Z,30.03
2018-11-05T21:33:23.097Z,30.07
2018-11-05T21:35:51.621Z,29.60
2018-11-05T21:38:20.291Z,29.87
2018-11-05T21:40:48.872Z,28.77
2018-11-05T21:43:17.436Z,28.93
2018-11-05T21:45:45.950Z,28.03
2018-11-05T21:48:14.446Z,27.20
2018-11-05T21:50:42.927Z,29.47
2018-11-05T21:53:11.435Z,28.73
2018-11-05T21:55:40.103Z,29.87
2018-11-05T21:58:08.594Z,27.93
2018-11-05T22:00:37.255Z,28.90
2018-11-05T22:03:10.434Z,28.60
2018-11-05T22:05:39.241Z,27.73
2018-11-05T22:08:08.355Z,26.80
2018-11-05T22:10:36.872Z,27.20
2018-11-05T22:13:06.003Z,27.17
2018-11-05T22:15:42.114Z,25.77
2018-11-05T22:18:10.781Z,26.03
2018-11-05T22:20:39.586Z,27.63
2018-11-05T22:23:08.120Z,27.60
2018-11-05T22:25:36.609Z,28.40
2018-11-05T22:28:05.544Z,25.70
2018-11-05T22:30:34.197Z,26.33
2018-11-05T22:33:03.091Z,26.37
2018-11-05T22:35:31.783Z,25.03
2018-11-05T22:38:00.364Z,24.77
2018-11-05T22:40:28.828Z,25.20
2018-11-05T22:42:57.577Z,24.00
2018-11-05T22:45:26.516Z,24.30
2018-11-05T22:47:55.312Z,24.67
2018-11-05T22:50:23.944Z,24.83
2018-11-05T22:52:52.903Z,26.93
2018-11-05T22:55:21.413Z,26.30
2018-11-05T22:57:49.895Z,25.10
2018-11-05T23:00:23.828Z,26.73
2018-11-05T23:02:57.683Z,25.53
2018-11-05T23:05:26.556Z,25.07
2018-11-05T23:07:56.120Z,24.83
2018-11-05T23:10:24.867Z,26.07
2018-11-05T23:12:53.378Z,25.23
2018-11-05T23:15:21.851Z,25.17
2018-11-05T23:17:50.777Z,25.97
2018-11-05T23:20:19.273Z,27.60
2018-11-05T23:22:49.603Z,26.57
2018-11-05T23:25:18.248Z,26.23
2018-11-05T23:27:46.736Z,27.27
2018-11-05T23:30:15.231Z,26.50
2018-11-05T23:32:43.763Z,24.67
2018-11-05T23:35:12.678Z,25.43
2018-11-05T23:37:42.020Z,23.77
2018-11-05T23:40:10.583Z,24.07
2018-11-05T23:42:39.936Z,25.13
2018-11-05T23:45:12.047Z,22.73
2018-11-05T23:47:40.741Z,23.27
2018-11-05T23:50:09.677Z,22.43
2018-11-05T23:52:38.182Z,22.87
2018-11-05T23:55:07.811Z,22.67
2018-11-05T23:57:36.307Z,23.23
