createdAt,value
2022-10-26T00:01:08.531Z,57.78
2022-10-26T00:03:37.008Z,57.90
2022-10-26T00:06:12.517Z,57.27
2022-10-26T00:08:39.440Z,57.55
2022-10-26T00:11:07.295Z,57.93
2022-10-26T00:13:34.599Z,58.06
2022-10-26T00:16:01.476Z,57.84
2022-10-26T00:18:28.394Z,58.16
2022-10-26T00:20:55.109Z,58.21
2022-10-26T00:23:21.944Z,57.64
2022-10-26T00:25:56.785Z,59.65
2022-10-26T00:28:23.805Z,58.92
2022-10-26T00:30:50.879Z,58.15
2022-10-26T00:33:18.039Z,58.26
2022-10-26T00:35:48.375Z,58.54
2022-10-26T00:38:15.486Z,58.10
2022-10-26T00:40:42.285Z,61.31
2022-10-26T00:43:27.121Z,59.55
2022-10-26T00:45:56.793Z,60.60
2022-10-26T00:48:31.204Z,60.96
2022-10-26T00:51:03.094Z,60.95
2022-10-26T00:53:30.737Z,59.36
2022-10-26T00:55:58.325Z,60.26
2022-10-26T00:58:26.253Z,60.80
2022-10-26T01:00:53.523Z,61.41
2022-10-26T01:03:20.839Z,61.24
2022-10-26T01:05:49.683Z,59.80
2022-10-26T01:08:17.400Z,59.55
2022-10-26T01:10:44.845Z,59.26
2022-10-26T01:13:13.319Z,58.41
2022-10-26T01:16:18.338Z,58.59
2022-10-26T01:19:13.493Z,58.79
2022-10-26T01:22:02.023Z,58.84
2022-10-26T01:24:28.699Z,62.38
2022-10-26T01:27:19.880Z,60.79
2022-10-26T01:30:01.178Z,60.31
2022-10-26T01:32:38.875Z,59.55
2022-10-26T01:35:14.115Z,59.44
2022-10-26T01:37:48.183Z,59.78
2022-10-26T01:40:25.367Z,59.18
2022-10-26T01:42:55.430Z,59.78
2022-10-26T01:45:22.433Z,58.95
2022-10-26T01:47:50.230Z,58.49
2022-10-26T01:50:19.862Z,59.17
2022-10-26T01:52:50.579Z,58.90
2022-10-26T01:55:38.948Z,58.39
2022-10-26T01:58:35.163Z,59.05
2022-10-26T02:01:16.670Z,58.96
2022-10-26T02:03:50.010Z,59.04
2022-10-26T02:06:42.182Z,58.50
2022-10-26T02:09:16.931Z,58.76
2022-10-26T02:11:47.125Z,58.43
2022-10-26T02:14:49.873Z,59.93
2022-10-26T02:17:34.859Z,60.94
2022-10-26T02:20:08.660Z,61.04
2022-10-26T02:22:39.183Z,60.77
2022-10-26T02:25:11.902Z,60.18
2022-10-26T02:27:45.467Z,60.02
2022-10-26T02:30:13.517Z,59.65
2022-10-26T02:32:45.625Z,59.62
2022-10-26T02:35:14.572Z,59.66
2022-10-26T02:37:42.688Z,61.65
2022-10-26T02:40:14.353Z,63.02
2022-10-26T02:42:45.484Z,64.20
2022-10-26T02:45:18.113Z,63.28
2022-10-26T02:47:45.163Z,62.51
2022-10-26T02:50:12.164Z,62.99
2022-10-26T02:53:00.763Z,61.78
2022-10-26T02:55:50.217Z,62.05
2022-10-26T02:58:26.245Z,61.26
2022-10-26T03:00:54.226Z,60.91
2022-10-26T03:03:22.000Z,61.21
2022-10-26T03:05:48.765Z,61.51
2022-10-26T03:08:15.660Z,60.69
2022-10-26T03:10:44.472Z,60.56
2022-10-26T03:13:13.815Z,63.47
2022-10-26T03:15:40.714Z,66.40
2022-10-26T03:18:07.659Z,66.72
2022-10-26T03:20:34.518Z,65.01
2022-10-26T03:23:01.237Z,66.32
2022-10-26T03:25:28.003Z,65.17
2022-10-26T03:28:02.571Z,64.88
2022-10-26T03:30:30.951Z,63.91
2022-10-26T03:32:58.056Z,62.99
2022-10-26T03:35:24.882Z,62.41
2022-10-26T03:37:52.009Z,64.05
2022-10-26T03:40:19.105Z,64.80
2022-10-26T03:42:46.036Z,63.49
2022-10-26T03:45:12.867Z,63.12
2022-10-26T03:47:46.770Z,62.26
2022-10-26T03:50:15.653Z,62.83
2022-10-26T03:52:42.974Z,64.12
2022-10-26T03:55:10.630Z,63.65
2022-10-26T03:57:42.164Z,63.88
2022-10-26T04:00:14.357Z,63.21
2022-10-26T04:02:42.081Z,63.86
2022-10-26T04:05:09.546Z,65.83
2022-10-26T04:07:36.271Z,66.62
2022-10-26T04:10:03.191Z,67.57
2022-10-26T04:12:29.921Z,67.27
2022-10-26T04:14:56.836Z,68.07
2022-10-26T04:17:25.389Z,68.60
2022-10-26T04:19:52.113Z,68.71
2022-10-26T04:22:19.019Z,68.66
2022-10-26T04:24:45.743Z,67.69
2022-10-26T04:27:12.585Z,65.62
2022-10-26T04:29:39.325Z,63.95
2022-10-26T04:32:06.034Z,63.68
2022-10-26T04:34:33.033Z,62.26
2022-10-26T04:36:59.823Z,61.97
2022-10-26T04:39:26.519Z,62.36
2022-10-26T04:41:54.694Z,63.14
2022-10-26T04:44:21.472Z,62.50
2022-10-26T04:46:48.150Z,61.52
2022-10-26T04:49:14.875Z,61.36
2022-10-26T04:51:41.708Z,62.07
2022-10-26T04:54:08.510Z,61.32
2022-10-26T04:56:35.352Z,60.79
2022-10-26T04:59:02.213Z,59.06
2022-10-26T05:01:29.010Z,58.18
2022-10-26T05:03:55.724Z,58.81
2022-10-26T05:06:22.628Z,58.16
2022-10-26T05:08:49.614Z,58.77
2022-10-26T05:11:16.608Z,58.74
2022-10-26T05:13:43.352Z,58.37
2022-10-26T05:16:10.130Z,59.37
2022-10-26T05:18:36.834Z,59.68
2022-10-26T05:21:03.913Z,59.80
2022-10-26T05:23:30.696Z,58.76
2022-10-26T05:25:57.434Z,58.98
2022-10-26T05:28:24.464Z,60.35
2022-10-26T05:30:51.323Z,60.53
2022-10-26T05:33:17.989Z,60.08
2022-10-26T05:35:44.763Z,60.09
2022-10-26T05:38:16.959Z,58.71
2022-10-26T05:40:47.994Z,58.64
2022-10-26T05:43:14.726Z,58.15
2022-10-26T05:45:41.404Z,58.48
2022-10-26T05:48:08.234Z,58.12
2022-10-26T05:50:35.060Z,58.06
2022-10-26T05:53:01.935Z,58.18
2022-10-26T05:55:29.105Z,58.38
2022-10-26T05:57:56.071Z,59.00
2022-10-26T06:00:27.770Z,58.02
2022-10-26T06:06:01.654Z,57.72
2022-10-26T06:08:31.088Z,58.94
2022-10-26T06:10:58.657Z,57.11
2022-10-26T06:13:25.861Z,57.78
2022-10-26T06:16:18.384Z,57.86
2022-10-26T06:19:14.887Z,57.33
2022-10-26T06:21:57.038Z,57.19
2022-10-26T06:24:41.237Z,56.95
2022-10-26T06:27:39.040Z,54.77
2022-10-26T06:30:08.148Z,53.95
2022-10-26T06:32:34.920Z,53.03
2022-10-26T06:35:21.908Z,52.78
2022-10-26T06:37:50.248Z,53.05
2022-10-26T06:40:18.493Z,53.94
2022-10-26T06:42:45.604Z,54.67
2022-10-26T06:48:20.200Z,54.91
2022-10-26T06:50:51.922Z,55.37
2022-10-26T06:56:07.124Z,53.77
2022-10-26T06:58:36.436Z,54.59
2022-10-26T07:01:03.895Z,55.10
2022-10-26T07:03:30.718Z,55.75
2022-10-26T07:05:57.557Z,55.22
2022-10-26T07:08:24.502Z,55.73
2022-10-26T07:10:51.295Z,56.52
2022-10-26T07:13:18.973Z,55.86
2022-10-26T07:15:45.760Z,54.76
2022-10-26T07:18:12.520Z,54.47
2022-10-26T07:20:40.994Z,54.45
2022-10-26T07:23:09.650Z,53.45
2022-10-26T07:25:36.599Z,53.11
2022-10-26T07:28:03.402Z,53.40
2022-10-26T07:30:31.090Z,53.58
2022-10-26T07:33:06.588Z,52.39
2022-10-26T07:35:34.319Z,52.88
2022-10-26T07:38:01.682Z,52.45
2022-10-26T07:40:28.772Z,53.02
2022-10-26T07:43:00.279Z,51.96
2022-10-26T07:45:28.606Z,51.89
2022-10-26T07:47:55.906Z,52.11
2022-10-26T07:50:23.162Z,52.41
2022-10-26T07:52:50.792Z,51.06
2022-10-26T07:55:17.936Z,50.86
2022-10-26T07:57:44.975Z,50.38
2022-10-26T08:00:12.871Z,51.01
2022-10-26T08:02:39.667Z,49.93
2022-10-26T08:05:06.960Z,50.05
2022-10-26T08:07:33.779Z,49.03
2022-10-26T08:10:00.489Z,48.91
2022-10-26T08:12:27.339Z,49.27
2022-10-26T08:14:54.133Z,48.33
2022-10-26T08:17:21.001Z,47.90
2022-10-26T08:19:48.426Z,47.10
2022-10-26T08:24:47.000Z,47.04
2022-10-26T08:27:14.896Z,47.30
2022-10-26T08:29:42.013Z,46.72
2022-10-26T08:32:08.936Z,46.38
2022-10-26T08:34:35.779Z,45.78
2022-10-26T08:37:02.544Z,45.41
2022-10-26T08:39:29.335Z,44.70
2022-10-26T08:42:10.744Z,43.33
2022-10-26T08:44:41.550Z,43.17
2022-10-26T08:47:31.203Z,43.11
2022-10-26T08:50:10.535Z,43.02
2022-10-26T08:52:53.423Z,42.16
2022-10-26T08:55:26.420Z,42.51
2022-10-26T08:57:54.040Z,41.52
2022-10-26T09:00:22.985Z,41.17
2022-10-26T09:02:54.128Z,41.14
2022-10-26T09:05:36.771Z,40.84
2022-10-26T09:08:18.265Z,40.14
2022-10-26T09:10:51.015Z,40.83
2022-10-26T09:13:50.124Z,40.05
2022-10-26T09:16:50.769Z,39.12
2022-10-26T09:19:17.519Z,38.63
2022-10-26T09:22:04.762Z,38.78
2022-10-26T09:24:33.756Z,38.85
2022-10-26T09:27:17.507Z,38.54
2022-10-26T09:29:44.674Z,38.05
2022-10-26T09:32:19.012Z,37.75
2022-10-26T09:34:52.513Z,38.73
2022-10-26T09:37:25.642Z,38.09
2022-10-26T09:40:02.973Z,38.31
2022-10-26T09:42:45.149Z,37.69
2022-10-26T09:45:18.390Z,37.97
2022-10-26T09:47:51.302Z,37.51
2022-10-26T09:50:25.570Z,37.72
2022-10-26T09:52:52.631Z,37.40
2022-10-26T09:55:19.673Z,36.84
2022-10-26T09:57:48.864Z,36.51
2022-10-26T10:00:18.050Z,36.18
2022-10-26T10:02:49.828Z,36.62
2022-10-26T10:05:51.707Z,35.87
2022-10-26T10:08:27.350Z,36.18
2022-10-26T10:11:05.439Z,35.82
2022-10-26T10:13:35.374Z,35.78
2022-10-26T10:16:21.108Z,36.20
2022-10-26T10:18:56.798Z,35.99
2022-10-26T10:21:34.317Z,36.26
2022-10-26T10:24:01.217Z,36.21
2022-10-26T10:26:27.986Z,35.86
2022-10-26T10:28:59.768Z,36.12
2022-10-26T10:31:34.175Z,36.06
2022-10-26T10:34:01.002Z,36.91
2022-10-26T10:36:30.168Z,36.19
2022-10-26T10:38:57.247Z,36.38
2022-10-26T10:41:33.985Z,36.21
2022-10-26T10:44:07.569Z,35.85
2022-10-26T10:46:35.210Z,35.88
2022-10-26T10:49:05.337Z,36.65
2022-10-26T10:51:38.712Z,35.76
2022-10-26T10:54:07.507Z,35.77
2022-10-26T10:56:52.157Z,36.01
2022-10-26T10:59:39.836Z,35.99
2022-10-26T11:02:06.855Z,36.25
2022-10-26T11:04:39.626Z,36.13
2022-10-26T11:07:08.250Z,35.87
2022-10-26T11:09:38.919Z,35.41
2022-10-26T11:12:28.720Z,35.64
2022-10-26T11:15:12.913Z,34.42
2022-10-26T11:18:02.563Z,35.51
2022-10-26T11:20:31.436Z,36.03
2022-10-26T11:23:01.322Z,35.58
2022-10-26T11:25:46.746Z,35.80
2022-10-26T11:28:20.138Z,35.54
2022-10-26T11:30:55.092Z,35.14
2022-10-26T11:33:29.580Z,34.95
2022-10-26T11:36:23.021Z,35.33
2022-10-26T11:39:03.932Z,35.24
2022-10-26T11:42:17.842Z,35.40
2022-10-26T11:44:53.116Z,35.96
2022-10-26T11:47:37.533Z,36.21
2022-10-26T11:50:34.732Z,35.88
2022-10-26T11:53:19.404Z,35.15
2022-10-26T11:55:56.563Z,35.24
2022-10-26T11:58:28.546Z,34.65
2022-10-26T12:01:01.917Z,35.03
2022-10-26T12:03:34.789Z,35.09
2022-10-26T12:06:01.736Z,34.65
2022-10-26T12:08:42.619Z,35.14
2022-10-26T12:11:34.872Z,35.20
2022-10-26T12:14:26.582Z,35.43
2022-10-26T12:17:15.138Z,35.34
2022-10-26T12:19:56.215Z,35.51
2022-10-26T12:22:29.521Z,35.70
2022-10-26T12:25:29.865Z,35.53
2022-10-26T12:27:57.553Z,35.42
2022-10-26T12:30:33.781Z,35.34
2022-10-26T12:33:03.269Z,35.15
2022-10-26T12:35:41.789Z,35.13
2022-10-26T12:38:47.034Z,35.38
2022-10-26T12:41:23.910Z,35.13
2022-10-26T12:43:50.871Z,35.29
2022-10-26T12:46:17.567Z,35.36
2022-10-26T12:48:48.436Z,35.16
2022-10-26T12:51:21.118Z,35.39
2022-10-26T12:53:50.628Z,35.76
2022-10-26T12:56:24.684Z,36.01
2022-10-26T12:59:20.789Z,36.12
2022-10-26T13:02:08.814Z,35.89
2022-10-26T13:04:42.090Z,35.74
2022-10-26T13:07:19.168Z,35.85
2022-10-26T13:10:02.137Z,35.94
2022-10-26T13:12:38.622Z,35.75
2022-10-26T13:15:18.225Z,36.25
2022-10-26T13:17:58.414Z,36.41
2022-10-26T13:20:25.501Z,36.58
2022-10-26T13:22:52.788Z,36.84
2022-10-26T13:25:26.797Z,36.91
2022-10-26T13:28:33.847Z,36.99
2022-10-26T13:31:00.688Z,37.20
2022-10-26T13:33:37.899Z,37.13
2022-10-26T13:36:32.034Z,37.10
2022-10-26T13:39:04.416Z,37.37
2022-10-26T13:41:38.245Z,37.29
2022-10-26T13:44:08.669Z,37.36
2022-10-26T13:46:39.249Z,37.83
2022-10-26T13:49:27.989Z,37.60
2022-10-26T13:51:55.384Z,37.67
2022-10-26T13:54:42.570Z,38.00
2022-10-26T13:57:36.481Z,38.05
2022-10-26T14:00:16.176Z,38.18
2022-10-26T14:02:43.490Z,38.21
2022-10-26T14:05:12.510Z,38.04
2022-10-26T14:07:49.462Z,37.97
2022-10-26T14:10:40.601Z,38.27
2022-10-26T14:13:09.310Z,38.27
2022-10-26T14:15:36.897Z,38.45
2022-10-26T14:18:04.779Z,38.29
2022-10-26T14:20:32.445Z,38.37
2022-10-26T14:22:59.237Z,37.92
2022-10-26T14:25:41.746Z,37.89
2022-10-26T14:28:31.395Z,38.33
2022-10-26T14:31:21.234Z,38.30
2022-10-26T14:33:48.058Z,38.37
2022-10-26T14:36:16.388Z,38.51
2022-10-26T14:41:16.052Z,38.84
2022-10-26T14:43:45.226Z,38.80
2022-10-26T14:46:16.301Z,38.83
2022-10-26T14:48:55.720Z,39.02
2022-10-26T14:51:27.692Z,39.00
2022-10-26T14:53:59.649Z,39.07
2022-10-26T14:56:28.894Z,39.23
2022-10-26T14:58:56.814Z,39.10
2022-10-26T15:01:23.649Z,39.20
2022-10-26T15:03:55.837Z,39.35
2022-10-26T15:06:28.739Z,39.25
2022-10-26T15:08:59.862Z,39.39
2022-10-26T15:11:28.363Z,39.39
2022-10-26T15:13:56.622Z,39.68
2022-10-26T15:16:29.689Z,39.83
2022-10-26T15:19:08.116Z,39.86
2022-10-26T15:21:40.168Z,39.69
2022-10-26T15:24:28.197Z,39.92
2022-10-26T15:26:55.593Z,39.71
2022-10-26T15:29:34.137Z,39.53
2022-10-26T15:32:02.132Z,39.59
2022-10-26T15:34:29.025Z,39.57
2022-10-26T15:36:56.682Z,39.60
2022-10-26T15:39:27.793Z,39.57
2022-10-26T15:41:54.761Z,39.43
2022-10-26T15:44:22.555Z,39.13
2022-10-26T15:46:50.002Z,39.33
2022-10-26T15:49:21.466Z,39.01
2022-10-26T15:51:49.119Z,39.50
2022-10-26T15:54:16.395Z,39.44
2022-10-26T15:56:43.678Z,39.45
2022-10-26T15:59:18.558Z,39.69
2022-10-26T16:01:45.659Z,39.66
2022-10-26T16:04:12.549Z,39.62
2022-10-26T16:06:41.103Z,39.71
2022-10-26T16:09:19.990Z,40.05
2022-10-26T16:11:46.747Z,40.34
2022-10-26T16:14:13.641Z,40.43
2022-10-26T16:16:40.923Z,40.90
2022-10-26T16:19:30.291Z,40.83
2022-10-26T16:21:57.063Z,41.25
2022-10-26T16:24:24.108Z,41.15
2022-10-26T16:26:50.951Z,41.89
2022-10-26T16:29:17.796Z,41.68
2022-10-26T16:31:44.590Z,42.11
2022-10-26T16:34:11.405Z,42.07
2022-10-26T16:36:38.231Z,42.15
2022-10-26T16:50:00.949Z,42.86
2022-10-26T16:52:27.800Z,42.77
2022-10-26T16:54:54.712Z,42.46
2022-10-26T16:57:21.869Z,42.79
2022-10-26T16:59:48.707Z,43.18
2022-10-26T17:02:15.802Z,43.47
2022-10-26T17:04:42.795Z,43.02
2022-10-26T17:07:11.172Z,43.31
2022-10-26T17:09:38.440Z,43.55
2022-10-26T17:12:06.744Z,43.67
2022-10-26T17:14:33.632Z,43.73
2022-10-26T17:17:00.520Z,44.49
2022-10-26T17:19:27.315Z,44.45
2022-10-26T17:21:54.188Z,44.34
2022-10-26T17:24:21.147Z,44.73
2022-10-26T17:26:47.985Z,43.99
2022-10-26T17:29:14.921Z,44.46
2022-10-26T17:31:41.884Z,44.15
2022-10-26T17:34:08.716Z,44.31
2022-10-26T17:36:35.650Z,44.59
2022-10-26T17:39:02.684Z,45.83
2022-10-26T17:41:29.612Z,47.39
2022-10-26T17:43:56.400Z,48.66
2022-10-26T17:46:25.379Z,48.19
2022-10-26T17:48:57.571Z,48.89
2022-10-26T17:51:26.183Z,49.15
2022-10-26T17:53:54.112Z,50.51
2022-10-26T17:56:22.483Z,50.16
2022-10-26T17:58:53.513Z,51.19
2022-10-26T18:01:20.662Z,52.13
2022-10-26T18:03:47.599Z,52.41
2022-10-26T18:06:14.829Z,51.72
2022-10-26T18:08:41.627Z,52.04
2022-10-26T18:11:14.095Z,52.55
2022-10-26T18:13:42.599Z,53.40
2022-10-26T18:16:11.753Z,53.41
2022-10-26T18:18:40.138Z,53.63
2022-10-26T18:21:12.722Z,53.20
2022-10-26T18:23:39.679Z,53.35
2022-10-26T18:26:13.084Z,54.44
2022-10-26T18:28:41.061Z,53.72
2022-10-26T18:31:11.469Z,54.23
2022-10-26T18:33:39.000Z,53.90
2022-10-26T18:36:11.780Z,54.59
2022-10-26T18:38:39.567Z,54.66
2022-10-26T18:41:07.609Z,54.35
2022-10-26T18:43:34.510Z,54.23
2022-10-26T18:46:15.105Z,54.71
2022-10-26T18:48:44.672Z,53.71
2022-10-26T18:51:14.424Z,53.91
2022-10-26T18:53:42.355Z,54.32
2022-10-26T18:56:12.145Z,51.54
2022-10-26T18:58:41.212Z,49.96
2022-10-26T19:01:25.658Z,48.79
2022-10-26T19:04:03.929Z,48.42
2022-10-26T19:06:33.326Z,48.49
2022-10-26T19:09:00.909Z,48.70
2022-10-26T19:11:29.471Z,49.10
2022-10-26T19:13:56.932Z,51.93
2022-10-26T19:19:17.395Z,55.35
2022-10-26T19:21:45.993Z,57.38
2022-10-26T19:24:18.914Z,58.09
2022-10-26T19:26:46.379Z,57.50
2022-10-26T19:29:15.564Z,57.81
2022-10-26T19:31:44.173Z,57.46
2022-10-26T19:34:12.560Z,58.55
2022-10-26T19:36:39.359Z,58.92
2022-10-26T19:39:06.310Z,59.25
2022-10-26T19:41:33.099Z,58.65
2022-10-26T19:46:31.509Z,59.28
2022-10-26T19:49:02.295Z,60.07
2022-10-26T19:51:31.146Z,59.56
2022-10-26T19:54:02.141Z,59.46
2022-10-26T19:56:30.752Z,59.02
2022-10-26T19:58:57.533Z,58.61
2022-10-26T20:01:24.381Z,58.29
2022-10-26T20:03:51.749Z,58.40
2022-10-26T20:06:18.619Z,58.69
2022-10-26T20:08:47.824Z,58.02
2022-10-26T20:11:15.938Z,58.60
2022-10-26T20:13:44.677Z,59.11
2022-10-26T20:16:12.238Z,59.39
2022-10-26T20:18:42.536Z,58.24
2022-10-26T20:21:13.554Z,58.13
2022-10-26T20:23:41.359Z,57.33
2022-10-26T20:26:08.561Z,58.61
2022-10-26T20:28:35.390Z,59.24
2022-10-26T20:31:02.247Z,58.59
2022-10-26T20:33:31.457Z,60.07
2022-10-26T20:35:59.354Z,60.48
2022-10-26T20:38:27.105Z,60.23
2022-10-26T20:40:56.157Z,60.36
2022-10-26T20:43:24.152Z,61.10
2022-10-26T20:45:51.877Z,61.92
2022-10-26T20:48:19.368Z,61.40
2022-10-26T20:50:53.848Z,59.98
2022-10-26T20:53:44.236Z,61.70
2022-10-26T20:56:22.384Z,62.63
2022-10-26T20:58:56.004Z,61.70
2022-10-26T21:01:33.520Z,62.50
2022-10-26T21:04:02.901Z,62.42
2022-10-26T21:06:30.500Z,62.19
2022-10-26T21:08:57.636Z,62.71
2022-10-26T21:11:25.558Z,62.19
2022-10-26T21:13:53.966Z,62.87
2022-10-26T21:18:53.551Z,61.00
2022-10-26T21:21:20.701Z,60.74
2022-10-26T21:23:47.541Z,60.34
2022-10-26T21:26:14.366Z,61.63
2022-10-26T21:28:43.099Z,61.47
2022-10-26T21:31:11.875Z,61.81
2022-10-26T21:33:39.443Z,61.88
2022-10-26T21:36:09.310Z,62.43
2022-10-26T21:38:36.174Z,60.73
2022-10-26T21:41:07.863Z,62.46
2022-10-26T21:43:36.031Z,63.16
2022-10-26T21:46:03.905Z,63.60
2022-10-26T21:48:32.217Z,63.40
2022-10-26T21:51:01.892Z,63.57
2022-10-26T21:53:29.231Z,63.26
2022-10-26T21:56:03.908Z,63.49
2022-10-26T21:58:30.985Z,62.85
2022-10-26T22:01:06.069Z,62.51
2022-10-26T22:03:33.474Z,63.06
2022-10-26T22:06:00.966Z,64.24
2022-10-26T22:08:28.238Z,63.70
2022-10-26T22:10:55.576Z,62.65
2022-10-26T22:13:22.944Z,63.82
2022-10-26T22:16:00.214Z,63.30
2022-10-26T22:18:27.101Z,61.85
2022-10-26T22:21:00.427Z,61.13
2022-10-26T22:23:27.251Z,60.96
2022-10-26T22:25:54.188Z,60.94
2022-10-26T22:28:21.011Z,60.67
2022-10-26T22:30:47.843Z,60.20
2022-10-26T22:33:14.650Z,61.22
2022-10-26T22:35:41.491Z,60.96
2022-10-26T22:38:08.339Z,61.23
2022-10-26T22:40:35.163Z,62.70
2022-10-26T22:43:02.033Z,62.54
2022-10-26T22:45:28.787Z,63.33
2022-10-26T22:47:55.587Z,62.46
2022-10-26T22:50:22.482Z,61.51
2022-10-26T22:52:49.490Z,61.09
2022-10-26T22:55:16.526Z,60.71
2022-10-26T22:57:45.660Z,61.23
2022-10-26T23:00:13.560Z,61.81
2022-10-26T23:02:40.404Z,61.48
2022-10-26T23:05:07.945Z,61.27
2022-10-26T23:07:34.707Z,60.68
2022-10-26T23:10:01.450Z,60.34
2022-10-26T23:12:28.293Z,60.37
2022-10-26T23:14:55.043Z,60.14
2022-10-26T23:17:21.845Z,60.49
2022-10-26T23:19:48.774Z,60.10
2022-10-26T23:22:15.564Z,59.82
2022-10-26T23:24:42.363Z,60.56
2022-10-26T23:27:09.139Z,62.21
2022-10-26T23:29:35.998Z,62.48
2022-10-26T23:32:02.885Z,62.09
2022-10-26T23:34:29.795Z,62.84
2022-10-26T23:36:56.534Z,63.87
2022-10-26T23:39:23.415Z,62.39
2022-10-26T23:41:50.229Z,62.73
2022-10-26T23:44:16.994Z,62.71
2022-10-26T23:46:43.775Z,61.60
2022-10-26T23:49:10.515Z,61.25
2022-10-26T23:51:37.251Z,60.95
2022-10-26T23:54:04.146Z,62.68
2022-10-26T23:56:31.013Z,63.99
2022-10-26T23:58:57.774Z,63.51
