createdAt,value
2019-01-13T00:00:21.755Z,998.35
2019-01-13T00:01:21.721Z,998.41
2019-01-13T00:02:21.710Z,998.33
2019-01-13T00:03:21.705Z,998.30
2019-01-13T00:04:21.689Z,998.27
2019-01-13T00:05:21.692Z,998.31
2019-01-13T00:06:21.674Z,998.23
2019-01-13T00:07:21.655Z,998.24
2019-01-13T00:08:21.644Z,998.26
2019-01-13T00:09:21.633Z,998.24
2019-01-13T00:10:21.654Z,998.29
2019-01-13T00:11:21.629Z,998.26
2019-01-13T00:12:21.601Z,998.25
2019-01-13T00:13:21.588Z,998.25
2019-01-13T00:14:21.576Z,998.24
2019-01-13T00:15:21.590Z,998.24
2019-01-13T00:16:21.555Z,998.25
2019-01-13T00:17:21.551Z,998.26
2019-01-13T00:18:21.530Z,998.25
2019-01-13T00:19:21.517Z,998.33
2019-01-13T00:20:21.528Z,998.26
2019-01-13T00:21:21.495Z,998.37
2019-01-13T00:22:21.487Z,998.28
2019-01-13T00:23:21.478Z,998.28
2019-01-13T00:24:21.469Z,998.29
2019-01-13T00:25:21.481Z,998.27
2019-01-13T00:26:21.447Z,998.24
2019-01-13T00:27:21.432Z,998.36
2019-01-13T00:28:21.425Z,998.27
2019-01-13T00:29:21.414Z,998.24
2019-01-13T00:30:21.415Z,998.36
2019-01-13T00:31:21.394Z,998.37
2019-01-13T00:32:21.371Z,998.37
2019-01-13T00:33:21.365Z,998.35
2019-01-13T00:34:21.363Z,998.28
2019-01-13T00:35:21.358Z,998.36
2019-01-13T00:36:21.328Z,998.34
2019-01-13T00:37:21.321Z,998.32
2019-01-13T00:38:21.313Z,998.38
2019-01-13T00:39:21.304Z,998.38
2019-01-13T00:40:21.311Z,998.32
2019-01-13T00:41:21.278Z,998.39
2019-01-13T00:42:21.261Z,998.38
2019-01-13T00:43:21.251Z,998.38
2019-01-13T00:44:21.243Z,998.39
2019-01-13T00:45:21.258Z,998.50
2019-01-13T00:46:22.195Z,998.50
2019-01-13T00:47:21.208Z,998.51
2019-01-13T00:48:21.196Z,998.44
2019-01-13T00:49:21.188Z,998.42
2019-01-13T00:50:21.174Z,998.43
2019-01-13T00:51:21.188Z,998.43
2019-01-13T00:52:21.161Z,998.46
2019-01-13T00:53:21.141Z,998.44
2019-01-13T00:54:21.128Z,998.43
2019-01-13T00:55:21.117Z,998.40
2019-01-13T00:56:21.156Z,998.41
2019-01-13T00:57:21.115Z,998.48
2019-01-13T00:58:21.084Z,998.40
2019-01-13T00:59:21.075Z,998.43
2019-01-13T01:00:26.439Z,998.44
2019-01-13T01:01:22.072Z,998.41
2019-01-13T01:02:21.044Z,998.43
2019-01-13T01:03:21.024Z,998.41
2019-01-13T01:04:21.012Z,998.42
2019-01-13T01:05:21.006Z,998.42
2019-01-13T01:06:21.016Z,998.44
2019-01-13T01:07:20.984Z,998.42
2019-01-13T01:08:20.984Z,998.35
2019-01-13T01:09:20.961Z,998.44
2019-01-13T01:10:20.953Z,998.38
2019-01-13T01:11:20.961Z,998.36
2019-01-13T01:12:20.928Z,998.34
2019-01-13T01:13:20.917Z,998.28
2019-01-13T01:14:20.922Z,998.30
2019-01-13T01:15:20.892Z,998.30
2019-01-13T01:16:20.908Z,998.30
2019-01-13T01:17:20.868Z,998.28
2019-01-13T01:18:20.875Z,998.29
2019-01-13T01:19:20.848Z,998.28
2019-01-13T01:20:20.842Z,998.28
2019-01-13T01:21:20.831Z,998.32
2019-01-13T01:22:20.832Z,998.30
2019-01-13T01:23:20.809Z,998.40
2019-01-13T01:24:20.795Z,998.35
2019-01-13T01:25:20.790Z,998.31
2019-01-13T01:26:20.772Z,998.30
2019-01-13T01:27:20.784Z,998.32
2019-01-13T01:28:20.749Z,998.31
2019-01-13T01:29:20.734Z,998.39
2019-01-13T01:30:20.728Z,998.38
2019-01-13T01:31:20.728Z,998.40
2019-01-13T01:32:20.728Z,998.37
2019-01-13T01:33:25.867Z,998.39
2019-01-13T01:34:21.679Z,998.30
2019-01-13T01:35:20.692Z,998.37
2019-01-13T01:36:20.669Z,998.42
2019-01-13T01:37:20.662Z,998.37
2019-01-13T01:38:20.645Z,998.43
2019-01-13T01:39:20.636Z,998.40
2019-01-13T01:40:20.616Z,998.37
2019-01-13T01:41:20.606Z,998.37
2019-01-13T01:42:20.634Z,998.41
2019-01-13T01:43:20.585Z,998.44
2019-01-13T01:44:20.568Z,998.47
2019-01-13T01:45:20.556Z,998.42
2019-01-13T01:46:20.565Z,998.45
2019-01-13T01:47:20.574Z,998.45
2019-01-13T01:48:20.524Z,998.52
2019-01-13T01:49:20.517Z,998.43
2019-01-13T01:50:20.499Z,998.52
2019-01-13T01:51:20.489Z,998.54
2019-01-13T01:52:20.502Z,998.57
2019-01-13T01:53:20.473Z,998.54
2019-01-13T01:54:20.458Z,998.55
2019-01-13T01:55:20.445Z,998.56
2019-01-13T01:56:20.433Z,998.55
2019-01-13T01:57:20.446Z,998.64
2019-01-13T01:58:20.418Z,998.56
2019-01-13T01:59:20.404Z,998.56
2019-01-13T02:00:20.465Z,998.51
2019-01-13T02:01:20.383Z,998.53
2019-01-13T02:02:20.400Z,998.53
2019-01-13T02:03:20.375Z,998.51
2019-01-13T02:04:20.349Z,998.49
2019-01-13T02:05:20.351Z,998.56
2019-01-13T02:06:20.335Z,998.50
2019-01-13T02:07:20.340Z,998.48
2019-01-13T02:08:20.356Z,998.49
2019-01-13T02:09:20.295Z,998.55
2019-01-13T02:10:20.278Z,998.51
2019-01-13T02:11:20.265Z,998.43
2019-01-13T02:12:20.280Z,998.51
2019-01-13T02:13:20.265Z,998.53
2019-01-13T02:14:20.232Z,998.55
2019-01-13T02:15:20.220Z,998.53
2019-01-13T02:16:20.225Z,998.54
2019-01-13T02:17:20.202Z,998.58
2019-01-13T02:18:20.206Z,998.52
2019-01-13T02:19:20.177Z,998.58
2019-01-13T02:20:20.196Z,998.58
2019-01-13T02:21:20.160Z,998.57
2019-01-13T02:22:20.154Z,998.57
2019-01-13T02:23:20.162Z,998.49
2019-01-13T02:24:20.119Z,998.47
2019-01-13T02:25:20.105Z,998.55
2019-01-13T02:26:20.099Z,998.51
2019-01-13T02:27:20.086Z,998.53
2019-01-13T02:28:20.096Z,998.60
2019-01-13T02:29:20.066Z,998.59
2019-01-13T02:30:20.054Z,998.61
2019-01-13T02:31:20.039Z,998.58
2019-01-13T02:32:20.038Z,998.65
2019-01-13T02:33:20.043Z,998.61
2019-01-13T02:34:20.018Z,998.59
2019-01-13T02:35:20.072Z,998.67
2019-01-13T02:36:19.990Z,998.54
2019-01-13T02:37:19.985Z,998.60
2019-01-13T02:38:19.983Z,998.58
2019-01-13T02:39:19.955Z,998.61
2019-01-13T02:40:19.945Z,998.55
2019-01-13T02:41:19.933Z,998.62
2019-01-13T02:42:19.928Z,998.56
2019-01-13T02:43:19.933Z,998.62
2019-01-13T02:44:19.894Z,998.59
2019-01-13T02:45:19.894Z,998.58
2019-01-13T02:46:20.016Z,998.56
2019-01-13T02:47:19.868Z,998.58
2019-01-13T02:48:19.895Z,998.53
2019-01-13T02:49:19.844Z,998.53
2019-01-13T02:50:19.849Z,998.57
2019-01-13T02:51:19.816Z,998.53
2019-01-13T02:52:19.824Z,998.52
2019-01-13T02:53:19.826Z,998.56
2019-01-13T02:54:19.785Z,998.55
2019-01-13T02:55:19.776Z,998.57
2019-01-13T02:56:19.775Z,998.55
2019-01-13T02:57:19.811Z,998.50
2019-01-13T02:58:19.844Z,998.52
2019-01-13T02:59:19.756Z,998.50
2019-01-13T03:00:19.718Z,998.53
2019-01-13T03:01:19.706Z,998.48
2019-01-13T03:02:19.696Z,998.45
2019-01-13T03:03:19.758Z,998.50
2019-01-13T03:04:19.709Z,998.55
2019-01-13T03:05:19.673Z,998.47
2019-01-13T03:06:19.652Z,998.51
2019-01-13T03:07:19.641Z,998.47
2019-01-13T03:08:19.642Z,998.45
2019-01-13T03:09:19.650Z,998.47
2019-01-13T03:10:19.615Z,998.47
2019-01-13T03:11:19.598Z,998.48
2019-01-13T03:12:19.584Z,998.48
2019-01-13T03:13:19.577Z,998.45
2019-01-13T03:14:19.582Z,998.39
2019-01-13T03:15:19.977Z,998.46
2019-01-13T03:16:19.538Z,998.45
2019-01-13T03:17:19.535Z,998.45
2019-01-13T03:18:19.516Z,998.48
2019-01-13T03:19:19.562Z,998.42
2019-01-13T03:20:19.498Z,998.46
2019-01-13T03:21:19.487Z,998.49
2019-01-13T03:22:19.476Z,998.49
2019-01-13T03:23:19.461Z,998.48
2019-01-13T03:24:19.497Z,998.47
2019-01-13T03:25:19.444Z,998.42
2019-01-13T03:26:19.439Z,998.44
2019-01-13T03:27:19.417Z,998.43
2019-01-13T03:28:19.408Z,998.40
2019-01-13T03:29:19.419Z,998.40
2019-01-13T03:30:19.389Z,998.40
2019-01-13T03:31:19.375Z,998.38
2019-01-13T03:32:19.373Z,998.36
2019-01-13T03:33:19.366Z,998.32
2019-01-13T03:34:19.358Z,998.38
2019-01-13T03:35:19.322Z,998.40
2019-01-13T03:36:19.317Z,998.39
2019-01-13T03:37:19.383Z,998.38
2019-01-13T03:38:19.295Z,998.35
2019-01-13T03:39:19.307Z,998.37
2019-01-13T03:40:19.274Z,998.37
2019-01-13T03:41:19.267Z,998.36
2019-01-13T03:42:19.250Z,998.36
2019-01-13T03:43:19.264Z,998.41
2019-01-13T03:44:19.229Z,998.31
2019-01-13T03:45:19.254Z,998.32
2019-01-13T03:46:19.202Z,998.34
2019-01-13T03:47:19.195Z,998.38
2019-01-13T03:48:19.182Z,998.37
2019-01-13T03:49:19.170Z,998.40
2019-01-13T03:50:19.179Z,998.35
2019-01-13T03:51:19.150Z,998.31
2019-01-13T03:52:19.140Z,998.25
2019-01-13T03:53:19.123Z,998.30
2019-01-13T03:54:19.116Z,998.28
2019-01-13T03:55:19.125Z,998.27
2019-01-13T03:56:19.096Z,998.21
2019-01-13T03:57:19.081Z,998.22
2019-01-13T03:58:19.073Z,998.26
2019-01-13T03:59:19.060Z,998.21
2019-01-13T04:00:19.064Z,998.22
2019-01-13T04:01:19.040Z,998.29
2019-01-13T04:02:19.026Z,998.30
2019-01-13T04:03:19.013Z,998.26
2019-01-13T04:04:19.003Z,998.24
2019-01-13T04:05:19.049Z,998.23
2019-01-13T04:06:19.774Z,998.24
2019-01-13T04:07:18.969Z,998.17
2019-01-13T04:08:18.952Z,998.21
2019-01-13T04:09:18.945Z,998.18
2019-01-13T04:10:18.957Z,998.17
2019-01-13T04:11:18.929Z,998.15
2019-01-13T04:12:18.910Z,998.10
2019-01-13T04:13:18.910Z,998.16
2019-01-13T04:14:18.895Z,998.19
2019-01-13T04:15:18.901Z,998.15
2019-01-13T04:16:18.870Z,998.16
2019-01-13T04:17:18.858Z,998.18
2019-01-13T04:18:18.849Z,998.15
2019-01-13T04:19:18.839Z,998.13
2019-01-13T04:20:18.843Z,998.13
2019-01-13T04:21:18.816Z,998.07
2019-01-13T04:22:18.807Z,998.09
2019-01-13T04:23:18.791Z,998.07
2019-01-13T04:24:18.779Z,998.02
2019-01-13T04:25:18.786Z,997.99
2019-01-13T04:26:18.757Z,997.91
2019-01-13T04:27:18.743Z,997.96
2019-01-13T04:28:18.735Z,997.96
2019-01-13T04:29:18.722Z,997.97
2019-01-13T04:30:18.736Z,997.94
2019-01-13T04:31:26.381Z,997.93
2019-01-13T04:32:19.686Z,997.99
2019-01-13T04:33:18.683Z,997.90
2019-01-13T04:34:18.669Z,998.04
2019-01-13T04:35:18.689Z,997.96
2019-01-13T04:36:18.649Z,997.93
2019-01-13T04:37:18.676Z,997.93
2019-01-13T04:38:18.628Z,997.92
2019-01-13T04:39:18.613Z,997.95
2019-01-13T04:40:18.605Z,997.84
2019-01-13T04:41:18.608Z,997.93
2019-01-13T04:42:18.574Z,997.83
2019-01-13T04:43:18.582Z,997.81
2019-01-13T04:44:18.555Z,997.80
2019-01-13T04:45:18.546Z,997.79
2019-01-13T04:46:18.562Z,997.77
2019-01-13T04:47:18.523Z,997.72
2019-01-13T04:48:18.512Z,997.77
2019-01-13T04:49:18.498Z,997.75
2019-01-13T04:50:18.486Z,997.72
2019-01-13T04:51:18.506Z,997.76
2019-01-13T04:52:18.474Z,997.73
2019-01-13T04:53:18.458Z,997.78
2019-01-13T04:54:18.446Z,997.79
2019-01-13T04:55:18.435Z,997.80
2019-01-13T04:56:18.442Z,997.81
2019-01-13T04:57:18.406Z,997.77
2019-01-13T04:58:18.449Z,997.75
2019-01-13T04:59:18.388Z,997.72
2019-01-13T05:00:18.379Z,997.72
2019-01-13T05:01:18.383Z,997.71
2019-01-13T05:02:18.354Z,997.76
2019-01-13T05:03:18.339Z,997.75
2019-01-13T05:04:18.331Z,997.72
2019-01-13T05:05:18.322Z,997.73
2019-01-13T05:06:18.338Z,997.74
2019-01-13T05:07:18.302Z,997.73
2019-01-13T05:08:18.286Z,997.70
2019-01-13T05:09:18.280Z,997.66
2019-01-13T05:10:18.266Z,997.73
2019-01-13T05:11:18.253Z,997.72
2019-01-13T05:12:18.254Z,997.71
2019-01-13T05:13:18.233Z,997.71
2019-01-13T05:14:18.216Z,997.75
2019-01-13T05:15:18.206Z,997.78
2019-01-13T05:16:18.203Z,997.74
2019-01-13T05:17:18.209Z,997.74
2019-01-13T05:18:18.176Z,997.74
2019-01-13T05:19:18.165Z,997.75
2019-01-13T05:20:18.154Z,997.80
2019-01-13T05:21:18.183Z,997.73
2019-01-13T05:22:18.162Z,997.70
2019-01-13T05:23:18.119Z,997.73
2019-01-13T05:24:18.110Z,997.75
2019-01-13T05:25:18.096Z,997.80
2019-01-13T05:26:19.619Z,997.76
2019-01-13T05:27:18.090Z,997.76
2019-01-13T05:28:18.063Z,997.76
2019-01-13T05:29:18.054Z,997.79
2019-01-13T05:30:18.039Z,997.77
2019-01-13T05:31:18.038Z,997.73
2019-01-13T05:32:18.042Z,997.78
2019-01-13T05:33:18.013Z,997.75
2019-01-13T05:34:17.996Z,997.71
2019-01-13T05:35:17.984Z,997.71
2019-01-13T05:36:17.982Z,997.72
2019-01-13T05:37:17.991Z,997.71
2019-01-13T05:38:17.952Z,997.65
2019-01-13T05:39:17.937Z,997.68
2019-01-13T05:40:17.931Z,997.67
2019-01-13T05:41:17.915Z,997.64
2019-01-13T05:42:17.929Z,997.62
2019-01-13T05:43:17.902Z,997.65
2019-01-13T05:44:17.888Z,997.62
2019-01-13T05:45:17.885Z,997.61
2019-01-13T05:46:17.861Z,997.64
2019-01-13T05:47:17.876Z,997.66
2019-01-13T05:48:17.834Z,997.71
2019-01-13T05:49:17.828Z,997.62
2019-01-13T05:50:17.818Z,997.59
2019-01-13T05:51:17.806Z,997.60
2019-01-13T05:52:17.794Z,997.59
2019-01-13T05:53:17.818Z,997.58
2019-01-13T05:54:17.768Z,997.56
2019-01-13T05:55:17.760Z,997.54
2019-01-13T05:56:17.749Z,997.46
2019-01-13T05:57:17.736Z,997.51
2019-01-13T05:58:17.740Z,997.46
2019-01-13T05:59:17.714Z,997.48
2019-01-13T06:00:17.706Z,997.41
2019-01-13T06:01:17.694Z,997.44
2019-01-13T06:02:17.680Z,997.46
2019-01-13T06:03:17.691Z,997.42
2019-01-13T06:04:17.659Z,997.39
2019-01-13T06:05:17.646Z,997.37
2019-01-13T06:06:17.634Z,997.35
2019-01-13T06:07:17.628Z,997.28
2019-01-13T06:08:17.836Z,997.24
2019-01-13T06:09:17.606Z,997.24
2019-01-13T06:10:17.591Z,997.21
2019-01-13T06:11:17.582Z,997.24
2019-01-13T06:12:17.565Z,997.22
2019-01-13T06:13:17.578Z,997.16
2019-01-13T06:14:17.548Z,997.21
2019-01-13T06:15:17.537Z,997.18
2019-01-13T06:16:17.523Z,997.25
2019-01-13T06:17:17.515Z,997.22
2019-01-13T06:18:17.519Z,997.22
2019-01-13T06:19:17.508Z,997.26
2019-01-13T06:20:17.482Z,997.26
2019-01-13T06:21:17.468Z,997.20
2019-01-13T06:22:17.460Z,997.24
2019-01-13T06:23:17.473Z,997.18
2019-01-13T06:24:17.439Z,997.15
2019-01-13T06:25:17.425Z,997.12
2019-01-13T06:26:17.412Z,997.13
2019-01-13T06:27:17.401Z,997.21
2019-01-13T06:28:17.410Z,997.15
2019-01-13T06:29:17.379Z,997.18
2019-01-13T06:30:17.371Z,997.15
2019-01-13T06:31:17.359Z,997.16
2019-01-13T06:32:17.342Z,997.09
2019-01-13T06:33:17.349Z,997.12
2019-01-13T06:34:17.373Z,997.07
2019-01-13T06:35:17.321Z,997.12
2019-01-13T06:36:17.303Z,997.10
2019-01-13T06:37:17.290Z,997.11
2019-01-13T06:38:17.300Z,997.16
2019-01-13T06:39:17.265Z,997.12
2019-01-13T06:40:17.257Z,997.16
2019-01-13T06:41:17.243Z,997.11
2019-01-13T06:42:17.229Z,997.17
2019-01-13T06:43:17.261Z,997.13
2019-01-13T06:44:17.211Z,997.12
2019-01-13T06:45:17.200Z,997.11
2019-01-13T06:46:17.187Z,997.08
2019-01-13T06:47:17.177Z,997.09
2019-01-13T06:48:17.163Z,997.15
2019-01-13T06:49:17.172Z,997.20
2019-01-13T06:50:17.158Z,997.11
2019-01-13T06:51:17.128Z,997.12
2019-01-13T06:52:17.122Z,997.10
2019-01-13T06:53:17.114Z,997.08
2019-01-13T06:54:17.224Z,997.14
2019-01-13T06:55:17.092Z,997.15
2019-01-13T06:56:17.075Z,997.11
2019-01-13T06:57:17.061Z,997.16
2019-01-13T06:58:17.049Z,997.15
2019-01-13T06:59:17.058Z,997.18
2019-01-13T07:00:17.034Z,997.22
2019-01-13T07:01:17.020Z,997.17
2019-01-13T07:02:17.006Z,997.19
2019-01-13T07:03:16.990Z,997.19
2019-01-13T07:04:17.000Z,997.30
2019-01-13T07:05:16.973Z,997.30
2019-01-13T07:06:16.960Z,997.23
2019-01-13T07:07:16.952Z,997.32
2019-01-13T07:08:16.942Z,997.32
2019-01-13T07:09:16.961Z,997.30
2019-01-13T07:10:16.919Z,997.28
2019-01-13T07:11:16.907Z,997.09
2019-01-13T07:12:16.894Z,997.01
2019-01-13T07:13:16.886Z,997.01
2019-01-13T07:14:16.893Z,997.03
2019-01-13T07:15:16.861Z,997.00
2019-01-13T07:16:16.853Z,996.89
2019-01-13T07:17:16.843Z,996.95
2019-01-13T07:18:16.829Z,997.00
2019-01-13T07:19:16.848Z,997.09
2019-01-13T07:20:16.806Z,997.03
2019-01-13T07:21:16.801Z,996.99
2019-01-13T07:22:16.786Z,997.02
2019-01-13T07:23:16.775Z,996.99
2019-01-13T07:24:16.772Z,996.99
2019-01-13T07:25:16.771Z,997.01
2019-01-13T07:26:16.736Z,996.88
2019-01-13T07:27:16.728Z,996.91
2019-01-13T07:28:16.715Z,996.89
2019-01-13T07:29:16.720Z,996.82
2019-01-13T07:30:16.707Z,996.83
2019-01-13T07:31:16.682Z,996.80
2019-01-13T07:32:16.670Z,996.82
2019-01-13T07:33:16.659Z,996.78
2019-01-13T07:34:16.654Z,996.77
2019-01-13T07:35:16.657Z,996.72
2019-01-13T07:36:16.623Z,996.72
2019-01-13T07:37:16.622Z,996.77
2019-01-13T07:38:16.610Z,996.72
2019-01-13T07:39:16.605Z,996.73
2019-01-13T07:40:16.600Z,996.65
2019-01-13T07:41:16.571Z,996.68
2019-01-13T07:42:16.569Z,996.69
2019-01-13T07:43:16.555Z,996.69
2019-01-13T07:44:17.557Z,996.67
2019-01-13T07:45:16.548Z,996.66
2019-01-13T07:46:16.516Z,996.60
2019-01-13T07:47:16.501Z,996.60
2019-01-13T07:48:16.492Z,996.49
2019-01-13T07:49:16.483Z,996.52
2019-01-13T07:50:16.488Z,996.48
2019-01-13T07:51:16.463Z,996.53
2019-01-13T07:52:16.445Z,996.45
2019-01-13T07:53:16.441Z,996.44
2019-01-13T07:54:16.427Z,996.41
2019-01-13T07:55:16.441Z,996.42
2019-01-13T07:56:16.407Z,996.38
2019-01-13T07:57:16.396Z,996.40
2019-01-13T07:58:16.385Z,996.40
2019-01-13T07:59:16.368Z,996.48
2019-01-13T08:00:16.394Z,996.33
2019-01-13T08:01:16.347Z,996.46
2019-01-13T08:02:18.079Z,996.39
2019-01-13T08:03:16.324Z,996.40
2019-01-13T08:04:16.323Z,996.39
2019-01-13T08:05:16.303Z,996.37
2019-01-13T08:06:16.307Z,996.41
2019-01-13T08:07:16.283Z,996.36
2019-01-13T08:08:16.281Z,996.40
2019-01-13T08:09:16.257Z,996.32
2019-01-13T08:10:16.294Z,996.32
2019-01-13T08:11:16.282Z,996.28
2019-01-13T08:12:16.243Z,996.32
2019-01-13T08:13:16.217Z,996.28
2019-01-13T08:14:16.293Z,996.31
2019-01-13T08:15:16.203Z,996.26
2019-01-13T08:16:16.195Z,996.26
2019-01-13T08:17:16.168Z,996.27
2019-01-13T08:18:16.166Z,996.28
2019-01-13T08:19:16.146Z,996.18
2019-01-13T08:20:16.143Z,996.23
2019-01-13T08:21:16.141Z,996.22
2019-01-13T08:22:16.109Z,996.20
2019-01-13T08:23:16.097Z,996.13
2019-01-13T08:24:16.093Z,996.21
2019-01-13T08:25:16.072Z,996.17
2019-01-13T08:26:16.084Z,996.15
2019-01-13T08:27:16.055Z,996.12
2019-01-13T08:28:16.046Z,996.05
2019-01-13T08:29:16.037Z,996.02
2019-01-13T08:30:16.033Z,996.01
2019-01-13T08:31:16.029Z,996.07
2019-01-13T08:32:16.023Z,996.07
2019-01-13T08:33:15.986Z,996.04
2019-01-13T08:34:15.976Z,996.02
2019-01-13T08:35:16.002Z,996.03
2019-01-13T08:36:15.971Z,996.01
2019-01-13T08:37:15.941Z,996.05
2019-01-13T08:38:15.932Z,995.98
2019-01-13T08:39:15.920Z,995.86
2019-01-13T08:40:15.912Z,995.86
2019-01-13T08:41:15.913Z,995.88
2019-01-13T08:42:15.893Z,995.83
2019-01-13T08:43:15.873Z,995.81
2019-01-13T08:44:15.877Z,995.80
2019-01-13T08:45:15.855Z,995.70
2019-01-13T08:46:15.873Z,995.79
2019-01-13T08:47:15.836Z,995.67
2019-01-13T08:48:15.819Z,995.71
2019-01-13T08:49:15.809Z,995.67
2019-01-13T08:50:15.809Z,995.68
2019-01-13T08:51:15.807Z,995.66
2019-01-13T08:52:15.788Z,995.67
2019-01-13T08:53:15.762Z,995.64
2019-01-13T08:54:15.751Z,995.68
2019-01-13T08:55:15.753Z,995.64
2019-01-13T08:56:15.765Z,995.68
2019-01-13T08:57:15.722Z,995.65
2019-01-13T08:58:15.710Z,995.62
2019-01-13T08:59:15.702Z,995.51
2019-01-13T09:00:15.731Z,995.50
2019-01-13T09:01:15.675Z,995.50
2019-01-13T09:02:15.680Z,995.44
2019-01-13T09:03:15.653Z,995.43
2019-01-13T09:04:15.645Z,995.42
2019-01-13T09:05:15.635Z,995.35
2019-01-13T09:06:15.616Z,995.36
2019-01-13T09:07:15.625Z,995.32
2019-01-13T09:08:15.596Z,995.20
2019-01-13T09:09:15.584Z,995.18
2019-01-13T09:10:15.609Z,995.17
2019-01-13T09:11:15.563Z,995.13
2019-01-13T09:12:15.569Z,995.15
2019-01-13T09:13:15.538Z,995.12
2019-01-13T09:14:15.535Z,995.23
2019-01-13T09:15:15.513Z,995.18
2019-01-13T09:16:15.505Z,995.11
2019-01-13T09:17:15.513Z,995.15
2019-01-13T09:18:15.498Z,995.16
2019-01-13T09:19:15.474Z,995.14
2019-01-13T09:20:15.464Z,995.23
2019-01-13T09:21:15.448Z,995.16
2019-01-13T09:22:15.458Z,995.18
2019-01-13T09:23:15.429Z,995.13
2019-01-13T09:24:15.417Z,995.10
2019-01-13T09:25:15.412Z,995.01
2019-01-13T09:26:15.998Z,995.03
2019-01-13T09:27:15.405Z,994.96
2019-01-13T09:28:15.373Z,994.92
2019-01-13T09:29:15.360Z,994.93
2019-01-13T09:30:15.349Z,994.92
2019-01-13T09:31:15.334Z,994.89
2019-01-13T09:32:15.341Z,994.87
2019-01-13T09:33:15.317Z,994.87
2019-01-13T09:34:15.301Z,994.85
2019-01-13T09:35:15.299Z,994.88
2019-01-13T09:36:15.279Z,994.84
2019-01-13T09:37:15.297Z,994.85
2019-01-13T09:38:15.255Z,994.75
2019-01-13T09:39:15.279Z,994.75
2019-01-13T09:40:15.238Z,994.70
2019-01-13T09:41:15.422Z,994.70
2019-01-13T09:42:15.304Z,994.66
2019-01-13T09:43:15.221Z,994.68
2019-01-13T09:44:15.196Z,994.63
2019-01-13T09:45:15.231Z,994.64
2019-01-13T09:46:15.206Z,994.64
2019-01-13T09:47:15.159Z,994.54
2019-01-13T09:48:15.369Z,994.52
2019-01-13T09:49:15.170Z,994.43
2019-01-13T09:50:15.147Z,994.46
2019-01-13T09:51:15.782Z,994.40
2019-01-13T09:52:15.110Z,994.38
2019-01-13T09:53:15.148Z,994.31
2019-01-13T09:54:15.079Z,994.36
2019-01-13T09:55:15.075Z,994.29
2019-01-13T09:56:15.072Z,994.28
2019-01-13T09:57:15.042Z,994.25
2019-01-13T09:58:15.110Z,994.24
2019-01-13T09:59:15.023Z,994.19
2019-01-13T10:00:15.012Z,994.14
2019-01-13T10:01:15.014Z,994.14
2019-01-13T10:02:15.068Z,994.10
2019-01-13T10:03:15.018Z,994.25
2019-01-13T10:04:14.975Z,994.16
2019-01-13T10:05:14.968Z,994.16
2019-01-13T10:06:14.952Z,994.11
2019-01-13T10:07:14.936Z,994.09
2019-01-13T10:08:15.058Z,994.07
2019-01-13T10:09:14.915Z,994.03
2019-01-13T10:10:14.910Z,994.01
2019-01-13T10:11:14.886Z,994.01
2019-01-13T10:12:14.886Z,994.00
2019-01-13T10:13:14.891Z,993.87
2019-01-13T10:14:14.909Z,993.85
2019-01-13T10:15:14.850Z,993.80
2019-01-13T10:16:14.841Z,993.84
2019-01-13T10:17:14.836Z,993.78
2019-01-13T10:18:14.833Z,993.79
2019-01-13T10:19:14.822Z,993.73
2019-01-13T10:20:14.790Z,993.71
2019-01-13T10:21:14.795Z,993.62
2019-01-13T10:22:14.773Z,993.65
2019-01-13T10:23:15.376Z,993.63
2019-01-13T10:24:14.754Z,993.54
2019-01-13T10:25:14.734Z,993.51
2019-01-13T10:26:14.725Z,993.53
2019-01-13T10:27:14.712Z,993.50
2019-01-13T10:28:14.726Z,993.42
2019-01-13T10:29:14.689Z,993.38
2019-01-13T10:30:14.679Z,993.33
2019-01-13T10:31:14.677Z,993.31
2019-01-13T10:32:14.662Z,993.25
2019-01-13T10:33:14.660Z,993.19
2019-01-13T10:34:14.635Z,993.18
2019-01-13T10:35:14.624Z,993.13
2019-01-13T10:36:14.637Z,993.09
2019-01-13T10:37:14.599Z,993.10
2019-01-13T10:38:14.586Z,993.05
2019-01-13T10:39:14.592Z,993.05
2019-01-13T10:40:14.569Z,992.98
2019-01-13T10:41:14.558Z,993.00
2019-01-13T10:42:14.542Z,992.97
2019-01-13T10:43:14.985Z,992.99
2019-01-13T10:44:14.537Z,992.95
2019-01-13T10:45:14.528Z,992.93
2019-01-13T10:46:14.496Z,992.86
2019-01-13T10:47:14.495Z,992.79
2019-01-13T10:48:14.481Z,992.78
2019-01-13T10:49:14.491Z,992.76
2019-01-13T10:50:14.448Z,992.74
2019-01-13T10:51:14.441Z,992.83
2019-01-13T10:52:14.447Z,992.71
2019-01-13T10:53:14.417Z,992.63
2019-01-13T10:54:14.428Z,992.56
2019-01-13T10:55:14.401Z,992.59
2019-01-13T10:56:14.389Z,992.46
2019-01-13T10:57:14.386Z,992.47
2019-01-13T10:58:14.367Z,992.40
2019-01-13T10:59:14.389Z,992.47
2019-01-13T11:00:14.346Z,992.39
2019-01-13T11:01:14.326Z,992.33
2019-01-13T11:02:14.324Z,992.41
2019-01-13T11:03:14.311Z,992.40
2019-01-13T11:04:14.319Z,992.29
2019-01-13T11:05:14.290Z,992.23
2019-01-13T11:06:14.320Z,992.27
2019-01-13T11:07:14.263Z,992.21
2019-01-13T11:08:14.251Z,992.17
2019-01-13T11:09:14.278Z,992.10
2019-01-13T11:10:14.236Z,992.06
2019-01-13T11:11:14.222Z,992.07
2019-01-13T11:12:14.205Z,991.98
2019-01-13T11:13:14.234Z,992.01
2019-01-13T11:14:14.191Z,991.93
2019-01-13T11:15:21.238Z,991.87
2019-01-13T11:16:15.166Z,991.88
2019-01-13T11:17:14.151Z,991.79
2019-01-13T11:18:14.144Z,991.83
2019-01-13T11:19:14.137Z,991.77
2019-01-13T11:20:14.137Z,991.72
2019-01-13T11:21:14.103Z,991.70
2019-01-13T11:22:14.094Z,991.66
2019-01-13T11:23:14.107Z,991.63
2019-01-13T11:24:14.233Z,991.68
2019-01-13T11:25:14.065Z,991.58
2019-01-13T11:26:14.063Z,991.58
2019-01-13T11:27:14.041Z,991.52
2019-01-13T11:28:14.060Z,991.46
2019-01-13T11:29:14.025Z,991.46
2019-01-13T11:30:14.026Z,991.38
2019-01-13T11:31:14.025Z,991.39
2019-01-13T11:32:13.987Z,991.39
2019-01-13T11:33:13.974Z,991.33
2019-01-13T11:34:14.843Z,991.37
2019-01-13T11:35:13.972Z,991.31
2019-01-13T11:36:13.961Z,991.25
2019-01-13T11:37:13.928Z,991.27
2019-01-13T11:38:13.915Z,991.24
2019-01-13T11:39:13.904Z,991.17
2019-01-13T11:40:13.927Z,991.12
2019-01-13T11:41:13.898Z,991.12
2019-01-13T11:42:13.878Z,991.05
2019-01-13T11:43:13.868Z,991.09
2019-01-13T11:44:13.846Z,991.03
2019-01-13T11:45:13.899Z,991.04
2019-01-13T11:46:13.841Z,990.98
2019-01-13T11:47:13.823Z,990.95
2019-01-13T11:48:13.813Z,990.93
2019-01-13T11:49:13.806Z,990.84
2019-01-13T11:50:13.835Z,990.85
2019-01-13T11:51:13.773Z,990.71
2019-01-13T11:52:13.763Z,990.74
2019-01-13T11:53:13.767Z,990.73
2019-01-13T11:54:13.740Z,990.68
2019-01-13T11:55:13.754Z,990.74
2019-01-13T11:56:13.716Z,990.65
2019-01-13T11:57:13.717Z,990.66
2019-01-13T11:58:15.778Z,990.58
2019-01-13T11:59:13.689Z,990.53
2019-01-13T12:00:13.685Z,990.60
2019-01-13T12:01:13.770Z,990.56
2019-01-13T12:02:13.657Z,990.48
2019-01-13T12:03:16.940Z,990.49
2019-01-13T12:04:13.634Z,990.49
2019-01-13T12:05:13.622Z,990.36
2019-01-13T12:06:13.646Z,990.38
2019-01-13T12:07:13.594Z,990.24
2019-01-13T12:08:13.632Z,990.31
2019-01-13T12:09:13.580Z,990.24
2019-01-13T12:10:14.056Z,990.23
2019-01-13T12:11:13.565Z,990.13
2019-01-13T12:12:13.545Z,990.06
2019-01-13T12:13:13.530Z,990.08
2019-01-13T12:14:13.513Z,990.02
2019-01-13T12:15:13.506Z,990.00
2019-01-13T12:16:13.511Z,989.94
2019-01-13T12:17:13.489Z,989.96
2019-01-13T12:18:13.478Z,989.92
2019-01-13T12:19:13.459Z,989.80
2019-01-13T12:20:13.447Z,989.82
2019-01-13T12:21:13.462Z,989.81
2019-01-13T12:22:13.449Z,989.79
2019-01-13T12:23:13.420Z,989.77
2019-01-13T12:24:13.407Z,989.66
2019-01-13T12:25:13.394Z,989.69
2019-01-13T12:26:13.416Z,989.65
2019-01-13T12:27:13.384Z,989.64
2019-01-13T12:28:13.363Z,989.70